createdAt,value
2022-10-24T00:01:02.754Z,12.10
2022-10-24T00:02:41.988Z,12.10
2022-10-24T00:04:19.029Z,12.10
2022-10-24T00:05:55.459Z,12.10
2022-10-24T00:07:33.045Z,12.10
2022-10-24T00:09:11.104Z,12.10
2022-10-24T00:10:53.315Z,12.10
2022-10-24T00:12:31.671Z,12.00
2022-10-24T00:14:09.133Z,12.00
2022-10-24T00:15:49.387Z,12.00
2022-10-24T00:17:26.467Z,12.00
2022-10-24T00:19:11.095Z,12.00
2022-10-24T00:20:47.432Z,12.00
2022-10-24T00:22:25.690Z,11.90
2022-10-24T00:24:04.584Z,11.90
2022-10-24T00:25:44.968Z,12.00
2022-10-24T00:27:22.729Z,11.90
2022-10-24T00:29:03.016Z,11.90
2022-10-24T00:30:40.493Z,11.90
2022-10-24T00:32:23.422Z,11.90
2022-10-24T00:34:01.542Z,11.90
2022-10-24T00:35:41.470Z,11.90
2022-10-24T00:37:24.983Z,11.90
2022-10-24T00:39:02.747Z,11.80
2022-10-24T00:40:40.363Z,11.80
2022-10-24T00:42:18.433Z,11.80
2022-10-24T00:44:15.971Z,11.80
2022-10-24T00:45:59.009Z,11.80
2022-10-24T00:47:39.384Z,11.80
2022-10-24T00:49:24.094Z,11.80
2022-10-24T00:51:08.190Z,11.80
2022-10-24T00:52:51.554Z,11.70
2022-10-24T00:54:30.317Z,11.70
2022-10-24T00:56:14.192Z,11.70
2022-10-24T00:58:02.409Z,11.70
2022-10-24T00:59:44.656Z,11.70
2022-10-24T01:01:23.572Z,11.70
2022-10-24T01:02:58.254Z,11.70
2022-10-24T01:04:34.015Z,11.60
2022-10-24T01:06:39.973Z,11.60
2022-10-24T01:08:30.126Z,11.60
2022-10-24T01:12:33.118Z,11.60
2022-10-24T01:14:27.100Z,11.60
2022-10-24T01:16:14.096Z,11.60
2022-10-24T01:18:01.974Z,11.60
2022-10-24T01:20:26.104Z,11.60
2022-10-24T01:22:14.064Z,11.60
2022-10-24T01:24:37.700Z,11.60
2022-10-24T01:26:36.205Z,11.50
2022-10-24T01:28:15.574Z,11.50
2022-10-24T01:30:05.172Z,11.50
2022-10-24T01:31:48.845Z,11.50
2022-10-24T01:33:31.664Z,11.50
2022-10-24T01:35:18.415Z,11.50
2022-10-24T01:37:00.249Z,11.50
2022-10-24T01:38:41.809Z,11.50
2022-10-24T01:40:20.952Z,11.50
2022-10-24T01:42:02.704Z,11.50
2022-10-24T01:43:42.775Z,11.50
2022-10-24T01:45:25.209Z,11.50
2022-10-24T01:47:05.009Z,11.50
2022-10-24T01:48:49.069Z,11.50
2022-10-24T01:50:27.652Z,11.50
2022-10-24T01:52:07.000Z,11.50
2022-10-24T01:53:43.445Z,11.50
2022-10-24T01:55:16.847Z,11.50
2022-10-24T01:56:50.815Z,11.50
2022-10-24T01:58:24.359Z,11.50
2022-10-24T01:59:58.019Z,11.50
2022-10-24T02:01:34.281Z,11.50
2022-10-24T02:03:22.399Z,11.50
2022-10-24T02:05:01.400Z,11.50
2022-10-24T02:06:41.344Z,11.50
2022-10-24T02:08:25.697Z,11.60
2022-10-24T02:10:06.373Z,11.60
2022-10-24T02:11:41.678Z,11.60
2022-10-24T02:13:28.810Z,11.60
2022-10-24T02:15:17.547Z,11.60
2022-10-24T02:16:55.116Z,11.60
2022-10-24T02:18:35.800Z,11.60
2022-10-24T02:20:15.997Z,11.60
2022-10-24T02:22:06.431Z,11.60
2022-10-24T02:23:55.273Z,11.60
2022-10-24T02:25:39.164Z,11.60
2022-10-24T02:27:24.096Z,11.60
2022-10-24T02:29:07.432Z,11.60
2022-10-24T02:30:54.754Z,11.60
2022-10-24T02:32:40.373Z,11.60
2022-10-24T02:34:24.395Z,11.60
2022-10-24T02:36:09.649Z,11.70
2022-10-24T02:37:58.712Z,11.70
2022-10-24T02:39:38.073Z,11.70
2022-10-24T02:41:25.461Z,11.70
2022-10-24T02:43:07.157Z,11.70
2022-10-24T02:44:47.884Z,11.70
2022-10-24T02:46:27.341Z,11.70
2022-10-24T02:48:11.179Z,11.70
2022-10-24T02:49:49.728Z,11.70
2022-10-24T02:51:32.858Z,11.70
2022-10-24T02:53:16.208Z,11.70
2022-10-24T02:54:55.511Z,11.80
2022-10-24T02:56:34.985Z,11.80
2022-10-24T02:58:12.882Z,11.80
2022-10-24T02:59:53.836Z,11.80
2022-10-24T03:01:36.716Z,11.90
2022-10-24T03:03:16.384Z,11.90
2022-10-24T03:04:54.353Z,11.90
2022-10-24T03:06:34.660Z,11.90
2022-10-24T03:08:11.859Z,11.90
2022-10-24T03:09:49.944Z,11.90
2022-10-24T03:11:25.868Z,11.90
2022-10-24T03:13:13.568Z,12.00
2022-10-24T03:14:51.510Z,12.00
2022-10-24T03:16:32.928Z,12.00
2022-10-24T03:18:10.421Z,12.10
2022-10-24T03:19:49.880Z,12.10
2022-10-24T03:21:40.802Z,12.10
2022-10-24T03:23:20.344Z,12.10
2022-10-24T03:24:58.866Z,12.20
2022-10-24T03:26:36.414Z,12.20
2022-10-24T03:28:15.443Z,12.20
2022-10-24T03:29:54.693Z,12.20
2022-10-24T03:31:34.148Z,12.20
2022-10-24T03:33:10.830Z,12.30
2022-10-24T03:34:51.510Z,12.30
2022-10-24T03:36:30.442Z,12.30
2022-10-24T03:38:09.252Z,12.30
2022-10-24T03:39:47.528Z,12.30
2022-10-24T03:41:25.707Z,12.30
2022-10-24T03:43:03.563Z,12.30
2022-10-24T03:44:41.937Z,12.40
2022-10-24T03:46:22.955Z,12.40
2022-10-24T03:48:02.039Z,12.40
2022-10-24T03:49:40.376Z,12.40
2022-10-24T03:51:19.677Z,12.40
2022-10-24T03:53:07.741Z,12.40
2022-10-24T03:54:45.119Z,12.40
2022-10-24T03:56:22.953Z,12.40
2022-10-24T03:58:00.596Z,12.40
2022-10-24T03:59:38.600Z,12.50
2022-10-24T04:01:20.420Z,12.50
2022-10-24T04:02:58.734Z,12.50
2022-10-24T04:04:37.186Z,12.50
2022-10-24T04:06:15.318Z,12.50
2022-10-24T04:07:54.007Z,12.50
2022-10-24T04:09:32.569Z,12.50
2022-10-24T04:11:10.747Z,12.60
2022-10-24T04:12:51.539Z,12.60
2022-10-24T04:14:29.485Z,12.60
2022-10-24T04:16:07.950Z,12.60
2022-10-24T04:17:46.196Z,12.60
2022-10-24T04:19:25.214Z,12.60
2022-10-24T04:21:03.125Z,12.60
2022-10-24T04:22:41.082Z,12.60
2022-10-24T04:24:21.442Z,12.60
2022-10-24T04:25:59.449Z,12.70
2022-10-24T04:27:42.659Z,12.70
2022-10-24T04:29:22.080Z,12.70
2022-10-24T04:31:00.427Z,12.70
2022-10-24T04:32:39.057Z,12.70
2022-10-24T04:34:20.205Z,12.70
2022-10-24T04:36:02.388Z,12.70
2022-10-24T04:37:43.316Z,12.70
2022-10-24T04:39:22.575Z,12.70
2022-10-24T04:41:01.527Z,12.70
2022-10-24T04:42:41.734Z,12.70
2022-10-24T04:44:20.627Z,12.80
2022-10-24T04:45:57.649Z,12.70
2022-10-24T04:47:35.813Z,12.80
2022-10-24T04:49:13.510Z,12.80
2022-10-24T04:50:52.082Z,12.80
2022-10-24T04:52:30.202Z,12.80
2022-10-24T04:54:09.479Z,12.80
2022-10-24T04:55:49.398Z,12.80
2022-10-24T04:57:26.660Z,12.80
2022-10-24T04:59:04.516Z,12.80
2022-10-24T05:00:47.382Z,12.80
2022-10-24T05:02:24.852Z,12.80
2022-10-24T05:04:02.852Z,12.80
2022-10-24T05:05:43.699Z,12.80
2022-10-24T05:07:22.526Z,12.80
2022-10-24T05:09:01.777Z,12.80
2022-10-24T05:10:40.190Z,12.80
2022-10-24T05:12:20.655Z,12.80
2022-10-24T05:13:58.271Z,12.80
2022-10-24T05:15:36.010Z,12.80
2022-10-24T05:17:15.233Z,12.80
2022-10-24T05:18:53.800Z,12.80
2022-10-24T05:20:34.253Z,12.80
2022-10-24T05:22:12.290Z,12.80
2022-10-24T05:23:50.308Z,12.80
2022-10-24T05:25:28.339Z,12.90
2022-10-24T05:27:07.078Z,12.80
2022-10-24T05:28:51.578Z,12.90
2022-10-24T05:30:32.355Z,12.90
2022-10-24T05:32:12.693Z,12.90
2022-10-24T05:33:50.897Z,12.90
2022-10-24T05:35:28.794Z,12.90
2022-10-24T05:37:09.100Z,12.90
2022-10-24T05:38:46.198Z,12.90
2022-10-24T05:40:24.256Z,12.90
2022-10-24T05:42:01.756Z,12.90
2022-10-24T05:43:39.420Z,12.90
2022-10-24T05:45:18.275Z,12.90
2022-10-24T05:46:56.284Z,12.90
2022-10-24T05:48:33.184Z,12.90
2022-10-24T05:50:12.504Z,12.90
2022-10-24T05:51:50.429Z,13.00
2022-10-24T05:53:29.384Z,13.00
2022-10-24T05:55:08.615Z,13.00
2022-10-24T05:56:47.515Z,13.00
2022-10-24T05:58:26.600Z,13.00
2022-10-24T06:00:04.216Z,13.00
2022-10-24T06:02:04.012Z,13.00
2022-10-24T06:03:41.947Z,13.00
2022-10-24T06:05:20.227Z,13.00
2022-10-24T06:06:58.405Z,13.00
2022-10-24T06:08:39.652Z,13.00
2022-10-24T06:10:17.537Z,13.00
2022-10-24T06:11:55.912Z,13.10
2022-10-24T06:13:36.919Z,13.00
2022-10-24T06:15:16.178Z,13.00
2022-10-24T06:16:54.394Z,13.00
2022-10-24T06:18:37.930Z,13.00
2022-10-24T06:20:15.118Z,13.10
2022-10-24T06:21:57.832Z,13.00
2022-10-24T06:23:36.450Z,13.00
2022-10-24T06:25:15.318Z,13.00
2022-10-24T06:26:53.725Z,13.00
2022-10-24T06:28:38.674Z,13.00
2022-10-24T06:30:16.408Z,13.00
2022-10-24T06:31:57.346Z,13.00
2022-10-24T06:33:40.545Z,13.00
2022-10-24T06:35:20.040Z,13.00
2022-10-24T06:37:02.885Z,13.00
2022-10-24T06:38:44.652Z,13.00
2022-10-24T06:40:25.079Z,13.00
2022-10-24T06:42:03.594Z,13.00
2022-10-24T06:43:43.306Z,13.00
2022-10-24T06:45:23.676Z,13.00
2022-10-24T06:47:02.664Z,13.00
2022-10-24T06:48:44.900Z,13.00
2022-10-24T06:50:22.724Z,13.00
2022-10-24T06:52:01.039Z,13.00
2022-10-24T06:53:39.042Z,13.00
2022-10-24T06:55:22.014Z,13.00
2022-10-24T06:57:02.561Z,13.00
2022-10-24T06:58:44.637Z,13.00
2022-10-24T07:00:23.141Z,13.00
2022-10-24T07:02:04.941Z,13.00
2022-10-24T07:03:47.636Z,13.00
2022-10-24T07:05:25.503Z,13.00
2022-10-24T07:07:03.559Z,13.00
2022-10-24T07:08:50.093Z,13.00
2022-10-24T07:10:27.444Z,13.00
2022-10-24T07:12:04.974Z,13.00
2022-10-24T07:13:43.233Z,13.00
2022-10-24T07:15:20.815Z,13.10
2022-10-24T07:16:59.891Z,13.10
2022-10-24T07:18:50.264Z,13.10
2022-10-24T07:20:27.941Z,13.10
2022-10-24T07:22:05.724Z,13.10
2022-10-24T07:23:43.267Z,13.20
2022-10-24T07:25:21.552Z,13.20
2022-10-24T07:26:59.042Z,13.20
2022-10-24T07:28:37.683Z,13.20
2022-10-24T07:30:21.272Z,13.30
2022-10-24T07:32:00.367Z,13.30
2022-10-24T07:33:40.883Z,13.30
2022-10-24T07:35:20.804Z,13.40
2022-10-24T07:36:58.439Z,13.40
2022-10-24T07:38:36.119Z,13.40
2022-10-24T07:40:17.460Z,13.50
2022-10-24T07:41:55.848Z,13.50
2022-10-24T07:43:34.035Z,13.50
2022-10-24T07:45:13.425Z,13.60
2022-10-24T07:46:51.320Z,13.60
2022-10-24T07:48:28.443Z,13.60
2022-10-24T07:50:06.936Z,13.70
2022-10-24T07:51:51.495Z,13.70
2022-10-24T07:53:28.999Z,13.70
2022-10-24T07:55:06.664Z,13.80
2022-10-24T07:56:44.416Z,13.80
2022-10-24T07:58:21.605Z,13.80
2022-10-24T08:00:00.008Z,13.80
2022-10-24T08:01:38.292Z,13.80
2022-10-24T08:03:16.722Z,13.80
2022-10-24T08:04:54.296Z,13.90
2022-10-24T08:06:34.974Z,13.90
2022-10-24T08:10:17.139Z,14.00
2022-10-24T08:11:54.152Z,14.00
2022-10-24T08:13:31.445Z,14.00
2022-10-24T08:15:12.199Z,14.10
2022-10-24T08:16:52.950Z,14.10
2022-10-24T08:18:38.525Z,14.10
2022-10-24T08:20:17.621Z,14.20
2022-10-24T08:22:00.186Z,14.20
2022-10-24T08:23:42.863Z,14.20
2022-10-24T08:25:21.801Z,14.30
2022-10-24T08:26:59.868Z,14.30
2022-10-24T08:28:40.695Z,14.30
2022-10-24T08:30:18.552Z,14.40
2022-10-24T08:32:01.596Z,14.40
2022-10-24T08:33:51.734Z,14.40
2022-10-24T08:35:29.304Z,14.40
2022-10-24T08:37:08.386Z,14.50
2022-10-24T08:38:46.848Z,14.50
2022-10-24T08:40:25.334Z,14.50
2022-10-24T08:42:06.764Z,14.60
2022-10-24T08:43:44.456Z,14.60
2022-10-24T08:45:34.587Z,14.60
2022-10-24T08:47:28.623Z,14.70
2022-10-24T08:49:16.977Z,14.80
2022-10-24T08:51:05.049Z,14.80
2022-10-24T08:52:49.536Z,14.90
2022-10-24T08:54:35.417Z,14.90
2022-10-24T08:56:18.891Z,15.00
2022-10-24T08:58:00.490Z,15.10
2022-10-24T08:59:45.050Z,15.10
2022-10-24T09:01:37.338Z,15.10
2022-10-24T09:03:44.003Z,15.20
2022-10-24T09:05:32.030Z,15.20
2022-10-24T09:07:17.117Z,15.30
2022-10-24T09:08:59.153Z,15.30
2022-10-24T09:10:49.943Z,15.30
2022-10-24T09:12:28.123Z,15.30
2022-10-24T09:14:14.991Z,15.40
2022-10-24T09:15:55.384Z,15.40
2022-10-24T09:17:36.225Z,15.40
2022-10-24T09:19:33.740Z,15.50
2022-10-24T09:21:15.794Z,15.50
2022-10-24T09:22:54.065Z,15.50
2022-10-24T09:24:42.192Z,15.50
2022-10-24T09:26:31.235Z,15.50
2022-10-24T09:28:10.090Z,15.50
2022-10-24T09:29:48.475Z,15.60
2022-10-24T09:31:29.052Z,15.60
2022-10-24T09:33:25.500Z,15.60
2022-10-24T09:35:16.405Z,15.60
2022-10-24T09:36:54.742Z,15.60
2022-10-24T09:38:37.953Z,15.70
2022-10-24T09:40:25.928Z,15.70
2022-10-24T09:42:09.063Z,15.70
2022-10-24T09:43:55.963Z,15.80
2022-10-24T09:45:41.332Z,15.70
2022-10-24T09:47:31.539Z,15.80
2022-10-24T09:49:23.319Z,15.80
2022-10-24T09:51:03.054Z,15.80
2022-10-24T09:52:42.005Z,15.90
2022-10-24T09:54:31.450Z,15.80
2022-10-24T09:56:14.752Z,15.90
2022-10-24T09:57:59.084Z,15.90
2022-10-24T09:59:44.885Z,15.90
2022-10-24T10:01:25.081Z,16.00
2022-10-24T10:03:09.702Z,16.00
2022-10-24T10:04:48.884Z,16.00
2022-10-24T10:06:26.738Z,16.00
2022-10-24T10:08:19.156Z,16.10
2022-10-24T10:10:00.275Z,16.10
2022-10-24T10:11:40.771Z,16.10
2022-10-24T10:13:31.798Z,16.10
2022-10-24T10:15:31.887Z,16.10
2022-10-24T10:17:10.432Z,16.10
2022-10-24T10:18:49.481Z,16.10
2022-10-24T10:20:36.537Z,16.10
2022-10-24T10:22:29.548Z,16.10
2022-10-24T10:24:29.015Z,16.10
2022-10-24T10:26:22.017Z,16.20
2022-10-24T10:28:02.328Z,16.20
2022-10-24T10:29:42.118Z,16.20
2022-10-24T10:31:24.557Z,16.20
2022-10-24T10:33:20.251Z,16.20
2022-10-24T10:35:08.632Z,16.20
2022-10-24T10:37:17.889Z,16.20
2022-10-24T10:39:09.781Z,16.20
2022-10-24T10:40:51.238Z,16.20
2022-10-24T10:42:42.087Z,16.20
2022-10-24T10:44:55.958Z,16.20
2022-10-24T10:46:47.526Z,16.20
2022-10-24T10:48:45.139Z,16.20
2022-10-24T10:50:36.998Z,16.20
2022-10-24T10:52:23.501Z,16.20
2022-10-24T10:54:15.698Z,16.20
2022-10-24T10:56:05.573Z,16.20
2022-10-24T10:57:54.983Z,16.20
2022-10-24T10:59:50.004Z,16.20
2022-10-24T11:01:40.436Z,16.20
2022-10-24T11:03:45.716Z,16.20
2022-10-24T11:05:53.625Z,16.20
2022-10-24T11:07:45.792Z,16.20
2022-10-24T11:09:32.748Z,16.20
2022-10-24T11:11:19.469Z,16.20
2022-10-24T11:13:08.477Z,16.20
2022-10-24T11:14:54.692Z,16.20
2022-10-24T11:16:36.242Z,16.20
2022-10-24T11:18:20.478Z,16.20
2022-10-24T11:20:10.572Z,16.20
2022-10-24T11:21:50.097Z,16.20
2022-10-24T11:23:39.250Z,16.20
2022-10-24T11:25:28.904Z,16.20
2022-10-24T11:27:16.595Z,16.20
2022-10-24T11:29:05.667Z,16.20
2022-10-24T11:30:52.693Z,16.30
2022-10-24T11:32:48.223Z,16.30
2022-10-24T11:34:35.181Z,16.30
2022-10-24T11:36:23.713Z,16.30
2022-10-24T11:38:12.108Z,16.30
2022-10-24T11:39:58.429Z,16.30
2022-10-24T11:42:01.968Z,16.40
2022-10-24T11:43:46.598Z,16.30
2022-10-24T11:45:28.623Z,16.40
2022-10-24T11:47:45.048Z,16.40
2022-10-24T11:49:32.900Z,16.40
2022-10-24T11:51:28.832Z,16.40
2022-10-24T11:53:21.568Z,16.40
2022-10-24T11:55:09.012Z,16.50
2022-10-24T11:56:53.419Z,16.50
2022-10-24T11:58:37.141Z,16.50
2022-10-24T12:00:27.713Z,16.50
2022-10-24T12:02:54.124Z,16.50
2022-10-24T12:05:26.686Z,16.50
2022-10-24T12:08:14.146Z,16.50
2022-10-24T12:10:37.345Z,16.50
2022-10-24T12:12:36.748Z,16.60
2022-10-24T12:15:05.262Z,16.60
2022-10-24T12:16:57.784Z,16.60
2022-10-24T12:18:37.993Z,16.60
2022-10-24T12:20:18.776Z,16.60
2022-10-24T12:21:57.526Z,16.50
2022-10-24T12:23:31.601Z,16.50
2022-10-24T12:25:18.224Z,16.60
2022-10-24T12:27:02.705Z,16.60
2022-10-24T12:28:38.138Z,16.60
2022-10-24T12:30:21.637Z,16.60
2022-10-24T12:31:55.742Z,16.60
2022-10-24T12:33:30.192Z,16.60
2022-10-24T12:35:46.990Z,16.70
2022-10-24T12:37:35.371Z,16.70
2022-10-24T12:39:11.344Z,16.70
2022-10-24T12:40:57.593Z,16.70
2022-10-24T12:43:16.352Z,16.80
2022-10-24T12:44:50.871Z,16.80
2022-10-24T12:46:56.055Z,16.80
2022-10-24T12:48:35.702Z,16.80
2022-10-24T12:50:57.210Z,16.80
2022-10-24T12:53:04.365Z,16.80
2022-10-24T12:54:43.601Z,16.80
2022-10-24T12:56:26.855Z,16.80
2022-10-24T12:58:00.298Z,16.90
2022-10-24T12:59:46.553Z,16.90
2022-10-24T13:01:33.151Z,16.90
2022-10-24T13:03:21.918Z,16.90
2022-10-24T13:05:11.682Z,16.90
2022-10-24T13:07:16.331Z,16.90
2022-10-24T13:09:14.910Z,16.90
2022-10-24T13:11:07.201Z,16.90
2022-10-24T13:13:02.175Z,16.90
2022-10-24T13:15:04.150Z,16.90
2022-10-24T13:16:47.346Z,16.90
2022-10-24T13:18:45.208Z,16.80
2022-10-24T13:20:22.929Z,16.80
2022-10-24T13:21:59.581Z,16.80
2022-10-24T13:23:35.758Z,16.80
2022-10-24T13:25:33.701Z,16.80
2022-10-24T13:27:41.054Z,16.80
2022-10-24T13:29:44.018Z,16.70
2022-10-24T13:31:52.453Z,16.80
2022-10-24T13:33:46.674Z,16.80
2022-10-24T13:35:26.017Z,16.70
2022-10-24T13:37:13.278Z,16.70
2022-10-24T13:38:53.579Z,16.70
2022-10-24T13:40:30.722Z,16.70
2022-10-24T13:42:08.495Z,16.70
2022-10-24T13:43:49.394Z,16.80
2022-10-24T13:45:29.589Z,16.70
2022-10-24T13:47:17.765Z,16.70
2022-10-24T13:48:54.633Z,16.60
2022-10-24T13:50:34.596Z,16.60
2022-10-24T13:52:21.631Z,16.60
2022-10-24T13:54:02.864Z,16.60
2022-10-24T13:55:43.335Z,16.60
2022-10-24T13:57:27.868Z,16.50
2022-10-24T13:59:04.407Z,16.50
2022-10-24T14:00:44.286Z,16.50
2022-10-24T14:02:32.558Z,16.50
2022-10-24T14:04:09.052Z,16.50
2022-10-24T14:05:49.535Z,16.50
2022-10-24T14:07:33.618Z,16.50
2022-10-24T14:09:10.419Z,16.50
2022-10-24T14:10:44.295Z,16.50
2022-10-24T14:12:23.927Z,16.50
2022-10-24T14:14:04.294Z,16.50
2022-10-24T14:15:47.305Z,16.50
2022-10-24T14:17:26.247Z,16.50
2022-10-24T14:19:16.621Z,16.50
2022-10-24T14:20:54.989Z,16.50
2022-10-24T14:22:39.875Z,16.50
2022-10-24T14:24:18.314Z,16.50
2022-10-24T14:25:57.788Z,16.50
2022-10-24T14:27:31.278Z,16.40
2022-10-24T14:29:04.652Z,16.40
2022-10-24T14:30:38.009Z,16.40
2022-10-24T14:32:16.519Z,16.40
2022-10-24T14:33:53.603Z,16.40
2022-10-24T14:35:26.953Z,16.40
2022-10-24T14:37:05.400Z,16.40
2022-10-24T14:38:40.670Z,16.40
2022-10-24T14:40:19.024Z,16.40
2022-10-24T14:41:54.274Z,16.40
2022-10-24T14:43:31.701Z,16.40
2022-10-24T14:45:23.223Z,16.40
2022-10-24T14:47:06.279Z,16.40
2022-10-24T14:48:42.490Z,16.40
2022-10-24T14:50:37.209Z,16.40
2022-10-24T14:52:16.444Z,16.40
2022-10-24T14:53:51.921Z,16.50
2022-10-24T14:55:25.455Z,16.40
2022-10-24T14:57:00.639Z,16.50
2022-10-24T14:58:37.654Z,16.50
2022-10-24T15:00:23.069Z,16.50
2022-10-24T15:01:59.991Z,16.50
2022-10-24T15:03:37.432Z,16.50
2022-10-24T15:05:32.317Z,16.50
2022-10-24T15:07:32.015Z,16.50
2022-10-24T15:09:17.890Z,16.50
2022-10-24T15:11:05.565Z,16.50
2022-10-24T15:12:42.604Z,16.50
2022-10-24T15:14:34.611Z,16.50
2022-10-24T15:16:22.020Z,16.50
2022-10-24T15:17:59.945Z,16.50
2022-10-24T15:19:38.971Z,16.40
2022-10-24T15:21:18.218Z,16.40
2022-10-24T15:22:55.839Z,16.40
2022-10-24T15:24:31.373Z,16.40
2022-10-24T15:26:11.648Z,16.40
2022-10-24T15:27:46.773Z,16.40
2022-10-24T15:29:23.084Z,16.40
2022-10-24T15:30:56.375Z,16.40
2022-10-24T15:32:34.210Z,16.30
2022-10-24T15:34:22.395Z,16.30
2022-10-24T15:36:04.222Z,16.30
2022-10-24T15:37:55.372Z,16.30
2022-10-24T15:39:34.290Z,16.30
2022-10-24T15:41:13.529Z,16.20
2022-10-24T15:42:53.124Z,16.20
2022-10-24T15:44:36.373Z,16.20
2022-10-24T15:46:19.049Z,16.20
2022-10-24T15:47:53.036Z,16.20
2022-10-24T15:49:28.017Z,16.20
2022-10-24T15:51:01.247Z,16.10
2022-10-24T15:52:35.919Z,16.10
2022-10-24T15:54:12.505Z,16.00
2022-10-24T15:55:47.253Z,16.00
2022-10-24T15:57:20.811Z,16.00
2022-10-24T15:58:55.742Z,16.00
2022-10-24T16:00:28.999Z,16.00
2022-10-24T16:02:03.538Z,15.90
2022-10-24T16:03:37.361Z,15.90
2022-10-24T16:05:17.757Z,15.90
2022-10-24T16:06:51.785Z,15.90
2022-10-24T16:08:25.619Z,15.90
2022-10-24T16:09:58.771Z,15.90
2022-10-24T16:11:33.373Z,15.90
2022-10-24T16:13:07.384Z,15.90
2022-10-24T16:14:40.636Z,15.90
2022-10-24T16:16:13.917Z,15.90
2022-10-24T16:17:47.745Z,15.90
2022-10-24T16:19:21.039Z,15.80
2022-10-24T16:20:54.234Z,15.80
2022-10-24T16:22:27.361Z,15.80
2022-10-24T16:24:01.352Z,15.80
2022-10-24T16:25:38.185Z,15.80
2022-10-24T16:27:13.482Z,15.80
2022-10-24T16:28:46.539Z,15.70
2022-10-24T16:30:23.310Z,15.80
2022-10-24T16:32:05.662Z,15.80
2022-10-24T16:33:41.663Z,15.70
2022-10-24T16:35:20.962Z,15.70
2022-10-24T16:36:55.798Z,15.70
2022-10-24T16:38:29.185Z,15.70
2022-10-24T16:40:03.074Z,15.70
2022-10-24T16:41:36.450Z,15.70
2022-10-24T16:43:13.341Z,15.70
2022-10-24T16:44:46.630Z,15.70
2022-10-24T16:46:22.514Z,15.70
2022-10-24T16:47:55.753Z,15.60
2022-10-24T16:49:31.012Z,15.60
2022-10-24T16:51:04.343Z,15.60
2022-10-24T16:52:37.739Z,15.60
2022-10-24T16:54:22.668Z,15.60
2022-10-24T16:55:58.785Z,15.60
2022-10-24T16:57:32.227Z,15.60
2022-10-24T16:59:09.273Z,15.60
2022-10-24T17:00:46.158Z,15.50
2022-10-24T17:02:19.882Z,15.50
2022-10-24T17:03:53.137Z,15.50
2022-10-24T17:05:28.989Z,15.50
2022-10-24T17:07:04.838Z,15.50
2022-10-24T17:08:39.259Z,15.40
2022-10-24T17:10:16.162Z,15.40
2022-10-24T17:11:56.490Z,15.40
2022-10-24T17:13:30.626Z,15.40
2022-10-24T17:15:08.174Z,15.40
2022-10-24T17:16:42.643Z,15.30
2022-10-24T17:18:16.465Z,15.30
2022-10-24T17:19:50.997Z,15.30
2022-10-24T17:21:27.704Z,15.20
2022-10-24T17:23:04.361Z,15.20
2022-10-24T17:24:50.023Z,15.20
2022-10-24T17:26:23.788Z,15.20
2022-10-24T17:27:57.417Z,15.20
2022-10-24T17:29:34.294Z,15.10
2022-10-24T17:31:09.903Z,15.10
2022-10-24T17:32:43.828Z,15.10
2022-10-24T17:34:18.402Z,15.00
2022-10-24T17:35:57.505Z,15.00
2022-10-24T17:37:47.900Z,15.00
2022-10-24T17:39:26.846Z,15.00
2022-10-24T17:41:10.572Z,15.00
2022-10-24T17:42:47.634Z,14.90
2022-10-24T17:44:22.113Z,14.90
2022-10-24T17:45:57.540Z,14.90
2022-10-24T17:47:32.331Z,14.80
2022-10-24T17:49:05.584Z,14.80
2022-10-24T17:50:39.071Z,14.80
2022-10-24T17:52:16.908Z,14.80
2022-10-24T17:53:50.285Z,14.70
2022-10-24T17:55:44.920Z,14.70
2022-10-24T17:57:19.527Z,14.70
2022-10-24T17:58:53.061Z,14.60
2022-10-24T18:00:26.470Z,14.60
2022-10-24T18:02:02.676Z,14.60
2022-10-24T18:03:37.400Z,14.60
2022-10-24T18:05:10.889Z,14.50
2022-10-24T18:06:54.767Z,14.50
2022-10-24T18:08:28.918Z,14.50
2022-10-24T18:10:02.509Z,14.50
2022-10-24T18:11:36.103Z,14.50
2022-10-24T18:13:12.187Z,14.50
2022-10-24T18:14:45.880Z,14.40
2022-10-24T18:16:20.864Z,14.40
2022-10-24T18:17:54.181Z,14.40
2022-10-24T18:19:29.057Z,14.40
2022-10-24T18:21:10.347Z,14.30
2022-10-24T18:22:45.506Z,14.30
2022-10-24T18:24:19.313Z,14.30
2022-10-24T18:25:52.810Z,14.30
2022-10-24T18:27:26.034Z,14.30
2022-10-24T18:28:59.362Z,14.20
2022-10-24T18:30:33.031Z,14.20
2022-10-24T18:32:06.634Z,14.20
2022-10-24T18:33:40.889Z,14.20
2022-10-24T18:35:16.323Z,14.20
2022-10-24T18:36:49.534Z,14.10
2022-10-24T18:38:22.739Z,14.10
2022-10-24T18:39:57.139Z,14.10
2022-10-24T18:41:42.963Z,14.10
2022-10-24T18:43:18.908Z,14.00
2022-10-24T18:44:53.319Z,14.00
2022-10-24T18:46:38.297Z,14.00
2022-10-24T18:48:12.953Z,13.90
2022-10-24T18:49:47.501Z,13.90
2022-10-24T18:51:34.445Z,13.90
2022-10-24T18:53:22.138Z,13.80
2022-10-24T18:55:05.946Z,13.80
2022-10-24T18:56:40.605Z,13.80
2022-10-24T18:58:16.232Z,13.70
2022-10-24T18:59:49.964Z,13.70
2022-10-24T19:01:37.914Z,13.70
2022-10-24T19:03:25.509Z,13.60
2022-10-24T19:05:14.984Z,13.60
2022-10-24T19:06:56.279Z,13.50
2022-10-24T19:08:30.666Z,13.60
2022-10-24T19:10:04.388Z,13.50
2022-10-24T19:11:38.426Z,13.50
2022-10-24T19:13:12.564Z,13.50
2022-10-24T19:14:46.873Z,13.50
2022-10-24T19:16:28.621Z,13.40
2022-10-24T19:18:05.386Z,13.40
2022-10-24T19:19:39.517Z,13.40
2022-10-24T19:21:24.416Z,13.40
2022-10-24T19:23:04.754Z,13.40
2022-10-24T19:24:38.043Z,13.40
2022-10-24T19:26:13.402Z,13.40
2022-10-24T19:27:49.262Z,13.40
2022-10-24T19:29:22.637Z,13.30
2022-10-24T19:30:57.173Z,13.30
2022-10-24T19:32:30.383Z,13.30
2022-10-24T19:34:03.801Z,13.30
2022-10-24T19:35:40.324Z,13.20
2022-10-24T19:37:15.640Z,13.20
2022-10-24T19:38:56.404Z,13.20
2022-10-24T19:40:29.691Z,13.10
2022-10-24T19:42:02.897Z,13.10
2022-10-24T19:43:36.075Z,13.10
2022-10-24T19:45:10.114Z,13.10
2022-10-24T19:46:43.333Z,13.00
2022-10-24T19:48:16.882Z,13.00
2022-10-24T19:49:50.345Z,13.00
2022-10-24T19:51:25.149Z,13.00
2022-10-24T19:52:58.245Z,13.00
2022-10-24T19:54:32.730Z,13.00
2022-10-24T19:56:06.847Z,13.00
2022-10-24T19:57:39.988Z,13.00
2022-10-24T19:59:13.181Z,13.00
2022-10-24T20:00:47.208Z,12.90
2022-10-24T20:02:20.636Z,12.90
2022-10-24T20:03:54.947Z,12.90
2022-10-24T20:05:28.902Z,12.90
2022-10-24T20:07:02.030Z,12.90
2022-10-24T20:08:35.645Z,12.90
2022-10-24T20:10:10.817Z,12.90
2022-10-24T20:11:44.231Z,12.90
2022-10-24T20:13:18.077Z,12.90
2022-10-24T20:14:51.266Z,12.90
2022-10-24T20:16:24.562Z,13.00
2022-10-24T20:17:57.738Z,12.90
2022-10-24T20:19:31.015Z,12.90
2022-10-24T20:21:08.412Z,12.90
2022-10-24T20:22:42.751Z,12.90
2022-10-24T20:24:15.897Z,12.80
2022-10-24T20:25:57.486Z,12.80
2022-10-24T20:27:30.782Z,12.80
2022-10-24T20:29:04.168Z,12.80
2022-10-24T20:30:41.954Z,12.80
2022-10-24T20:32:15.268Z,12.80
2022-10-24T20:33:48.911Z,12.80
2022-10-24T20:35:22.905Z,12.80
2022-10-24T20:36:57.095Z,12.70
2022-10-24T20:38:31.005Z,12.80
2022-10-24T20:40:04.504Z,12.70
2022-10-24T20:41:39.400Z,12.70
2022-10-24T20:43:12.627Z,12.70
2022-10-24T20:44:45.918Z,12.70
2022-10-24T20:46:19.282Z,12.70
2022-10-24T20:47:53.999Z,12.70
2022-10-24T20:49:27.642Z,12.70
2022-10-24T20:51:09.753Z,12.70
2022-10-24T20:52:42.949Z,12.70
2022-10-24T20:54:16.326Z,12.70
2022-10-24T20:55:49.927Z,12.70
2022-10-24T20:57:24.603Z,12.60
2022-10-24T20:58:57.846Z,12.70
2022-10-24T21:00:31.173Z,12.70
2022-10-24T21:02:14.751Z,12.60
2022-10-24T21:03:49.387Z,12.70
2022-10-24T21:05:24.953Z,12.70
2022-10-24T21:06:58.107Z,12.70
2022-10-24T21:08:31.213Z,12.70
2022-10-24T21:10:05.838Z,12.70
2022-10-24T21:11:39.042Z,12.70
2022-10-24T21:13:13.682Z,12.70
2022-10-24T21:14:46.936Z,12.70
2022-10-24T21:16:20.932Z,12.80
2022-10-24T21:17:54.498Z,12.70
2022-10-24T21:19:28.079Z,12.70
2022-10-24T21:21:08.207Z,12.70
2022-10-24T21:22:41.478Z,12.70
2022-10-24T21:24:17.668Z,12.70
2022-10-24T21:25:51.033Z,12.70
2022-10-24T21:27:24.291Z,12.70
2022-10-24T21:29:08.697Z,12.70
2022-10-24T21:30:47.914Z,12.80
2022-10-24T21:32:21.415Z,12.80
2022-10-24T21:33:55.566Z,12.80
2022-10-24T21:35:28.867Z,12.80
2022-10-24T21:37:01.933Z,12.80
2022-10-24T21:38:35.541Z,12.80
2022-10-24T21:40:09.915Z,12.80
2022-10-24T21:41:43.587Z,12.80
2022-10-24T21:43:16.969Z,12.80
2022-10-24T21:44:52.969Z,12.80
2022-10-24T21:46:29.167Z,12.80