createdAt,value
2022-11-05T00:00:39.045Z,7.30
2022-11-05T00:03:25.361Z,7.25
2022-11-05T00:06:12.377Z,7.30
2022-11-05T00:08:59.287Z,7.33
2022-11-05T00:11:42.991Z,7.23
2022-11-05T00:14:28.998Z,7.25
2022-11-05T00:16:57.357Z,7.27
2022-11-05T00:19:25.854Z,7.36
2022-11-05T00:22:11.535Z,7.48
2022-11-05T00:24:57.442Z,7.32
2022-11-05T00:27:28.184Z,7.29
2022-11-05T00:29:56.983Z,7.36
2022-11-05T00:32:25.588Z,7.35
2022-11-05T00:34:54.295Z,7.35
2022-11-05T00:37:22.588Z,7.36
2022-11-05T00:39:50.907Z,7.43
2022-11-05T00:42:37.212Z,7.43
2022-11-05T00:45:09.434Z,7.22
2022-11-05T00:47:55.393Z,7.29
2022-11-05T00:50:24.052Z,7.25
2022-11-05T00:52:56.544Z,7.28
2022-11-05T00:55:28.244Z,7.42
2022-11-05T00:57:57.370Z,7.45
2022-11-05T01:00:30.472Z,7.49
2022-11-05T01:03:00.678Z,7.45
2022-11-05T01:05:30.939Z,7.53
2022-11-05T01:08:00.164Z,7.37
2022-11-05T01:10:29.028Z,7.33
2022-11-05T01:12:57.586Z,7.40
2022-11-05T01:15:27.976Z,7.32
2022-11-05T01:17:56.568Z,7.39
2022-11-05T01:20:24.981Z,7.15
2022-11-05T01:22:53.367Z,7.09
2022-11-05T01:25:21.680Z,7.15
2022-11-05T01:27:49.983Z,7.08
2022-11-05T01:30:18.462Z,7.21
2022-11-05T01:32:48.093Z,7.33
2022-11-05T01:35:19.044Z,7.44
2022-11-05T01:37:47.742Z,7.50
2022-11-05T01:40:19.439Z,7.64
2022-11-05T01:42:48.607Z,7.61
2022-11-05T01:45:22.265Z,7.43
2022-11-05T01:48:02.547Z,7.39
2022-11-05T01:50:43.891Z,7.44
2022-11-05T01:53:22.986Z,7.34
2022-11-05T01:55:58.695Z,7.46
2022-11-05T01:58:33.617Z,7.43
2022-11-05T02:01:02.333Z,7.35
2022-11-05T02:03:33.257Z,7.14
2022-11-05T02:06:03.775Z,7.18
2022-11-05T02:08:50.289Z,7.24
2022-11-05T02:11:21.164Z,7.10
2022-11-05T02:13:50.607Z,7.09
2022-11-05T02:16:36.614Z,7.02
2022-11-05T02:19:50.649Z,6.90
2022-11-05T02:23:29.046Z,6.88
2022-11-05T02:26:33.909Z,6.88
2022-11-05T02:29:55.259Z,6.80
2022-11-05T02:32:51.503Z,6.88
2022-11-05T02:35:33.431Z,6.89
2022-11-05T02:38:10.276Z,6.84
2022-11-05T02:40:50.770Z,6.80
2022-11-05T02:43:30.820Z,6.85
2022-11-05T02:46:16.417Z,6.88
2022-11-05T02:48:55.064Z,6.96
2022-11-05T02:51:32.496Z,6.71
2022-11-05T02:54:13.683Z,6.78
2022-11-05T02:56:46.172Z,6.73
2022-11-05T02:59:14.397Z,6.91
2022-11-05T03:01:44.877Z,6.68
2022-11-05T03:04:17.384Z,6.58
2022-11-05T03:07:20.628Z,6.57
2022-11-05T03:10:28.337Z,6.45
2022-11-05T03:13:11.051Z,6.59
2022-11-05T03:15:50.848Z,6.47
2022-11-05T03:18:31.464Z,6.46
2022-11-05T03:21:08.334Z,6.47
2022-11-05T03:23:44.017Z,6.38
2022-11-05T03:26:20.127Z,6.44
2022-11-05T03:28:55.686Z,6.43
2022-11-05T03:31:25.664Z,6.54
2022-11-05T03:33:56.688Z,6.46
2022-11-05T03:36:33.167Z,6.52
2022-11-05T03:39:08.934Z,6.46
2022-11-05T03:41:40.444Z,6.47
2022-11-05T03:44:10.631Z,6.40
2022-11-05T03:46:44.237Z,6.54
2022-11-05T03:49:19.294Z,6.47
2022-11-05T03:51:55.114Z,6.57
2022-11-05T03:54:24.021Z,6.48
2022-11-05T03:57:04.336Z,6.57
2022-11-05T03:59:39.636Z,6.67
2022-11-05T04:02:08.203Z,6.62
2022-11-05T04:04:36.539Z,6.48
2022-11-05T04:07:24.268Z,6.52
2022-11-05T04:10:09.507Z,6.60
2022-11-05T04:12:55.300Z,6.68
2022-11-05T04:15:24.774Z,6.49
2022-11-05T04:17:52.234Z,6.61
2022-11-05T04:20:38.151Z,6.64
2022-11-05T04:23:40.488Z,6.56
2022-11-05T04:26:09.065Z,6.56
2022-11-05T04:28:51.086Z,6.56
2022-11-05T04:31:19.575Z,6.54
2022-11-05T04:33:48.797Z,6.47
2022-11-05T04:36:19.725Z,6.47
2022-11-05T04:38:50.447Z,6.52
2022-11-05T04:41:19.293Z,6.48
2022-11-05T04:43:47.487Z,6.51
2022-11-05T04:46:16.911Z,6.47
2022-11-05T04:48:45.218Z,6.47
2022-11-05T04:51:13.407Z,6.53
2022-11-05T04:53:41.745Z,6.52
2022-11-05T04:56:13.291Z,6.52
2022-11-05T04:58:42.647Z,6.32
2022-11-05T05:01:14.499Z,6.38
2022-11-05T05:03:43.085Z,6.29
2022-11-05T05:06:12.612Z,6.31
2022-11-05T05:08:40.836Z,6.37
2022-11-05T05:11:18.265Z,6.29
2022-11-05T05:13:46.881Z,6.16
2022-11-05T05:16:22.501Z,6.21
2022-11-05T05:18:51.546Z,6.22
2022-11-05T05:21:39.528Z,6.19
2022-11-05T05:24:10.403Z,6.33
2022-11-05T05:26:42.252Z,6.26
2022-11-05T05:29:11.464Z,6.08
2022-11-05T05:31:40.451Z,6.14
2022-11-05T05:34:11.948Z,6.10
2022-11-05T05:36:40.690Z,6.17
2022-11-05T05:39:10.777Z,6.21
2022-11-05T05:41:40.446Z,6.11
2022-11-05T05:44:10.148Z,6.13
2022-11-05T05:46:38.718Z,6.09
2022-11-05T05:49:12.364Z,5.90
2022-11-05T05:51:42.731Z,6.05
2022-11-05T05:54:13.029Z,6.14
2022-11-05T05:56:44.349Z,6.05
2022-11-05T05:59:13.315Z,6.08
2022-11-05T06:01:41.709Z,6.07
2022-11-05T06:04:11.159Z,5.99
2022-11-05T06:06:39.647Z,6.01
2022-11-05T06:09:08.235Z,6.12
2022-11-05T06:11:37.408Z,6.02
2022-11-05T06:14:08.118Z,6.08
2022-11-05T06:16:38.982Z,6.05
2022-11-05T06:19:07.735Z,6.04
2022-11-05T06:21:36.527Z,6.10
2022-11-05T06:24:05.331Z,6.08
2022-11-05T06:26:33.926Z,6.13
2022-11-05T06:29:02.202Z,6.17
2022-11-05T06:31:31.872Z,6.17
2022-11-05T06:34:00.106Z,6.18
2022-11-05T06:36:28.477Z,6.03
2022-11-05T06:38:57.147Z,6.00
2022-11-05T06:41:25.582Z,6.02
2022-11-05T06:43:54.203Z,6.08
2022-11-05T06:46:22.640Z,6.18
2022-11-05T06:48:52.469Z,6.02
2022-11-05T06:51:20.774Z,6.10
2022-11-05T06:53:49.253Z,6.25
2022-11-05T06:56:17.429Z,6.23
2022-11-05T06:58:45.644Z,6.04
2022-11-05T07:01:15.153Z,6.10
2022-11-05T07:03:45.072Z,6.11
2022-11-05T07:06:15.101Z,6.04
2022-11-05T07:08:43.361Z,6.04
2022-11-05T07:11:11.593Z,6.18
2022-11-05T07:13:39.804Z,6.11
2022-11-05T07:16:08.707Z,6.03
2022-11-05T07:18:37.137Z,6.13
2022-11-05T07:21:05.923Z,6.10
2022-11-05T07:23:35.799Z,6.22
2022-11-05T07:26:04.201Z,6.15
2022-11-05T07:28:32.438Z,6.20
2022-11-05T07:31:00.857Z,6.09
2022-11-05T07:33:36.158Z,6.21
2022-11-05T07:36:05.224Z,6.32
2022-11-05T07:38:35.089Z,6.22
2022-11-05T07:41:03.406Z,6.25
2022-11-05T07:43:31.850Z,6.38
2022-11-05T07:46:00.347Z,6.33
2022-11-05T07:48:28.500Z,6.34
2022-11-05T07:50:56.729Z,6.38
2022-11-05T07:53:24.958Z,6.42
2022-11-05T07:55:57.044Z,6.36
2022-11-05T07:58:25.377Z,6.37
2022-11-05T08:00:54.001Z,6.27
2022-11-05T08:03:22.612Z,6.37
2022-11-05T08:05:52.097Z,6.45
2022-11-05T08:08:21.085Z,6.51
2022-11-05T08:10:50.623Z,6.58
2022-11-05T08:13:20.514Z,6.62
2022-11-05T08:15:48.877Z,6.60
2022-11-05T08:18:18.824Z,6.70
2022-11-05T08:20:48.471Z,6.82
2022-11-05T08:23:17.180Z,6.73
2022-11-05T08:25:45.405Z,6.80
2022-11-05T08:28:14.517Z,6.81
2022-11-05T08:30:44.175Z,6.74
2022-11-05T08:33:15.478Z,6.76
2022-11-05T08:35:44.437Z,7.06
2022-11-05T08:38:15.417Z,6.97
2022-11-05T08:40:46.903Z,7.01
2022-11-05T08:43:15.871Z,7.25
2022-11-05T08:45:46.329Z,7.15
2022-11-05T08:48:17.149Z,7.31
2022-11-05T08:50:47.237Z,7.40
2022-11-05T08:53:17.254Z,7.37
2022-11-05T08:55:47.648Z,7.40
2022-11-05T08:58:17.367Z,7.58
2022-11-05T09:00:49.532Z,7.48
2022-11-05T09:03:18.936Z,7.50
2022-11-05T09:05:47.595Z,7.87
2022-11-05T09:08:18.464Z,7.86
2022-11-05T09:10:49.724Z,7.79
2022-11-05T09:13:20.025Z,8.16
2022-11-05T09:15:51.125Z,8.20
2022-11-05T09:18:22.249Z,8.08
2022-11-05T09:20:50.532Z,8.12
2022-11-05T09:23:18.847Z,8.28
2022-11-05T09:25:47.874Z,8.06
2022-11-05T09:28:19.081Z,8.44
2022-11-05T09:30:51.142Z,8.49
2022-11-05T09:33:22.419Z,8.54
2022-11-05T09:35:52.679Z,8.63
2022-11-05T09:38:21.663Z,8.67
2022-11-05T09:40:57.541Z,8.64
2022-11-05T09:43:34.731Z,8.81
2022-11-05T09:46:13.537Z,8.65
2022-11-05T09:48:43.210Z,8.91
2022-11-05T09:51:20.822Z,8.94
2022-11-05T09:53:53.586Z,8.88
2022-11-05T09:56:26.216Z,9.04
2022-11-05T09:59:01.320Z,9.34
2022-11-05T10:01:36.820Z,9.37
2022-11-05T10:04:10.751Z,9.22
2022-11-05T10:06:47.056Z,9.48
2022-11-05T10:09:23.624Z,9.19
2022-11-05T10:11:59.326Z,9.25
2022-11-05T10:14:32.261Z,9.41
2022-11-05T10:17:11.079Z,9.26
2022-11-05T10:19:47.697Z,9.14
2022-11-05T10:22:19.303Z,9.38
2022-11-05T10:24:50.211Z,9.58
2022-11-05T10:27:23.189Z,9.43
2022-11-05T10:29:52.438Z,9.54
2022-11-05T10:32:30.592Z,9.97
2022-11-05T10:35:02.761Z,10.09
2022-11-05T10:37:38.232Z,9.87
2022-11-05T10:40:21.843Z,10.15
2022-11-05T10:43:04.428Z,10.29
2022-11-05T10:45:47.259Z,10.43
2022-11-05T10:48:57.180Z,10.33
2022-11-05T10:51:26.672Z,10.40
2022-11-05T10:54:01.883Z,10.52
2022-11-05T10:56:34.156Z,10.69
2022-11-05T10:59:07.961Z,10.71
2022-11-05T11:01:41.436Z,10.38
2022-11-05T11:04:22.658Z,10.40
2022-11-05T11:06:53.695Z,10.51
2022-11-05T11:09:26.626Z,10.60
2022-11-05T11:12:05.732Z,10.41
2022-11-05T11:14:35.183Z,10.19
2022-11-05T11:17:27.933Z,10.23
2022-11-05T11:20:29.018Z,10.36
2022-11-05T11:23:11.611Z,10.09
2022-11-05T11:25:48.231Z,10.24
2022-11-05T11:28:23.742Z,10.32
2022-11-05T11:30:58.429Z,10.13
2022-11-05T11:33:29.793Z,10.38
2022-11-05T11:36:00.546Z,10.36
2022-11-05T11:38:33.796Z,10.25
2022-11-05T11:41:18.293Z,10.42
2022-11-05T11:43:48.464Z,10.28
2022-11-05T11:46:19.928Z,10.37
2022-11-05T11:48:55.562Z,10.36
2022-11-05T11:51:36.774Z,10.32
2022-11-05T11:54:07.027Z,10.43
2022-11-05T11:56:46.409Z,10.42
2022-11-05T11:59:40.852Z,10.33
2022-11-05T12:02:36.833Z,10.45
2022-11-05T12:05:18.790Z,10.52
2022-11-05T12:07:54.722Z,10.87
2022-11-05T12:10:37.518Z,11.06
2022-11-05T12:13:50.147Z,11.24
2022-11-05T12:16:50.715Z,11.44
2022-11-05T12:19:33.017Z,11.04
2022-11-05T12:22:13.929Z,11.11
2022-11-05T12:25:15.153Z,10.93
2022-11-05T12:28:03.202Z,10.91
2022-11-05T12:30:53.251Z,11.02
2022-11-05T12:33:37.688Z,11.13
2022-11-05T12:36:23.017Z,11.49
2022-11-05T12:39:19.236Z,11.86
2022-11-05T12:42:00.007Z,11.95
2022-11-05T12:44:54.156Z,11.99
2022-11-05T12:47:43.985Z,11.60
2022-11-05T12:50:22.065Z,11.28
2022-11-05T12:53:39.532Z,11.52
2022-11-05T12:56:16.263Z,11.71
2022-11-05T12:58:52.135Z,11.68
2022-11-05T13:01:30.148Z,12.06
2022-11-05T13:04:01.902Z,11.75
2022-11-05T13:06:35.530Z,11.61
2022-11-05T13:09:10.024Z,11.50
2022-11-05T13:11:45.275Z,11.96
2022-11-05T13:14:18.603Z,11.67
2022-11-05T13:16:51.739Z,11.60
2022-11-05T13:19:24.992Z,11.96
2022-11-05T13:21:59.209Z,11.57
2022-11-05T13:24:37.347Z,11.87
2022-11-05T13:27:24.791Z,11.98
2022-11-05T13:29:59.161Z,12.04
2022-11-05T13:32:32.971Z,11.88
2022-11-05T13:35:04.867Z,11.47
2022-11-05T13:37:55.372Z,11.46
2022-11-05T13:40:33.600Z,11.45
2022-11-05T13:43:23.813Z,11.23
2022-11-05T13:46:44.959Z,11.04
2022-11-05T13:49:51.262Z,11.20
2022-11-05T13:52:43.880Z,11.26
2022-11-05T13:55:33.555Z,11.22
2022-11-05T13:58:30.166Z,11.18
2022-11-05T14:01:10.875Z,11.04
2022-11-05T14:03:40.582Z,11.19
2022-11-05T14:06:11.927Z,11.25
2022-11-05T14:08:46.031Z,10.94
2022-11-05T14:11:24.927Z,11.03
2022-11-05T14:13:57.883Z,11.08
2022-11-05T14:16:40.934Z,11.26
2022-11-05T14:19:36.238Z,11.44
2022-11-05T14:22:30.390Z,11.60
2022-11-05T14:24:59.187Z,11.16
2022-11-05T14:27:45.869Z,10.98
2022-11-05T14:30:46.503Z,11.07
2022-11-05T14:33:33.449Z,11.30
2022-11-05T14:36:35.595Z,11.45
2022-11-05T14:39:27.387Z,11.44
2022-11-05T14:42:03.745Z,11.40
2022-11-05T14:44:35.698Z,11.35
2022-11-05T14:47:08.953Z,10.97
2022-11-05T14:49:51.288Z,11.07
2022-11-05T14:52:20.977Z,11.14
2022-11-05T14:54:53.337Z,11.13
2022-11-05T14:58:18.757Z,11.22
2022-11-05T15:00:50.416Z,10.84
2022-11-05T15:04:18.820Z,11.00
2022-11-05T15:07:33.675Z,10.95
2022-11-05T15:10:10.582Z,10.63
2022-11-05T15:12:46.988Z,11.00
2022-11-05T15:15:23.798Z,11.11
2022-11-05T15:18:03.920Z,11.31
2022-11-05T15:20:40.533Z,10.82
2022-11-05T15:23:25.391Z,11.00
2022-11-05T15:26:03.900Z,11.06
2022-11-05T15:28:39.989Z,10.76
2022-11-05T15:31:27.472Z,10.70
2022-11-05T15:34:20.328Z,10.56
2022-11-05T15:36:54.859Z,10.49
2022-11-05T15:39:32.988Z,10.40
2022-11-05T15:42:06.802Z,10.34
2022-11-05T15:44:40.268Z,10.43
2022-11-05T15:47:24.763Z,10.42
2022-11-05T15:49:56.587Z,10.34
2022-11-05T15:52:32.014Z,10.29
2022-11-05T15:55:23.561Z,10.16
2022-11-05T15:57:57.995Z,10.05
2022-11-05T16:00:29.624Z,9.92
2022-11-05T16:03:01.772Z,10.02
2022-11-05T16:05:33.464Z,10.22
2022-11-05T16:08:04.167Z,10.15
2022-11-05T16:10:37.828Z,10.01
2022-11-05T16:13:33.398Z,10.10
2022-11-05T16:16:05.455Z,9.94
2022-11-05T16:18:37.715Z,10.05
2022-11-05T16:21:09.077Z,9.91
2022-11-05T16:23:47.072Z,9.86
2022-11-05T16:27:01.291Z,9.77
2022-11-05T16:29:31.467Z,9.77
2022-11-05T16:32:01.712Z,9.68
2022-11-05T16:34:37.646Z,9.76
2022-11-05T16:37:08.878Z,9.66
2022-11-05T16:39:40.861Z,9.77
2022-11-05T16:42:40.030Z,9.73
2022-11-05T16:45:13.622Z,9.60
2022-11-05T16:47:43.064Z,9.60
2022-11-05T16:50:22.545Z,9.64
2022-11-05T16:52:51.221Z,9.67
2022-11-05T16:55:20.337Z,9.62
2022-11-05T16:57:54.084Z,9.53
2022-11-05T17:00:23.808Z,9.34
2022-11-05T17:02:52.701Z,9.44
2022-11-05T17:05:26.076Z,9.59
2022-11-05T17:07:55.908Z,9.51
2022-11-05T17:10:26.545Z,9.28
2022-11-05T17:12:57.857Z,9.46
2022-11-05T17:15:29.266Z,9.47
2022-11-05T17:17:59.938Z,9.19
2022-11-05T17:20:40.216Z,9.32
2022-11-05T17:23:12.175Z,9.23
2022-11-05T17:25:41.908Z,9.17
2022-11-05T17:28:12.862Z,9.26
2022-11-05T17:30:42.235Z,9.19
2022-11-05T17:33:11.849Z,9.32
2022-11-05T17:35:41.627Z,9.26
2022-11-05T17:38:10.021Z,9.27
2022-11-05T17:40:39.805Z,9.32
2022-11-05T17:43:08.533Z,9.32
2022-11-05T17:45:43.791Z,9.20
2022-11-05T17:48:12.359Z,9.28
2022-11-05T17:50:45.609Z,9.17
2022-11-05T17:53:15.189Z,9.32
2022-11-05T17:55:45.692Z,9.21
2022-11-05T17:58:14.580Z,9.11
2022-11-05T18:00:46.307Z,9.20
2022-11-05T18:03:16.011Z,9.28
2022-11-05T18:05:44.789Z,9.26
2022-11-05T18:08:13.563Z,9.21
2022-11-05T18:10:42.747Z,9.32
2022-11-05T18:13:12.195Z,9.35
2022-11-05T18:15:41.404Z,9.23
2022-11-05T18:18:11.501Z,9.36
2022-11-05T18:20:40.056Z,9.18
2022-11-05T18:23:08.608Z,9.15
2022-11-05T18:25:37.306Z,9.34
2022-11-05T18:28:06.050Z,9.17
2022-11-05T18:30:35.270Z,9.12
2022-11-05T18:33:03.916Z,9.23
2022-11-05T18:35:33.871Z,9.12
2022-11-05T18:38:02.210Z,9.20
2022-11-05T18:40:30.738Z,9.30
2022-11-05T18:42:58.991Z,9.27
2022-11-05T18:45:29.935Z,9.25
2022-11-05T18:47:59.775Z,9.37
2022-11-05T18:50:30.276Z,9.45
2022-11-05T18:52:59.941Z,9.36
2022-11-05T18:55:28.397Z,9.39
2022-11-05T18:57:58.539Z,9.45
2022-11-05T19:00:28.081Z,9.45
2022-11-05T19:03:00.131Z,9.27
2022-11-05T19:05:30.265Z,9.28
2022-11-05T19:08:00.356Z,9.33
2022-11-05T19:10:29.531Z,9.44
2022-11-05T19:12:58.609Z,9.46
2022-11-05T19:15:27.335Z,9.40
2022-11-05T19:17:55.803Z,9.30
2022-11-05T19:20:24.328Z,9.28
2022-11-05T19:22:52.923Z,9.35
2022-11-05T19:25:22.889Z,9.37
2022-11-05T19:27:51.170Z,9.51
2022-11-05T19:30:19.948Z,9.46
2022-11-05T19:32:48.218Z,9.44
2022-11-05T19:35:16.666Z,9.34
2022-11-05T19:37:45.078Z,9.20
2022-11-05T19:40:13.966Z,9.35
2022-11-05T19:42:43.878Z,9.48
2022-11-05T19:45:38.481Z,9.50
2022-11-05T19:48:00.931Z,9.51
2022-11-05T19:50:29.224Z,9.46
2022-11-05T19:52:57.470Z,9.36
2022-11-05T19:55:26.120Z,9.48
2022-11-05T19:57:57.744Z,9.48
2022-11-05T20:00:26.165Z,9.39
2022-11-05T20:02:54.531Z,9.29
2022-11-05T20:05:22.921Z,9.32
2022-11-05T20:07:53.279Z,9.39
2022-11-05T20:10:22.535Z,9.30
2022-11-05T20:12:51.140Z,9.29
2022-11-05T20:15:21.009Z,9.49
2022-11-05T20:17:51.575Z,9.45
2022-11-05T20:20:20.559Z,9.33
2022-11-05T20:22:49.046Z,9.45
2022-11-05T20:25:17.560Z,9.25
2022-11-05T20:27:46.377Z,9.17
2022-11-05T20:30:16.110Z,9.35
2022-11-05T20:32:45.710Z,9.25
2022-11-05T20:35:14.206Z,9.28
2022-11-05T20:37:42.907Z,9.06
2022-11-05T20:40:13.957Z,9.11
2022-11-05T20:42:43.055Z,9.20
2022-11-05T20:45:12.206Z,9.34
2022-11-05T20:47:40.664Z,9.31
2022-11-05T20:50:11.536Z,9.32
2022-11-05T20:52:40.361Z,9.28
2022-11-05T20:55:10.084Z,9.25
2022-11-05T20:57:39.515Z,9.07
2022-11-05T21:00:09.622Z,9.04
2022-11-05T21:02:41.189Z,8.98
2022-11-05T21:05:11.310Z,9.12
2022-11-05T21:07:39.867Z,9.11
2022-11-05T21:10:08.567Z,9.12
2022-11-05T21:12:36.814Z,9.05
2022-11-05T21:15:06.745Z,9.08
2022-11-05T21:17:35.033Z,8.86
2022-11-05T21:20:03.405Z,8.86
2022-11-05T21:22:33.005Z,8.98
2022-11-05T21:25:01.356Z,8.96
2022-11-05T21:27:29.581Z,8.94
2022-11-05T21:29:57.862Z,9.07
2022-11-05T21:32:26.386Z,8.97
2022-11-05T21:34:54.656Z,8.86
2022-11-05T21:37:24.146Z,8.87
2022-11-05T21:39:54.464Z,8.93
2022-11-05T21:42:22.688Z,8.85
2022-11-05T21:44:52.338Z,8.82
2022-11-05T21:47:24.500Z,8.86
2022-11-05T21:49:52.802Z,8.64
2022-11-05T21:52:35.010Z,8.74
2022-11-05T21:55:37.144Z,8.86
2022-11-05T21:58:31.107Z,8.86
2022-11-05T22:01:00.538Z,8.67
2022-11-05T22:03:29.079Z,8.82
2022-11-05T22:05:58.420Z,8.87
2022-11-05T22:08:28.294Z,8.87
2022-11-05T22:10:57.859Z,8.85
2022-11-05T22:13:27.843Z,8.88
2022-11-05T22:15:56.988Z,8.95
2022-11-05T22:18:25.312Z,8.94
2022-11-05T22:20:54.059Z,8.79
2022-11-05T22:23:22.841Z,8.84
2022-11-05T22:25:51.522Z,8.93
2022-11-05T22:28:22.999Z,8.77
2022-11-05T22:30:51.519Z,8.68
2022-11-05T22:33:19.843Z,8.74
2022-11-05T22:35:48.859Z,8.80
2022-11-05T22:38:17.206Z,8.66
2022-11-05T22:40:45.663Z,8.59
2022-11-05T22:43:14.141Z,8.68
2022-11-05T22:45:45.583Z,8.76
2022-11-05T22:48:14.325Z,8.70
2022-11-05T22:50:43.068Z,8.67
2022-11-05T22:53:11.326Z,8.62
2022-11-05T22:55:41.250Z,8.53
2022-11-05T22:58:09.947Z,8.63
2022-11-05T23:00:40.133Z,8.51
2022-11-05T23:03:10.051Z,8.60
2022-11-05T23:05:39.617Z,8.55
2022-11-05T23:08:25.787Z,8.58
2022-11-05T23:11:23.132Z,8.48
2022-11-05T23:13:51.744Z,8.52
2022-11-05T23:16:37.878Z,8.55
2022-11-05T23:19:25.837Z,8.60
2022-11-05T23:22:11.724Z,8.56
2022-11-05T23:24:40.282Z,8.54
2022-11-05T23:27:10.403Z,8.54
2022-11-05T23:29:38.698Z,8.59
2022-11-05T23:32:24.810Z,8.55
2022-11-05T23:34:58.099Z,8.55
2022-11-05T23:37:46.309Z,8.51
2022-11-05T23:40:18.683Z,8.67
2022-11-05T23:43:05.845Z,8.56
2022-11-05T23:45:52.524Z,8.57
2022-11-05T23:48:29.596Z,8.58
2022-11-05T23:51:06.205Z,8.51
2022-11-05T23:53:37.632Z,8.62
2022-11-05T23:56:09.038Z,8.54
2022-11-05T23:58:39.176Z,8.55
