createdAt,value
2023-10-20T03:31:39.203Z,19.05
2023-10-20T03:34:06.723Z,17.60
2023-10-20T03:36:33.815Z,18.63
2023-10-20T03:39:01.039Z,19.92
2023-10-20T03:41:28.740Z,17.85
2023-10-20T03:43:55.838Z,20.70
2023-10-20T03:46:22.903Z,21.05
2023-10-20T03:48:50.068Z,20.58
2023-10-20T03:51:18.450Z,19.75
2023-10-20T03:53:51.759Z,20.98
2023-10-20T03:56:20.749Z,18.75
2023-10-20T03:58:48.340Z,21.38
2023-10-20T04:01:15.651Z,20.63
2023-10-20T04:03:46.520Z,21.02
2023-10-20T04:08:42.678Z,19.85
2023-10-20T04:11:09.860Z,21.77
2023-10-20T04:13:36.953Z,21.77
2023-10-20T04:16:14.193Z,20.45
2023-10-20T04:18:42.331Z,20.58
2023-10-20T04:21:10.134Z,21.75
2023-10-20T04:23:38.079Z,22.60
2023-10-20T04:26:06.273Z,22.38
2023-10-20T04:28:45.398Z,21.70
2023-10-20T04:31:36.606Z,20.25
2023-10-20T04:34:24.362Z,21.58
2023-10-20T04:37:09.961Z,20.40
2023-10-20T04:39:55.865Z,24.20
2023-10-20T04:42:34.935Z,23.48
2023-10-20T04:45:20.496Z,22.20
2023-10-20T04:48:06.173Z,22.80
2023-10-20T04:50:36.302Z,22.23
2023-10-20T04:53:13.782Z,23.38
2023-10-20T04:56:03.566Z,22.20
2023-10-20T04:58:47.515Z,24.15
2023-10-20T05:01:22.356Z,22.27
2023-10-20T05:03:54.728Z,23.20
2023-10-20T05:06:24.264Z,22.58
2023-10-20T05:08:51.490Z,23.77
2023-10-20T05:11:20.956Z,23.60
2023-10-20T05:13:48.084Z,23.73
2023-10-20T05:16:15.212Z,21.35
2023-10-20T05:18:43.741Z,21.23
2023-10-20T05:21:13.409Z,22.70
2023-10-20T05:23:42.431Z,23.75
2023-10-20T05:26:12.650Z,22.25
2023-10-20T05:28:39.718Z,22.35
2023-10-20T05:31:06.889Z,22.65
2023-10-20T05:33:34.215Z,23.40
2023-10-20T05:36:05.623Z,24.25
2023-10-20T05:38:33.208Z,22.17
2023-10-20T05:41:01.017Z,23.73
2023-10-20T05:43:28.376Z,23.60
2023-10-20T05:45:55.851Z,21.92
2023-10-20T05:48:23.346Z,22.60
2023-10-20T05:50:56.156Z,22.92
2023-10-20T05:53:23.509Z,20.77
2023-10-20T05:55:50.599Z,22.52
2023-10-20T05:58:17.691Z,21.60
2023-10-20T06:01:01.563Z,20.70
2023-10-20T06:03:30.730Z,21.70
2023-10-20T06:06:01.963Z,18.92
2023-10-20T06:08:30.691Z,21.95
2023-10-20T06:11:04.818Z,21.75
2023-10-20T06:13:33.863Z,20.23
2023-10-20T06:16:12.319Z,22.50
2023-10-20T06:18:42.317Z,20.80
2023-10-20T06:21:16.297Z,19.75
2023-10-20T06:23:44.249Z,22.38
2023-10-20T06:26:11.527Z,21.40
2023-10-20T06:28:38.707Z,21.17
2023-10-20T06:31:31.870Z,21.92
2023-10-20T06:34:10.886Z,20.65
2023-10-20T06:36:42.126Z,22.30
2023-10-20T06:39:14.364Z,22.35
2023-10-20T06:41:41.915Z,22.13
2023-10-20T06:44:15.317Z,22.65
2023-10-20T06:46:42.369Z,22.80
2023-10-20T06:49:09.459Z,21.10
2023-10-20T06:51:38.463Z,22.35
2023-10-20T06:54:05.766Z,22.90
2023-10-20T06:56:32.878Z,22.75
2023-10-20T06:58:59.941Z,20.38
2023-10-20T07:01:28.207Z,21.38
2023-10-20T07:03:55.656Z,20.77
2023-10-20T07:06:22.758Z,21.40
2023-10-20T07:08:52.131Z,21.00
2023-10-20T07:11:19.275Z,21.48
2023-10-20T07:13:46.410Z,21.60
2023-10-20T07:16:13.892Z,20.05
2023-10-20T07:18:41.178Z,19.08
2023-10-20T07:21:08.305Z,20.25
2023-10-20T07:23:35.587Z,19.33
2023-10-20T07:26:02.736Z,20.00
2023-10-20T07:28:29.815Z,19.83
2023-10-20T07:30:56.908Z,20.35
2023-10-20T07:33:24.048Z,15.60
2023-10-20T07:35:51.746Z,20.40
2023-10-20T07:38:19.664Z,20.30
2023-10-20T07:40:48.188Z,21.73
2023-10-20T07:43:15.300Z,20.98
2023-10-20T07:45:42.577Z,18.00
2023-10-20T07:48:11.153Z,18.48
2023-10-20T07:50:38.478Z,19.50
2023-10-20T07:53:06.597Z,20.08
2023-10-20T07:55:33.743Z,18.20
2023-10-20T07:58:00.930Z,20.30
2023-10-20T08:00:28.050Z,19.95
2023-10-20T08:02:56.091Z,18.58
2023-10-20T08:05:26.999Z,19.33
2023-10-20T08:07:54.959Z,19.45
2023-10-20T08:10:23.249Z,18.85
2023-10-20T08:12:50.726Z,19.58
2023-10-20T08:15:18.039Z,19.98
2023-10-20T08:17:46.930Z,19.45
2023-10-20T08:20:14.151Z,19.52
2023-10-20T08:22:41.804Z,20.20
2023-10-20T08:25:10.237Z,18.45
2023-10-20T08:27:37.996Z,18.17
2023-10-20T08:30:06.555Z,19.17
2023-10-20T08:32:33.749Z,17.55
2023-10-20T08:35:00.894Z,18.83
2023-10-20T08:37:29.686Z,17.80
2023-10-20T08:39:56.860Z,18.67
2023-10-20T08:42:23.958Z,18.55
2023-10-20T08:44:51.639Z,18.27
2023-10-20T08:47:18.859Z,16.77
2023-10-20T08:49:47.280Z,19.13
2023-10-20T08:52:14.734Z,17.42
2023-10-20T08:54:42.425Z,17.17
2023-10-20T08:57:09.637Z,17.42
2023-10-20T08:59:37.724Z,16.15
2023-10-20T09:02:06.676Z,18.00
2023-10-20T09:04:35.795Z,16.67
2023-10-20T09:07:05.408Z,17.20
2023-10-20T09:09:33.745Z,18.02
2023-10-20T09:12:00.981Z,17.25
2023-10-20T09:14:29.327Z,17.95
2023-10-20T09:16:58.572Z,16.73
2023-10-20T09:19:25.859Z,16.48
2023-10-20T09:21:55.854Z,17.48
2023-10-20T09:24:31.740Z,16.85
2023-10-20T09:26:58.932Z,16.80
2023-10-20T09:29:26.197Z,15.68
2023-10-20T09:31:53.241Z,16.77
2023-10-20T09:34:21.570Z,17.17
2023-10-20T09:36:48.822Z,16.77
2023-10-20T09:39:22.563Z,17.33
2023-10-20T09:41:52.693Z,14.52
2023-10-20T09:44:30.167Z,15.52
2023-10-20T09:47:00.073Z,17.67
2023-10-20T09:49:28.108Z,14.98
2023-10-20T09:51:56.553Z,16.13
2023-10-20T09:54:25.393Z,15.93
2023-10-20T09:56:54.980Z,15.75
2023-10-20T09:59:25.118Z,15.88
2023-10-20T10:01:57.079Z,14.52
2023-10-20T10:04:42.900Z,16.45
2023-10-20T10:07:10.246Z,13.77
2023-10-20T10:09:50.793Z,15.18
2023-10-20T10:12:21.503Z,14.38
2023-10-20T10:17:29.089Z,13.88
2023-10-20T10:19:56.996Z,14.75
2023-10-20T10:22:28.321Z,15.02
2023-10-20T10:24:56.678Z,14.52
2023-10-20T10:27:30.196Z,16.13
2023-10-20T10:30:10.976Z,15.48
2023-10-20T10:32:49.138Z,14.57
2023-10-20T10:35:17.411Z,14.43
2023-10-20T10:37:45.352Z,15.60
2023-10-20T10:40:16.969Z,14.98
2023-10-20T10:42:48.152Z,15.07
2023-10-20T10:45:30.280Z,14.23
2023-10-20T10:48:10.429Z,13.05
2023-10-20T10:50:41.417Z,13.32
2023-10-20T10:53:08.995Z,12.20
2023-10-20T10:55:37.184Z,12.80
2023-10-20T10:58:09.963Z,14.93
2023-10-20T11:00:38.371Z,13.90
2023-10-20T11:03:07.061Z,13.82
2023-10-20T11:05:35.817Z,15.40
2023-10-20T11:08:13.800Z,14.90
2023-10-20T11:10:47.129Z,14.68
2023-10-20T11:13:21.222Z,14.02
2023-10-20T11:15:49.092Z,15.07
2023-10-20T11:18:17.431Z,13.98
2023-10-20T11:20:48.724Z,15.02
2023-10-20T11:23:15.953Z,13.95
2023-10-20T11:25:43.825Z,13.98
2023-10-20T11:28:11.000Z,14.25
2023-10-20T11:30:43.511Z,14.50
2023-10-20T11:33:14.208Z,14.73
2023-10-20T11:35:43.705Z,15.93
2023-10-20T11:38:10.824Z,13.40
2023-10-20T11:40:38.703Z,14.25
2023-10-20T11:43:05.907Z,14.32
2023-10-20T11:45:33.113Z,14.95
2023-10-20T11:48:00.350Z,14.75
2023-10-20T11:50:27.508Z,14.95
2023-10-20T11:52:54.768Z,15.48
2023-10-20T11:55:21.842Z,14.27
2023-10-20T11:57:48.952Z,14.57
2023-10-20T12:00:16.194Z,14.27
2023-10-20T12:02:43.423Z,15.43
2023-10-20T12:05:11.416Z,14.43
2023-10-20T12:07:39.015Z,14.20
2023-10-20T12:10:07.177Z,14.20
2023-10-20T12:12:34.936Z,13.13
2023-10-20T12:15:02.353Z,12.45
2023-10-20T12:17:30.712Z,11.52
2023-10-20T12:19:58.254Z,12.65
2023-10-20T12:22:27.247Z,12.70
2023-10-20T12:24:55.543Z,13.02
2023-10-20T12:27:22.858Z,12.95
2023-10-20T12:29:50.008Z,12.90
2023-10-20T12:32:17.586Z,11.55
2023-10-20T12:34:46.025Z,12.38
2023-10-20T12:37:13.100Z,12.25
2023-10-20T12:39:41.434Z,12.43
2023-10-20T12:42:08.937Z,12.20
2023-10-20T12:44:36.507Z,11.45
2023-10-20T12:47:04.322Z,11.23
2023-10-20T12:49:32.956Z,11.38
2023-10-20T12:52:03.797Z,11.75
2023-10-20T12:57:00.256Z,11.98
2023-10-20T12:59:27.449Z,12.35
2023-10-20T13:01:54.781Z,12.90
2023-10-20T13:04:22.353Z,12.30
2023-10-20T13:06:59.805Z,11.60
2023-10-20T13:09:28.655Z,10.70
2023-10-20T13:11:58.660Z,11.95
2023-10-20T13:14:27.053Z,11.02
2023-10-20T13:16:54.320Z,11.18
2023-10-20T13:19:21.348Z,10.48
2023-10-20T13:21:48.497Z,10.07
2023-10-20T13:24:15.517Z,11.15
2023-10-20T13:26:42.632Z,10.45
2023-10-20T13:29:09.705Z,10.43
2023-10-20T13:31:36.801Z,9.60
2023-10-20T13:34:04.124Z,9.48
2023-10-20T13:36:31.396Z,8.70
2023-10-20T13:38:59.127Z,7.85
2023-10-20T13:41:26.377Z,7.03
2023-10-20T13:43:53.612Z,6.53
2023-10-20T13:46:20.911Z,6.50
2023-10-20T13:48:48.542Z,6.53
2023-10-20T13:51:16.507Z,6.18
2023-10-20T13:53:43.813Z,6.00
2023-10-20T13:56:10.925Z,5.55
2023-10-20T13:58:37.935Z,5.72
2023-10-20T14:01:05.052Z,5.72
2023-10-20T14:03:33.218Z,5.50
2023-10-20T14:06:00.633Z,6.05
2023-10-20T14:08:27.923Z,5.75
2023-10-20T14:10:56.702Z,5.90
2023-10-20T14:13:23.796Z,5.57
2023-10-20T14:15:51.152Z,5.50
2023-10-20T14:18:18.964Z,5.00
2023-10-20T14:20:46.372Z,6.65
2023-10-20T14:23:14.329Z,5.38
2023-10-20T14:25:41.541Z,5.30
2023-10-20T14:28:08.601Z,5.07
2023-10-20T14:30:35.837Z,5.95
2023-10-20T14:33:02.968Z,6.05
2023-10-20T14:35:30.214Z,5.47
2023-10-20T14:37:57.400Z,5.40
2023-10-20T14:40:24.461Z,5.72
2023-10-20T14:42:51.564Z,4.80
2023-10-20T14:45:18.726Z,4.80
2023-10-20T14:47:45.827Z,4.68
2023-10-20T14:50:12.957Z,4.72
2023-10-20T14:52:41.448Z,5.05
2023-10-20T14:55:10.632Z,5.72
2023-10-20T14:57:37.765Z,5.13
2023-10-20T15:00:10.934Z,5.03
2023-10-20T15:02:41.898Z,4.53
2023-10-20T15:07:37.908Z,4.53
2023-10-20T15:10:05.642Z,4.75
2023-10-20T15:12:33.013Z,5.00
2023-10-20T15:15:00.903Z,4.78
2023-10-20T15:17:28.522Z,5.40
2023-10-20T15:19:55.660Z,3.90
2023-10-20T15:22:23.835Z,4.50
2023-10-20T15:24:53.117Z,3.95
2023-10-20T15:27:21.544Z,4.50
2023-10-20T15:29:48.821Z,4.13
2023-10-20T15:32:16.861Z,4.30
2023-10-20T15:34:43.969Z,4.28
2023-10-20T15:37:10.975Z,4.30
2023-10-20T15:39:47.812Z,3.78
2023-10-20T15:42:19.960Z,3.90
2023-10-20T15:44:47.090Z,3.35
2023-10-20T15:47:14.222Z,3.90
2023-10-20T15:49:44.168Z,3.70
2023-10-20T15:52:11.962Z,3.60
2023-10-20T15:54:39.045Z,3.70
2023-10-20T15:57:07.367Z,3.60
2023-10-20T15:59:34.828Z,3.13
2023-10-20T16:02:02.110Z,3.47
2023-10-20T16:04:29.392Z,3.25
2023-10-20T16:06:56.571Z,3.38
2023-10-20T16:09:23.610Z,2.75
2023-10-20T16:11:50.761Z,2.88
2023-10-20T16:14:17.862Z,2.00
2023-10-20T16:16:45.046Z,2.28
2023-10-20T16:19:12.201Z,2.35
2023-10-20T16:21:39.341Z,3.45
2023-10-20T16:24:06.790Z,4.00
2023-10-20T16:26:34.011Z,3.70
2023-10-20T16:29:01.436Z,5.10
2023-10-20T16:31:28.679Z,1.77
2023-10-20T16:33:55.844Z,3.70
2023-10-20T16:36:22.862Z,3.30
2023-10-20T16:38:49.942Z,1.63
2023-10-20T16:41:19.185Z,1.40
2023-10-20T16:43:46.207Z,1.17
2023-10-20T16:46:13.275Z,1.10
2023-10-20T16:48:41.888Z,1.00
2023-10-20T16:51:09.172Z,1.00
2023-10-20T16:53:36.634Z,0.88
2023-10-20T16:56:05.769Z,0.80
2023-10-20T16:58:32.874Z,1.02
2023-10-20T17:01:04.228Z,0.98
2023-10-20T17:03:31.714Z,1.10
2023-10-20T17:05:59.332Z,0.75
2023-10-20T17:08:28.459Z,0.70
2023-10-20T17:10:55.984Z,1.05
2023-10-20T17:13:23.058Z,1.00
2023-10-20T17:15:50.169Z,1.10
2023-10-20T17:18:17.436Z,2.50
2023-10-20T17:20:44.752Z,1.70
2023-10-20T17:23:14.096Z,1.00
2023-10-20T17:25:47.478Z,1.58
2023-10-20T17:28:14.703Z,1.63
2023-10-20T17:30:41.747Z,1.10
2023-10-20T17:33:09.508Z,0.98
2023-10-20T17:35:36.871Z,1.00
2023-10-20T17:38:04.169Z,1.02
2023-10-20T17:40:35.769Z,0.90
2023-10-20T17:43:03.717Z,0.90
2023-10-20T17:45:30.851Z,1.10
2023-10-20T17:47:58.041Z,1.00
2023-10-20T17:50:25.162Z,0.80
2023-10-20T17:52:53.876Z,1.70
2023-10-20T17:55:21.984Z,1.10
2023-10-20T17:57:49.549Z,0.88
2023-10-20T18:00:16.983Z,0.90
2023-10-20T18:02:44.084Z,0.80
2023-10-20T18:05:12.473Z,0.80
2023-10-20T18:07:41.819Z,0.60
2023-10-20T18:10:08.986Z,1.10
2023-10-20T18:12:36.101Z,0.95
2023-10-20T18:15:03.251Z,1.20
2023-10-20T18:17:30.749Z,1.13
2023-10-20T18:19:57.891Z,0.80
2023-10-20T18:22:24.958Z,0.80
2023-10-20T18:24:52.619Z,0.73
2023-10-20T18:27:19.625Z,0.63
2023-10-20T18:29:46.730Z,0.68
2023-10-20T18:32:14.062Z,0.80
2023-10-20T18:34:42.651Z,0.63
2023-10-20T18:37:09.725Z,0.40
2023-10-20T18:39:36.988Z,0.50
2023-10-20T18:42:05.716Z,0.70
2023-10-20T18:44:32.956Z,0.55
2023-10-20T18:47:00.045Z,0.55
2023-10-20T18:49:27.125Z,0.57
2023-10-20T18:51:54.963Z,0.85
2023-10-20T18:54:22.031Z,0.70
2023-10-20T18:56:49.119Z,0.75
2023-10-20T18:59:16.145Z,0.77
2023-10-20T19:01:43.237Z,0.70
2023-10-20T19:04:10.417Z,1.20
2023-10-20T19:06:38.162Z,1.02
2023-10-20T19:09:05.511Z,1.00
2023-10-20T19:11:32.634Z,1.05
2023-10-20T19:13:59.814Z,1.02
2023-10-20T19:16:32.568Z,1.02
2023-10-20T19:18:59.630Z,1.17
2023-10-20T19:21:27.251Z,1.27
2023-10-20T19:23:54.318Z,1.10
2023-10-20T19:26:21.708Z,1.40
2023-10-20T19:28:48.901Z,1.13
2023-10-20T19:31:16.034Z,0.82
2023-10-20T19:33:44.075Z,0.68
2023-10-20T19:36:11.459Z,0.90
2023-10-20T19:38:38.781Z,1.02
2023-10-20T19:41:06.023Z,0.90
2023-10-20T19:43:33.041Z,0.98
2023-10-20T19:46:00.171Z,1.20
2023-10-20T19:48:27.423Z,1.40
2023-10-20T19:50:54.664Z,1.10
2023-10-20T19:53:22.096Z,1.08
2023-10-20T19:55:49.196Z,1.20
2023-10-20T19:58:16.247Z,1.10
2023-10-20T20:00:43.372Z,1.10
2023-10-20T20:03:12.070Z,1.20
2023-10-20T20:05:39.407Z,1.30
2023-10-20T20:08:06.784Z,1.30
2023-10-20T20:10:33.881Z,1.30
2023-10-20T20:13:01.090Z,1.30
2023-10-20T20:15:28.153Z,1.42
2023-10-20T20:17:57.088Z,1.00
2023-10-20T20:20:24.426Z,1.20
2023-10-20T20:22:51.469Z,0.90
2023-10-20T20:25:18.513Z,0.77
2023-10-20T20:27:45.754Z,0.77
2023-10-20T20:30:13.146Z,0.90
2023-10-20T20:32:40.347Z,0.77
2023-10-20T20:35:07.783Z,0.70
2023-10-20T20:37:34.869Z,0.80
2023-10-20T20:40:02.221Z,0.90
2023-10-20T20:42:30.708Z,1.20
2023-10-20T20:44:57.859Z,1.05
2023-10-20T20:47:25.053Z,1.13
2023-10-20T20:49:52.859Z,1.25
2023-10-20T20:52:19.880Z,1.05
2023-10-20T20:54:47.330Z,1.15
2023-10-20T20:57:14.510Z,1.30
2023-10-20T20:59:41.574Z,1.38
2023-10-20T21:02:08.654Z,1.13
2023-10-20T21:04:35.724Z,1.40
2023-10-20T21:07:02.976Z,1.30
2023-10-20T21:09:29.994Z,1.35
2023-10-20T21:11:57.171Z,1.05
2023-10-20T21:14:24.288Z,1.08
2023-10-20T21:16:51.418Z,0.90
2023-10-20T21:19:18.541Z,1.10
2023-10-20T21:21:45.841Z,1.20
2023-10-20T21:24:12.984Z,1.30
2023-10-20T21:26:41.236Z,1.20
2023-10-20T21:29:08.878Z,1.20
2023-10-20T21:31:35.987Z,1.10
2023-10-20T21:34:03.058Z,1.10
2023-10-20T21:36:30.172Z,1.10
2023-10-20T21:38:57.279Z,1.08
2023-10-20T21:41:24.456Z,1.23
2023-10-20T21:43:51.512Z,1.00
2023-10-20T21:46:18.581Z,1.20
2023-10-20T21:48:45.773Z,1.45
2023-10-20T21:51:13.022Z,0.95
2023-10-20T21:53:40.535Z,1.20
2023-10-20T21:56:10.149Z,1.42
2023-10-20T21:58:40.281Z,1.40
