createdAt,value
2018-08-09T00:00:17.871Z,13.01
2018-08-09T00:01:17.762Z,12.97
2018-08-09T00:02:17.484Z,12.91
2018-08-09T00:03:17.493Z,12.92
2018-08-09T00:04:17.572Z,13.04
2018-08-09T00:05:17.607Z,12.98
2018-08-09T00:06:17.509Z,13.07
2018-08-09T00:07:17.468Z,13.05
2018-08-09T00:08:17.470Z,12.94
2018-08-09T00:09:17.484Z,12.9
2018-08-09T00:10:17.667Z,13.09
2018-08-09T00:11:17.496Z,13.04
2018-08-09T00:12:17.574Z,13.05
2018-08-09T00:13:17.635Z,12.98
2018-08-09T00:14:17.638Z,12.98
2018-08-09T00:15:17.507Z,13.01
2018-08-09T00:16:17.516Z,12.87
2018-08-09T00:17:17.558Z,12.86
2018-08-09T00:18:17.543Z,12.83
2018-08-09T00:19:17.891Z,13.08
2018-08-09T00:20:17.628Z,12.99
2018-08-09T00:21:17.590Z,12.92
2018-08-09T00:22:17.581Z,12.93
2018-08-09T00:23:17.523Z,12.93
2018-08-09T00:24:17.677Z,12.86
2018-08-09T00:25:17.500Z,12.94
2018-08-09T00:26:17.724Z,13
2018-08-09T00:27:17.527Z,13
2018-08-09T00:28:17.563Z,12.94
2018-08-09T00:29:17.737Z,12.86
2018-08-09T00:30:17.506Z,12.87
2018-08-09T00:31:17.736Z,12.79
2018-08-09T00:32:17.583Z,12.83
2018-08-09T00:33:17.729Z,12.75
2018-08-09T00:34:17.540Z,12.82
2018-08-09T00:35:17.554Z,12.78
2018-08-09T00:36:17.544Z,12.74
2018-08-09T00:37:17.772Z,12.77
2018-08-09T00:38:18.071Z,12.74
2018-08-09T00:39:17.724Z,12.74
2018-08-09T00:40:17.616Z,12.83
2018-08-09T00:41:17.545Z,12.76
2018-08-09T00:42:17.668Z,12.69
2018-08-09T00:43:17.521Z,12.77
2018-08-09T00:44:17.554Z,12.78
2018-08-09T00:45:17.535Z,12.67
2018-08-09T00:46:17.623Z,12.69
2018-08-09T00:47:17.549Z,12.64
2018-08-09T00:48:17.574Z,12.74
2018-08-09T00:49:17.530Z,12.69
2018-08-09T00:50:18.129Z,12.71
2018-08-09T00:51:17.576Z,12.74
2018-08-09T00:52:17.824Z,12.77
2018-08-09T00:53:17.749Z,12.81
2018-08-09T00:54:17.545Z,12.7
2018-08-09T00:55:17.715Z,12.7
2018-08-09T00:56:17.589Z,12.68
2018-08-09T00:57:17.577Z,12.64
2018-08-09T00:58:17.711Z,12.68
2018-08-09T00:59:17.590Z,12.61
2018-08-09T01:00:18.001Z,12.66
2018-08-09T01:01:17.573Z,12.58
2018-08-09T01:02:17.550Z,12.64
2018-08-09T01:03:17.688Z,12.64
2018-08-09T01:04:17.872Z,12.64
2018-08-09T01:05:17.572Z,12.57
2018-08-09T01:06:17.613Z,12.67
2018-08-09T01:07:17.592Z,12.67
2018-08-09T01:08:17.915Z,12.61
2018-08-09T01:09:17.574Z,12.56
2018-08-09T01:10:17.740Z,12.62
2018-08-09T01:11:17.629Z,12.56
2018-08-09T01:12:17.711Z,12.54
2018-08-09T01:13:17.582Z,12.59
2018-08-09T01:14:17.565Z,12.66
2018-08-09T01:15:17.695Z,12.64
2018-08-09T01:16:17.596Z,12.63
2018-08-09T01:17:17.662Z,12.56
2018-08-09T01:18:17.580Z,12.67
2018-08-09T01:19:17.584Z,12.57
2018-08-09T01:20:17.572Z,12.53
2018-08-09T01:21:17.597Z,12.57
2018-08-09T01:22:17.607Z,12.55
2018-08-09T01:23:17.605Z,12.56
2018-08-09T01:24:17.571Z,12.54
2018-08-09T01:25:17.810Z,12.51
2018-08-09T01:26:17.590Z,12.49
2018-08-09T01:27:17.587Z,12.54
2018-08-09T01:28:17.593Z,12.58
2018-08-09T01:29:17.585Z,12.5
2018-08-09T01:30:17.601Z,12.51
2018-08-09T01:31:17.761Z,12.51
2018-08-09T01:32:17.621Z,12.57
2018-08-09T01:33:17.593Z,12.58
2018-08-09T01:34:17.751Z,12.53
2018-08-09T01:35:18.071Z,12.54
2018-08-09T01:36:18.269Z,12.58
2018-08-09T01:37:17.696Z,12.51
2018-08-09T01:38:17.612Z,12.58
2018-08-09T01:39:17.607Z,12.56
2018-08-09T01:40:17.605Z,12.51
2018-08-09T01:41:17.718Z,12.51
2018-08-09T01:42:17.609Z,12.48
2018-08-09T01:43:17.822Z,12.52
2018-08-09T01:44:17.635Z,12.56
2018-08-09T01:45:17.629Z,12.57
2018-08-09T01:46:18.309Z,12.58
2018-08-09T01:47:17.653Z,12.54
2018-08-09T01:48:17.927Z,12.58
2018-08-09T01:49:17.644Z,12.62
2018-08-09T01:50:17.797Z,12.57
2018-08-09T01:51:17.889Z,12.48
2018-08-09T01:52:17.676Z,12.59
2018-08-09T01:53:17.633Z,12.5
2018-08-09T01:54:17.626Z,12.58
2018-08-09T01:55:18.341Z,12.67
2018-08-09T01:56:17.775Z,12.66
2018-08-09T01:57:17.623Z,12.7
2018-08-09T01:58:17.631Z,12.7
2018-08-09T01:59:17.642Z,12.68
2018-08-09T02:00:17.644Z,12.58
2018-08-09T02:01:17.744Z,12.74
2018-08-09T02:02:17.623Z,12.69
2018-08-09T02:03:17.698Z,12.65
2018-08-09T02:04:17.668Z,12.77
2018-08-09T02:05:17.649Z,12.77
2018-08-09T02:06:18.175Z,12.81
2018-08-09T02:07:17.681Z,12.82
2018-08-09T02:08:17.755Z,12.74
2018-08-09T02:09:18.042Z,12.76
2018-08-09T02:10:17.756Z,12.84
2018-08-09T02:11:17.687Z,12.88
2018-08-09T02:12:17.651Z,12.87
2018-08-09T02:13:17.664Z,12.94
2018-08-09T02:14:17.663Z,12.95
2018-08-09T02:15:18.111Z,12.96
2018-08-09T02:16:18.046Z,12.99
2018-08-09T02:17:17.690Z,13.02
2018-08-09T02:18:17.729Z,13.02
2018-08-09T02:19:17.687Z,13
2018-08-09T02:20:18.130Z,13
2018-08-09T02:21:17.653Z,12.97
2018-08-09T02:22:18.017Z,12.92
2018-08-09T02:23:17.653Z,12.94
2018-08-09T02:24:17.741Z,12.87
2018-08-09T02:25:17.691Z,12.94
2018-08-09T02:26:18.094Z,12.96
2018-08-09T02:27:18.000Z,12.94
2018-08-09T02:28:17.816Z,12.89
2018-08-09T02:29:17.785Z,12.78
2018-08-09T02:30:17.721Z,13
2018-08-09T02:31:17.729Z,12.94
2018-08-09T02:32:17.681Z,12.98
2018-08-09T02:33:18.197Z,12.87
2018-08-09T02:34:17.685Z,13.03
2018-08-09T02:35:17.780Z,12.94
2018-08-09T02:36:18.145Z,12.77
2018-08-09T02:37:17.968Z,12.75
2018-08-09T02:38:17.698Z,12.79
2018-08-09T02:39:17.705Z,12.96
2018-08-09T02:40:17.688Z,12.79
2018-08-09T02:41:17.712Z,13.05
2018-08-09T02:42:17.704Z,13.03
2018-08-09T02:43:17.688Z,13.07
2018-08-09T02:44:17.676Z,13.06
2018-08-09T02:45:17.683Z,13.06
2018-08-09T02:46:17.784Z,13.03
2018-08-09T02:47:17.719Z,13.03
2018-08-09T02:48:17.695Z,13.02
2018-08-09T02:49:17.702Z,13.03
2018-08-09T02:50:17.986Z,13.04
2018-08-09T02:51:17.715Z,13.01
2018-08-09T02:52:17.795Z,13.04
2018-08-09T02:53:17.740Z,13.05
2018-08-09T02:54:17.740Z,13.02
2018-08-09T02:55:18.121Z,13.08
2018-08-09T02:56:17.911Z,13.03
2018-08-09T02:57:17.788Z,12.93
2018-08-09T02:58:17.735Z,12.99
2018-08-09T02:59:17.902Z,13
2018-08-09T03:00:18.133Z,13
2018-08-09T03:01:17.710Z,13.03
2018-08-09T03:02:17.716Z,12.97
2018-08-09T03:03:17.725Z,13.03
2018-08-09T03:04:17.784Z,12.96
2018-08-09T03:05:17.763Z,12.96
2018-08-09T03:06:18.061Z,12.99
2018-08-09T03:07:18.236Z,13
2018-08-09T03:08:17.724Z,12.98
2018-08-09T03:09:18.243Z,13.04
2018-08-09T03:10:18.234Z,12.97
2018-08-09T03:11:17.921Z,13.02
2018-08-09T03:12:17.854Z,12.91
2018-08-09T03:13:17.741Z,12.99
2018-08-09T03:14:17.741Z,12.95
2018-08-09T03:15:17.821Z,12.97
2018-08-09T03:16:18.039Z,12.95
2018-08-09T03:17:18.136Z,12.93
2018-08-09T03:18:17.843Z,12.99
2018-08-09T03:19:17.900Z,12.98
2018-08-09T03:20:18.307Z,12.94
2018-08-09T03:21:17.749Z,12.97
2018-08-09T03:22:17.738Z,12.94
2018-08-09T03:23:17.805Z,12.95
2018-08-09T03:24:18.389Z,12.93
2018-08-09T03:25:17.788Z,12.87
2018-08-09T03:26:17.859Z,12.96
2018-08-09T03:27:17.833Z,12.97
2018-08-09T03:28:17.862Z,12.99
2018-08-09T03:29:17.774Z,12.96
2018-08-09T03:30:17.809Z,12.93
2018-08-09T03:31:17.870Z,12.96
2018-08-09T03:32:17.818Z,12.98
2018-08-09T03:33:17.969Z,12.95
2018-08-09T03:34:17.754Z,12.92
2018-08-09T03:35:17.752Z,12.89
2018-08-09T03:36:17.870Z,12.93
2018-08-09T03:37:17.753Z,12.89
2018-08-09T03:38:17.874Z,12.91
2018-08-09T03:39:17.761Z,12.93
2018-08-09T03:40:17.951Z,12.86
2018-08-09T03:41:17.761Z,12.9
2018-08-09T03:42:17.844Z,12.86
2018-08-09T03:43:17.922Z,12.81
2018-08-09T03:44:17.753Z,12.84
2018-08-09T03:45:17.751Z,12.79
2018-08-09T03:46:17.971Z,12.9
2018-08-09T03:47:17.800Z,12.81
2018-08-09T03:48:17.892Z,12.88
2018-08-09T03:49:17.945Z,12.9
2018-08-09T03:50:17.830Z,12.87
2018-08-09T03:51:17.892Z,12.86
2018-08-09T03:52:17.788Z,12.91
2018-08-09T03:53:18.107Z,12.86
2018-08-09T03:54:17.781Z,12.92
2018-08-09T03:55:17.786Z,12.88
2018-08-09T03:56:17.964Z,12.86
2018-08-09T03:57:17.811Z,12.78
2018-08-09T03:58:18.344Z,12.81
2018-08-09T03:59:17.783Z,12.82
2018-08-09T04:00:17.939Z,12.79
2018-08-09T04:01:17.827Z,12.78
2018-08-09T04:02:17.978Z,12.82
2018-08-09T04:03:17.823Z,12.8
2018-08-09T04:04:17.797Z,12.78
2018-08-09T04:05:17.776Z,12.75
2018-08-09T04:06:17.812Z,12.63
2018-08-09T04:07:17.774Z,12.69
2018-08-09T04:08:17.802Z,12.8
2018-08-09T04:09:17.811Z,12.83
2018-08-09T04:10:17.829Z,12.83
2018-08-09T04:11:17.811Z,12.83
2018-08-09T04:12:17.999Z,12.83
2018-08-09T04:13:17.843Z,12.84
2018-08-09T04:14:17.808Z,12.85
2018-08-09T04:15:17.920Z,12.81
2018-08-09T04:16:17.817Z,12.83
2018-08-09T04:17:17.890Z,12.75
2018-08-09T04:18:17.783Z,12.73
2018-08-09T04:19:17.854Z,12.8
2018-08-09T04:20:17.826Z,12.73
2018-08-09T04:21:17.835Z,12.74
2018-08-09T04:22:17.849Z,12.79
2018-08-09T04:23:17.931Z,12.79
2018-08-09T04:24:17.927Z,12.81
2018-08-09T04:25:17.840Z,12.76
2018-08-09T04:26:17.841Z,12.72
2018-08-09T04:27:17.812Z,12.73
2018-08-09T04:28:17.839Z,12.73
2018-08-09T04:29:18.035Z,12.64
2018-08-09T04:30:18.155Z,12.7
2018-08-09T04:31:17.849Z,12.63
2018-08-09T04:32:17.876Z,12.62
2018-08-09T04:33:17.895Z,12.65
2018-08-09T04:34:17.866Z,12.7
2018-08-09T04:35:17.866Z,12.66
2018-08-09T04:36:18.108Z,12.57
2018-08-09T04:37:17.845Z,12.57
2018-08-09T04:38:17.857Z,12.68
2018-08-09T04:39:17.847Z,12.64
2018-08-09T04:40:17.870Z,12.69
2018-08-09T04:41:18.185Z,12.75
2018-08-09T04:42:17.851Z,12.69
2018-08-09T04:43:17.817Z,12.69
2018-08-09T04:44:17.874Z,12.6
2018-08-09T04:45:17.907Z,12.78
2018-08-09T04:46:17.863Z,12.68
2018-08-09T04:47:17.966Z,12.78
2018-08-09T04:48:17.858Z,12.72
2018-08-09T04:49:18.442Z,12.69
2018-08-09T04:50:17.829Z,12.76
2018-08-09T04:51:17.853Z,12.86
2018-08-09T04:52:18.060Z,12.79
2018-08-09T04:53:18.194Z,12.86
2018-08-09T04:54:17.857Z,12.83
2018-08-09T04:55:17.911Z,12.74
2018-08-09T04:56:17.823Z,12.9
2018-08-09T04:57:17.830Z,12.88
2018-08-09T04:58:18.291Z,12.96
2018-08-09T04:59:17.868Z,12.96
2018-08-09T05:00:17.993Z,12.91
2018-08-09T05:01:17.845Z,12.94
2018-08-09T05:02:17.856Z,12.95
2018-08-09T05:03:17.871Z,12.94
2018-08-09T05:04:18.103Z,13.01
2018-08-09T05:05:17.866Z,12.88
2018-08-09T05:06:17.908Z,12.87
2018-08-09T05:07:18.087Z,12.97
2018-08-09T05:08:17.877Z,13.07
2018-08-09T05:09:17.867Z,13.12
2018-08-09T05:10:18.089Z,13.28
2018-08-09T05:11:17.875Z,13.19
2018-08-09T05:12:17.882Z,13.17
2018-08-09T05:13:18.233Z,13.08
2018-08-09T05:14:17.893Z,13.26
2018-08-09T05:15:17.889Z,13.13
2018-08-09T05:16:18.007Z,13.13
2018-08-09T05:17:17.963Z,13.3
2018-08-09T05:18:17.907Z,13.28
2018-08-09T05:19:17.901Z,13.29
2018-08-09T05:20:17.909Z,13.21
2018-08-09T05:21:17.888Z,13.26
2018-08-09T05:22:17.977Z,13.19
2018-08-09T05:23:17.961Z,13.36
2018-08-09T05:24:17.915Z,13.32
2018-08-09T05:25:17.887Z,13.28
2018-08-09T05:26:18.070Z,13.3
2018-08-09T05:27:17.904Z,13.25
2018-08-09T05:28:17.897Z,13.22
2018-08-09T05:29:17.906Z,13.37
2018-08-09T05:30:17.913Z,13.44
2018-08-09T05:31:17.903Z,13.45
2018-08-09T05:32:17.959Z,13.42
2018-08-09T05:33:17.906Z,13.49
2018-08-09T05:34:19.000Z,13.43
2018-08-09T05:35:18.289Z,13.35
2018-08-09T05:36:18.132Z,13.43
2018-08-09T05:37:18.258Z,13.36
2018-08-09T05:38:17.972Z,13.31
2018-08-09T05:39:18.039Z,13.44
2018-08-09T05:40:18.086Z,13.27
2018-08-09T05:41:18.115Z,13.33
2018-08-09T05:42:17.966Z,13.26
2018-08-09T05:43:18.075Z,13.27
2018-08-09T05:44:17.979Z,13.21
2018-08-09T05:45:18.277Z,13.15
2018-08-09T05:46:18.116Z,13.13
2018-08-09T05:47:18.051Z,13.12
2018-08-09T05:48:18.099Z,13.09
2018-08-09T05:49:18.047Z,13.08
2018-08-09T05:50:18.115Z,13.07
2018-08-09T05:51:18.278Z,13.09
2018-08-09T05:52:18.000Z,13.04
2018-08-09T05:53:22.307Z,13.13
2018-08-09T05:54:17.909Z,13.1
2018-08-09T05:55:17.959Z,13.08
2018-08-09T05:56:18.069Z,13
2018-08-09T05:57:21.919Z,13.08
2018-08-09T05:58:20.778Z,13.1
2018-08-09T05:59:18.083Z,13.17
2018-08-09T06:00:18.010Z,13.14
2018-08-09T06:01:18.003Z,13.08
2018-08-09T06:02:18.021Z,13.04
2018-08-09T06:03:17.981Z,13
2018-08-09T06:04:18.172Z,13.01
2018-08-09T06:05:18.011Z,13.06
2018-08-09T06:06:17.942Z,13.05
2018-08-09T06:07:18.324Z,13.13
2018-08-09T06:08:18.134Z,13.08
2018-08-09T06:09:18.038Z,13.08
2018-08-09T06:10:18.214Z,13.09
2018-08-09T06:11:17.936Z,13.14
2018-08-09T06:12:17.971Z,13.04
2018-08-09T06:13:18.203Z,13.13
2018-08-09T06:14:18.089Z,13.11
2018-08-09T06:15:18.126Z,13.14
2018-08-09T06:16:18.309Z,13.17
2018-08-09T06:17:17.969Z,13.15
2018-08-09T06:18:17.975Z,13.22
2018-08-09T06:19:17.969Z,13.13
2018-08-09T06:20:18.045Z,13.16
2018-08-09T06:21:18.105Z,13.18
2018-08-09T06:22:18.073Z,13.14
2018-08-09T06:23:18.073Z,13.25
2018-08-09T06:24:18.001Z,13.2
2018-08-09T06:25:18.019Z,13.21
2018-08-09T06:26:18.375Z,13.22
2018-08-09T06:27:17.998Z,13.18
2018-08-09T06:28:18.014Z,13.23
2018-08-09T06:29:18.018Z,13.19
2018-08-09T06:30:18.129Z,13.21
2018-08-09T06:31:17.975Z,13.19
2018-08-09T06:32:18.034Z,13.2
2018-08-09T06:33:18.091Z,13.23
2018-08-09T06:34:18.015Z,13.25
2018-08-09T06:35:17.985Z,13.23
2018-08-09T06:36:18.012Z,13.15
2018-08-09T06:37:18.001Z,13.1
2018-08-09T06:38:18.066Z,13.09
2018-08-09T06:39:18.009Z,13.03
2018-08-09T06:40:17.987Z,13.03
2018-08-09T06:41:18.013Z,13
2018-08-09T06:42:17.994Z,13.02
2018-08-09T06:43:18.025Z,12.98
2018-08-09T06:44:17.985Z,12.98
2018-08-09T06:45:18.046Z,12.97
2018-08-09T06:46:18.113Z,13
2018-08-09T06:47:17.977Z,13.02
2018-08-09T06:48:18.087Z,12.97
2018-08-09T06:49:18.047Z,13
2018-08-09T06:50:18.126Z,13.03
2018-08-09T06:51:18.052Z,13.04
2018-08-09T06:52:18.141Z,13.06
2018-08-09T06:53:18.043Z,13.09
2018-08-09T06:54:18.078Z,13.13
2018-08-09T06:55:18.015Z,13.1
2018-08-09T06:56:19.448Z,13.12
2018-08-09T06:57:18.330Z,13.15
2018-08-09T06:58:18.162Z,13.13
2018-08-09T06:59:18.059Z,13.22
2018-08-09T07:00:18.050Z,13.19
2018-08-09T07:01:18.049Z,13.22
2018-08-09T07:02:18.065Z,13.26
2018-08-09T07:03:18.015Z,13.28
2018-08-09T07:04:18.041Z,13.28
2018-08-09T07:05:18.100Z,13.32
2018-08-09T07:06:18.187Z,13.26
2018-08-09T07:07:18.204Z,13.27
2018-08-09T07:08:18.072Z,13.35
2018-08-09T07:09:18.246Z,13.31
2018-08-09T07:10:18.097Z,13.32
2018-08-09T07:11:18.437Z,13.3
2018-08-09T07:12:18.179Z,13.32
2018-08-09T07:13:18.070Z,13.35
2018-08-09T07:14:18.082Z,13.38
2018-08-09T07:15:18.287Z,13.38
2018-08-09T07:16:18.242Z,13.41
2018-08-09T07:17:18.033Z,13.41
2018-08-09T07:18:18.143Z,13.42
2018-08-09T07:19:18.147Z,13.4
2018-08-09T07:20:18.357Z,13.41
2018-08-09T07:21:18.123Z,13.41
2018-08-09T07:22:18.042Z,13.42
2018-08-09T07:23:18.076Z,13.43
2018-08-09T07:24:18.079Z,13.36
2018-08-09T07:25:18.082Z,13.4
2018-08-09T07:26:18.399Z,13.44
2018-08-09T07:27:18.069Z,13.43
2018-08-09T07:28:18.126Z,13.46
2018-08-09T07:29:18.253Z,13.51
2018-08-09T07:30:18.121Z,13.51
2018-08-09T07:31:18.157Z,13.56
2018-08-09T07:32:18.201Z,13.55
2018-08-09T07:33:18.070Z,13.61
2018-08-09T07:34:18.104Z,13.66
2018-08-09T07:35:18.081Z,13.74
2018-08-09T07:36:18.096Z,13.72
2018-08-09T07:37:18.410Z,13.67
2018-08-09T07:38:18.325Z,13.76
2018-08-09T07:39:18.462Z,13.79
2018-08-09T07:40:18.130Z,13.71
2018-08-09T07:41:18.191Z,13.79
2018-08-09T07:42:18.090Z,13.75
2018-08-09T07:43:18.209Z,13.76
2018-08-09T07:44:18.099Z,13.75
2018-08-09T07:45:18.048Z,13.86
2018-08-09T07:46:18.058Z,13.84
2018-08-09T07:47:18.081Z,13.86
2018-08-09T07:48:18.105Z,13.89
2018-08-09T07:49:18.073Z,13.83
2018-08-09T07:50:18.073Z,13.89
2018-08-09T07:51:18.079Z,13.92
2018-08-09T07:52:18.079Z,13.98
2018-08-09T07:53:18.074Z,13.98
2018-08-09T07:54:18.399Z,13.98
2018-08-09T07:55:18.093Z,14.09
2018-08-09T07:56:18.130Z,14
2018-08-09T07:57:18.171Z,14.04
2018-08-09T07:58:18.164Z,14.07
2018-08-09T07:59:18.091Z,14
2018-08-09T08:00:18.103Z,14.12
2018-08-09T08:01:18.128Z,14.08
2018-08-09T08:02:18.173Z,14.12
2018-08-09T08:03:18.088Z,14.17
2018-08-09T08:04:18.175Z,14.15
2018-08-09T08:05:18.153Z,14.15
2018-08-09T08:06:18.117Z,14.17
2018-08-09T08:07:18.123Z,14.17
2018-08-09T08:08:18.444Z,14.27
2018-08-09T08:09:18.153Z,14.21
2018-08-09T08:10:18.116Z,14.28
2018-08-09T08:11:18.269Z,14.26
2018-08-09T08:12:18.147Z,14.26
2018-08-09T08:13:18.254Z,14.23
2018-08-09T08:14:18.110Z,14.33
2018-08-09T08:15:18.161Z,14.23
2018-08-09T08:16:18.120Z,14.31
2018-08-09T08:17:18.104Z,14.27
2018-08-09T08:18:18.213Z,14.29
2018-08-09T08:19:18.134Z,14.35
2018-08-09T08:20:18.225Z,14.35
2018-08-09T08:21:18.131Z,14.38
2018-08-09T08:22:18.226Z,14.42
2018-08-09T08:23:18.162Z,14.41
2018-08-09T08:24:18.168Z,14.35
2018-08-09T08:25:18.117Z,14.36
2018-08-09T08:26:18.137Z,14.44
2018-08-09T08:27:18.164Z,14.49
2018-08-09T08:28:18.247Z,14.45
2018-08-09T08:29:18.262Z,14.42
2018-08-09T08:30:18.236Z,14.45
2018-08-09T08:31:18.124Z,14.41
2018-08-09T08:32:18.105Z,14.43
2018-08-09T08:33:18.121Z,14.5
2018-08-09T08:34:18.267Z,14.53
2018-08-09T08:35:18.124Z,14.5
2018-08-09T08:36:18.200Z,14.48
2018-08-09T08:37:18.168Z,14.51
2018-08-09T08:38:18.134Z,14.42
2018-08-09T08:39:18.165Z,14.51
2018-08-09T08:40:18.129Z,14.47
2018-08-09T08:41:18.447Z,14.52
2018-08-09T08:42:18.452Z,14.5
2018-08-09T08:43:18.352Z,14.55
2018-08-09T08:44:18.365Z,14.54
2018-08-09T08:45:18.122Z,14.61
2018-08-09T08:46:18.124Z,14.59
2018-08-09T08:47:18.619Z,14.54
2018-08-09T08:48:18.216Z,14.54
2018-08-09T08:49:18.211Z,14.59
2018-08-09T08:50:18.142Z,14.58
2018-08-09T08:51:18.152Z,14.51
2018-08-09T08:52:18.150Z,14.52
2018-08-09T08:53:18.852Z,14.57
2018-08-09T08:54:18.235Z,14.58
2018-08-09T08:55:18.933Z,14.61
2018-08-09T08:56:18.190Z,14.68
2018-08-09T08:57:18.148Z,14.73
2018-08-09T08:58:18.145Z,14.68
2018-08-09T08:59:18.172Z,14.71
2018-08-09T09:00:18.155Z,14.73
2018-08-09T09:01:18.261Z,14.49
2018-08-09T09:02:18.212Z,14.52
2018-08-09T09:03:18.185Z,14.59
2018-08-09T09:04:18.658Z,14.44
2018-08-09T09:05:18.197Z,14.42
2018-08-09T09:06:18.175Z,14.33
2018-08-09T09:07:18.184Z,14.54
2018-08-09T09:08:18.173Z,14.6
2018-08-09T09:09:18.168Z,14.48
2018-08-09T09:10:18.203Z,14.5
2018-08-09T09:11:18.243Z,14.67
2018-08-09T09:12:18.153Z,14.57
2018-08-09T09:13:18.202Z,14.56
2018-08-09T09:14:18.181Z,14.55
2018-08-09T09:15:18.165Z,14.61
2018-08-09T09:16:18.232Z,14.51
2018-08-09T09:17:18.415Z,14.67
2018-08-09T09:18:18.261Z,14.65
2018-08-09T09:19:18.600Z,14.57
2018-08-09T09:20:18.221Z,14.66
2018-08-09T09:21:18.303Z,14.58
2018-08-09T09:22:18.172Z,14.68
2018-08-09T09:23:18.183Z,14.63
2018-08-09T09:24:18.306Z,14.65
2018-08-09T09:25:18.202Z,14.68
2018-08-09T09:26:18.339Z,14.74
2018-08-09T09:27:18.367Z,14.77
2018-08-09T09:28:18.211Z,14.66
2018-08-09T09:29:18.333Z,14.52
2018-08-09T09:30:18.204Z,14.51
2018-08-09T09:31:18.195Z,14.49
2018-08-09T09:32:18.203Z,14.45
2018-08-09T09:33:18.244Z,14.59
2018-08-09T09:34:18.184Z,14.6
2018-08-09T09:35:18.271Z,14.56
2018-08-09T09:36:18.213Z,14.56
2018-08-09T09:37:18.385Z,14.54
2018-08-09T09:38:18.238Z,14.54
2018-08-09T09:39:18.314Z,14.62
2018-08-09T09:40:18.229Z,14.44
2018-08-09T09:41:18.558Z,14.58
2018-08-09T09:42:18.251Z,14.43
2018-08-09T09:43:18.219Z,14.63
2018-08-09T09:44:18.339Z,14.56
2018-08-09T09:45:18.283Z,14.71
2018-08-09T09:46:18.272Z,14.67
2018-08-09T09:47:18.237Z,14.58
2018-08-09T09:48:18.363Z,14.41
2018-08-09T09:49:18.341Z,14.4
2018-08-09T09:50:18.275Z,14.49
2018-08-09T09:51:18.202Z,14.35
2018-08-09T09:52:18.425Z,14.46
2018-08-09T09:53:18.242Z,14.4
2018-08-09T09:54:18.245Z,14.5
2018-08-09T09:55:18.648Z,14.24
2018-08-09T09:56:18.263Z,14.23
2018-08-09T09:57:18.319Z,14.36
2018-08-09T09:58:18.288Z,14.1
2018-08-09T09:59:18.250Z,14
2018-08-09T10:00:18.570Z,14.19
2018-08-09T10:01:18.523Z,14.05
2018-08-09T10:02:18.330Z,13.91
2018-08-09T10:03:18.260Z,13.85
2018-08-09T10:04:18.255Z,13.94
2018-08-09T10:05:18.263Z,13.98
2018-08-09T10:06:18.331Z,13.92
2018-08-09T10:07:18.471Z,13.99
2018-08-09T10:08:18.351Z,13.97
2018-08-09T10:09:18.282Z,14.09
2018-08-09T10:10:18.300Z,13.88
2018-08-09T10:11:18.315Z,13.88
2018-08-09T10:12:18.352Z,13.82
2018-08-09T10:13:18.263Z,13.81
2018-08-09T10:14:18.276Z,13.63
2018-08-09T10:15:18.291Z,13.43
2018-08-09T10:16:18.278Z,13.48
2018-08-09T10:17:18.262Z,13.27
2018-08-09T10:18:18.289Z,13.63
2018-08-09T10:19:18.260Z,13.57
2018-08-09T10:20:18.303Z,13.57
2018-08-09T10:21:18.333Z,13.54
2018-08-09T10:22:18.276Z,13.35
2018-08-09T10:23:18.279Z,13.38
2018-08-09T10:24:18.278Z,13.48
2018-08-09T10:25:18.314Z,13.45
2018-08-09T10:26:18.315Z,13.63
2018-08-09T10:27:18.274Z,13.32
2018-08-09T10:28:18.285Z,13.39
2018-08-09T10:29:18.286Z,13.31
2018-08-09T10:30:18.309Z,13.25
2018-08-09T10:31:18.285Z,13.3
2018-08-09T10:32:18.292Z,13.53
2018-08-09T10:33:18.295Z,13.54
2018-08-09T10:34:18.304Z,13.44
2018-08-09T10:35:18.518Z,13.5
2018-08-09T10:36:18.481Z,13.5
2018-08-09T10:37:18.526Z,13.6
2018-08-09T10:38:18.288Z,13.48
2018-08-09T10:39:18.301Z,13.53
2018-08-09T10:40:18.319Z,13.44
2018-08-09T10:41:18.352Z,13.57
2018-08-09T10:42:18.339Z,13.64
2018-08-09T10:43:18.295Z,13.75
2018-08-09T10:44:18.335Z,13.8
2018-08-09T10:45:18.670Z,13.77
2018-08-09T10:46:18.667Z,13.72
2018-08-09T10:47:18.290Z,13.42
2018-08-09T10:48:18.293Z,13.61
2018-08-09T10:49:18.612Z,13.55
2018-08-09T10:50:18.313Z,13.19
2018-08-09T10:51:18.331Z,12.97
2018-08-09T10:52:18.315Z,13.01
2018-08-09T10:53:18.320Z,12.85
2018-08-09T10:54:18.848Z,12.93
2018-08-09T10:55:18.448Z,12.85
2018-08-09T10:56:18.331Z,12.76
2018-08-09T10:57:18.384Z,13
2018-08-09T10:58:18.354Z,13.14
2018-08-09T10:59:18.313Z,13.34
2018-08-09T11:00:18.336Z,13.24
2018-08-09T11:01:18.327Z,13.22
2018-08-09T11:02:18.323Z,13.28
2018-08-09T11:03:18.365Z,13.45
2018-08-09T11:04:18.439Z,13.43
2018-08-09T11:05:18.505Z,13.29
2018-08-09T11:06:18.395Z,13.3
2018-08-09T11:07:18.326Z,13.18
2018-08-09T11:08:18.584Z,13.33
2018-08-09T11:09:18.400Z,13.43
2018-08-09T11:10:18.343Z,13.39
2018-08-09T11:11:18.364Z,13.42
2018-08-09T11:12:18.506Z,13.29
2018-08-09T11:13:18.372Z,13.63
2018-08-09T11:14:18.338Z,13.6
2018-08-09T11:15:18.451Z,13.6
2018-08-09T11:16:18.399Z,13.63
2018-08-09T11:17:18.391Z,13.73
2018-08-09T11:18:18.473Z,13.67
2018-08-09T11:19:18.366Z,13.66
2018-08-09T11:20:18.370Z,13.56
2018-08-09T11:21:18.728Z,13.55
2018-08-09T11:22:18.467Z,13.3
2018-08-09T11:23:18.481Z,13.3
2018-08-09T11:24:18.432Z,13.5
2018-08-09T11:25:18.388Z,13.53
2018-08-09T11:26:18.448Z,13.79
2018-08-09T11:27:18.359Z,13.47
2018-08-09T11:28:18.376Z,12.98
2018-08-09T11:29:18.385Z,13.08
2018-08-09T11:30:18.442Z,13.28
2018-08-09T11:31:18.388Z,13.36
2018-08-09T11:32:18.355Z,13.32
2018-08-09T11:33:18.391Z,13.22
2018-08-09T11:34:18.450Z,13.36
2018-08-09T11:35:18.476Z,13.03
2018-08-09T11:36:18.372Z,13.11
2018-08-09T11:37:18.503Z,13.06
2018-08-09T11:38:18.383Z,13.1
2018-08-09T11:39:18.371Z,13.45
2018-08-09T11:40:18.395Z,13.46
2018-08-09T11:41:18.429Z,13.56
2018-08-09T11:42:18.386Z,13.58
2018-08-09T11:43:18.389Z,13.5
2018-08-09T11:44:18.385Z,13.48
2018-08-09T11:45:18.381Z,13.25
2018-08-09T11:46:18.450Z,13.23
2018-08-09T11:47:18.409Z,13.27
2018-08-09T11:48:18.396Z,13.39
2018-08-09T11:49:18.651Z,13.4
2018-08-09T11:50:18.389Z,13.55
2018-08-09T11:51:18.413Z,13.39
2018-08-09T11:52:18.829Z,13.36
2018-08-09T11:53:18.395Z,13.58
2018-08-09T11:54:18.385Z,13.52
2018-08-09T11:55:18.594Z,13.3
2018-08-09T11:56:18.704Z,13.49
2018-08-09T11:57:18.885Z,13.48
2018-08-09T11:58:18.430Z,13.44
2018-08-09T11:59:18.397Z,13.36
2018-08-09T12:00:18.549Z,13.2
2018-08-09T12:01:18.422Z,13.1
2018-08-09T12:02:18.455Z,13.25
2018-08-09T12:03:18.852Z,13.3
2018-08-09T12:04:18.479Z,13.14
2018-08-09T12:05:18.441Z,13.39
2018-08-09T12:06:18.513Z,13.36
2018-08-09T12:07:18.492Z,13.2
2018-08-09T12:08:18.470Z,13.27
2018-08-09T12:09:18.579Z,13.35
2018-08-09T12:10:18.524Z,13.02
2018-08-09T12:11:18.450Z,13.38
2018-08-09T12:12:18.562Z,13.32
2018-08-09T12:13:18.504Z,13.47
2018-08-09T12:14:18.436Z,13.5
2018-08-09T12:15:18.956Z,13.07
2018-08-09T12:16:18.443Z,13.11
2018-08-09T12:17:18.621Z,13.42
2018-08-09T12:18:18.568Z,13.2
2018-08-09T12:19:18.456Z,13.34
2018-08-09T12:20:18.509Z,13.22
2018-08-09T12:21:18.489Z,13.42
2018-08-09T12:22:18.503Z,13.28
2018-08-09T12:23:18.490Z,13.12
2018-08-09T12:24:18.690Z,13.27
2018-08-09T12:25:18.455Z,13.05
2018-08-09T12:26:18.445Z,13.2
2018-08-09T12:27:18.481Z,12.88
2018-08-09T12:28:18.519Z,13.01
2018-08-09T12:29:18.530Z,12.84
2018-08-09T12:30:18.927Z,12.93
2018-08-09T12:31:18.458Z,13.09
2018-08-09T12:32:18.474Z,13.24
2018-08-09T12:33:18.899Z,13.19
2018-08-09T12:34:18.580Z,13.18
2018-08-09T12:35:18.476Z,13.02
2018-08-09T12:36:18.676Z,13.15
2018-08-09T12:37:18.552Z,13.15
2018-08-09T12:38:18.482Z,12.96
2018-08-09T12:39:18.442Z,13.01
2018-08-09T12:40:18.486Z,13.06
2018-08-09T12:41:18.527Z,13.01
2018-08-09T12:42:18.498Z,13
2018-08-09T12:43:18.492Z,12.92
2018-08-09T12:44:18.520Z,12.96
2018-08-09T12:45:19.208Z,13.18
2018-08-09T12:46:18.540Z,12.96
2018-08-09T12:47:18.548Z,12.69
2018-08-09T12:48:18.752Z,12.76
2018-08-09T12:49:18.588Z,12.68
2018-08-09T12:50:18.485Z,12.39
2018-08-09T12:51:18.472Z,12.15
2018-08-09T12:52:18.496Z,12.18
2018-08-09T12:53:18.497Z,12.2
2018-08-09T12:54:18.495Z,12.27
2018-08-09T12:55:18.464Z,12.55
2018-08-09T12:56:18.467Z,12.38