createdAt,value
2022-09-28T00:00:50.555Z,66.10
2022-09-28T00:02:25.469Z,66.10
2022-09-28T00:03:59.689Z,66.20
2022-09-28T00:05:33.788Z,66.20
2022-09-28T00:07:07.034Z,66.20
2022-09-28T00:08:41.324Z,66.10
2022-09-28T00:10:14.552Z,66.10
2022-09-28T00:11:49.207Z,66.20
2022-09-28T00:13:21.760Z,66.10
2022-09-28T00:14:55.643Z,66.20
2022-09-28T00:16:31.687Z,66.00
2022-09-28T00:18:05.208Z,65.90
2022-09-28T00:19:39.079Z,65.90
2022-09-28T00:21:16.100Z,65.90
2022-09-28T00:22:49.798Z,65.90
2022-09-28T00:24:27.566Z,65.80
2022-09-28T00:26:04.155Z,65.90
2022-09-28T00:27:38.812Z,65.80
2022-09-28T00:29:23.555Z,65.70
2022-09-28T00:30:56.335Z,65.80
2022-09-28T00:32:29.863Z,65.70
2022-09-28T00:34:04.761Z,65.70
2022-09-28T00:35:38.175Z,65.60
2022-09-28T00:37:11.927Z,65.60
2022-09-28T00:38:44.172Z,65.60
2022-09-28T00:40:17.623Z,65.60
2022-09-28T00:41:52.344Z,65.60
2022-09-28T00:43:28.743Z,65.60
2022-09-28T00:45:02.257Z,65.60
2022-09-28T00:46:36.586Z,65.50
2022-09-28T00:48:09.948Z,65.50
2022-09-28T00:49:49.523Z,65.40
2022-09-28T00:51:25.245Z,65.30
2022-09-28T00:53:06.277Z,65.30
2022-09-28T00:54:40.213Z,65.30
2022-09-28T00:56:20.216Z,65.30
2022-09-28T00:57:58.973Z,65.30
2022-09-28T00:59:34.947Z,65.30
2022-09-28T01:01:15.455Z,65.30
2022-09-28T01:02:50.198Z,65.40
2022-09-28T01:04:29.222Z,65.40
2022-09-28T01:06:10.600Z,65.40
2022-09-28T01:07:48.442Z,65.20
2022-09-28T01:09:26.465Z,65.20
2022-09-28T01:11:02.080Z,65.30
2022-09-28T01:12:36.288Z,65.20
2022-09-28T01:14:15.554Z,65.40
2022-09-28T01:16:08.389Z,65.50
2022-09-28T01:18:06.158Z,65.70
2022-09-28T01:20:15.156Z,65.60
2022-09-28T01:21:54.918Z,65.70
2022-09-28T01:24:09.573Z,65.70
2022-09-28T01:25:53.933Z,65.70
2022-09-28T01:27:34.070Z,65.60
2022-09-28T01:29:19.281Z,65.70
2022-09-28T01:31:04.259Z,65.80
2022-09-28T01:32:50.720Z,66.70
2022-09-28T01:34:34.921Z,66.00
2022-09-28T01:36:14.912Z,66.00
2022-09-28T01:37:55.846Z,66.00
2022-09-28T01:39:36.038Z,66.10
2022-09-28T01:41:11.027Z,66.10
2022-09-28T01:42:50.808Z,66.00
2022-09-28T01:44:29.531Z,66.10
2022-09-28T01:46:11.698Z,66.10
2022-09-28T01:47:48.311Z,66.10
2022-09-28T01:49:30.834Z,66.00
2022-09-28T01:51:26.367Z,66.10
2022-09-28T01:53:08.928Z,65.90
2022-09-28T01:54:50.830Z,65.90
2022-09-28T01:56:30.561Z,65.60
2022-09-28T01:58:15.388Z,65.50
2022-09-28T01:59:57.667Z,65.50
2022-09-28T02:01:42.675Z,65.40
2022-09-28T02:03:24.807Z,65.30
2022-09-28T02:05:17.468Z,65.30
2022-09-28T02:06:58.582Z,65.20
2022-09-28T02:08:38.155Z,65.00
2022-09-28T02:10:17.603Z,64.90
2022-09-28T02:11:58.859Z,64.80
2022-09-28T02:13:38.487Z,64.70
2022-09-28T02:15:18.880Z,64.80
2022-09-28T02:16:55.568Z,64.70
2022-09-28T02:18:33.971Z,64.70
2022-09-28T02:20:09.251Z,64.80
2022-09-28T02:21:49.887Z,64.80
2022-09-28T02:23:27.547Z,65.00
2022-09-28T02:25:10.254Z,65.10
2022-09-28T02:26:50.458Z,64.80
2022-09-28T02:28:23.943Z,65.60
2022-09-28T02:29:58.223Z,64.60
2022-09-28T02:31:32.937Z,64.60
2022-09-28T02:33:14.808Z,64.80
2022-09-28T02:34:48.552Z,64.70
2022-09-28T02:36:22.791Z,64.80
2022-09-28T02:37:56.980Z,64.80
2022-09-28T02:39:30.246Z,64.90
2022-09-28T02:41:11.588Z,65.00
2022-09-28T02:42:59.768Z,65.00
2022-09-28T02:44:58.988Z,65.00
2022-09-28T02:46:46.416Z,65.10
2022-09-28T02:49:05.194Z,64.90
2022-09-28T02:51:02.014Z,64.80
2022-09-28T02:53:07.246Z,64.60
2022-09-28T02:55:14.544Z,64.60
2022-09-28T02:57:25.889Z,64.70
2022-09-28T02:59:14.313Z,64.60
2022-09-28T03:00:58.623Z,64.60
2022-09-28T03:02:43.979Z,64.80
2022-09-28T03:04:31.917Z,64.90
2022-09-28T03:06:12.257Z,64.90
2022-09-28T03:08:00.672Z,65.00
2022-09-28T03:09:41.050Z,65.10
2022-09-28T03:11:21.154Z,65.20
2022-09-28T03:12:59.011Z,65.10
2022-09-28T03:14:32.322Z,65.10
2022-09-28T03:16:11.833Z,65.90
2022-09-28T03:17:47.691Z,65.10
2022-09-28T03:19:28.795Z,65.10
2022-09-28T03:21:05.423Z,65.30
2022-09-28T03:22:39.212Z,65.30
2022-09-28T03:24:13.530Z,65.40
2022-09-28T03:25:47.306Z,65.30
2022-09-28T03:27:22.786Z,65.30
2022-09-28T03:28:56.067Z,65.30
2022-09-28T03:30:31.379Z,65.30
2022-09-28T03:32:04.074Z,65.30
2022-09-28T03:33:38.861Z,65.40
2022-09-28T03:35:12.526Z,66.30
2022-09-28T03:36:45.791Z,65.40
2022-09-28T03:38:19.725Z,65.40
2022-09-28T03:39:53.013Z,65.40
2022-09-28T03:41:27.727Z,65.30
2022-09-28T03:43:02.590Z,65.30
2022-09-28T03:44:36.375Z,65.30
2022-09-28T03:46:09.900Z,65.50
2022-09-28T03:47:49.428Z,65.40
2022-09-28T03:49:25.241Z,65.40
2022-09-28T03:51:01.123Z,65.40
2022-09-28T03:52:34.396Z,65.10
2022-09-28T03:54:07.786Z,65.10
2022-09-28T03:55:42.318Z,65.10
2022-09-28T03:57:15.990Z,65.10
2022-09-28T03:58:49.335Z,65.00
2022-09-28T04:00:23.989Z,65.10
2022-09-28T04:01:58.233Z,65.20
2022-09-28T04:03:43.562Z,64.60
2022-09-28T04:05:23.820Z,65.30
2022-09-28T04:06:57.819Z,65.30
2022-09-28T04:08:37.374Z,65.20
2022-09-28T04:10:11.089Z,65.30
2022-09-28T04:12:02.898Z,65.20
2022-09-28T04:13:37.735Z,65.20
2022-09-28T04:15:13.209Z,65.20
2022-09-28T04:16:48.070Z,65.20
2022-09-28T04:18:22.832Z,65.20
2022-09-28T04:20:10.434Z,65.30
2022-09-28T04:21:48.096Z,65.60
2022-09-28T04:23:20.668Z,65.40
2022-09-28T04:24:54.399Z,65.50
2022-09-28T04:26:29.304Z,65.50
2022-09-28T04:28:21.376Z,65.50
2022-09-28T04:29:53.915Z,65.60
2022-09-28T04:31:27.294Z,65.70
2022-09-28T04:33:00.745Z,65.70
2022-09-28T04:34:38.775Z,65.50
2022-09-28T04:36:15.755Z,65.60
2022-09-28T04:37:50.327Z,65.30
2022-09-28T04:39:22.800Z,65.50
2022-09-28T04:41:00.347Z,65.50
2022-09-28T04:42:33.887Z,65.40
2022-09-28T04:44:08.825Z,66.20
2022-09-28T04:45:42.349Z,65.30
2022-09-28T04:47:17.869Z,64.90
2022-09-28T04:49:11.798Z,64.90
2022-09-28T04:51:04.456Z,65.00
2022-09-28T04:52:38.729Z,65.10
2022-09-28T04:54:14.427Z,65.10
2022-09-28T04:55:58.003Z,65.10
2022-09-28T04:57:31.270Z,66.20
2022-09-28T04:59:06.142Z,65.40
2022-09-28T05:00:40.081Z,65.40
2022-09-28T05:02:33.523Z,65.40
2022-09-28T05:04:28.292Z,65.40
2022-09-28T05:06:22.809Z,65.30
2022-09-28T05:08:02.979Z,66.10
2022-09-28T05:09:38.667Z,65.30
2022-09-28T05:11:14.806Z,65.30
2022-09-28T05:12:48.098Z,65.40
2022-09-28T05:14:21.896Z,65.40
2022-09-28T05:16:00.603Z,65.40
2022-09-28T05:17:36.664Z,65.50
2022-09-28T05:19:16.139Z,65.50
2022-09-28T05:20:50.637Z,65.40
2022-09-28T05:22:24.548Z,65.50
2022-09-28T05:23:58.282Z,65.40
2022-09-28T05:25:35.341Z,65.30
2022-09-28T05:27:16.166Z,65.30
2022-09-28T05:28:52.655Z,65.30
2022-09-28T05:30:45.856Z,65.50
2022-09-28T05:32:41.747Z,65.50
2022-09-28T05:34:25.750Z,65.40
2022-09-28T05:36:01.999Z,65.40
2022-09-28T05:37:36.561Z,65.40
2022-09-28T05:39:10.693Z,65.40
2022-09-28T05:40:45.550Z,65.30
2022-09-28T05:42:19.064Z,65.30
2022-09-28T05:43:52.858Z,65.30
2022-09-28T05:45:26.236Z,65.40
2022-09-28T05:46:59.627Z,65.20
2022-09-28T05:48:33.032Z,65.20
2022-09-28T05:50:08.475Z,65.10
2022-09-28T05:51:41.789Z,65.20
2022-09-28T05:53:15.859Z,65.10
2022-09-28T05:54:49.443Z,65.20
2022-09-28T05:56:24.735Z,65.20
2022-09-28T05:58:00.494Z,65.30
2022-09-28T05:59:35.027Z,65.40
2022-09-28T06:01:08.997Z,65.20
2022-09-28T06:02:42.360Z,65.10
2022-09-28T06:04:18.578Z,65.10
2022-09-28T06:05:55.598Z,65.10
2022-09-28T06:07:29.963Z,65.10
2022-09-28T06:09:03.447Z,65.20
2022-09-28T06:10:48.403Z,65.20
2022-09-28T06:12:23.760Z,65.20
2022-09-28T06:14:01.401Z,65.40
2022-09-28T06:15:38.931Z,65.50
2022-09-28T06:17:12.247Z,65.50
2022-09-28T06:18:45.925Z,65.40
2022-09-28T06:20:41.586Z,65.50
2022-09-28T06:22:19.554Z,65.60
2022-09-28T06:24:02.656Z,65.60
2022-09-28T06:25:36.219Z,65.60
2022-09-28T06:27:09.543Z,65.90
2022-09-28T06:28:45.164Z,66.00
2022-09-28T06:30:19.331Z,65.90
2022-09-28T06:31:52.641Z,65.90
2022-09-28T06:33:26.725Z,65.70
2022-09-28T06:35:00.035Z,65.60
2022-09-28T06:36:33.743Z,65.70
2022-09-28T06:38:07.244Z,65.70
2022-09-28T06:39:40.775Z,65.90
2022-09-28T06:41:17.054Z,66.00
2022-09-28T06:42:58.999Z,66.00
2022-09-28T06:44:54.103Z,65.90
2022-09-28T06:46:42.854Z,65.80
2022-09-28T06:48:29.723Z,65.90
2022-09-28T06:50:03.147Z,66.10
2022-09-28T06:51:56.815Z,66.20
2022-09-28T06:53:46.595Z,66.20
2022-09-28T06:55:41.232Z,66.20
2022-09-28T06:57:14.859Z,66.40
2022-09-28T06:58:48.569Z,66.30
2022-09-28T07:00:21.803Z,66.40
2022-09-28T07:01:55.615Z,66.30
2022-09-28T07:03:54.850Z,66.40
2022-09-28T07:05:52.563Z,66.40
2022-09-28T07:07:44.680Z,66.50
2022-09-28T07:09:41.520Z,66.50
2022-09-28T07:11:26.902Z,66.50
2022-09-28T07:13:47.764Z,66.40
2022-09-28T07:15:14.261Z,66.30
2022-09-28T07:17:08.609Z,66.20
2022-09-28T07:18:42.081Z,66.40
2022-09-28T07:20:19.460Z,66.40
2022-09-28T07:22:04.626Z,66.60
2022-09-28T07:23:50.057Z,66.60
2022-09-28T07:25:48.748Z,66.60
2022-09-28T07:27:42.256Z,66.50
2022-09-28T07:29:22.277Z,66.50
2022-09-28T07:31:09.436Z,66.50
2022-09-28T07:32:56.919Z,66.40
2022-09-28T07:34:43.489Z,66.40
2022-09-28T07:36:26.972Z,66.30
2022-09-28T07:38:03.429Z,66.20
2022-09-28T07:39:58.519Z,66.30
2022-09-28T07:41:33.911Z,66.10
2022-09-28T07:43:10.169Z,66.00
2022-09-28T07:44:43.864Z,66.00
2022-09-28T07:46:17.647Z,65.90
2022-09-28T07:48:01.815Z,65.80
2022-09-28T07:49:44.120Z,65.90
2022-09-28T07:51:23.139Z,66.00
2022-09-28T07:53:17.844Z,66.00
2022-09-28T07:55:07.550Z,66.00
2022-09-28T07:56:56.001Z,66.00
2022-09-28T07:58:40.959Z,66.10
2022-09-28T08:00:34.476Z,66.00
2022-09-28T08:02:10.173Z,66.00
2022-09-28T08:03:45.283Z,65.90
2022-09-28T08:05:18.544Z,65.90
2022-09-28T08:06:52.191Z,65.90
2022-09-28T08:08:26.958Z,66.00
2022-09-28T08:10:00.346Z,66.10
2022-09-28T08:11:47.116Z,66.10
2022-09-28T08:13:40.550Z,65.80
2022-09-28T08:15:36.891Z,65.50
2022-09-28T08:17:23.416Z,65.30
2022-09-28T08:19:01.175Z,66.00
2022-09-28T08:20:53.132Z,65.50
2022-09-28T08:22:25.572Z,65.50
2022-09-28T08:24:02.874Z,65.40
2022-09-28T08:25:38.159Z,65.50
2022-09-28T08:27:14.148Z,65.50
2022-09-28T08:28:47.813Z,65.60
2022-09-28T08:30:41.307Z,65.60
2022-09-28T08:32:36.666Z,65.70
2022-09-28T08:34:29.880Z,65.70
2022-09-28T08:36:23.882Z,65.80
2022-09-28T08:38:17.623Z,65.90
2022-09-28T08:40:20.548Z,66.00
2022-09-28T08:42:33.991Z,65.70
2022-09-28T08:44:40.856Z,65.60
2022-09-28T08:46:33.230Z,65.40
2022-09-28T08:48:56.215Z,65.10
2022-09-28T08:51:07.124Z,65.30
2022-09-28T08:53:00.515Z,65.60
2022-09-28T08:54:53.170Z,66.00
2022-09-28T08:56:44.226Z,66.00
2022-09-28T08:58:25.039Z,65.80
2022-09-28T09:00:01.225Z,65.70
2022-09-28T09:01:49.256Z,65.60
2022-09-28T09:03:33.980Z,65.60
2022-09-28T09:05:50.115Z,65.70
2022-09-28T09:08:05.190Z,65.60
2022-09-28T09:10:04.949Z,65.50
2022-09-28T09:11:58.197Z,65.20
2022-09-28T09:14:09.017Z,65.20
2022-09-28T09:15:55.069Z,65.10
2022-09-28T09:17:59.655Z,65.20
2022-09-28T09:19:55.599Z,65.50
2022-09-28T09:21:43.351Z,65.60
2022-09-28T09:23:25.100Z,66.10
2022-09-28T09:25:18.193Z,66.30
2022-09-28T09:27:05.223Z,66.50
2022-09-28T09:29:13.897Z,66.40
2022-09-28T09:31:07.075Z,66.40
2022-09-28T09:33:08.233Z,66.40
2022-09-28T09:35:27.335Z,66.40
2022-09-28T09:37:56.544Z,66.20
2022-09-28T09:40:16.150Z,66.30
2022-09-28T09:42:33.798Z,66.30
2022-09-28T09:45:01.031Z,65.90
2022-09-28T09:47:01.961Z,65.80
2022-09-28T09:48:56.327Z,65.90
2022-09-28T09:50:35.463Z,66.10
2022-09-28T09:52:23.386Z,66.10
2022-09-28T09:54:03.915Z,66.10
2022-09-28T09:55:44.819Z,66.10
2022-09-28T09:57:31.117Z,66.20
2022-09-28T09:59:18.740Z,66.20
2022-09-28T10:01:17.488Z,66.40
2022-09-28T10:03:25.675Z,66.40
2022-09-28T10:05:22.200Z,66.40
2022-09-28T10:07:02.695Z,65.70
2022-09-28T10:08:45.263Z,65.40
2022-09-28T10:10:26.160Z,65.60
2022-09-28T10:12:01.847Z,65.70
2022-09-28T10:13:37.061Z,65.70
2022-09-28T10:15:25.380Z,65.70
2022-09-28T10:17:17.328Z,65.70
2022-09-28T10:19:13.907Z,66.10
2022-09-28T10:21:13.660Z,65.80
2022-09-28T10:22:57.819Z,65.50
2022-09-28T10:24:36.026Z,65.60
2022-09-28T10:26:17.545Z,65.70
2022-09-28T10:27:53.002Z,65.60
2022-09-28T10:29:38.364Z,65.30
2022-09-28T10:31:38.204Z,65.20
2022-09-28T10:33:32.512Z,65.20
2022-09-28T10:35:24.950Z,65.00
2022-09-28T10:37:10.751Z,65.10
2022-09-28T10:39:00.375Z,65.10
2022-09-28T10:40:45.851Z,65.20
2022-09-28T10:42:26.873Z,65.40
2022-09-28T10:44:08.473Z,65.20
2022-09-28T10:46:04.365Z,65.30
2022-09-28T10:47:38.243Z,65.20
2022-09-28T10:49:18.694Z,65.20
2022-09-28T10:51:03.623Z,65.40
2022-09-28T10:52:45.726Z,65.40
2022-09-28T10:54:36.979Z,65.40
2022-09-28T10:56:21.654Z,65.30
2022-09-28T10:58:00.670Z,64.80
2022-09-28T10:59:44.104Z,64.50
2022-09-28T11:01:34.517Z,64.30
2022-09-28T11:03:22.127Z,64.40
2022-09-28T11:04:59.332Z,64.60
2022-09-28T11:06:41.786Z,64.50
2022-09-28T11:08:29.163Z,64.80
2022-09-28T11:10:05.968Z,65.00
2022-09-28T11:11:42.926Z,64.90
2022-09-28T11:13:17.183Z,64.80
2022-09-28T11:15:02.688Z,64.80
2022-09-28T11:16:37.380Z,65.30
2022-09-28T11:18:28.137Z,65.20
2022-09-28T11:20:30.464Z,64.70
2022-09-28T11:22:28.776Z,64.60
2022-09-28T11:24:21.755Z,64.80
2022-09-28T11:26:00.955Z,64.80
2022-09-28T11:27:34.489Z,64.70
2022-09-28T11:29:20.629Z,64.70
2022-09-28T11:31:04.210Z,64.40
2022-09-28T11:32:46.090Z,64.40
2022-09-28T11:34:59.013Z,64.70
2022-09-28T11:36:52.326Z,65.10
2022-09-28T11:38:40.574Z,65.30
2022-09-28T11:40:52.207Z,65.50
2022-09-28T11:42:42.759Z,66.40
2022-09-28T11:44:38.943Z,65.50
2022-09-28T11:46:26.971Z,65.60
2022-09-28T11:48:07.271Z,65.40
2022-09-28T11:49:52.222Z,64.80
2022-09-28T11:51:31.766Z,64.40
2022-09-28T11:53:20.948Z,64.40
2022-09-28T11:55:02.333Z,64.70
2022-09-28T11:56:42.723Z,64.50
2022-09-28T11:58:27.066Z,64.20
2022-09-28T12:00:08.042Z,64.50
2022-09-28T12:02:16.927Z,65.10
2022-09-28T12:04:02.836Z,63.80
2022-09-28T12:05:42.292Z,63.60
2022-09-28T12:07:23.110Z,63.90
2022-09-28T12:09:09.217Z,64.30
2022-09-28T12:11:11.711Z,64.30
2022-09-28T12:13:15.345Z,64.30
2022-09-28T12:14:51.620Z,64.50
2022-09-28T12:17:05.073Z,64.70
2022-09-28T12:18:31.312Z,65.10
2022-09-28T12:20:17.925Z,65.30
2022-09-28T12:21:57.176Z,65.40
2022-09-28T12:23:37.801Z,65.40
2022-09-28T12:25:17.752Z,65.10
2022-09-28T12:26:58.104Z,65.20
2022-09-28T12:28:40.194Z,65.00
2022-09-28T12:30:19.464Z,64.60
2022-09-28T12:32:03.934Z,64.10
2022-09-28T12:33:40.367Z,63.80
2022-09-28T12:35:16.485Z,63.80
2022-09-28T12:37:09.278Z,63.90
2022-09-28T12:39:30.793Z,63.80
2022-09-28T12:41:13.543Z,63.90
2022-09-28T12:43:12.697Z,63.90
2022-09-28T12:45:08.064Z,63.70
2022-09-28T12:47:09.484Z,63.90
2022-09-28T12:51:23.496Z,63.90
2022-09-28T12:53:23.460Z,64.00
2022-09-28T12:55:28.948Z,64.00
2022-09-28T12:57:29.596Z,63.40
2022-09-28T12:59:19.799Z,63.10
2022-09-28T13:01:06.134Z,63.10
2022-09-28T13:03:35.294Z,63.20
2022-09-28T13:05:37.313Z,63.30
2022-09-28T13:07:19.409Z,64.00
2022-09-28T13:09:19.961Z,63.50
2022-09-28T13:11:09.566Z,62.90
2022-09-28T13:13:06.172Z,63.10
2022-09-28T13:15:23.564Z,63.00
2022-09-28T13:17:05.817Z,63.00
2022-09-28T13:18:48.122Z,63.40
2022-09-28T13:20:36.925Z,63.60
2022-09-28T13:22:24.659Z,63.20
2022-09-28T13:24:20.628Z,63.20
2022-09-28T13:26:04.443Z,63.10
2022-09-28T13:27:46.075Z,62.90
2022-09-28T13:29:22.276Z,62.60
2022-09-28T13:32:39.252Z,63.20
2022-09-28T13:34:22.147Z,62.70
2022-09-28T13:35:57.081Z,63.00
2022-09-28T13:37:30.932Z,63.00
2022-09-28T13:39:04.729Z,62.90
2022-09-28T13:41:14.607Z,62.50
2022-09-28T13:43:19.381Z,61.90
2022-09-28T13:45:37.830Z,62.20
2022-09-28T13:47:49.969Z,62.40
2022-09-28T13:49:30.739Z,62.50
2022-09-28T13:51:23.530Z,62.90
2022-09-28T13:53:08.399Z,63.40
2022-09-28T13:55:04.532Z,63.70
2022-09-28T13:56:48.237Z,62.90
2022-09-28T13:58:29.194Z,63.30
2022-09-28T14:00:17.352Z,63.70
2022-09-28T14:02:04.157Z,63.30
2022-09-28T14:04:10.403Z,63.00
2022-09-28T14:06:04.300Z,62.60
2022-09-28T14:08:28.103Z,62.70
2022-09-28T14:10:24.457Z,62.50
2022-09-28T14:12:00.644Z,62.50
2022-09-28T14:14:24.144Z,62.80
2022-09-28T14:16:22.059Z,63.00
2022-09-28T14:18:05.301Z,63.10
2022-09-28T14:19:39.039Z,62.20
2022-09-28T14:22:06.875Z,62.10
2022-09-28T14:24:03.739Z,62.20
2022-09-28T14:25:45.635Z,62.60
2022-09-28T14:27:55.439Z,62.60
2022-09-28T14:29:31.604Z,62.60
2022-09-28T14:31:14.010Z,62.50
2022-09-28T14:32:55.172Z,62.70
2022-09-28T14:34:39.036Z,62.40
2022-09-28T14:36:40.851Z,62.40
2022-09-28T14:38:37.288Z,61.90
2022-09-28T14:40:37.893Z,61.60
2022-09-28T14:42:17.391Z,60.70
2022-09-28T14:44:10.191Z,60.70
2022-09-28T14:45:45.188Z,60.30
2022-09-28T14:47:36.312Z,61.00
2022-09-28T14:49:51.257Z,60.70
2022-09-28T14:52:05.579Z,60.20
2022-09-28T14:53:40.729Z,59.80
2022-09-28T14:55:25.468Z,60.50
2022-09-28T14:57:16.578Z,59.30
2022-09-28T14:58:57.091Z,59.00
2022-09-28T15:00:32.121Z,58.90
2022-09-28T15:02:23.232Z,59.00
2022-09-28T15:04:14.493Z,59.10
2022-09-28T15:05:49.519Z,58.60
2022-09-28T15:07:28.575Z,58.50
2022-09-28T15:09:02.017Z,58.50
2022-09-28T15:10:42.520Z,58.40
2022-09-28T15:12:19.307Z,58.80
2022-09-28T15:14:06.579Z,59.00
2022-09-28T15:15:42.464Z,59.00
2022-09-28T15:17:24.108Z,59.10
2022-09-28T15:19:19.390Z,59.10
2022-09-28T15:20:53.050Z,59.40
2022-09-28T15:22:27.006Z,59.60
2022-09-28T15:24:00.524Z,59.60
2022-09-28T15:25:35.807Z,59.60
2022-09-28T15:27:19.026Z,59.70
2022-09-28T15:28:52.667Z,59.90
2022-09-28T15:30:31.696Z,59.90
2022-09-28T15:32:07.953Z,60.10
2022-09-28T15:34:00.700Z,60.30
2022-09-28T15:35:34.644Z,60.40
2022-09-28T15:37:11.475Z,60.40
2022-09-28T15:39:01.797Z,60.40
2022-09-28T15:40:39.789Z,60.20
2022-09-28T15:42:16.439Z,60.30
2022-09-28T15:44:09.283Z,60.30
2022-09-28T15:45:44.571Z,60.10
2022-09-28T15:47:28.283Z,60.20
2022-09-28T15:49:03.169Z,60.40
2022-09-28T15:50:36.666Z,60.60
2022-09-28T15:52:32.139Z,60.70
2022-09-28T15:54:19.424Z,60.70
2022-09-28T15:55:54.678Z,60.60
2022-09-28T15:57:38.592Z,60.40
2022-09-28T15:59:26.797Z,60.30
2022-09-28T16:01:29.301Z,60.40
2022-09-28T16:03:21.700Z,60.40
2022-09-28T16:04:58.607Z,60.40
2022-09-28T16:06:31.961Z,60.30
2022-09-28T16:08:06.719Z,60.30
2022-09-28T16:09:59.355Z,60.40
2022-09-28T16:11:40.488Z,60.40
2022-09-28T16:13:21.023Z,60.50
2022-09-28T16:14:57.005Z,60.50
2022-09-28T16:16:35.109Z,60.60
2022-09-28T16:18:20.372Z,60.80
2022-09-28T16:19:54.574Z,60.90
2022-09-28T16:21:46.863Z,60.80
2022-09-28T16:23:26.106Z,61.20
2022-09-28T16:25:02.104Z,61.20
2022-09-28T16:26:39.252Z,61.30
2022-09-28T16:28:48.855Z,61.20
2022-09-28T16:30:25.548Z,61.30
2022-09-28T16:32:41.970Z,61.10
2022-09-28T16:34:21.281Z,61.20
2022-09-28T16:35:54.650Z,61.10
2022-09-28T16:37:33.219Z,61.10
2022-09-28T16:39:06.702Z,60.50
2022-09-28T16:40:42.836Z,60.30
2022-09-28T16:42:16.320Z,60.10
2022-09-28T16:44:00.919Z,60.00
2022-09-28T16:45:36.807Z,59.70
2022-09-28T16:47:10.135Z,59.80
2022-09-28T16:48:49.452Z,59.80
2022-09-28T16:50:24.724Z,59.80
2022-09-28T16:51:58.087Z,59.70
2022-09-28T16:53:48.973Z,59.60
2022-09-28T16:55:40.691Z,59.50
2022-09-28T16:57:16.607Z,59.60
2022-09-28T16:58:51.275Z,59.40
2022-09-28T17:00:27.423Z,59.40
2022-09-28T17:02:00.976Z,59.70
2022-09-28T17:03:35.084Z,59.80
2022-09-28T17:05:10.138Z,59.80
2022-09-28T17:06:44.059Z,59.60
2022-09-28T17:08:22.083Z,59.80
2022-09-28T17:09:55.407Z,59.60
2022-09-28T17:11:28.871Z,59.60
2022-09-28T17:13:04.655Z,59.70
2022-09-28T17:14:39.517Z,59.70
2022-09-28T17:16:17.986Z,59.70
2022-09-28T17:17:52.138Z,59.80
2022-09-28T17:19:28.519Z,59.70
2022-09-28T17:21:05.773Z,59.90
2022-09-28T17:22:39.769Z,59.90
2022-09-28T17:24:13.181Z,59.90
2022-09-28T17:25:47.982Z,59.80
2022-09-28T17:27:21.936Z,59.80
2022-09-28T17:28:55.487Z,59.70
2022-09-28T17:30:31.181Z,59.70
2022-09-28T17:32:10.308Z,59.70
2022-09-28T17:33:43.968Z,59.90
2022-09-28T17:35:24.665Z,60.00
2022-09-28T17:36:59.619Z,59.90
2022-09-28T17:38:34.608Z,60.00
2022-09-28T17:40:21.344Z,60.10
2022-09-28T17:41:57.619Z,60.30
2022-09-28T17:43:31.099Z,60.30
2022-09-28T17:45:05.077Z,60.20
2022-09-28T17:46:45.784Z,60.30
2022-09-28T17:48:22.779Z,60.40
2022-09-28T17:49:58.397Z,60.50
2022-09-28T17:51:37.630Z,60.50
2022-09-28T17:53:12.150Z,60.50
2022-09-28T17:54:45.911Z,60.40
2022-09-28T17:56:19.468Z,60.60
2022-09-28T17:57:53.017Z,60.70
2022-09-28T17:59:29.707Z,60.90
2022-09-28T18:01:03.363Z,60.80
2022-09-28T18:02:38.110Z,61.00
2022-09-28T18:04:33.222Z,61.10
2022-09-28T18:06:13.150Z,61.10
2022-09-28T18:07:47.976Z,61.20
2022-09-28T18:09:25.207Z,61.10
2022-09-28T18:10:58.878Z,61.10
2022-09-28T18:12:33.027Z,61.30
2022-09-28T18:14:11.062Z,61.50
2022-09-28T18:15:45.155Z,61.50
2022-09-28T18:17:18.760Z,61.60
2022-09-28T18:18:54.081Z,61.70
2022-09-28T18:20:27.886Z,61.70
2022-09-28T18:22:02.276Z,61.80
2022-09-28T18:23:37.683Z,61.90
2022-09-28T18:25:11.935Z,61.90
2022-09-28T18:26:45.437Z,62.10
2022-09-28T18:28:19.055Z,62.20
2022-09-28T18:29:53.463Z,62.30
2022-09-28T18:31:27.782Z,62.30
2022-09-28T18:33:01.228Z,62.50
2022-09-28T18:34:38.779Z,62.80
2022-09-28T18:36:12.360Z,62.80
2022-09-28T18:37:46.431Z,62.80
2022-09-28T18:39:19.998Z,62.70
2022-09-28T18:40:54.869Z,62.80
2022-09-28T18:42:29.013Z,62.80
2022-09-28T18:44:03.021Z,62.80
2022-09-28T18:45:38.507Z,62.90
2022-09-28T18:47:14.606Z,62.80
2022-09-28T18:48:48.501Z,62.70
2022-09-28T18:50:23.418Z,62.80
2022-09-28T18:51:56.866Z,62.80
2022-09-28T18:53:36.899Z,63.70
2022-09-28T18:55:11.592Z,62.80
2022-09-28T18:56:45.562Z,62.80
2022-09-28T18:58:19.548Z,62.80
2022-09-28T18:59:52.976Z,62.80
2022-09-28T19:01:31.328Z,62.90
2022-09-28T19:03:05.478Z,62.90
2022-09-28T19:04:39.768Z,62.80
2022-09-28T19:06:17.556Z,62.80
2022-09-28T19:07:51.317Z,62.80
2022-09-28T19:09:26.353Z,62.80
2022-09-28T19:11:12.120Z,62.80
2022-09-28T19:12:45.632Z,63.00
2022-09-28T19:14:19.354Z,62.90
2022-09-28T19:15:53.043Z,62.80
2022-09-28T19:17:26.971Z,62.70
2022-09-28T19:19:02.300Z,62.70
2022-09-28T19:20:36.381Z,62.70
2022-09-28T19:22:13.276Z,62.70
2022-09-28T19:23:49.859Z,62.70
2022-09-28T19:25:23.516Z,62.80
2022-09-28T19:26:57.494Z,62.70
2022-09-28T19:28:31.307Z,62.70
2022-09-28T19:30:06.009Z,62.70
2022-09-28T19:31:39.982Z,62.60
2022-09-28T19:33:13.588Z,62.60
2022-09-28T19:34:47.021Z,62.60
2022-09-28T19:36:23.433Z,63.40
2022-09-28T19:37:58.006Z,62.70
2022-09-28T19:39:31.855Z,62.60
2022-09-28T19:41:11.225Z,62.70
2022-09-28T19:42:44.507Z,62.60
2022-09-28T19:44:25.715Z,62.60
2022-09-28T19:46:06.090Z,62.60
2022-09-28T19:47:39.407Z,62.60
2022-09-28T19:49:17.683Z,62.60
2022-09-28T19:50:58.493Z,62.50
2022-09-28T19:52:31.806Z,62.60
2022-09-28T19:54:08.212Z,62.50
2022-09-28T19:55:41.840Z,62.50
2022-09-28T19:57:15.842Z,62.50
2022-09-28T19:58:49.587Z,62.50
2022-09-28T20:00:23.452Z,62.50
2022-09-28T20:02:01.094Z,62.50
2022-09-28T20:03:34.835Z,62.50
2022-09-28T20:05:09.031Z,62.40
2022-09-28T20:06:42.877Z,63.20
2022-09-28T20:08:17.150Z,62.30
2022-09-28T20:09:51.857Z,62.40
2022-09-28T20:11:25.560Z,62.30
2022-09-28T20:12:58.891Z,62.40
2022-09-28T20:14:36.521Z,62.30
2022-09-28T20:16:14.816Z,62.30
2022-09-28T20:17:48.212Z,62.30
2022-09-28T20:19:23.185Z,62.20
2022-09-28T20:21:03.299Z,62.30
2022-09-28T20:22:36.960Z,62.30
2022-09-28T20:24:12.811Z,62.20
2022-09-28T20:25:48.032Z,62.30
2022-09-28T20:27:25.584Z,62.10
2022-09-28T20:29:00.243Z,62.10
2022-09-28T20:30:34.082Z,62.10
2022-09-28T20:32:07.532Z,62.10
2022-09-28T20:33:42.540Z,62.10
2022-09-28T20:35:30.034Z,62.10
2022-09-28T20:37:06.404Z,62.00
2022-09-28T20:38:41.397Z,62.10
2022-09-28T20:40:14.712Z,62.10
2022-09-28T20:41:49.596Z,62.10
2022-09-28T20:43:24.120Z,62.00
2022-09-28T20:44:57.522Z,62.00
2022-09-28T20:46:31.479Z,62.00
2022-09-28T20:48:06.348Z,62.10
2022-09-28T20:49:40.154Z,62.10
2022-09-28T20:51:17.227Z,62.00
2022-09-28T20:52:50.740Z,61.90
2022-09-28T20:54:23.961Z,61.80
2022-09-28T20:56:01.859Z,61.90
2022-09-28T20:57:37.201Z,61.90
2022-09-28T20:59:13.541Z,61.80
2022-09-28T21:00:47.455Z,61.90
2022-09-28T21:02:21.674Z,61.70
2022-09-28T21:03:57.424Z,62.60
2022-09-28T21:05:31.693Z,62.60
2022-09-28T21:07:05.559Z,61.70
2022-09-28T21:08:39.027Z,61.70
2022-09-28T21:10:12.241Z,61.60
2022-09-28T21:11:46.310Z,61.60
2022-09-28T21:13:25.161Z,61.60
2022-09-28T21:15:02.270Z,61.70
2022-09-28T21:16:39.776Z,61.60
2022-09-28T21:18:13.037Z,61.70
2022-09-28T21:19:46.911Z,61.50
2022-09-28T21:21:22.555Z,61.50
2022-09-28T21:22:55.818Z,61.50
2022-09-28T21:24:29.323Z,61.40
2022-09-28T21:26:05.725Z,61.40
2022-09-28T21:27:39.707Z,61.20
2022-09-28T21:29:16.564Z,61.00
2022-09-28T21:30:53.227Z,60.90
2022-09-28T21:32:26.562Z,60.90
2022-09-28T21:34:00.599Z,60.70
2022-09-28T21:35:36.548Z,60.80
2022-09-28T21:37:10.060Z,60.70
2022-09-28T21:38:43.442Z,60.60
2022-09-28T21:40:18.411Z,60.60
2022-09-28T21:41:51.686Z,60.60
2022-09-28T21:43:26.283Z,60.60
2022-09-28T21:45:01.355Z,60.70
2022-09-28T21:46:35.295Z,60.60
2022-09-28T21:48:08.603Z,60.70
2022-09-28T21:49:42.162Z,60.80
2022-09-28T21:51:16.661Z,60.80
2022-09-28T21:52:51.119Z,61.00
2022-09-28T21:54:24.441Z,61.00
2022-09-28T21:55:59.986Z,61.00
2022-09-28T21:57:33.411Z,60.80