createdAt,value
2023-05-05T00:01:35.480Z,22.50
2023-05-05T00:04:02.785Z,21.25
2023-05-05T00:06:29.774Z,19.00
2023-05-05T00:08:56.757Z,13.50
2023-05-05T00:11:24.047Z,20.75
2023-05-05T00:13:51.614Z,22.25
2023-05-05T00:16:19.061Z,19.75
2023-05-05T00:18:46.020Z,15.25
2023-05-05T00:21:13.430Z,25.00
2023-05-05T00:23:40.520Z,14.00
2023-05-05T00:26:08.006Z,24.00
2023-05-05T00:28:35.050Z,27.00
2023-05-05T00:31:02.441Z,14.00
2023-05-05T00:33:29.444Z,21.75
2023-05-05T00:35:56.712Z,21.00
2023-05-05T00:38:23.659Z,23.50
2023-05-05T00:40:50.909Z,29.00
2023-05-05T00:43:17.924Z,27.50
2023-05-05T00:45:48.101Z,28.00
2023-05-05T00:48:17.120Z,40.00
2023-05-05T00:50:45.352Z,35.50
2023-05-05T00:53:12.365Z,27.50
2023-05-05T00:55:39.621Z,34.50
2023-05-05T00:58:06.670Z,28.00
2023-05-05T01:00:34.859Z,32.50
2023-05-05T01:03:01.956Z,34.75
2023-05-05T01:05:47.356Z,28.00
2023-05-05T01:08:53.592Z,29.25
2023-05-05T01:11:49.856Z,29.00
2023-05-05T01:14:23.218Z,27.25
2023-05-05T01:16:57.382Z,28.50
2023-05-05T01:19:46.430Z,29.00
2023-05-05T01:22:15.456Z,22.00
2023-05-05T01:25:11.879Z,28.00
2023-05-05T01:27:52.832Z,28.00
2023-05-05T01:30:32.197Z,21.50
2023-05-05T01:33:04.625Z,20.50
2023-05-05T01:35:38.019Z,29.00
2023-05-05T01:38:14.513Z,36.50
2023-05-05T01:40:47.205Z,24.75
2023-05-05T01:43:16.400Z,33.75
2023-05-05T01:45:45.030Z,37.25
2023-05-05T01:48:12.852Z,26.25
2023-05-05T01:50:44.195Z,32.25
2023-05-05T01:53:12.106Z,50.00
2023-05-05T01:55:39.525Z,39.50
2023-05-05T01:58:07.761Z,42.25
2023-05-05T02:00:35.126Z,34.00
2023-05-05T02:03:04.798Z,32.75
2023-05-05T02:05:33.063Z,29.75
2023-05-05T02:08:00.617Z,28.50
2023-05-05T02:10:28.520Z,35.25
2023-05-05T02:12:56.068Z,42.75
2023-05-05T02:15:23.949Z,35.25
2023-05-05T02:17:54.919Z,34.75
2023-05-05T02:20:22.808Z,40.25
2023-05-05T02:22:50.352Z,36.00
2023-05-05T02:25:20.133Z,41.00
2023-05-05T02:27:48.878Z,46.00
2023-05-05T02:30:18.437Z,45.75
2023-05-05T02:32:54.209Z,55.50
2023-05-05T02:35:24.653Z,49.00
2023-05-05T02:37:59.546Z,54.25
2023-05-05T02:40:26.882Z,50.00
2023-05-05T02:42:56.474Z,55.00
2023-05-05T02:45:23.639Z,49.00
2023-05-05T02:47:51.038Z,49.50
2023-05-05T02:50:18.589Z,45.25
2023-05-05T02:52:46.411Z,42.75
2023-05-05T02:55:13.866Z,48.25
2023-05-05T02:57:52.182Z,48.25
2023-05-05T03:00:38.759Z,39.50
2023-05-05T03:03:17.991Z,40.50
2023-05-05T03:05:51.930Z,4.75
2023-05-05T03:08:44.062Z,31.25
2023-05-05T03:11:33.538Z,40.75
2023-05-05T03:14:17.281Z,34.00
2023-05-05T03:16:46.276Z,36.00
2023-05-05T03:19:16.960Z,33.75
2023-05-05T03:21:44.467Z,33.50
2023-05-05T03:24:16.226Z,38.25
2023-05-05T03:26:44.270Z,37.50
2023-05-05T03:29:12.537Z,31.75
2023-05-05T03:31:39.979Z,37.75
2023-05-05T03:34:08.049Z,36.00
2023-05-05T03:36:36.207Z,44.25
2023-05-05T03:39:03.838Z,36.00
2023-05-05T03:41:30.936Z,43.50
2023-05-05T03:43:58.219Z,57.25
2023-05-05T03:46:25.660Z,52.00
2023-05-05T03:48:52.897Z,56.50
2023-05-05T03:51:19.937Z,50.75
2023-05-05T03:53:47.668Z,47.50
2023-05-05T03:56:14.593Z,42.50
2023-05-05T03:58:42.317Z,41.25
2023-05-05T04:01:09.573Z,40.25
2023-05-05T04:03:36.878Z,42.00
2023-05-05T04:06:03.978Z,43.50
2023-05-05T04:08:31.413Z,41.75
2023-05-05T04:10:58.497Z,45.75
2023-05-05T04:13:26.054Z,40.50
2023-05-05T04:15:53.123Z,40.75
2023-05-05T04:18:20.472Z,40.25
2023-05-05T04:20:47.767Z,35.25
2023-05-05T04:23:15.166Z,43.00
2023-05-05T04:25:42.455Z,39.50
2023-05-05T04:28:10.296Z,38.25
2023-05-05T04:30:38.162Z,43.75
2023-05-05T04:33:05.671Z,32.50
2023-05-05T04:35:32.820Z,40.75
2023-05-05T04:38:00.873Z,38.00
2023-05-05T04:40:28.053Z,37.50
2023-05-05T04:42:55.528Z,36.25
2023-05-05T04:45:22.753Z,34.50
2023-05-05T04:47:50.259Z,30.75
2023-05-05T04:50:17.298Z,32.00
2023-05-05T04:52:44.661Z,38.50
2023-05-05T04:55:11.842Z,28.00
2023-05-05T04:57:39.488Z,32.75
2023-05-05T05:00:08.009Z,20.00
2023-05-05T05:02:37.892Z,29.00
2023-05-05T05:05:55.497Z,30.00
2023-05-05T05:08:23.008Z,30.00
2023-05-05T05:10:50.117Z,30.50
2023-05-05T05:13:17.740Z,29.75
2023-05-05T05:15:45.780Z,31.75
2023-05-05T05:22:10.786Z,23.50
2023-05-05T05:25:43.710Z,32.75
2023-05-05T05:28:11.409Z,15.50
2023-05-05T05:31:41.226Z,26.25
2023-05-05T05:34:13.826Z,22.67
2023-05-05T05:36:41.069Z,20.00
2023-05-05T05:39:08.924Z,29.50
2023-05-05T05:46:01.896Z,21.67
2023-05-05T05:48:29.735Z,23.50
2023-05-05T05:50:57.172Z,31.33
2023-05-05T05:53:24.894Z,20.00
2023-05-05T05:55:51.926Z,24.00
2023-05-05T05:58:19.626Z,18.00
2023-05-05T06:02:01.378Z,19.33
2023-05-05T06:04:29.027Z,23.67
2023-05-05T06:06:56.571Z,12.33
2023-05-05T06:09:24.361Z,18.67
2023-05-05T06:11:51.648Z,19.33
2023-05-05T06:14:20.138Z,17.67
2023-05-05T06:16:50.413Z,20.00
2023-05-05T06:19:18.038Z,19.67
2023-05-05T06:21:45.100Z,18.67
2023-05-05T06:24:12.651Z,15.00
2023-05-05T06:26:44.681Z,17.33
2023-05-05T06:29:12.433Z,17.33
2023-05-05T06:31:39.793Z,14.00
2023-05-05T06:34:11.055Z,11.33
2023-05-05T06:36:38.141Z,12.00
2023-05-05T06:39:05.566Z,19.33
2023-05-05T06:41:32.568Z,14.00
2023-05-05T06:44:00.116Z,14.67
2023-05-05T06:46:27.262Z,16.67
2023-05-05T06:48:54.689Z,21.00
2023-05-05T06:51:22.907Z,14.33
2023-05-05T06:53:50.538Z,17.00
2023-05-05T06:56:21.074Z,17.00
2023-05-05T06:58:48.419Z,14.67
2023-05-05T07:01:17.630Z,16.33
2023-05-05T07:03:45.331Z,12.33
2023-05-05T07:06:12.763Z,10.00
2023-05-05T07:08:40.192Z,15.00
2023-05-05T07:11:07.285Z,13.00
2023-05-05T07:13:34.564Z,16.00
2023-05-05T07:16:01.697Z,13.00
2023-05-05T07:18:29.073Z,14.00
2023-05-05T07:20:56.683Z,15.00
2023-05-05T07:23:24.258Z,4.00
2023-05-05T07:25:51.358Z,10.00
2023-05-05T07:28:18.906Z,14.67
2023-05-05T07:31:02.601Z,10.67
2023-05-05T07:33:30.687Z,11.33
2023-05-05T07:35:57.836Z,16.67
2023-05-05T07:38:26.161Z,15.67
2023-05-05T07:40:53.158Z,8.00
2023-05-05T07:43:20.700Z,11.00
2023-05-05T07:45:47.953Z,13.67
2023-05-05T07:48:15.460Z,12.00
2023-05-05T07:50:42.925Z,12.33
2023-05-05T07:53:14.824Z,14.00
2023-05-05T07:55:42.503Z,10.33
2023-05-05T07:58:11.252Z,8.33
2023-05-05T08:00:38.932Z,13.00
2023-05-05T08:03:08.988Z,14.67
2023-05-05T08:05:38.429Z,10.33
2023-05-05T08:08:08.232Z,15.67
2023-05-05T08:10:35.330Z,16.33
2023-05-05T08:13:03.192Z,14.67
2023-05-05T08:15:30.879Z,9.75
2023-05-05T08:17:58.540Z,13.67
2023-05-05T08:20:28.997Z,20.67
2023-05-05T08:22:56.869Z,16.00
2023-05-05T08:25:24.672Z,13.00
2023-05-05T08:27:52.410Z,14.25
2023-05-05T08:30:21.642Z,17.25
2023-05-05T08:32:49.189Z,11.25
2023-05-05T08:35:16.476Z,13.75
2023-05-05T08:37:45.080Z,14.67
2023-05-05T08:40:15.976Z,10.75
2023-05-05T08:42:45.691Z,13.00
2023-05-05T08:45:12.978Z,9.00
2023-05-05T08:47:40.564Z,10.25
2023-05-05T08:50:21.649Z,10.00
2023-05-05T08:52:51.780Z,15.00
2023-05-05T08:55:33.942Z,15.00
2023-05-05T08:58:05.117Z,14.75
2023-05-05T09:00:47.716Z,11.75
2023-05-05T09:03:16.460Z,18.33
2023-05-05T09:05:44.582Z,13.25
2023-05-05T09:08:12.330Z,9.50
2023-05-05T09:10:43.092Z,13.25
2023-05-05T09:13:16.714Z,11.75
2023-05-05T09:15:56.775Z,8.75
2023-05-05T09:18:24.179Z,10.00
2023-05-05T09:20:51.350Z,10.75
2023-05-05T09:23:20.251Z,7.25
2023-05-05T09:26:03.925Z,6.75
2023-05-05T09:28:32.833Z,6.50
2023-05-05T09:31:16.086Z,5.75
2023-05-05T09:33:44.595Z,8.00
2023-05-05T09:36:12.643Z,7.00
2023-05-05T09:38:40.103Z,5.00
2023-05-05T09:41:07.310Z,6.50
2023-05-05T09:43:52.053Z,6.50
2023-05-05T09:46:19.476Z,8.00
2023-05-05T09:48:46.957Z,5.00
2023-05-05T09:51:14.109Z,8.25
2023-05-05T09:53:42.620Z,10.75
2023-05-05T09:56:10.587Z,10.50
2023-05-05T09:58:38.033Z,10.50
2023-05-05T10:01:05.314Z,11.50
2023-05-05T10:03:33.119Z,11.25
2023-05-05T10:06:01.277Z,9.00
2023-05-05T10:08:34.143Z,8.50
2023-05-05T10:11:07.428Z,10.25
2023-05-05T10:13:42.297Z,6.00
2023-05-05T10:16:10.039Z,8.00
2023-05-05T10:18:40.076Z,8.25
2023-05-05T10:21:08.563Z,6.00
2023-05-05T10:23:58.692Z,7.25
2023-05-05T10:26:27.023Z,7.00
2023-05-05T10:29:02.490Z,7.75
2023-05-05T10:31:53.377Z,6.00
2023-05-05T10:34:38.254Z,6.25
2023-05-05T10:37:07.246Z,9.50
2023-05-05T10:39:37.143Z,8.50
2023-05-05T10:42:04.359Z,7.25
2023-05-05T10:44:33.500Z,8.25
2023-05-05T10:47:00.885Z,7.75
2023-05-05T10:49:56.536Z,6.00
2023-05-05T10:52:32.762Z,5.75
2023-05-05T10:55:21.801Z,10.50
2023-05-05T10:57:53.349Z,7.50
2023-05-05T11:00:39.434Z,5.75
2023-05-05T11:03:18.684Z,4.50
2023-05-05T11:06:05.201Z,5.00
2023-05-05T11:08:33.949Z,6.00
2023-05-05T11:11:02.038Z,4.75
2023-05-05T11:13:29.964Z,5.75
2023-05-05T11:15:58.479Z,6.25
2023-05-05T11:18:36.594Z,4.75
2023-05-05T11:21:04.918Z,5.75
2023-05-05T11:23:32.102Z,5.00
2023-05-05T11:26:00.245Z,7.00
2023-05-05T11:28:31.192Z,4.00
2023-05-05T11:30:59.007Z,4.00
2023-05-05T11:33:34.198Z,3.75
2023-05-05T11:36:28.910Z,3.50
2023-05-05T11:39:12.419Z,4.25
2023-05-05T11:41:49.814Z,9.00
2023-05-05T11:44:17.938Z,2.75
2023-05-05T11:46:51.417Z,6.25
2023-05-05T11:49:31.864Z,4.25
2023-05-05T11:52:06.215Z,4.25
2023-05-05T11:54:35.777Z,3.75
2023-05-05T11:57:08.360Z,2.50
2023-05-05T11:59:37.639Z,2.00
2023-05-05T12:02:05.436Z,3.25
2023-05-05T12:04:33.866Z,3.75
2023-05-05T12:07:02.029Z,1.00
2023-05-05T12:09:29.211Z,4.00
2023-05-05T12:11:58.233Z,1.00
2023-05-05T12:14:36.236Z,2.00
2023-05-05T12:17:10.739Z,3.00
2023-05-05T12:19:45.873Z,1.50
2023-05-05T12:22:25.532Z,5.00
2023-05-05T12:25:01.855Z,2.25
2023-05-05T12:27:29.749Z,1.00
2023-05-05T12:29:57.934Z,2.00
2023-05-05T12:32:28.057Z,2.25
2023-05-05T12:35:00.031Z,2.25
2023-05-05T12:37:28.053Z,3.25
2023-05-05T12:39:55.623Z,2.00
2023-05-05T12:42:23.606Z,3.75
2023-05-05T12:44:51.016Z,0.75
2023-05-05T12:47:32.425Z,6.00
2023-05-05T12:50:00.936Z,3.50
2023-05-05T12:52:45.366Z,4.50
2023-05-05T12:55:13.256Z,5.00
2023-05-05T12:58:02.356Z,3.75
2023-05-05T13:00:29.565Z,3.25
2023-05-05T13:02:57.179Z,3.00
2023-05-05T13:05:44.520Z,6.00
2023-05-05T13:08:14.453Z,3.00
2023-05-05T13:10:59.230Z,4.00
2023-05-05T13:13:27.093Z,5.75
2023-05-05T13:15:54.414Z,4.00
2023-05-05T13:18:21.961Z,3.25
2023-05-05T13:20:49.816Z,6.00
2023-05-05T13:23:17.433Z,2.25
2023-05-05T13:25:45.005Z,2.75
2023-05-05T13:28:12.963Z,4.75
2023-05-05T13:30:42.076Z,3.75
2023-05-05T13:33:10.023Z,4.00
2023-05-05T13:35:37.098Z,3.00
2023-05-05T13:38:04.596Z,3.50
2023-05-05T13:40:31.998Z,3.00
2023-05-05T13:42:59.716Z,4.00
2023-05-05T13:45:26.928Z,2.25
2023-05-05T13:47:54.482Z,4.00
2023-05-05T13:50:21.837Z,1.75
2023-05-05T13:52:49.438Z,2.50
2023-05-05T13:55:17.093Z,3.50
2023-05-05T13:57:44.619Z,2.00
2023-05-05T14:00:12.538Z,1.75
2023-05-05T14:02:40.136Z,2.25
2023-05-05T14:05:08.168Z,2.25
2023-05-05T14:07:36.358Z,1.50
2023-05-05T14:10:03.590Z,2.00
2023-05-05T14:12:30.925Z,2.00
2023-05-05T14:14:58.830Z,1.50
2023-05-05T14:17:26.470Z,1.50
2023-05-05T14:19:53.562Z,1.00
2023-05-05T14:22:21.024Z,1.50
2023-05-05T14:24:48.443Z,2.75
2023-05-05T14:27:16.178Z,2.25
2023-05-05T14:29:43.271Z,1.00
2023-05-05T14:32:11.250Z,1.75
2023-05-05T14:34:38.246Z,2.00
2023-05-05T14:37:05.582Z,2.00
2023-05-05T14:39:32.584Z,1.00
2023-05-05T14:42:00.069Z,0.00
2023-05-05T14:44:27.287Z,1.75
2023-05-05T14:46:54.870Z,3.50
2023-05-05T14:49:21.825Z,4.00
2023-05-05T14:51:49.183Z,3.00
2023-05-05T14:54:27.536Z,4.00
2023-05-05T14:56:56.448Z,2.00
2023-05-05T14:59:23.762Z,3.00
2023-05-05T15:01:51.256Z,3.50
2023-05-05T15:04:18.325Z,2.75
2023-05-05T15:06:46.097Z,2.75
2023-05-05T15:09:13.500Z,3.75
2023-05-05T15:11:45.169Z,3.25
2023-05-05T15:14:12.472Z,4.25
2023-05-05T15:16:40.125Z,4.00
2023-05-05T15:19:07.628Z,4.00
2023-05-05T15:21:34.967Z,4.00
2023-05-05T15:24:02.104Z,4.75
2023-05-05T15:26:29.581Z,3.00
2023-05-05T15:28:56.906Z,3.75
2023-05-05T15:31:24.368Z,4.00
2023-05-05T15:33:51.410Z,3.25
2023-05-05T15:36:22.796Z,3.00
2023-05-05T15:38:49.755Z,4.50
2023-05-05T15:41:17.181Z,3.25
2023-05-05T15:43:44.728Z,5.00
2023-05-05T15:46:12.284Z,6.50
2023-05-05T15:48:39.727Z,4.50
2023-05-05T15:51:06.994Z,3.50
2023-05-05T15:53:34.077Z,6.25
2023-05-05T15:56:01.404Z,4.25
2023-05-05T15:58:28.366Z,6.00
2023-05-05T16:00:55.728Z,3.00
2023-05-05T16:03:22.901Z,3.00
2023-05-05T16:05:50.259Z,2.25
2023-05-05T16:08:17.406Z,5.25
2023-05-05T16:10:44.842Z,4.00
2023-05-05T16:13:11.933Z,3.75
2023-05-05T16:15:39.281Z,4.00
2023-05-05T16:18:06.767Z,4.00
2023-05-05T16:20:34.355Z,1.50
2023-05-05T16:23:01.622Z,5.25
2023-05-05T16:25:28.888Z,2.00
2023-05-05T16:27:57.697Z,2.75
2023-05-05T16:30:24.975Z,2.75
2023-05-05T16:32:52.471Z,3.50
2023-05-05T16:35:20.641Z,4.50
2023-05-05T16:37:48.150Z,4.00
2023-05-05T16:40:15.515Z,3.75
2023-05-05T16:42:44.499Z,1.00
2023-05-05T16:45:12.457Z,3.25
2023-05-05T16:47:39.639Z,5.50
2023-05-05T16:50:08.247Z,3.75
2023-05-05T16:52:35.281Z,2.75
2023-05-05T16:55:04.898Z,4.25
2023-05-05T16:57:32.336Z,4.00
2023-05-05T16:59:59.688Z,3.25
2023-05-05T17:02:26.875Z,6.00
2023-05-05T17:04:54.530Z,5.50
2023-05-05T17:07:22.090Z,6.00
2023-05-05T17:09:49.575Z,4.00
2023-05-05T17:12:16.861Z,6.25
2023-05-05T17:14:45.582Z,5.00
2023-05-05T17:17:13.221Z,5.25
2023-05-05T17:19:40.964Z,4.00
2023-05-05T17:22:09.247Z,10.00
2023-05-05T17:24:37.060Z,3.50
2023-05-05T17:27:05.033Z,2.00
2023-05-05T17:29:35.836Z,6.75
2023-05-05T17:32:03.245Z,4.75
2023-05-05T17:34:30.738Z,7.50
2023-05-05T17:36:57.969Z,7.25
2023-05-05T17:39:25.485Z,5.50
2023-05-05T17:41:52.704Z,10.75
2023-05-05T17:44:20.200Z,7.50
2023-05-05T17:46:47.826Z,5.75
2023-05-05T17:49:15.414Z,6.50
2023-05-05T17:51:42.401Z,6.75
2023-05-05T17:54:10.170Z,7.50
2023-05-05T17:56:38.448Z,13.75
2023-05-05T17:59:06.377Z,9.75
2023-05-05T18:01:34.023Z,6.00
2023-05-05T18:04:01.964Z,8.25
2023-05-05T18:06:29.580Z,5.50
2023-05-05T18:08:57.718Z,9.00
2023-05-05T18:11:28.048Z,11.00
2023-05-05T18:13:56.649Z,9.33
2023-05-05T18:16:24.251Z,8.00
2023-05-05T18:18:52.064Z,9.67
2023-05-05T18:21:19.549Z,9.67
2023-05-05T18:23:46.943Z,9.00
2023-05-05T18:26:14.294Z,11.00
2023-05-05T18:28:41.888Z,9.00
2023-05-05T18:31:08.998Z,13.33
2023-05-05T18:33:36.525Z,10.33
2023-05-05T18:36:03.918Z,15.00
2023-05-05T18:38:32.781Z,9.33
2023-05-05T18:41:00.212Z,14.00
2023-05-05T18:43:27.605Z,12.00
2023-05-05T18:45:54.916Z,16.67
2023-05-05T18:48:22.616Z,13.00
2023-05-05T18:50:51.539Z,15.33
2023-05-05T18:53:18.980Z,11.67
2023-05-05T18:55:47.148Z,16.33
2023-05-05T18:58:15.179Z,8.67
2023-05-05T19:00:42.275Z,9.00
2023-05-05T19:03:10.253Z,11.67
2023-05-05T19:05:37.238Z,11.00
2023-05-05T19:08:05.245Z,13.33
2023-05-05T19:10:32.562Z,10.00
2023-05-05T19:12:59.998Z,13.67
2023-05-05T19:15:27.336Z,9.67
2023-05-05T19:17:55.166Z,10.33
2023-05-05T19:20:22.382Z,11.00
2023-05-05T19:22:50.228Z,12.33
2023-05-05T19:25:17.567Z,13.00
2023-05-05T19:27:45.341Z,15.33
2023-05-05T19:30:12.684Z,15.00
2023-05-05T19:32:40.196Z,19.33
2023-05-05T19:35:10.572Z,16.33
2023-05-05T19:37:38.916Z,21.33
2023-05-05T19:40:07.007Z,16.67
2023-05-05T19:42:34.913Z,17.33
2023-05-05T19:45:02.349Z,17.33
2023-05-05T19:47:29.673Z,16.00
2023-05-05T19:49:56.946Z,14.00
2023-05-05T19:52:24.910Z,17.67
2023-05-05T19:54:52.006Z,15.33
2023-05-05T19:57:19.309Z,21.67
2023-05-05T19:59:49.649Z,16.67
2023-05-05T20:02:22.159Z,19.00
2023-05-05T20:04:49.826Z,18.00
2023-05-05T20:07:18.010Z,17.00
2023-05-05T20:09:45.284Z,21.00
2023-05-05T20:12:13.249Z,24.67
2023-05-05T20:14:40.394Z,28.67
2023-05-05T20:17:08.030Z,17.00
2023-05-05T20:19:35.292Z,23.00
2023-05-05T20:22:02.763Z,21.67
2023-05-05T20:24:30.155Z,27.75
2023-05-05T20:26:57.664Z,32.33
2023-05-05T20:29:24.666Z,30.00
2023-05-05T20:31:52.065Z,32.25
2023-05-05T20:34:19.175Z,29.00
2023-05-05T20:36:46.503Z,26.00
2023-05-05T20:39:16.832Z,23.25
2023-05-05T20:41:43.783Z,20.33
2023-05-05T20:44:11.269Z,24.67
2023-05-05T20:46:38.366Z,27.33
2023-05-05T20:49:05.780Z,19.67
2023-05-05T20:51:35.147Z,22.33
2023-05-05T20:54:03.122Z,20.25
2023-05-05T20:56:30.129Z,27.75
2023-05-05T20:58:57.477Z,23.00
2023-05-05T21:01:24.668Z,20.25
2023-05-05T21:03:51.985Z,20.00
2023-05-05T21:06:19.684Z,15.00
2023-05-05T21:08:47.328Z,16.67
2023-05-05T21:11:14.426Z,18.25
2023-05-05T21:13:41.686Z,17.67
2023-05-05T21:16:09.584Z,18.00
2023-05-05T21:18:36.877Z,23.25
2023-05-05T21:21:03.914Z,18.00
2023-05-05T21:23:31.444Z,15.33
2023-05-05T21:25:59.680Z,17.67
2023-05-05T21:28:26.924Z,8.67
2023-05-05T21:33:24.048Z,16.67
2023-05-05T21:35:51.037Z,19.50
2023-05-05T21:38:18.302Z,19.75
2023-05-05T21:40:45.373Z,14.33
2023-05-05T21:43:12.729Z,15.50
2023-05-05T21:45:40.588Z,30.25
2023-05-05T21:48:07.923Z,55.50
2023-05-05T21:50:36.728Z,63.25
2023-05-05T21:53:04.055Z,64.75
2023-05-05T21:55:31.027Z,64.75
2023-05-05T21:57:58.340Z,58.50
2023-05-05T22:00:25.833Z,57.00
2023-05-05T22:02:53.367Z,75.00
2023-05-05T22:05:20.588Z,57.25
2023-05-05T22:07:47.935Z,47.00
2023-05-05T22:10:15.111Z,36.50
2023-05-05T22:12:42.404Z,34.25
2023-05-05T22:15:10.109Z,25.75
2023-05-05T22:17:37.595Z,25.75
2023-05-05T22:20:05.245Z,27.50
2023-05-05T22:22:32.842Z,27.75
2023-05-05T22:25:00.043Z,23.00
2023-05-05T22:27:27.498Z,27.50
2023-05-05T22:29:54.454Z,26.00
2023-05-05T22:32:21.807Z,22.75
2023-05-05T22:34:48.895Z,20.50
2023-05-05T22:37:16.618Z,22.50
2023-05-05T22:39:43.507Z,21.00
2023-05-05T22:42:10.826Z,22.50
2023-05-05T22:44:39.009Z,21.50
2023-05-05T22:47:07.153Z,20.00
2023-05-05T22:49:34.369Z,22.50
2023-05-05T22:52:02.331Z,20.00
2023-05-05T22:54:29.370Z,22.75
2023-05-05T22:56:56.672Z,17.25
2023-05-05T22:59:23.777Z,20.00
2023-05-05T23:01:50.955Z,24.75
2023-05-05T23:04:18.032Z,21.50
2023-05-05T23:06:46.494Z,21.00
2023-05-05T23:09:13.428Z,19.00
2023-05-05T23:11:40.740Z,19.75
2023-05-05T23:14:08.142Z,19.00
2023-05-05T23:16:35.447Z,21.50
2023-05-05T23:19:02.359Z,20.75
2023-05-05T23:21:32.060Z,20.00
2023-05-05T23:24:00.911Z,20.75
2023-05-05T23:26:28.298Z,18.75
2023-05-05T23:28:55.432Z,18.00
2023-05-05T23:31:22.809Z,17.50
2023-05-05T23:33:50.226Z,18.00
2023-05-05T23:36:18.198Z,20.50
2023-05-05T23:38:45.797Z,20.25
2023-05-05T23:41:13.067Z,18.25
2023-05-05T23:43:39.979Z,11.00
2023-05-05T23:46:07.325Z,20.50
2023-05-05T23:48:34.422Z,19.50
2023-05-05T23:51:01.748Z,14.25
2023-05-05T23:53:28.720Z,19.25
2023-05-05T23:55:56.800Z,19.25
2023-05-05T23:58:23.819Z,21.75
