createdAt,value
2023-04-25T00:00:26.171Z,18.35
2023-04-25T00:02:54.270Z,13.82
2023-04-25T00:05:24.395Z,14.10
2023-04-25T00:07:52.311Z,15.57
2023-04-25T00:10:20.650Z,13.90
2023-04-25T00:12:48.923Z,15.80
2023-04-25T00:15:17.126Z,13.35
2023-04-25T00:17:46.605Z,13.45
2023-04-25T00:20:14.658Z,11.45
2023-04-25T00:22:43.778Z,9.98
2023-04-25T00:25:11.563Z,9.23
2023-04-25T00:27:40.097Z,14.50
2023-04-25T00:30:09.175Z,12.38
2023-04-25T00:32:37.117Z,9.95
2023-04-25T00:35:05.613Z,15.13
2023-04-25T00:37:33.511Z,14.15
2023-04-25T00:40:03.607Z,12.48
2023-04-25T00:42:32.998Z,11.73
2023-04-25T00:45:01.034Z,15.70
2023-04-25T00:47:30.910Z,12.13
2023-04-25T00:49:58.652Z,12.43
2023-04-25T00:52:26.620Z,13.43
2023-04-25T00:54:54.443Z,15.77
2023-04-25T00:57:23.592Z,14.70
2023-04-25T00:59:54.250Z,12.73
2023-04-25T01:02:23.031Z,9.35
2023-04-25T01:04:50.969Z,9.88
2023-04-25T01:07:19.179Z,11.25
2023-04-25T01:09:48.190Z,11.93
2023-04-25T01:12:16.463Z,13.68
2023-04-25T01:14:46.048Z,12.90
2023-04-25T01:17:15.890Z,11.48
2023-04-25T01:19:44.066Z,9.02
2023-04-25T01:22:13.376Z,8.45
2023-04-25T01:24:41.345Z,11.45
2023-04-25T01:27:09.577Z,12.20
2023-04-25T01:29:38.227Z,12.15
2023-04-25T01:32:07.721Z,13.70
2023-04-25T01:34:35.684Z,22.73
2023-04-25T01:37:03.716Z,12.75
2023-04-25T01:39:32.900Z,13.65
2023-04-25T01:42:01.344Z,11.65
2023-04-25T01:44:29.441Z,14.90
2023-04-25T01:46:57.382Z,12.75
2023-04-25T01:49:25.249Z,11.57
2023-04-25T01:51:53.175Z,11.95
2023-04-25T01:54:21.264Z,11.07
2023-04-25T01:56:53.693Z,10.43
2023-04-25T01:59:22.822Z,13.63
2023-04-25T02:01:50.712Z,13.55
2023-04-25T02:04:18.827Z,9.15
2023-04-25T02:06:46.912Z,9.32
2023-04-25T02:09:14.684Z,9.02
2023-04-25T02:11:42.809Z,12.02
2023-04-25T02:14:11.913Z,9.65
2023-04-25T02:16:39.903Z,9.82
2023-04-25T02:19:08.445Z,10.27
2023-04-25T02:21:36.748Z,10.05
2023-04-25T02:24:05.325Z,13.23
2023-04-25T02:26:33.252Z,9.48
2023-04-25T02:29:04.081Z,11.05
2023-04-25T02:34:04.092Z,7.38
2023-04-25T02:36:35.205Z,7.00
2023-04-25T02:39:04.058Z,7.28
2023-04-25T02:41:31.955Z,7.10
2023-04-25T02:43:59.822Z,6.97
2023-04-25T02:46:38.443Z,9.40
2023-04-25T02:49:08.622Z,5.82
2023-04-25T02:51:36.486Z,7.53
2023-04-25T02:54:04.685Z,6.45
2023-04-25T02:56:32.450Z,5.25
2023-04-25T02:59:00.327Z,6.38
2023-04-25T03:01:28.409Z,5.32
2023-04-25T03:03:56.644Z,4.43
2023-04-25T03:06:26.090Z,5.13
2023-04-25T03:08:54.237Z,5.50
2023-04-25T03:11:22.380Z,4.90
2023-04-25T03:13:50.452Z,4.63
2023-04-25T03:16:18.894Z,6.18
2023-04-25T03:18:47.349Z,4.38
2023-04-25T03:21:15.363Z,4.15
2023-04-25T03:23:44.846Z,3.35
2023-04-25T03:26:12.777Z,3.90
2023-04-25T03:28:41.134Z,3.30
2023-04-25T03:31:08.896Z,3.92
2023-04-25T03:33:36.678Z,3.00
2023-04-25T03:36:04.924Z,2.80
2023-04-25T03:38:32.947Z,5.03
2023-04-25T03:41:02.696Z,3.47
2023-04-25T03:43:30.853Z,3.03
2023-04-25T03:45:58.967Z,3.20
2023-04-25T03:48:28.127Z,3.00
2023-04-25T03:50:56.705Z,3.28
2023-04-25T03:53:24.668Z,2.70
2023-04-25T03:55:52.529Z,2.88
2023-04-25T03:58:21.625Z,5.00
2023-04-25T04:00:49.543Z,2.30
2023-04-25T04:03:17.549Z,2.50
2023-04-25T04:05:46.269Z,2.50
2023-04-25T04:08:14.291Z,2.47
2023-04-25T04:10:42.212Z,3.10
2023-04-25T04:13:09.987Z,3.45
2023-04-25T04:15:39.464Z,2.63
2023-04-25T04:18:07.550Z,4.63
2023-04-25T04:20:35.381Z,3.42
2023-04-25T04:23:03.715Z,2.80
2023-04-25T04:25:31.764Z,2.50
2023-04-25T04:27:59.868Z,2.80
2023-04-25T04:30:30.440Z,2.55
2023-04-25T04:32:59.946Z,3.28
2023-04-25T04:35:27.832Z,3.47
2023-04-25T04:37:56.501Z,3.33
2023-04-25T04:40:24.580Z,3.75
2023-04-25T04:42:52.398Z,3.50
2023-04-25T04:45:20.277Z,3.47
2023-04-25T04:47:49.621Z,3.85
2023-04-25T04:50:19.341Z,3.63
2023-04-25T04:52:47.242Z,5.22
2023-04-25T04:55:15.270Z,6.00
2023-04-25T04:57:43.369Z,3.95
2023-04-25T05:00:12.494Z,4.80
2023-04-25T05:02:41.238Z,6.60
2023-04-25T05:05:09.968Z,4.82
2023-04-25T05:07:39.272Z,5.15
2023-04-25T05:10:08.324Z,5.63
2023-04-25T05:12:37.175Z,4.00
2023-04-25T05:15:05.716Z,6.63
2023-04-25T05:17:33.772Z,4.82
2023-04-25T05:20:01.749Z,5.65
2023-04-25T05:22:29.624Z,4.85
2023-04-25T05:24:58.851Z,5.90
2023-04-25T05:27:26.735Z,5.90
2023-04-25T05:29:54.505Z,5.90
2023-04-25T05:32:22.446Z,5.95
2023-04-25T05:34:51.066Z,5.95
2023-04-25T05:37:18.932Z,8.45
2023-04-25T05:39:46.833Z,7.72
2023-04-25T05:42:16.104Z,6.60
2023-04-25T05:44:43.943Z,6.85
2023-04-25T05:47:11.781Z,8.00
2023-04-25T05:49:41.974Z,7.95
2023-04-25T05:52:09.979Z,5.88
2023-04-25T05:54:37.953Z,6.80
2023-04-25T05:57:06.241Z,9.82
2023-04-25T05:59:35.979Z,7.18
2023-04-25T06:02:03.806Z,8.25
2023-04-25T06:06:06.917Z,6.97
2023-04-25T06:08:34.845Z,5.82
2023-04-25T06:11:02.831Z,7.88
2023-04-25T06:13:30.839Z,8.63
2023-04-25T06:15:58.673Z,8.05
2023-04-25T06:18:26.547Z,6.47
2023-04-25T06:20:54.538Z,7.78
2023-04-25T06:23:23.738Z,6.45
2023-04-25T06:25:52.146Z,9.40
2023-04-25T06:28:20.191Z,9.38
2023-04-25T06:30:48.074Z,7.07
2023-04-25T06:33:15.968Z,7.82
2023-04-25T06:35:44.058Z,6.50
2023-04-25T06:38:11.923Z,5.03
2023-04-25T06:40:41.097Z,8.55
2023-04-25T06:43:08.858Z,5.95
2023-04-25T06:45:36.816Z,7.55
2023-04-25T06:48:05.017Z,4.97
2023-04-25T06:50:32.990Z,6.03
2023-04-25T06:53:02.458Z,6.30
2023-04-25T06:55:30.546Z,6.10
2023-04-25T06:57:59.688Z,5.20
2023-04-25T07:00:27.598Z,6.70
2023-04-25T07:02:55.630Z,5.38
2023-04-25T07:05:23.586Z,7.28
2023-04-25T07:07:51.519Z,5.53
2023-04-25T07:10:19.351Z,6.03
2023-04-25T07:12:47.248Z,5.72
2023-04-25T07:15:16.483Z,5.00
2023-04-25T07:17:44.367Z,4.20
2023-04-25T07:20:12.961Z,8.45
2023-04-25T07:22:41.086Z,4.55
2023-04-25T07:25:10.113Z,5.53
2023-04-25T07:27:38.230Z,6.50
2023-04-25T07:30:07.202Z,4.47
2023-04-25T07:32:37.455Z,5.65
2023-04-25T07:35:08.012Z,5.32
2023-04-25T07:37:35.856Z,5.38
2023-04-25T07:40:04.844Z,6.25
2023-04-25T07:42:32.765Z,4.68
2023-04-25T07:45:00.596Z,6.43
2023-04-25T07:47:28.371Z,4.72
2023-04-25T07:49:58.866Z,6.20
2023-04-25T07:52:26.662Z,5.30
2023-04-25T07:54:54.590Z,6.07
2023-04-25T07:57:22.504Z,5.72
2023-04-25T07:59:50.340Z,7.40
2023-04-25T08:02:18.245Z,4.72
2023-04-25T08:04:46.316Z,4.80
2023-04-25T08:07:16.054Z,4.80
2023-04-25T08:09:43.872Z,5.10
2023-04-25T08:12:12.016Z,5.43
2023-04-25T08:14:40.823Z,4.80
2023-04-25T08:17:08.621Z,4.38
2023-04-25T08:19:36.503Z,4.95
2023-04-25T08:22:04.309Z,6.82
2023-04-25T08:24:33.411Z,5.18
2023-04-25T08:27:01.670Z,4.20
2023-04-25T08:29:29.612Z,5.03
2023-04-25T08:31:57.827Z,5.22
2023-04-25T08:34:26.718Z,8.05
2023-04-25T08:36:54.694Z,5.75
2023-04-25T08:39:22.775Z,5.53
2023-04-25T08:41:53.729Z,5.28
2023-04-25T08:44:22.345Z,4.97
2023-04-25T08:46:51.483Z,5.07
2023-04-25T08:49:20.823Z,4.90
2023-04-25T08:51:50.817Z,5.82
2023-04-25T08:54:34.606Z,8.35
2023-04-25T08:57:06.361Z,7.10
2023-04-25T08:59:35.617Z,5.68
2023-04-25T09:02:05.354Z,5.32
2023-04-25T09:04:33.657Z,5.55
2023-04-25T09:07:01.521Z,4.93
2023-04-25T09:09:29.438Z,6.75
2023-04-25T09:11:57.372Z,6.53
2023-04-25T09:14:28.909Z,6.85
2023-04-25T09:17:02.274Z,5.05
2023-04-25T09:19:40.222Z,5.78
2023-04-25T09:22:10.645Z,6.20
2023-04-25T09:24:40.435Z,7.97
2023-04-25T09:27:09.580Z,6.13
2023-04-25T09:29:41.831Z,5.95
2023-04-25T09:32:14.704Z,7.88
2023-04-25T09:34:43.443Z,4.95
2023-04-25T09:37:11.653Z,5.82
2023-04-25T09:39:41.038Z,5.85
2023-04-25T09:42:11.540Z,6.50
2023-04-25T10:07:14.244Z,7.72
2023-04-25T10:09:43.075Z,8.48
2023-04-25T10:12:11.793Z,8.68
2023-04-25T10:14:40.679Z,8.65
2023-04-25T10:17:12.394Z,9.90
2023-04-25T10:19:41.325Z,8.65
2023-04-25T10:22:17.016Z,12.00
2023-04-25T10:24:47.256Z,8.27
2023-04-25T10:27:15.749Z,11.52
2023-04-25T10:29:45.198Z,11.40
2023-04-25T10:32:13.380Z,8.63
2023-04-25T10:34:43.186Z,6.82
2023-04-25T10:37:12.642Z,11.20
2023-04-25T10:39:43.284Z,10.05
2023-04-25T10:42:11.213Z,9.43
2023-04-25T10:44:40.655Z,8.68
2023-04-25T10:47:10.630Z,10.52
2023-04-25T10:49:40.257Z,9.52
2023-04-25T10:52:29.213Z,7.97
2023-04-25T10:54:59.774Z,9.20
2023-04-25T10:57:32.347Z,9.95
2023-04-25T11:00:02.053Z,9.48
2023-04-25T11:02:30.546Z,12.18
2023-04-25T11:04:58.696Z,9.50
2023-04-25T11:07:36.072Z,9.68
2023-04-25T11:10:06.616Z,9.38
2023-04-25T11:12:35.002Z,9.60
2023-04-25T11:15:05.237Z,11.23
2023-04-25T11:17:35.148Z,9.85
2023-04-25T11:20:03.597Z,9.77
2023-04-25T11:22:31.586Z,10.50
2023-04-25T11:24:59.631Z,10.05
2023-04-25T11:27:28.912Z,10.52
2023-04-25T11:29:56.971Z,13.07
2023-04-25T11:32:27.652Z,9.32
2023-04-25T11:34:55.852Z,8.80
2023-04-25T11:37:23.906Z,12.63
2023-04-25T11:39:52.057Z,9.20
2023-04-25T11:42:20.990Z,9.07
2023-04-25T11:44:50.475Z,11.85
2023-04-25T11:47:18.335Z,11.75
2023-04-25T11:49:46.303Z,11.48
2023-04-25T11:52:14.455Z,13.15
2023-04-25T11:54:42.265Z,14.43
2023-04-25T11:57:10.913Z,12.55
2023-04-25T11:59:38.846Z,11.68
2023-04-25T12:02:08.417Z,12.50
2023-04-25T12:04:36.991Z,12.15
2023-04-25T12:07:05.136Z,13.05
2023-04-25T12:09:35.004Z,11.63
2023-04-25T12:12:04.786Z,12.68
2023-04-25T12:14:37.702Z,25.45
2023-04-25T12:17:09.123Z,12.98
2023-04-25T12:19:41.288Z,11.60
2023-04-25T12:22:22.062Z,10.50
2023-04-25T12:24:54.546Z,14.45
2023-04-25T12:27:22.754Z,15.00
2023-04-25T12:29:55.610Z,13.57
2023-04-25T12:32:23.768Z,11.95
2023-04-25T12:34:53.110Z,16.70
2023-04-25T12:37:23.238Z,14.50
2023-04-25T12:39:54.138Z,12.98
2023-04-25T12:42:22.020Z,11.73
2023-04-25T12:44:49.962Z,14.57
2023-04-25T12:47:17.845Z,13.13
2023-04-25T12:49:45.887Z,15.05
2023-04-25T12:52:15.298Z,17.63
2023-04-25T12:54:43.280Z,12.15
2023-04-25T12:57:12.351Z,12.25
2023-04-25T12:59:40.268Z,11.57
2023-04-25T13:02:08.184Z,12.27
2023-04-25T13:04:36.152Z,14.73
2023-04-25T13:07:04.543Z,16.45
2023-04-25T13:09:33.755Z,11.68
2023-04-25T13:12:01.693Z,21.73
2023-04-25T13:14:29.495Z,14.77
2023-04-25T13:16:57.552Z,16.02
2023-04-25T13:19:26.103Z,11.75
2023-04-25T13:21:54.278Z,13.50
2023-04-25T13:24:22.127Z,23.92
2023-04-25T13:26:51.553Z,21.90
2023-04-25T13:29:19.453Z,15.02
2023-04-25T13:31:47.350Z,17.85
2023-04-25T13:34:15.851Z,14.25
2023-04-25T13:36:43.739Z,16.80
2023-04-25T13:39:13.293Z,12.68
2023-04-25T13:41:41.367Z,12.10
2023-04-25T13:44:10.702Z,12.25
2023-04-25T13:49:13.248Z,16.98
2023-04-25T13:51:41.651Z,14.95
2023-04-25T13:54:09.756Z,14.23
2023-04-25T13:56:37.814Z,15.30
2023-04-25T13:59:05.755Z,15.30
2023-04-25T14:01:36.768Z,14.27
2023-04-25T14:04:06.260Z,15.93
2023-04-25T14:06:34.760Z,16.15
2023-04-25T14:09:05.539Z,15.95
2023-04-25T14:11:33.571Z,17.35
2023-04-25T14:14:01.517Z,13.15
2023-04-25T14:16:50.250Z,15.02
2023-04-25T14:19:20.299Z,13.05
2023-04-25T14:21:50.272Z,14.40
2023-04-25T14:24:18.589Z,17.50
2023-04-25T14:26:46.492Z,17.30
2023-04-25T14:29:14.656Z,12.05
2023-04-25T14:31:44.052Z,15.23
2023-04-25T14:34:12.393Z,20.20
2023-04-25T14:36:41.059Z,18.80
2023-04-25T14:39:09.926Z,18.88
2023-04-25T14:41:37.823Z,21.00
2023-04-25T14:44:06.988Z,13.27
2023-04-25T14:46:35.206Z,20.77
2023-04-25T14:49:04.782Z,20.30
2023-04-25T14:51:32.840Z,26.95
2023-04-25T14:54:00.750Z,19.83
2023-04-25T14:56:28.653Z,23.42
2023-04-25T14:58:56.577Z,23.92
2023-04-25T15:01:24.793Z,20.77
2023-04-25T15:03:53.586Z,21.85
2023-04-25T15:06:23.305Z,22.85
2023-04-25T15:08:51.372Z,25.95
2023-04-25T15:11:19.925Z,20.70
2023-04-25T15:13:47.760Z,21.85
2023-04-25T15:16:16.006Z,20.90
2023-04-25T15:18:43.945Z,22.98
2023-04-25T15:21:12.234Z,27.58
2023-04-25T15:23:41.611Z,21.98
2023-04-25T15:26:13.316Z,22.35
2023-04-25T15:28:42.370Z,21.67
2023-04-25T15:31:12.652Z,22.20
2023-04-25T15:33:40.517Z,34.90
2023-04-25T15:36:08.797Z,24.30
2023-04-25T15:38:36.738Z,21.25
2023-04-25T15:41:06.994Z,23.52
2023-04-25T15:43:36.825Z,16.60
2023-04-25T15:46:04.999Z,16.88
2023-04-25T15:48:33.549Z,7.97
2023-04-25T15:51:03.793Z,10.90
2023-04-25T15:53:31.997Z,15.27
2023-04-25T15:55:59.926Z,16.83
2023-04-25T15:58:29.067Z,14.70
2023-04-25T16:00:57.581Z,10.20
2023-04-25T16:03:26.029Z,13.95
2023-04-25T16:05:54.067Z,10.35
2023-04-25T16:08:22.353Z,7.28
2023-04-25T16:10:50.588Z,12.10
2023-04-25T16:13:18.581Z,6.50
2023-04-25T16:16:41.735Z,7.75
2023-04-25T16:19:00.718Z,4.38
2023-04-25T16:21:29.036Z,7.18
2023-04-25T16:23:57.111Z,5.80
2023-04-25T16:26:26.039Z,6.68
2023-04-25T16:31:41.786Z,9.05
2023-04-25T16:34:10.067Z,6.65
2023-04-25T16:36:38.279Z,10.57
2023-04-25T16:39:30.215Z,9.93
2023-04-25T16:42:04.677Z,11.35
2023-04-25T16:44:45.273Z,8.55
2023-04-25T16:47:25.560Z,7.88
2023-04-25T16:49:54.933Z,9.77
2023-04-25T16:52:23.902Z,10.05
2023-04-25T16:54:52.082Z,13.93
2023-04-25T16:57:25.517Z,9.50
2023-04-25T16:59:56.667Z,10.45
2023-04-25T17:02:26.616Z,13.00
2023-04-25T17:04:54.913Z,11.02
2023-04-25T17:07:24.725Z,13.38
2023-04-25T17:09:52.740Z,12.23
2023-04-25T17:12:24.501Z,13.45
2023-04-25T17:14:52.610Z,13.02
2023-04-25T17:17:21.483Z,14.40
2023-04-25T17:19:50.808Z,14.05
2023-04-25T17:22:18.820Z,12.23
2023-04-25T17:24:48.889Z,13.43
2023-04-25T17:27:16.934Z,10.88
2023-04-25T17:29:52.084Z,13.70
2023-04-25T17:32:20.149Z,15.48
2023-04-25T17:34:48.319Z,14.07
2023-04-25T17:37:21.151Z,16.38
2023-04-25T17:39:50.029Z,17.75
2023-04-25T17:42:17.947Z,19.90
2023-04-25T17:44:45.980Z,19.90
2023-04-25T17:47:13.915Z,15.90
2023-04-25T17:49:42.770Z,18.30
2023-04-25T17:52:10.683Z,18.27
2023-04-25T17:54:40.124Z,14.13
2023-04-25T17:57:08.249Z,13.13
2023-04-25T17:59:36.418Z,14.23
2023-04-25T18:02:04.439Z,16.58
2023-04-25T18:04:34.813Z,14.52
2023-04-25T18:07:05.912Z,17.83
2023-04-25T18:09:34.352Z,20.85
2023-04-25T18:12:04.641Z,16.85
2023-04-25T18:14:35.015Z,18.38
2023-04-25T18:17:04.187Z,18.88
2023-04-25T18:19:32.227Z,18.80
2023-04-25T18:22:00.199Z,22.77
2023-04-25T18:24:28.637Z,19.60
2023-04-25T18:27:00.490Z,18.48
2023-04-25T18:29:33.623Z,20.20
2023-04-25T18:32:01.952Z,18.88
2023-04-25T18:34:29.907Z,19.02
2023-04-25T18:37:00.561Z,17.95
2023-04-25T18:39:28.623Z,19.92
2023-04-25T18:42:04.212Z,24.20
2023-04-25T18:44:40.104Z,19.60
2023-04-25T18:47:10.084Z,22.30
2023-04-25T18:49:38.677Z,20.33
2023-04-25T18:52:08.669Z,21.55
2023-04-25T18:54:37.084Z,23.45
2023-04-25T18:57:06.308Z,24.83
2023-04-25T18:59:34.393Z,34.90
2023-04-25T19:02:05.327Z,26.98
2023-04-25T19:04:33.959Z,31.17
2023-04-25T19:07:02.679Z,45.95
2023-04-25T19:09:30.755Z,25.50
2023-04-25T19:11:58.675Z,27.10
2023-04-25T19:14:28.493Z,27.38
2023-04-25T19:17:00.234Z,32.50
2023-04-25T19:19:34.022Z,32.10
2023-04-25T19:22:02.043Z,31.80
2023-04-25T19:24:29.801Z,34.42
2023-04-25T19:26:57.748Z,35.17
2023-04-25T19:29:25.840Z,32.10
2023-04-25T19:31:54.633Z,45.00
2023-04-25T19:34:23.460Z,37.38
2023-04-25T19:36:54.291Z,42.83
2023-04-25T19:39:23.881Z,36.15
2023-04-25T19:41:56.806Z,38.22
2023-04-25T19:44:25.315Z,45.03
2023-04-25T19:46:53.524Z,42.20
2023-04-25T19:49:21.406Z,187.00
2023-04-25T19:51:49.286Z,45.00
2023-04-25T19:54:18.719Z,42.60
2023-04-25T19:56:46.651Z,35.83
2023-04-25T19:59:14.477Z,50.20
2023-04-25T20:01:42.452Z,53.20
2023-04-25T20:04:10.643Z,38.92
2023-04-25T20:06:38.565Z,71.55
2023-04-25T20:09:09.702Z,50.42
2023-04-25T20:11:38.916Z,47.50
2023-04-25T20:14:08.462Z,52.95
2023-04-25T20:16:36.582Z,39.42
2023-04-25T20:19:05.248Z,45.78
2023-04-25T20:21:34.299Z,83.70
2023-04-25T20:24:05.854Z,38.45
2023-04-25T20:26:34.550Z,38.47
2023-04-25T20:29:04.135Z,43.67
2023-04-25T20:31:37.043Z,39.55
2023-04-25T20:34:05.085Z,43.00
2023-04-25T20:36:33.786Z,37.33
2023-04-25T20:39:04.990Z,34.33
2023-04-25T20:41:37.736Z,31.98
2023-04-25T20:44:07.862Z,35.83
2023-04-25T20:46:36.356Z,42.50
2023-04-25T20:49:08.251Z,30.75
2023-04-25T20:51:37.284Z,37.38
2023-04-25T20:54:05.227Z,39.00
2023-04-25T20:56:33.051Z,42.20
2023-04-25T20:59:01.298Z,39.05
2023-04-25T21:01:30.607Z,41.53
2023-04-25T21:03:59.180Z,43.53
2023-04-25T21:06:27.723Z,39.50
2023-04-25T21:08:55.640Z,38.75
2023-04-25T21:11:24.111Z,41.33
2023-04-25T21:13:52.524Z,38.38
2023-04-25T21:16:20.523Z,41.25
2023-04-25T21:18:53.099Z,44.65
2023-04-25T21:21:21.320Z,36.92
2023-04-25T21:23:49.202Z,35.72
2023-04-25T21:26:17.200Z,34.40
2023-04-25T21:28:46.954Z,42.85
2023-04-25T21:31:15.219Z,39.05
2023-04-25T21:33:43.129Z,45.13
2023-04-25T21:36:12.859Z,38.58
2023-04-25T21:38:40.709Z,35.15
2023-04-25T21:41:09.915Z,61.63
2023-04-25T21:43:38.090Z,37.50
2023-04-25T21:46:22.271Z,35.20
2023-04-25T21:48:52.079Z,33.50
2023-04-25T21:51:22.245Z,35.80
2023-04-25T21:53:50.027Z,27.50
2023-04-25T21:56:17.874Z,30.13
2023-04-25T21:58:46.697Z,33.35
2023-04-25T22:01:17.467Z,30.33
2023-04-25T22:03:45.585Z,34.72
2023-04-25T22:06:13.789Z,29.25
2023-04-25T22:08:43.868Z,31.33
2023-04-25T22:11:14.980Z,40.20
2023-04-25T22:13:43.004Z,35.05
2023-04-25T22:16:12.356Z,31.60
2023-04-25T22:18:42.264Z,30.52
2023-04-25T22:21:10.391Z,30.95
2023-04-25T22:23:38.384Z,35.20
2023-04-25T22:34:24.243Z,34.38
2023-04-25T22:36:52.184Z,38.78
2023-04-25T22:39:20.403Z,29.73
2023-04-25T22:41:49.968Z,38.28
2023-04-25T22:44:17.906Z,40.08
2023-04-25T22:46:45.823Z,41.65
2023-04-25T22:49:13.739Z,31.00
2023-04-25T22:51:42.227Z,34.83
2023-04-25T22:54:10.137Z,27.42
2023-04-25T22:56:38.037Z,33.78
2023-04-25T22:59:07.368Z,27.23
2023-04-25T23:01:36.308Z,29.73
2023-04-25T23:04:05.256Z,27.33
2023-04-25T23:06:33.692Z,27.73
2023-04-25T23:09:01.630Z,25.27
2023-04-25T23:11:31.708Z,24.70
2023-04-25T23:13:59.764Z,24.17
2023-04-25T23:16:29.005Z,25.65
2023-04-25T23:18:56.872Z,31.83
2023-04-25T23:21:24.683Z,29.02
2023-04-25T23:23:52.647Z,50.42
2023-04-25T23:26:21.459Z,37.97
2023-04-25T23:28:49.993Z,47.08
2023-04-25T23:31:18.669Z,32.92
2023-04-25T23:33:48.230Z,33.42
2023-04-25T23:36:22.550Z,25.58
2023-04-25T23:38:52.610Z,52.25
2023-04-25T23:41:20.539Z,25.58
2023-04-25T23:43:48.434Z,27.45
2023-04-25T23:46:16.899Z,37.53
2023-04-25T23:48:46.485Z,31.05
2023-04-25T23:51:16.766Z,55.70
2023-04-25T23:53:46.837Z,36.67
2023-04-25T23:56:15.089Z,28.30
2023-04-25T23:58:50.483Z,32.33
