createdAt,value
2023-09-11T00:00:43.077Z,8272.00
2023-09-11T00:01:43.772Z,8272.00
2023-09-11T00:02:44.539Z,8272.00
2023-09-11T00:03:45.280Z,8272.00
2023-09-11T00:04:45.971Z,8272.00
2023-09-11T00:05:58.628Z,8272.00
2023-09-11T00:06:48.163Z,8272.00
2023-09-11T00:07:47.882Z,8272.00
2023-09-11T00:08:48.613Z,8272.00
2023-09-11T00:09:49.286Z,8272.00
2023-09-11T00:10:50.083Z,8272.00
2023-09-11T00:11:50.782Z,8272.00
2023-09-11T00:12:51.437Z,8272.00
2023-09-11T00:13:52.142Z,8272.00
2023-09-11T00:14:52.876Z,8272.00
2023-09-11T00:15:53.597Z,8272.00
2023-09-11T00:16:54.372Z,8272.00
2023-09-11T00:17:55.098Z,8272.00
2023-09-11T00:18:55.785Z,8272.00
2023-09-11T00:19:56.485Z,8272.00
2023-09-11T00:20:57.594Z,8272.00
2023-09-11T00:21:57.783Z,8272.00
2023-09-11T00:22:58.475Z,8272.00
2023-09-11T00:23:59.180Z,8272.00
2023-09-11T00:24:59.885Z,8272.00
2023-09-11T00:26:01.085Z,8272.00
2023-09-11T00:27:01.221Z,8272.00
2023-09-11T00:28:01.942Z,8272.00
2023-09-11T00:29:02.624Z,8272.00
2023-09-11T00:30:03.338Z,8272.00
2023-09-11T00:31:04.900Z,8272.00
2023-09-11T00:32:04.619Z,8272.00
2023-09-11T00:33:05.422Z,8272.00
2023-09-11T00:34:06.130Z,8272.00
2023-09-11T00:35:06.870Z,8272.00
2023-09-11T00:36:07.597Z,8272.00
2023-09-11T00:37:08.272Z,8272.00
2023-09-11T00:38:08.970Z,8272.00
2023-09-11T00:39:09.674Z,8272.00
2023-09-11T00:40:10.382Z,8272.00
2023-09-11T00:41:12.427Z,8272.00
2023-09-11T00:42:11.638Z,8272.00
2023-09-11T00:43:12.287Z,8272.00
2023-09-11T00:44:12.993Z,8272.00
2023-09-11T00:45:13.686Z,8272.00
2023-09-11T00:46:14.589Z,8272.00
2023-09-11T00:47:15.368Z,8272.00
2023-09-11T00:48:16.214Z,8272.00
2023-09-11T00:49:16.948Z,8272.00
2023-09-11T00:50:17.665Z,8272.00
2023-09-11T00:51:19.385Z,8272.00
2023-09-11T00:52:19.073Z,8272.00
2023-09-11T00:53:19.791Z,8272.00
2023-09-11T00:54:20.469Z,8272.00
2023-09-11T00:55:21.171Z,8272.00
2023-09-11T00:56:22.153Z,8272.00
2023-09-11T00:57:22.782Z,8272.00
2023-09-11T00:58:23.499Z,8272.00
2023-09-11T00:59:24.204Z,8272.00
2023-09-11T01:00:24.991Z,8272.00
2023-09-11T01:01:26.069Z,8272.00
2023-09-11T01:02:26.372Z,8272.00
2023-09-11T01:03:27.163Z,8272.00
2023-09-11T01:04:27.913Z,8272.00
2023-09-11T01:05:28.668Z,8272.00
2023-09-11T01:06:29.600Z,8272.00
2023-09-11T01:07:30.282Z,8272.00
2023-09-11T01:08:31.036Z,8272.00
2023-09-11T01:09:31.684Z,8272.00
2023-09-11T01:10:32.394Z,8272.00
2023-09-11T01:11:33.597Z,8272.00
2023-09-11T01:12:33.752Z,8272.00
2023-09-11T01:13:34.470Z,8272.00
2023-09-11T01:14:35.176Z,8272.00
2023-09-11T01:15:35.866Z,8272.00
2023-09-11T01:16:36.671Z,8272.00
2023-09-11T01:17:37.424Z,8272.00
2023-09-11T01:18:38.211Z,8272.00
2023-09-11T01:19:39.050Z,8272.00
2023-09-11T01:20:39.784Z,8272.00
2023-09-11T01:21:40.604Z,8272.00
2023-09-11T01:22:41.307Z,8272.00
2023-09-11T01:23:42.030Z,8272.00
2023-09-11T01:24:42.693Z,8272.00
2023-09-11T01:25:43.396Z,8272.00
2023-09-11T01:26:44.688Z,8272.00
2023-09-11T01:27:44.854Z,8272.00
2023-09-11T01:28:45.553Z,8272.00
2023-09-11T01:29:46.317Z,8272.00
2023-09-11T01:30:47.136Z,8272.00
2023-09-11T01:31:48.083Z,8272.00
2023-09-11T01:32:48.380Z,8272.00
2023-09-11T01:33:49.257Z,8272.00
2023-09-11T01:34:49.941Z,8272.00
2023-09-11T01:35:50.670Z,8272.00
2023-09-11T01:36:51.601Z,8272.00
2023-09-11T01:37:52.295Z,8272.00
2023-09-11T01:38:53.011Z,8272.00
2023-09-11T01:39:53.698Z,8272.00
2023-09-11T01:40:54.398Z,8272.00
2023-09-11T01:41:55.635Z,8272.00
2023-09-11T01:42:55.828Z,8272.00
2023-09-11T01:43:56.531Z,8272.00
2023-09-11T01:44:57.287Z,8272.00
2023-09-11T01:45:57.985Z,8272.00
2023-09-11T01:46:59.082Z,8272.00
2023-09-11T01:48:09.870Z,8272.00
2023-09-11T01:49:00.077Z,8272.00
2023-09-11T01:50:00.746Z,8272.00
2023-09-11T01:51:01.454Z,8272.00
2023-09-11T01:52:02.611Z,8272.00
2023-09-11T01:53:02.781Z,8272.00
2023-09-11T01:54:03.485Z,8272.00
2023-09-11T01:55:04.194Z,8272.00
2023-09-11T01:56:04.895Z,8272.00
2023-09-11T01:57:06.105Z,8272.00
2023-09-11T01:58:06.238Z,8272.00
2023-09-11T01:59:06.941Z,8272.00
2023-09-11T02:00:07.636Z,8272.00
2023-09-11T02:01:08.343Z,8272.00
2023-09-11T02:02:09.093Z,8272.00
2023-09-11T02:03:09.880Z,8272.00
2023-09-11T02:04:10.646Z,8272.00
2023-09-11T02:05:11.340Z,8272.00
2023-09-11T02:06:12.038Z,8272.00
2023-09-11T02:07:13.110Z,8272.00
2023-09-11T02:08:13.293Z,8272.00
2023-09-11T02:09:13.989Z,8272.00
2023-09-11T02:10:14.690Z,8272.00
2023-09-11T02:11:15.390Z,8272.00
2023-09-11T02:12:16.607Z,8272.00
2023-09-11T02:13:16.740Z,8272.00
2023-09-11T02:14:17.443Z,8272.00
2023-09-11T02:15:18.149Z,8272.00
2023-09-11T02:16:18.875Z,8272.00
2023-09-11T02:17:19.611Z,8272.00
2023-09-11T02:18:20.412Z,8272.00
2023-09-11T02:19:21.143Z,8272.00
2023-09-11T02:20:21.872Z,8272.00
2023-09-11T02:21:22.548Z,8272.00
2023-09-11T02:22:23.637Z,8272.00
2023-09-11T02:23:23.897Z,8272.00
2023-09-11T02:24:24.549Z,8272.00
2023-09-11T02:25:25.249Z,8272.00
2023-09-11T02:26:26.071Z,8272.00
2023-09-11T02:27:27.132Z,8272.00
2023-09-11T02:28:27.254Z,8272.00
2023-09-11T02:29:27.974Z,8272.00
2023-09-11T02:30:28.665Z,8272.00
2023-09-11T02:31:29.411Z,8272.00
2023-09-11T02:32:30.136Z,8272.00
2023-09-11T02:33:30.842Z,8272.00
2023-09-11T02:34:31.432Z,8272.00
2023-09-11T02:35:32.137Z,8272.00
2023-09-11T02:36:32.832Z,8272.00
2023-09-11T02:37:33.613Z,8272.00
2023-09-11T02:38:34.320Z,8272.00
2023-09-11T02:39:34.997Z,8272.00
2023-09-11T02:40:35.708Z,8272.00
2023-09-11T02:41:36.431Z,8272.00
2023-09-11T02:42:37.614Z,8272.00
2023-09-11T02:43:37.910Z,8272.00
2023-09-11T02:44:38.691Z,8272.00
2023-09-11T02:45:39.381Z,8272.00
2023-09-11T02:46:40.056Z,8272.00
2023-09-11T02:47:41.126Z,8272.00
2023-09-11T02:48:41.687Z,8272.00
2023-09-11T02:49:42.001Z,8272.00
2023-09-11T02:50:42.737Z,8272.00
2023-09-11T02:51:43.403Z,8272.00
2023-09-11T02:52:44.619Z,8272.00
2023-09-11T02:53:44.840Z,8272.00
2023-09-11T02:54:45.535Z,8272.00
2023-09-11T02:55:46.230Z,8272.00
2023-09-11T02:56:46.934Z,8272.00
2023-09-11T02:57:48.112Z,8272.00
2023-09-11T02:58:48.291Z,8272.00
2023-09-11T02:59:49.039Z,8272.00
2023-09-11T03:00:49.736Z,8272.00
2023-09-11T03:01:50.441Z,8272.00
2023-09-11T03:02:51.625Z,8272.00
2023-09-11T03:03:51.814Z,8272.00
2023-09-11T03:04:52.583Z,8272.00
2023-09-11T03:05:53.280Z,8272.00
2023-09-11T03:06:53.956Z,8272.00
2023-09-11T03:07:55.115Z,8272.00
2023-09-11T03:08:55.362Z,8272.00
2023-09-11T03:09:56.019Z,8272.00
2023-09-11T03:10:56.724Z,8272.00
2023-09-11T03:11:57.472Z,8272.00
2023-09-11T03:12:58.627Z,8272.00
2023-09-11T03:13:58.752Z,8272.00
2023-09-11T03:14:59.500Z,8272.00
2023-09-11T03:16:00.269Z,8272.00
2023-09-11T03:17:00.905Z,8272.00
2023-09-11T03:18:02.243Z,8272.00
2023-09-11T03:19:02.475Z,8272.00
2023-09-11T03:20:03.182Z,8272.00
2023-09-11T03:21:03.882Z,8272.00
2023-09-11T03:22:04.587Z,8272.00
2023-09-11T03:23:05.620Z,8272.00
2023-09-11T03:24:08.806Z,8272.00
2023-09-11T03:25:06.523Z,8272.00
2023-09-11T03:26:07.207Z,8272.00
2023-09-11T03:27:07.941Z,8272.00
2023-09-11T03:28:09.118Z,8272.00
2023-09-11T03:29:09.255Z,8272.00
2023-09-11T03:30:09.950Z,8272.00
2023-09-11T03:31:10.656Z,8272.00
2023-09-11T03:32:11.353Z,8272.00
2023-09-11T03:33:12.218Z,8272.00
2023-09-11T03:34:13.007Z,8272.00
2023-09-11T03:35:13.694Z,8272.00
2023-09-11T03:36:14.392Z,8272.00
2023-09-11T03:37:15.105Z,8272.00
2023-09-11T03:38:16.157Z,8272.00
2023-09-11T03:39:16.300Z,8272.00
2023-09-11T03:40:16.998Z,8272.00
2023-09-11T03:41:17.700Z,8272.00
2023-09-11T03:42:18.421Z,8272.00
2023-09-11T03:43:21.228Z,8272.00
2023-09-11T03:44:19.863Z,8272.00
2023-09-11T03:45:20.561Z,8272.00
2023-09-11T03:46:21.306Z,8272.00
2023-09-11T03:47:21.987Z,8272.00
2023-09-11T03:48:23.229Z,8272.00
2023-09-11T03:49:23.458Z,8272.00
2023-09-11T03:50:24.154Z,8272.00
2023-09-11T03:51:24.853Z,8272.00
2023-09-11T03:52:25.560Z,8272.00
2023-09-11T03:53:26.655Z,8272.00
2023-09-11T03:54:26.811Z,8272.00
2023-09-11T03:55:27.527Z,8272.00
2023-09-11T03:56:28.337Z,8272.00
2023-09-11T03:57:29.159Z,8272.00
2023-09-11T03:58:30.122Z,8272.00
2023-09-11T03:59:30.811Z,8272.00
2023-09-11T04:00:31.543Z,8272.00
2023-09-11T04:01:32.210Z,8272.00
2023-09-11T04:02:33.068Z,8272.00
2023-09-11T04:03:34.226Z,8272.00
2023-09-11T04:04:34.460Z,8272.00
2023-09-11T04:05:35.166Z,8272.00
2023-09-11T04:06:35.842Z,8272.00
2023-09-11T04:07:36.536Z,8272.00
2023-09-11T04:08:37.699Z,8272.00
2023-09-11T04:09:37.880Z,8272.00
2023-09-11T04:10:38.550Z,8272.00
2023-09-11T04:11:39.318Z,8272.00
2023-09-11T04:12:39.964Z,8272.00
2023-09-11T04:13:41.134Z,8272.00
2023-09-11T04:14:41.327Z,8272.00
2023-09-11T04:15:42.006Z,8272.00
2023-09-11T04:16:42.699Z,8272.00
2023-09-11T04:17:43.432Z,8272.00
2023-09-11T04:18:45.929Z,8272.00
2023-09-11T04:19:44.849Z,8272.00
2023-09-11T04:20:45.599Z,8272.00
2023-09-11T04:21:46.257Z,8272.00
2023-09-11T04:22:46.953Z,8272.00
2023-09-11T04:23:48.166Z,8272.00
2023-09-11T04:24:48.352Z,8272.00
2023-09-11T04:25:49.054Z,8272.00
2023-09-11T04:26:49.769Z,8272.00
2023-09-11T04:27:50.464Z,8272.00
2023-09-11T04:28:51.213Z,8272.00
2023-09-11T04:29:51.896Z,8272.00
2023-09-11T04:30:52.576Z,8272.00
2023-09-11T04:31:53.259Z,8272.00
2023-09-11T04:32:54.125Z,8272.00
2023-09-11T04:33:55.128Z,8272.00
2023-09-11T04:34:55.818Z,8272.00
2023-09-11T04:35:56.569Z,8272.00
2023-09-11T04:36:57.274Z,8272.00
2023-09-11T04:37:57.967Z,8272.00
2023-09-11T04:38:59.198Z,8272.00
2023-09-11T04:39:59.403Z,8272.00
2023-09-11T04:41:00.101Z,8272.00
2023-09-11T04:42:00.875Z,8272.00
2023-09-11T04:43:01.544Z,8272.00
2023-09-11T04:44:02.637Z,8272.00
2023-09-11T04:45:02.811Z,8272.00
2023-09-11T04:46:03.552Z,8272.00
2023-09-11T04:47:04.222Z,8272.00
2023-09-11T04:48:05.064Z,8272.00
2023-09-11T04:49:06.113Z,8272.00
2023-09-11T04:50:06.370Z,8272.00
2023-09-11T04:51:07.019Z,8272.00
2023-09-11T04:52:07.721Z,8272.00
2023-09-11T04:53:08.431Z,8272.00
2023-09-11T04:54:09.656Z,8272.00
2023-09-11T04:55:09.822Z,8272.00
2023-09-11T04:56:10.519Z,8272.00
2023-09-11T04:57:11.229Z,8272.00
2023-09-11T04:58:11.938Z,8272.00
2023-09-11T04:59:13.138Z,8272.00
2023-09-11T05:00:13.271Z,8272.00
2023-09-11T05:01:13.967Z,8272.00
2023-09-11T05:02:14.670Z,8272.00
2023-09-11T05:03:15.464Z,8272.00
2023-09-11T05:04:16.764Z,8272.00
2023-09-11T05:05:17.406Z,8272.00
2023-09-11T05:06:17.596Z,8272.00
2023-09-11T05:07:18.299Z,8272.00
2023-09-11T05:08:19.010Z,8272.00
2023-09-11T05:09:20.493Z,8272.00
2023-09-11T05:10:20.389Z,8272.00
2023-09-11T05:11:21.095Z,8272.00
2023-09-11T05:12:21.790Z,8272.00
2023-09-11T05:13:22.520Z,8272.00
2023-09-11T05:14:23.658Z,8272.00
2023-09-11T05:15:23.830Z,8272.00
2023-09-11T05:16:24.560Z,8272.00
2023-09-11T05:17:25.253Z,8272.00
2023-09-11T05:18:25.992Z,8272.00
2023-09-11T05:19:27.153Z,8272.00
2023-09-11T05:20:27.401Z,8272.00
2023-09-11T05:21:28.084Z,8272.00
2023-09-11T05:22:28.773Z,8272.00
2023-09-11T05:23:29.484Z,8272.00
2023-09-11T05:24:30.639Z,8272.00
2023-09-11T05:25:30.892Z,8272.00
2023-09-11T05:26:31.630Z,8272.00
2023-09-11T05:27:32.305Z,8272.00
2023-09-11T05:28:32.999Z,8272.00
2023-09-11T05:29:34.188Z,8272.00
2023-09-11T05:30:34.359Z,8272.00
2023-09-11T05:31:35.174Z,8272.00
2023-09-11T05:32:35.909Z,8272.00
2023-09-11T05:33:36.685Z,8272.00
2023-09-11T05:34:37.625Z,8272.00
2023-09-11T05:35:38.356Z,8272.00
2023-09-11T05:36:39.037Z,8272.00
2023-09-11T05:37:39.749Z,8272.00
2023-09-11T05:38:40.755Z,8272.00
2023-09-11T05:39:41.650Z,8272.00
2023-09-11T05:40:41.840Z,8272.00
2023-09-11T05:41:42.577Z,8272.00
2023-09-11T05:42:43.295Z,8272.00
2023-09-11T05:43:44.002Z,8272.00
2023-09-11T05:44:45.198Z,8272.00
2023-09-11T05:45:45.374Z,8272.00
2023-09-11T05:46:46.047Z,8272.00
2023-09-11T05:47:46.833Z,8272.00
2023-09-11T05:48:47.738Z,8272.00
2023-09-11T05:49:48.638Z,8272.00
2023-09-11T05:50:49.347Z,8272.00
2023-09-11T05:51:50.058Z,8272.00
2023-09-11T05:52:50.745Z,8272.00
2023-09-11T05:53:51.472Z,8272.00
2023-09-11T05:54:52.653Z,8272.00
2023-09-11T05:55:52.855Z,8272.00
2023-09-11T05:56:53.580Z,8272.00
2023-09-11T05:57:54.263Z,8272.00
2023-09-11T05:58:54.954Z,8272.00
2023-09-11T05:59:56.311Z,8272.00
2023-09-11T06:00:56.556Z,8272.00
2023-09-11T06:01:57.257Z,8272.00
2023-09-11T06:02:58.120Z,8272.00
2023-09-11T06:03:58.925Z,8272.00
2023-09-11T06:05:00.141Z,8272.00
2023-09-11T06:06:00.672Z,8272.00
2023-09-11T06:07:01.387Z,8272.00
2023-09-11T06:08:02.084Z,8272.00
2023-09-11T06:09:02.828Z,8272.00
2023-09-11T06:10:03.705Z,8272.00
2023-09-11T06:11:04.339Z,8272.00
2023-09-11T06:12:05.102Z,8272.00
2023-09-11T06:13:05.752Z,8272.00
2023-09-11T06:14:06.463Z,8272.00
2023-09-11T06:15:07.743Z,8272.00
2023-09-11T06:16:07.943Z,8272.00
2023-09-11T06:17:08.658Z,8272.00
2023-09-11T06:18:09.403Z,8272.00
2023-09-11T06:19:10.145Z,8272.00
2023-09-11T06:20:11.230Z,8272.00
2023-09-11T06:21:11.505Z,8272.00
2023-09-11T06:22:12.174Z,8272.00
2023-09-11T06:23:12.872Z,8272.00
2023-09-11T06:24:13.575Z,8272.00
2023-09-11T06:25:14.665Z,8272.00
2023-09-11T06:26:14.843Z,8272.00
2023-09-11T06:27:15.553Z,8272.00
2023-09-11T06:28:16.254Z,8272.00
2023-09-11T06:29:16.959Z,8272.00
2023-09-11T06:30:18.230Z,8272.00
2023-09-11T06:31:18.444Z,8272.00
2023-09-11T06:32:19.906Z,8272.00
2023-09-11T06:33:20.087Z,8272.00
2023-09-11T06:34:20.761Z,8272.00
2023-09-11T06:35:21.493Z,8272.00
2023-09-11T06:36:22.185Z,8272.00
2023-09-11T06:37:22.891Z,8272.00
2023-09-11T06:38:23.602Z,8272.00
2023-09-11T06:39:24.302Z,8272.00
2023-09-11T06:40:25.164Z,8272.00
2023-09-11T06:41:25.900Z,8272.00
2023-09-11T06:42:26.568Z,8272.00
2023-09-11T06:43:27.275Z,8272.00
2023-09-11T06:44:27.997Z,8272.00
2023-09-11T06:45:29.180Z,8272.00
2023-09-11T06:46:29.317Z,8272.00
2023-09-11T06:47:30.110Z,8272.00
2023-09-11T06:48:30.867Z,8272.00
2023-09-11T06:49:31.567Z,8272.00
2023-09-11T06:50:32.716Z,8272.00
2023-09-11T06:51:37.077Z,8272.00
2023-09-11T06:52:33.790Z,8272.00
2023-09-11T06:53:34.516Z,8272.00
2023-09-11T06:54:36.262Z,8272.00
2023-09-11T06:55:36.164Z,8272.00
2023-09-11T06:56:36.901Z,8272.00
2023-09-11T06:57:37.549Z,8272.00
2023-09-11T06:58:38.590Z,8272.00
2023-09-11T06:59:38.938Z,8272.00
2023-09-11T07:00:40.181Z,8272.00
2023-09-11T07:01:40.382Z,8272.00
2023-09-11T07:02:41.144Z,8272.00
2023-09-11T07:03:41.968Z,8272.00
2023-09-11T07:04:42.776Z,8272.00
2023-09-11T07:05:43.506Z,8272.00
2023-09-11T07:06:44.181Z,8272.00
2023-09-11T07:07:44.902Z,8272.00
2023-09-11T07:08:45.633Z,8272.00
2023-09-11T07:09:46.308Z,8272.00
2023-09-11T07:10:47.051Z,8272.00
2023-09-11T07:11:47.763Z,8272.00
2023-09-11T07:12:48.449Z,8272.00
2023-09-11T07:13:49.157Z,8272.00
2023-09-11T07:14:49.878Z,8272.00
2023-09-11T07:15:50.675Z,8272.00
2023-09-11T07:16:51.381Z,8272.00
2023-09-11T07:17:52.231Z,8272.00
2023-09-11T07:18:52.964Z,8272.00
2023-09-11T07:19:53.644Z,8272.00
2023-09-11T07:20:54.694Z,8272.00
2023-09-11T07:21:54.870Z,8272.00
2023-09-11T07:22:55.647Z,8272.00
2023-09-11T07:23:56.345Z,8272.00
2023-09-11T07:24:57.027Z,8272.00
2023-09-11T07:25:58.303Z,8272.00
2023-09-11T07:26:58.521Z,8272.00
2023-09-11T07:27:59.200Z,8272.00
2023-09-11T07:28:59.936Z,8272.00
2023-09-11T07:30:00.775Z,8272.00
2023-09-11T07:31:01.711Z,8272.00
2023-09-11T07:32:02.418Z,8272.00
2023-09-11T07:33:03.368Z,8272.00
2023-09-11T07:34:04.141Z,8272.00
2023-09-11T07:35:04.854Z,8272.00
2023-09-11T07:36:05.740Z,8272.00
2023-09-11T07:37:06.378Z,8272.00
2023-09-11T07:38:07.087Z,8272.00
2023-09-11T07:39:07.821Z,8272.00
2023-09-11T07:40:08.497Z,8272.00
2023-09-11T07:41:09.766Z,8272.00
2023-09-11T07:42:09.924Z,8272.00
2023-09-11T07:43:10.635Z,8272.00
2023-09-11T07:44:11.342Z,8272.00
2023-09-11T07:45:12.084Z,8272.00
2023-09-11T07:46:13.191Z,8272.00
2023-09-11T07:47:13.364Z,8272.00
2023-09-11T07:48:14.265Z,8272.00
2023-09-11T07:49:14.942Z,8272.00
2023-09-11T07:50:15.653Z,8272.00
2023-09-11T07:51:16.379Z,8272.00
2023-09-11T07:52:17.075Z,8272.00
2023-09-11T07:53:17.771Z,8272.00
2023-09-11T07:54:18.485Z,8272.00
2023-09-11T07:55:20.604Z,8272.00
2023-09-11T07:56:20.271Z,8272.00
2023-09-11T07:57:20.901Z,8272.00
2023-09-11T07:58:21.623Z,8272.00
2023-09-11T07:59:22.315Z,8272.00
2023-09-11T08:00:23.016Z,8272.00
2023-09-11T08:01:23.801Z,8272.00
2023-09-11T08:02:24.442Z,8272.00
2023-09-11T08:03:25.253Z,8272.00
2023-09-11T08:04:26.053Z,8272.00
2023-09-11T08:05:26.797Z,8272.00
2023-09-11T08:06:27.659Z,8272.00
2023-09-11T08:07:28.385Z,8272.00
2023-09-11T08:08:29.113Z,8272.00
2023-09-11T08:09:29.815Z,8272.00
2023-09-11T08:10:30.521Z,8272.00
2023-09-11T08:11:31.308Z,8272.00
2023-09-11T08:12:31.960Z,8272.00
2023-09-11T08:13:32.659Z,8272.00
2023-09-11T08:14:33.407Z,8272.00
2023-09-11T08:15:34.116Z,8272.00
2023-09-11T08:16:34.856Z,8272.00
2023-09-11T08:17:35.551Z,8272.00
2023-09-11T08:18:36.310Z,8272.00
2023-09-11T08:19:36.993Z,8272.00
2023-09-11T08:20:37.783Z,8272.00
2023-09-11T08:21:38.436Z,8272.00
2023-09-11T08:22:39.154Z,8272.00
2023-09-11T08:23:39.902Z,8272.00
2023-09-11T08:24:40.571Z,8272.00
2023-09-11T08:25:41.267Z,8272.00
2023-09-11T08:26:42.219Z,8272.00
2023-09-11T08:27:42.894Z,8272.00
2023-09-11T08:28:44.052Z,8272.00
2023-09-11T08:29:45.933Z,8272.00
2023-09-11T08:30:44.986Z,8272.00
2023-09-11T08:31:46.192Z,8272.00
2023-09-11T08:32:46.413Z,8272.00
2023-09-11T08:33:54.203Z,8272.00
2023-09-11T08:34:48.714Z,8272.00
2023-09-11T08:35:48.534Z,8272.00
2023-09-11T08:36:49.671Z,8272.00
2023-09-11T08:37:49.879Z,8272.00
2023-09-11T08:38:50.833Z,8272.00
2023-09-11T08:39:51.532Z,8272.00
2023-09-11T08:40:52.244Z,8272.00
2023-09-11T08:41:53.236Z,8272.00
2023-09-11T08:42:53.930Z,8272.00
2023-09-11T08:43:54.645Z,8272.00
2023-09-11T08:44:55.399Z,8272.00
2023-09-11T08:45:56.105Z,8272.00
2023-09-11T08:46:57.289Z,8272.00
2023-09-11T08:47:57.627Z,8272.00
2023-09-11T08:48:58.409Z,8272.00
2023-09-11T08:49:59.112Z,8272.00
2023-09-11T08:50:59.887Z,8272.00
2023-09-11T08:52:00.677Z,8272.00
2023-09-11T08:53:01.384Z,8272.00
2023-09-11T08:54:02.128Z,8272.00
2023-09-11T08:55:02.807Z,8272.00
2023-09-11T08:56:03.515Z,8272.00
2023-09-11T08:57:04.763Z,8272.00
2023-09-11T08:58:04.938Z,8272.00
2023-09-11T08:59:05.651Z,8272.00
2023-09-11T09:00:06.399Z,8272.00
2023-09-11T09:01:07.088Z,8272.00
2023-09-11T09:02:08.245Z,8272.00
2023-09-11T09:03:08.527Z,8272.00
2023-09-11T09:04:09.528Z,8272.00
2023-09-11T09:05:09.858Z,8272.00
2023-09-11T09:06:10.626Z,8272.00
2023-09-11T09:07:11.691Z,8272.00
2023-09-11T09:08:11.887Z,8272.00
2023-09-11T09:09:12.644Z,8272.00
2023-09-11T09:10:13.370Z,8272.00
2023-09-11T09:11:14.047Z,8272.00
2023-09-11T09:12:15.258Z,8272.00
2023-09-11T09:13:15.442Z,8272.00
2023-09-11T09:14:16.152Z,8272.00
2023-09-11T09:15:16.885Z,8272.00
2023-09-11T09:16:17.588Z,8272.00
2023-09-11T09:17:18.697Z,8272.00
2023-09-11T09:18:18.947Z,8272.00
2023-09-11T09:19:19.714Z,8272.00
2023-09-11T09:20:20.420Z,8272.00
2023-09-11T09:21:21.140Z,8272.00
2023-09-11T09:22:22.204Z,8272.00
2023-09-11T09:23:22.409Z,8272.00
2023-09-11T09:24:23.118Z,8272.00
2023-09-11T09:25:23.855Z,8272.00
2023-09-11T09:26:24.576Z,8272.00
2023-09-11T09:27:25.705Z,8272.00
2023-09-11T09:28:27.623Z,8272.00
2023-09-11T09:29:26.870Z,8272.00
2023-09-11T09:30:27.600Z,8272.00
2023-09-11T09:31:28.344Z,8272.00
2023-09-11T09:32:29.243Z,8272.00
2023-09-11T09:33:29.977Z,8272.00
2023-09-11T09:34:30.687Z,8272.00
2023-09-11T09:35:31.592Z,8272.00
2023-09-11T09:36:32.304Z,8272.00
2023-09-11T09:37:33.195Z,8272.00
2023-09-11T09:38:33.922Z,8272.00
2023-09-11T09:39:34.711Z,8272.00
2023-09-11T09:40:35.420Z,8272.00
2023-09-11T09:41:36.138Z,8272.00
2023-09-11T09:42:37.209Z,8272.00
2023-09-11T09:43:38.137Z,8272.00
2023-09-11T09:44:38.636Z,8272.00
2023-09-11T09:45:39.408Z,8272.00
2023-09-11T09:46:40.121Z,8272.00
2023-09-11T09:47:41.271Z,8272.00
2023-09-11T09:48:42.043Z,8272.00
2023-09-11T09:49:42.013Z,8272.00
2023-09-11T09:50:42.731Z,8272.00
2023-09-11T09:51:43.433Z,8272.00
2023-09-11T09:52:44.205Z,8272.00
2023-09-11T09:53:44.928Z,8272.00
2023-09-11T09:54:45.639Z,8272.00
2023-09-11T09:55:46.309Z,8272.00
2023-09-11T09:56:47.057Z,8272.00
2023-09-11T09:57:48.303Z,8272.00
2023-09-11T09:58:48.467Z,8272.00
2023-09-11T09:59:49.217Z,8272.00
2023-09-11T10:00:49.916Z,8272.00
2023-09-11T10:01:50.646Z,8272.00
2023-09-11T10:02:51.497Z,8272.00
2023-09-11T10:03:52.308Z,8272.00
2023-09-11T10:04:53.124Z,8272.00
2023-09-11T10:05:53.882Z,8272.00
2023-09-11T10:06:54.558Z,8272.00
2023-09-11T10:07:55.265Z,8272.00
2023-09-11T10:08:56.023Z,8272.00
2023-09-11T10:09:56.688Z,8272.00
2023-09-11T10:10:57.382Z,8272.00
2023-09-11T10:11:58.103Z,8272.00
2023-09-11T10:12:58.808Z,8272.00
2023-09-11T10:13:59.487Z,8272.00
2023-09-11T10:15:00.245Z,8272.00
2023-09-11T10:16:00.946Z,8272.00
2023-09-11T10:17:01.634Z,8272.00
2023-09-11T10:18:02.796Z,8272.00
2023-09-11T10:19:02.980Z,8272.00
2023-09-11T10:20:03.684Z,8272.00
2023-09-11T10:21:04.405Z,8272.00
2023-09-11T10:22:05.093Z,8272.00
2023-09-11T10:23:06.215Z,8272.00
2023-09-11T10:24:06.450Z,8272.00
2023-09-11T10:25:07.128Z,8272.00
2023-09-11T10:26:07.971Z,8272.00
2023-09-11T10:27:08.804Z,8272.00
2023-09-11T10:28:09.506Z,8272.00
2023-09-11T10:29:10.177Z,8272.00
2023-09-11T10:30:10.919Z,8272.00
2023-09-11T10:31:11.581Z,8272.00
2023-09-11T10:32:12.283Z,8272.00
2023-09-11T10:33:13.076Z,8272.00
2023-09-11T10:34:13.813Z,8272.00
2023-09-11T10:35:14.531Z,8272.00
2023-09-11T10:36:15.287Z,8272.00
2023-09-11T10:37:15.976Z,8272.00
2023-09-11T10:38:38.853Z,8272.00
2023-09-11T10:39:17.643Z,8272.00
2023-09-11T10:40:18.296Z,8272.00
2023-09-11T10:41:19.026Z,8272.00
2023-09-11T10:42:19.719Z,8272.00
2023-09-11T10:43:20.420Z,8272.00
2023-09-11T10:44:21.227Z,8272.00
2023-09-11T10:45:21.934Z,8272.00
2023-09-11T10:46:22.694Z,8272.00
2023-09-11T10:47:23.432Z,8272.00
2023-09-11T10:48:24.278Z,8272.00
2023-09-11T10:49:25.057Z,8272.00
2023-09-11T10:50:25.713Z,8272.00
2023-09-11T10:51:26.440Z,8272.00
2023-09-11T10:52:27.124Z,8272.00
2023-09-11T10:55:16.588Z,55488.00
2023-09-11T10:56:31.862Z,54944.00
2023-09-11T10:57:18.114Z,53600.00
2023-09-11T10:58:18.811Z,51392.00
2023-09-11T10:59:19.525Z,48928.00
2023-09-11T11:00:20.287Z,43904.00
2023-09-11T11:01:23.869Z,38144.00
2023-09-11T11:02:21.868Z,32096.00
2023-09-11T11:03:22.712Z,26784.00
2023-09-11T11:04:23.591Z,22432.00
2023-09-11T11:05:24.874Z,19264.00
2023-09-11T11:06:25.120Z,17664.00
2023-09-11T11:07:25.850Z,16064.00
2023-09-11T11:08:26.582Z,15384.00
2023-09-11T11:10:28.024Z,14780.00
2023-09-11T11:11:28.716Z,14644.00
2023-09-11T11:12:29.450Z,14316.00
2023-09-11T11:13:30.139Z,14292.00
2023-09-11T11:14:30.876Z,14244.00
2023-09-11T11:15:31.913Z,14444.00
2023-09-11T11:16:32.123Z,14564.00
2023-09-11T11:17:32.810Z,14640.00
2023-09-11T11:18:33.613Z,14600.00
2023-09-11T11:19:34.450Z,14744.00
2023-09-11T11:20:35.404Z,15280.00
2023-09-11T11:21:36.087Z,16264.00
2023-09-11T11:22:36.796Z,17888.00
2023-09-11T11:23:37.541Z,20736.00
2023-09-11T11:24:38.225Z,25600.00
2023-09-11T11:25:39.379Z,30816.00
2023-09-11T11:26:39.594Z,36288.00
2023-09-11T11:27:40.300Z,40800.00
2023-09-11T11:28:41.220Z,41088.00
2023-09-11T11:29:41.783Z,41760.00
2023-09-11T11:30:42.883Z,44640.00
2023-09-11T11:31:43.106Z,46432.00
2023-09-11T11:32:43.895Z,49440.00
2023-09-11T11:33:44.666Z,50144.00
2023-09-11T11:34:45.403Z,50912.00
2023-09-11T11:35:47.530Z,49248.00
2023-09-11T11:36:46.556Z,49568.00
2023-09-11T11:37:47.274Z,49440.00
2023-09-11T11:38:48.148Z,49984.00
2023-09-11T11:39:48.475Z,50304.00
2023-09-11T11:40:49.373Z,50112.00
2023-09-11T11:41:50.100Z,49152.00
2023-09-11T11:42:50.798Z,48224.00
2023-09-11T11:43:51.496Z,47904.00
2023-09-11T11:44:52.311Z,47936.00
2023-09-11T11:45:53.376Z,49216.00
2023-09-11T11:46:53.649Z,57472.00
2023-09-11T11:47:54.454Z,70080.00
2023-09-11T11:48:55.191Z,73472.00
2023-09-11T11:49:55.904Z,76512.00
2023-09-11T11:50:56.959Z,82400.00
2023-09-11T11:51:57.141Z,79968.00
2023-09-11T11:52:57.853Z,66496.00
2023-09-11T11:53:58.588Z,63360.00
2023-09-11T11:54:59.273Z,60640.00
2023-09-11T11:56:00.392Z,44384.00
2023-09-11T11:57:00.643Z,26528.00
2023-09-11T11:58:01.336Z,18880.00
2023-09-11T11:59:02.041Z,15424.00
2023-09-11T12:00:02.779Z,13932.00
2023-09-11T12:01:03.540Z,13224.00
2023-09-11T12:02:04.215Z,12948.00
2023-09-11T12:03:05.105Z,12892.00
2023-09-11T12:04:06.031Z,12708.00
2023-09-11T12:05:06.904Z,12628.00
2023-09-11T12:06:07.640Z,12612.00
2023-09-11T12:07:08.322Z,12568.00
2023-09-11T12:08:09.031Z,12748.00
2023-09-11T12:09:09.799Z,13160.00
2023-09-11T12:10:10.497Z,14088.00
2023-09-11T12:11:11.381Z,16548.00
2023-09-11T12:12:12.132Z,21088.00
2023-09-11T12:13:12.801Z,27552.00
2023-09-11T12:14:13.520Z,34336.00
2023-09-11T12:15:14.291Z,40448.00