createdAt,value
2019-02-22T00:01:31.072Z,29.30
2019-02-22T00:03:59.116Z,32.85
2019-02-22T00:06:26.989Z,29.37
2019-02-22T00:08:54.842Z,32.98
2019-02-22T00:11:22.694Z,30.05
2019-02-22T00:13:50.568Z,31.82
2019-02-22T00:16:18.445Z,33.45
2019-02-22T00:18:46.318Z,30.80
2019-02-22T00:21:14.199Z,35.03
2019-02-22T00:23:42.041Z,32.65
2019-02-22T00:26:11.159Z,32.25
2019-02-22T00:28:39.528Z,36.05
2019-02-22T00:31:07.437Z,28.77
2019-02-22T00:33:35.294Z,35.45
2019-02-22T00:36:03.293Z,34.35
2019-02-22T00:38:31.175Z,32.90
2019-02-22T00:40:59.046Z,31.45
2019-02-22T00:43:26.902Z,30.52
2019-02-22T00:45:54.787Z,31.97
2019-02-22T00:48:22.617Z,34.13
2019-02-22T00:50:50.480Z,32.23
2019-02-22T00:53:18.363Z,31.97
2019-02-22T00:55:46.280Z,24.07
2019-02-22T00:58:14.158Z,28.40
2019-02-22T01:00:41.992Z,30.60
2019-02-22T01:03:09.918Z,32.73
2019-02-22T01:05:37.776Z,32.65
2019-02-22T01:08:05.651Z,32.20
2019-02-22T01:10:33.527Z,29.77
2019-02-22T01:13:01.389Z,30.48
2019-02-22T01:15:29.288Z,29.25
2019-02-22T01:17:57.212Z,32.60
2019-02-22T01:20:25.035Z,30.32
2019-02-22T01:22:52.889Z,31.95
2019-02-22T01:25:20.762Z,31.75
2019-02-22T01:27:48.645Z,35.05
2019-02-22T01:30:16.531Z,30.25
2019-02-22T01:32:44.478Z,32.95
2019-02-22T01:35:12.337Z,30.17
2019-02-22T01:37:40.206Z,30.97
2019-02-22T01:40:08.065Z,32.78
2019-02-22T01:42:35.947Z,29.55
2019-02-22T01:45:03.926Z,28.75
2019-02-22T01:47:31.777Z,31.07
2019-02-22T01:49:59.658Z,27.13
2019-02-22T01:52:27.498Z,27.00
2019-02-22T01:54:55.322Z,29.23
2019-02-22T01:57:23.225Z,30.85
2019-02-22T01:59:51.111Z,27.82
2019-02-22T02:02:18.970Z,30.82
2019-02-22T02:04:46.809Z,30.77
2019-02-22T02:07:14.711Z,30.12
2019-02-22T02:09:42.573Z,26.15
2019-02-22T02:12:10.483Z,28.05
2019-02-22T02:14:38.339Z,28.83
2019-02-22T02:17:06.195Z,27.98
2019-02-22T02:19:34.041Z,29.67
2019-02-22T02:22:01.965Z,28.02
2019-02-22T02:24:29.849Z,27.05
2019-02-22T02:26:57.720Z,27.90
2019-02-22T02:29:25.565Z,25.40
2019-02-22T02:31:53.455Z,32.03
2019-02-22T02:34:21.291Z,27.05
2019-02-22T02:36:49.164Z,29.30
2019-02-22T02:39:17.062Z,27.82
2019-02-22T02:41:45.310Z,26.65
2019-02-22T02:44:13.268Z,24.57
2019-02-22T02:46:41.120Z,25.17
2019-02-22T02:49:08.990Z,29.67
2019-02-22T02:51:36.863Z,26.07
2019-02-22T02:54:04.750Z,24.30
2019-02-22T02:56:32.622Z,23.32
2019-02-22T02:59:00.526Z,25.27
2019-02-22T03:01:28.453Z,28.07
2019-02-22T03:03:56.329Z,23.85
2019-02-22T03:06:33.195Z,27.05
2019-02-22T03:09:01.073Z,28.50
2019-02-22T03:11:28.965Z,29.67
2019-02-22T03:13:56.818Z,33.58
2019-02-22T03:16:24.681Z,27.40
2019-02-22T03:18:52.525Z,28.40
2019-02-22T03:21:20.769Z,24.20
2019-02-22T03:23:48.595Z,34.35
2019-02-22T03:26:16.595Z,26.85
2019-02-22T03:28:44.459Z,30.32
2019-02-22T03:31:12.338Z,27.90
2019-02-22T03:33:40.220Z,30.40
2019-02-22T03:36:08.087Z,27.50
2019-02-22T03:38:35.932Z,27.55
2019-02-22T03:41:03.798Z,28.05
2019-02-22T03:43:31.663Z,28.65
2019-02-22T03:45:59.511Z,30.90
2019-02-22T03:48:27.382Z,31.30
2019-02-22T03:50:55.311Z,28.77
2019-02-22T03:53:40.991Z,28.38
2019-02-22T03:58:35.605Z,30.97
2019-02-22T04:01:03.475Z,28.15
2019-02-22T04:03:31.329Z,26.57
2019-02-22T04:05:59.205Z,29.37
2019-02-22T04:08:27.031Z,34.90
2019-02-22T04:10:54.916Z,30.62
2019-02-22T04:13:22.767Z,37.10
2019-02-22T04:15:50.669Z,37.20
2019-02-22T04:18:18.555Z,37.48
2019-02-22T04:20:46.440Z,34.85
2019-02-22T04:23:14.298Z,36.95
2019-02-22T04:25:42.228Z,37.35
2019-02-22T04:28:10.125Z,36.98
2019-02-22T04:30:38.208Z,40.12
2019-02-22T04:33:06.163Z,41.60
2019-02-22T04:35:34.002Z,40.17
2019-02-22T04:38:01.874Z,43.52
2019-02-22T04:40:29.734Z,45.95
2019-02-22T04:42:57.640Z,43.23
2019-02-22T04:45:25.499Z,42.03
2019-02-22T04:47:53.439Z,44.90
2019-02-22T04:50:21.319Z,47.13
2019-02-22T04:52:49.161Z,45.80
2019-02-22T04:55:17.050Z,42.55
2019-02-22T04:57:44.915Z,43.73
2019-02-22T05:00:12.787Z,44.53
2019-02-22T05:02:40.661Z,51.48
2019-02-22T05:05:08.575Z,49.13
2019-02-22T05:07:36.439Z,55.05
2019-02-22T05:10:04.371Z,54.80
2019-02-22T05:12:32.225Z,49.83
2019-02-22T05:15:12.005Z,51.53
2019-02-22T05:17:29.692Z,44.13
2019-02-22T05:19:57.579Z,39.85
2019-02-22T05:22:25.422Z,49.88
2019-02-22T05:24:53.308Z,47.88
2019-02-22T05:27:21.178Z,48.85
2019-02-22T05:29:49.081Z,56.15
2019-02-22T05:32:17.007Z,53.13
2019-02-22T05:34:44.847Z,51.77
2019-02-22T05:37:12.712Z,55.03
2019-02-22T05:39:40.620Z,53.80
2019-02-22T05:42:08.536Z,52.10
2019-02-22T05:44:36.406Z,54.03
2019-02-22T05:47:04.245Z,59.45
2019-02-22T05:49:32.108Z,48.95
2019-02-22T05:51:59.959Z,56.42
2019-02-22T05:54:27.844Z,58.35
2019-02-22T05:56:55.694Z,51.63
2019-02-22T05:59:23.598Z,55.17
2019-02-22T06:01:51.585Z,52.60
2019-02-22T06:04:19.447Z,54.90
2019-02-22T06:06:47.435Z,61.77
2019-02-22T06:09:15.312Z,61.90
2019-02-22T06:11:43.233Z,57.67
2019-02-22T06:14:11.119Z,55.33
2019-02-22T06:16:45.008Z,56.68
2019-02-22T06:19:12.868Z,58.63
2019-02-22T06:21:40.711Z,54.77
2019-02-22T06:24:08.600Z,55.20
2019-02-22T06:26:36.483Z,57.40
2019-02-22T06:29:04.416Z,55.23
2019-02-22T06:31:32.391Z,63.73
2019-02-22T06:34:00.224Z,68.52
2019-02-22T06:36:28.121Z,66.22
2019-02-22T06:38:55.968Z,62.55
2019-02-22T06:41:23.869Z,64.62
2019-02-22T06:43:51.789Z,62.50
2019-02-22T06:46:19.668Z,72.62
2019-02-22T06:48:47.565Z,64.55
2019-02-22T06:51:15.425Z,64.12
2019-02-22T06:53:43.290Z,66.80
2019-02-22T06:56:11.226Z,63.92
2019-02-22T06:58:39.118Z,65.00
2019-02-22T07:01:06.995Z,72.32
2019-02-22T07:03:34.895Z,74.50
2019-02-22T07:06:05.502Z,69.53
2019-02-22T07:08:32.351Z,68.83
2019-02-22T07:11:37.981Z,57.25
2019-02-22T07:14:05.830Z,68.02
2019-02-22T07:16:33.687Z,67.70
2019-02-22T07:19:01.570Z,73.67
2019-02-22T07:21:43.744Z,65.83
2019-02-22T07:23:59.288Z,71.07
2019-02-22T07:26:27.148Z,66.65
2019-02-22T07:28:55.054Z,81.85
2019-02-22T07:31:22.898Z,68.87
2019-02-22T07:33:50.734Z,71.87
2019-02-22T07:36:18.607Z,65.28
2019-02-22T07:38:46.478Z,88.97
2019-02-22T07:41:14.352Z,89.07
2019-02-22T07:43:42.214Z,72.95
2019-02-22T07:46:10.063Z,71.75
2019-02-22T07:48:37.942Z,76.95
2019-02-22T07:51:05.807Z,74.22
2019-02-22T07:53:33.796Z,90.45
2019-02-22T07:56:01.660Z,94.60
2019-02-22T07:58:29.635Z,82.30
2019-02-22T08:00:57.514Z,116.08
2019-02-22T08:03:25.565Z,102.17
2019-02-22T08:05:53.443Z,111.28
2019-02-22T08:08:21.415Z,87.10
2019-02-22T08:10:49.263Z,94.65
2019-02-22T08:13:20.012Z,90.40
2019-02-22T08:15:47.068Z,91.82
2019-02-22T08:18:14.894Z,85.67
2019-02-22T08:20:42.766Z,96.60
2019-02-22T08:23:10.645Z,97.22
2019-02-22T08:25:38.629Z,91.80
2019-02-22T08:28:06.507Z,91.30
2019-02-22T08:30:34.399Z,103.17
2019-02-22T08:33:02.261Z,102.70
2019-02-22T08:35:30.106Z,112.97
2019-02-22T08:37:57.983Z,138.05
2019-02-22T08:40:25.858Z,138.55
2019-02-22T08:42:53.756Z,127.53
2019-02-22T08:45:21.615Z,110.20
2019-02-22T08:47:49.509Z,103.60
2019-02-22T08:50:17.429Z,119.85
2019-02-22T08:52:45.368Z,119.15
2019-02-22T08:55:13.226Z,115.67
2019-02-22T08:57:41.169Z,136.47
2019-02-22T09:00:09.208Z,118.00
2019-02-22T09:02:37.186Z,124.33
2019-02-22T09:05:05.257Z,114.28
2019-02-22T09:07:33.285Z,116.47
2019-02-22T09:10:01.348Z,125.97
2019-02-22T09:12:29.348Z,113.52
2019-02-22T09:14:57.298Z,131.07
2019-02-22T09:17:25.286Z,136.45
2019-02-22T09:19:53.308Z,112.40
2019-02-22T09:22:23.137Z,117.97
2019-02-22T09:24:50.975Z,127.70
2019-02-22T09:27:18.953Z,131.10
2019-02-22T09:29:58.175Z,113.60
2019-02-22T09:32:16.668Z,114.28
2019-02-22T09:34:46.191Z,122.72
2019-02-22T09:37:14.205Z,112.95
2019-02-22T09:39:42.113Z,110.60
2019-02-22T09:42:10.002Z,115.32
2019-02-22T09:44:37.919Z,104.45
2019-02-22T09:47:05.782Z,108.07
2019-02-22T09:49:33.660Z,110.10
2019-02-22T09:52:01.572Z,106.95
2019-02-22T09:54:29.432Z,94.87
2019-02-22T09:56:57.437Z,95.80
2019-02-22T09:59:25.372Z,88.47
2019-02-22T10:01:53.229Z,114.62
2019-02-22T10:04:21.098Z,144.25
2019-02-22T10:06:48.974Z,112.03
2019-02-22T10:09:16.834Z,102.17
2019-02-22T10:11:44.695Z,63.87
2019-02-22T10:14:12.578Z,73.85
2019-02-22T10:16:40.448Z,58.40
2019-02-22T10:19:08.420Z,59.93
2019-02-22T10:21:36.302Z,62.80
2019-02-22T10:24:04.277Z,38.80
2019-02-22T10:26:32.155Z,41.40
2019-02-22T10:29:00.025Z,33.33
2019-02-22T10:31:27.851Z,31.62
2019-02-22T10:33:55.825Z,25.57
2019-02-22T10:36:23.675Z,26.25
2019-02-22T10:38:51.554Z,24.02
2019-02-22T10:41:19.412Z,18.25
2019-02-22T10:43:47.322Z,14.98
2019-02-22T10:46:15.471Z,14.40
2019-02-22T10:48:43.332Z,13.68
2019-02-22T10:51:11.230Z,12.78
2019-02-22T10:53:39.162Z,14.38
2019-02-22T10:56:07.046Z,12.58
2019-02-22T10:58:34.974Z,12.75
2019-02-22T11:01:02.839Z,12.78
2019-02-22T11:03:30.801Z,11.38
2019-02-22T11:05:58.753Z,11.48
2019-02-22T11:08:26.589Z,10.78
2019-02-22T11:10:54.522Z,9.98
2019-02-22T11:13:22.514Z,7.83
2019-02-22T11:15:50.440Z,7.78
2019-02-22T11:18:18.313Z,8.50
2019-02-22T11:20:46.188Z,8.85
2019-02-22T11:23:14.047Z,8.73
2019-02-22T11:25:41.936Z,7.75
2019-02-22T11:28:09.801Z,7.45
2019-02-22T11:30:37.664Z,8.75
2019-02-22T11:33:05.520Z,8.23
2019-02-22T11:35:33.429Z,6.83
2019-02-22T11:38:01.323Z,6.90
2019-02-22T11:40:29.167Z,7.53
2019-02-22T11:42:57.089Z,7.95
2019-02-22T11:45:24.960Z,7.03
2019-02-22T11:47:52.810Z,7.42
2019-02-22T11:50:20.694Z,8.38
2019-02-22T11:52:48.561Z,7.40
2019-02-22T11:55:16.474Z,7.25
2019-02-22T11:57:44.343Z,6.22
2019-02-22T12:00:14.032Z,6.47
2019-02-22T12:02:41.877Z,6.12
2019-02-22T12:05:09.819Z,5.97
2019-02-22T12:07:37.680Z,5.45
2019-02-22T12:10:05.565Z,5.62
2019-02-22T12:12:33.523Z,5.08
2019-02-22T12:15:01.367Z,4.17
2019-02-22T12:17:29.212Z,8.20
2019-02-22T12:19:57.186Z,28.20
2019-02-22T12:22:25.174Z,27.30
2019-02-22T12:24:53.085Z,115.15
2019-02-22T12:27:21.060Z,26.77
2019-02-22T12:29:49.357Z,23.90
2019-02-22T12:32:17.294Z,9.63
2019-02-22T12:34:45.199Z,7.45
2019-02-22T12:37:13.250Z,6.80
2019-02-22T12:39:41.083Z,6.37
2019-02-22T12:42:09.034Z,6.53
2019-02-22T12:44:36.908Z,6.15
2019-02-22T12:47:04.791Z,6.00
2019-02-22T12:49:32.772Z,7.35
2019-02-22T12:52:00.753Z,6.28
2019-02-22T12:54:28.687Z,7.78
2019-02-22T12:56:58.099Z,8.40
2019-02-22T12:59:26.431Z,7.42
2019-02-22T13:01:54.450Z,6.28
2019-02-22T13:04:22.412Z,6.30
2019-02-22T13:06:50.300Z,5.97
2019-02-22T13:09:18.160Z,5.95
2019-02-22T13:11:46.016Z,4.87
2019-02-22T13:14:13.998Z,5.08
2019-02-22T13:16:41.843Z,13.62
2019-02-22T13:19:09.755Z,6.33
2019-02-22T13:21:37.632Z,6.75
2019-02-22T13:24:05.510Z,6.60
2019-02-22T13:26:33.386Z,6.55
2019-02-22T13:29:01.245Z,6.78
2019-02-22T13:31:30.380Z,8.38
2019-02-22T13:33:58.486Z,7.22
2019-02-22T13:36:26.435Z,7.40
2019-02-22T13:38:54.377Z,7.05
2019-02-22T13:41:22.249Z,7.10
2019-02-22T13:43:50.128Z,6.37
2019-02-22T13:46:18.067Z,10.05
2019-02-22T13:48:45.996Z,6.80
2019-02-22T13:51:13.976Z,6.20
2019-02-22T13:53:41.918Z,6.03
2019-02-22T13:56:09.861Z,4.97
2019-02-22T13:58:37.719Z,5.20
2019-02-22T14:01:05.589Z,5.22
2019-02-22T14:03:33.503Z,5.30
2019-02-22T14:06:02.880Z,6.45
2019-02-22T14:08:31.022Z,5.50
2019-02-22T14:10:58.921Z,5.53
2019-02-22T14:13:26.780Z,4.60
2019-02-22T14:15:54.662Z,5.15
2019-02-22T14:18:22.549Z,5.42
2019-02-22T14:20:50.474Z,5.45
2019-02-22T14:23:18.464Z,5.28
2019-02-22T14:25:46.370Z,6.03
2019-02-22T14:28:14.223Z,5.90
2019-02-22T14:30:42.092Z,5.53
2019-02-22T14:33:09.946Z,5.65
2019-02-22T14:35:37.805Z,5.40
2019-02-22T14:38:05.722Z,5.83
2019-02-22T14:40:33.624Z,6.30
2019-02-22T14:43:01.468Z,5.97
2019-02-22T14:45:29.428Z,5.72
2019-02-22T14:47:57.329Z,8.18
2019-02-22T14:50:25.189Z,7.62
2019-02-22T14:52:53.124Z,5.80
2019-02-22T14:55:21.024Z,6.37
2019-02-22T14:57:48.869Z,5.20
2019-02-22T15:00:16.836Z,5.37
2019-02-22T15:02:44.689Z,5.10
2019-02-22T15:05:12.589Z,5.12
2019-02-22T15:07:40.550Z,4.70
2019-02-22T15:10:08.509Z,5.15
2019-02-22T15:12:36.336Z,5.87
2019-02-22T15:15:04.324Z,3.98
2019-02-22T15:17:40.574Z,4.70
2019-02-22T15:20:08.463Z,4.03
2019-02-22T15:22:36.330Z,4.33
2019-02-22T15:25:04.203Z,6.00
2019-02-22T15:27:32.070Z,5.67
2019-02-22T15:30:00.061Z,3.65
2019-02-22T15:32:28.000Z,5.85
2019-02-22T15:34:55.984Z,5.12
2019-02-22T15:37:23.882Z,3.95
2019-02-22T15:39:51.789Z,4.47
2019-02-22T15:42:19.639Z,6.65
2019-02-22T15:44:47.583Z,4.50
2019-02-22T15:47:15.596Z,4.55
2019-02-22T15:49:43.595Z,6.05
2019-02-22T15:52:11.555Z,4.12
2019-02-22T15:54:39.581Z,6.58
2019-02-22T15:57:07.420Z,4.37
2019-02-22T15:59:35.296Z,6.10
2019-02-22T16:02:03.204Z,8.30
2019-02-22T16:04:45.194Z,5.00
2019-02-22T16:07:13.204Z,4.17
2019-02-22T16:09:41.110Z,5.72
2019-02-22T16:12:08.974Z,4.12
2019-02-22T16:14:36.934Z,4.50
2019-02-22T16:17:04.919Z,4.20
2019-02-22T16:19:32.792Z,4.10
2019-02-22T16:22:00.676Z,4.37
2019-02-22T16:24:28.550Z,5.75
2019-02-22T16:27:02.907Z,6.17
2019-02-22T16:29:30.758Z,4.83
2019-02-22T16:31:58.703Z,6.28
2019-02-22T16:34:26.647Z,6.45
2019-02-22T16:36:54.510Z,7.62
2019-02-22T16:39:22.422Z,7.40
2019-02-22T16:41:50.388Z,5.97
2019-02-22T16:44:18.264Z,7.30
2019-02-22T16:46:46.199Z,8.13
2019-02-22T16:49:14.038Z,6.35
2019-02-22T16:51:41.937Z,8.58
2019-02-22T16:54:09.850Z,8.33
2019-02-22T16:56:37.713Z,5.72
2019-02-22T16:59:05.570Z,6.90
2019-02-22T17:01:33.425Z,8.10
2019-02-22T17:04:01.294Z,7.25
2019-02-22T17:06:29.275Z,6.45
2019-02-22T17:08:57.124Z,8.15
2019-02-22T17:11:25.100Z,6.58
2019-02-22T17:13:52.962Z,8.63
2019-02-22T17:16:20.809Z,7.72
2019-02-22T17:18:48.667Z,7.50
2019-02-22T17:21:16.564Z,7.00
2019-02-22T17:23:44.477Z,6.45
2019-02-22T17:26:12.355Z,7.22
2019-02-22T17:28:40.260Z,8.03
2019-02-22T17:31:08.135Z,6.22
2019-02-22T17:33:36.004Z,10.08
2019-02-22T17:36:03.880Z,6.50
2019-02-22T17:38:31.809Z,6.37
2019-02-22T17:41:01.604Z,7.22
2019-02-22T17:43:29.462Z,11.40
2019-02-22T17:45:57.422Z,11.33
2019-02-22T17:48:25.290Z,13.05
2019-02-22T17:50:53.243Z,9.20
2019-02-22T17:53:21.161Z,7.78
2019-02-22T17:55:49.040Z,7.53
2019-02-22T17:58:23.990Z,6.53
2019-02-22T18:00:46.473Z,6.72
2019-02-22T18:03:14.332Z,6.97
2019-02-22T18:05:42.202Z,5.85
2019-02-22T18:08:10.047Z,5.80
2019-02-22T18:10:37.902Z,7.60
2019-02-22T18:13:06.095Z,5.12
2019-02-22T18:15:33.968Z,5.62
2019-02-22T18:18:01.824Z,7.12
2019-02-22T18:20:31.270Z,5.53
2019-02-22T18:22:59.157Z,6.67
2019-02-22T18:25:27.030Z,4.65
2019-02-22T18:27:54.921Z,6.97
2019-02-22T18:30:22.802Z,5.33
2019-02-22T18:32:50.773Z,9.20
2019-02-22T18:35:18.746Z,8.80
2019-02-22T18:37:46.640Z,6.90
2019-02-22T18:40:14.528Z,11.10
2019-02-22T18:42:42.428Z,9.65
2019-02-22T18:45:10.283Z,8.58
2019-02-22T18:47:38.202Z,17.45
2019-02-22T18:50:07.523Z,18.15
2019-02-22T18:52:35.498Z,24.07
2019-02-22T18:55:03.419Z,16.05
2019-02-22T18:57:31.326Z,14.18
2019-02-22T18:59:59.237Z,14.87
2019-02-22T19:02:27.121Z,13.22
2019-02-22T19:04:55.115Z,11.65
2019-02-22T19:07:23.152Z,11.73
2019-02-22T19:09:51.161Z,9.65
2019-02-22T19:12:19.176Z,10.55
2019-02-22T19:14:47.219Z,7.85
2019-02-22T19:17:15.235Z,9.25
2019-02-22T19:19:43.172Z,10.68
2019-02-22T19:22:11.084Z,10.55
2019-02-22T19:24:39.047Z,9.28
2019-02-22T19:27:07.030Z,12.35
2019-02-22T19:29:34.898Z,9.25
2019-02-22T19:32:02.902Z,10.50
2019-02-22T19:34:30.864Z,10.45
2019-02-22T19:36:58.850Z,8.35
2019-02-22T19:39:26.845Z,10.30
2019-02-22T19:41:54.747Z,12.65
2019-02-22T19:44:22.581Z,9.28
2019-02-22T19:46:50.475Z,12.90
2019-02-22T19:49:18.346Z,9.83
2019-02-22T19:51:46.216Z,9.98
2019-02-22T19:54:14.103Z,10.23
2019-02-22T19:56:41.983Z,9.78
2019-02-22T19:59:09.874Z,7.03
2019-02-22T20:01:37.823Z,11.08
2019-02-22T20:04:05.644Z,8.95
2019-02-22T20:06:33.680Z,10.58
2019-02-22T20:09:01.531Z,11.50
2019-02-22T20:11:29.417Z,12.88
2019-02-22T20:13:57.371Z,11.38
2019-02-22T20:16:25.256Z,8.70
2019-02-22T20:18:53.116Z,9.53
2019-02-22T20:21:20.954Z,10.88
2019-02-22T20:23:48.819Z,9.80
2019-02-22T20:26:16.693Z,8.80
2019-02-22T20:28:44.610Z,10.95
2019-02-22T20:31:19.920Z,10.63
2019-02-22T20:33:42.108Z,13.25
2019-02-22T20:36:10.090Z,15.48
2019-02-22T20:38:37.953Z,30.15
2019-02-22T20:41:05.908Z,28.07
2019-02-22T20:43:33.789Z,23.20
2019-02-22T20:46:01.643Z,22.75
2019-02-22T20:48:29.508Z,14.93
2019-02-22T20:50:57.358Z,13.68
2019-02-22T20:53:25.227Z,10.88
2019-02-22T20:55:53.055Z,9.80
2019-02-22T20:58:20.968Z,11.12
2019-02-22T21:00:48.817Z,14.75
2019-02-22T21:03:16.733Z,13.18
2019-02-22T21:05:44.663Z,14.83
2019-02-22T21:08:12.558Z,9.50
2019-02-22T21:10:40.410Z,9.93
2019-02-22T21:13:08.339Z,12.43
2019-02-22T21:15:36.170Z,11.93
2019-02-22T21:18:04.023Z,14.55
2019-02-22T21:20:31.875Z,13.35
2019-02-22T21:22:59.766Z,15.40
2019-02-22T21:25:27.735Z,21.40
2019-02-22T21:27:55.605Z,12.20
2019-02-22T21:30:23.560Z,16.50
2019-02-22T21:32:51.520Z,13.60
2019-02-22T21:35:19.375Z,13.53
2019-02-22T21:37:47.214Z,14.05
2019-02-22T21:40:15.448Z,15.20
2019-02-22T21:42:43.315Z,11.15
2019-02-22T21:45:11.152Z,9.75
2019-02-22T21:47:39.056Z,9.50
2019-02-22T21:50:06.977Z,9.03
2019-02-22T21:52:34.875Z,11.68
2019-02-22T21:55:02.722Z,10.60
2019-02-22T21:57:30.562Z,10.28
2019-02-22T21:59:58.435Z,10.60
2019-02-22T22:02:26.428Z,10.88
2019-02-22T22:04:54.383Z,9.10
2019-02-22T22:07:22.203Z,7.28
2019-02-22T22:09:50.088Z,8.30
2019-02-22T22:12:17.943Z,9.48
2019-02-22T22:14:45.824Z,9.30
2019-02-22T22:17:13.752Z,11.40
2019-02-22T22:19:41.723Z,8.40
2019-02-22T22:22:09.573Z,7.10
2019-02-22T22:24:37.427Z,8.13
2019-02-22T22:27:05.351Z,7.78
2019-02-22T22:29:33.382Z,8.95
2019-02-22T22:32:01.236Z,9.85
2019-02-22T22:34:29.140Z,9.75
2019-02-22T22:36:57.007Z,7.20
2019-02-22T22:39:24.889Z,8.35
2019-02-22T22:41:52.699Z,7.00
2019-02-22T22:44:20.587Z,7.37
2019-02-22T22:46:48.543Z,6.75
2019-02-22T22:49:16.402Z,7.65
2019-02-22T22:51:44.236Z,9.08
2019-02-22T22:54:12.121Z,14.23
2019-02-22T22:56:39.930Z,8.40
2019-02-22T22:59:07.823Z,8.75
2019-02-22T23:01:36.398Z,12.58
2019-02-22T23:04:04.244Z,10.28
2019-02-22T23:06:32.062Z,7.37
2019-02-22T23:08:59.953Z,10.05
2019-02-22T23:11:27.811Z,7.78
2019-02-22T23:13:55.710Z,6.87
2019-02-22T23:16:23.573Z,8.23
2019-02-22T23:19:01.339Z,8.50
2019-02-22T23:21:21.070Z,8.88
2019-02-22T23:23:48.952Z,8.18
2019-02-22T23:26:16.809Z,10.53
2019-02-22T23:28:44.695Z,10.38
2019-02-22T23:31:12.599Z,7.62
2019-02-22T23:33:40.472Z,7.17
2019-02-22T23:36:08.309Z,7.92
2019-02-22T23:38:36.194Z,8.75
2019-02-22T23:41:04.054Z,10.60
2019-02-22T23:43:31.952Z,8.30
2019-02-22T23:45:59.883Z,10.55
2019-02-22T23:48:27.757Z,7.97
2019-02-22T23:50:55.663Z,8.88
2019-02-22T23:53:23.507Z,9.15
2019-02-22T23:55:51.348Z,8.23
2019-02-22T23:58:19.216Z,7.22
