createdAt,value
2024-04-12T00:02:14.871Z,16.80
2024-04-12T00:04:44.208Z,16.81
2024-04-12T00:07:17.658Z,16.80
2024-04-12T00:09:57.207Z,16.78
2024-04-12T00:12:27.419Z,16.65
2024-04-12T00:15:02.160Z,16.54
2024-04-12T00:17:32.435Z,16.45
2024-04-12T00:20:01.588Z,16.36
2024-04-12T00:22:30.917Z,16.23
2024-04-12T00:25:00.996Z,16.15
2024-04-12T00:27:34.558Z,16.12
2024-04-12T00:30:04.779Z,16.08
2024-04-12T00:32:36.247Z,16.01
2024-04-12T00:35:07.167Z,15.97
2024-04-12T00:37:35.148Z,15.92
2024-04-12T00:40:08.663Z,15.87
2024-04-12T00:42:36.674Z,15.78
2024-04-12T00:45:13.057Z,15.68
2024-04-12T00:47:43.106Z,15.60
2024-04-12T00:50:16.978Z,15.58
2024-04-12T00:52:45.397Z,15.54
2024-04-12T00:55:15.144Z,15.49
2024-04-12T00:57:43.758Z,15.42
2024-04-12T01:00:14.491Z,15.33
2024-04-12T01:02:44.604Z,15.31
2024-04-12T01:05:15.003Z,15.30
2024-04-12T01:07:49.735Z,15.26
2024-04-12T01:10:23.650Z,15.24
2024-04-12T01:12:56.229Z,15.19
2024-04-12T01:15:26.874Z,15.16
2024-04-12T01:17:54.848Z,15.13
2024-04-12T01:20:23.171Z,15.14
2024-04-12T01:22:51.334Z,15.13
2024-04-12T01:25:19.622Z,15.13
2024-04-12T01:27:47.609Z,15.11
2024-04-12T01:30:21.004Z,15.06
2024-04-12T01:32:51.797Z,15.03
2024-04-12T01:35:23.435Z,15.00
2024-04-12T01:37:52.908Z,14.96
2024-04-12T01:40:23.741Z,14.92
2024-04-12T01:42:52.766Z,14.86
2024-04-12T01:45:27.814Z,14.81
2024-04-12T01:47:57.137Z,14.74
2024-04-12T01:50:25.466Z,14.67
2024-04-12T01:52:55.989Z,14.62
2024-04-12T01:55:26.851Z,14.55
2024-04-12T01:57:59.490Z,14.49
2024-04-12T02:00:28.777Z,14.41
2024-04-12T02:03:00.629Z,14.33
2024-04-12T02:05:33.494Z,14.31
2024-04-12T02:08:14.846Z,14.28
2024-04-12T02:10:43.681Z,14.23
2024-04-12T02:13:18.452Z,14.18
2024-04-12T02:15:47.878Z,14.08
2024-04-12T02:18:16.234Z,13.94
2024-04-12T02:20:46.099Z,13.85
2024-04-12T02:23:15.114Z,13.74
2024-04-12T02:25:45.123Z,13.57
2024-04-12T02:28:14.440Z,13.46
2024-04-12T02:30:45.635Z,13.42
2024-04-12T02:33:17.322Z,13.38
2024-04-12T02:35:46.646Z,13.39
2024-04-12T02:38:16.893Z,13.39
2024-04-12T02:40:46.430Z,13.36
2024-04-12T02:43:16.252Z,13.33
2024-04-12T02:45:52.995Z,13.30
2024-04-12T02:48:21.677Z,13.25
2024-04-12T02:50:58.132Z,13.20
2024-04-12T02:53:28.141Z,13.19
2024-04-12T02:56:10.165Z,13.18
2024-04-12T02:58:41.075Z,13.17
2024-04-12T03:01:13.340Z,13.17
2024-04-12T03:03:46.619Z,13.19
2024-04-12T03:06:21.237Z,13.21
2024-04-12T03:08:50.051Z,13.21
2024-04-12T03:11:24.119Z,13.20
2024-04-12T03:13:59.875Z,13.17
2024-04-12T03:16:29.434Z,13.14
2024-04-12T03:18:58.610Z,13.05
2024-04-12T03:21:27.751Z,12.97
2024-04-12T03:23:58.167Z,12.97
2024-04-12T03:26:26.579Z,12.93
2024-04-12T03:28:56.178Z,12.89
2024-04-12T03:31:28.473Z,12.83
2024-04-12T03:33:57.588Z,12.82
2024-04-12T03:36:27.734Z,12.82
2024-04-12T03:39:09.007Z,12.82
2024-04-12T03:41:37.000Z,12.80
2024-04-12T03:44:09.183Z,12.82
2024-04-12T03:46:41.479Z,12.86
2024-04-12T03:49:11.428Z,12.84
2024-04-12T03:51:45.659Z,12.82
2024-04-12T03:54:19.220Z,12.81
2024-04-12T03:56:51.152Z,12.81
2024-04-12T03:59:21.205Z,12.78
2024-04-12T04:01:49.592Z,12.77
2024-04-12T04:04:18.759Z,12.80
2024-04-12T04:06:55.366Z,12.84
2024-04-12T04:09:23.734Z,12.86
2024-04-12T04:11:54.365Z,12.86
2024-04-12T04:14:26.719Z,12.89
2024-04-12T04:16:57.409Z,12.91
2024-04-12T04:19:35.390Z,12.92
2024-04-12T04:22:06.070Z,12.94
2024-04-12T04:24:36.003Z,12.96
2024-04-12T04:27:04.424Z,12.99
2024-04-12T04:29:36.038Z,13.06
2024-04-12T04:32:04.852Z,13.16
2024-04-12T04:34:33.075Z,13.24
2024-04-12T04:37:08.114Z,13.32
2024-04-12T04:39:39.177Z,13.42
2024-04-12T04:42:07.193Z,13.50
2024-04-12T04:44:37.242Z,13.58
2024-04-12T04:47:05.322Z,13.68
2024-04-12T04:49:33.410Z,13.77
2024-04-12T04:52:03.082Z,13.84
2024-04-12T04:54:31.092Z,13.92
2024-04-12T04:57:01.152Z,14.00
2024-04-12T04:59:33.359Z,14.07
2024-04-12T05:02:02.166Z,14.17
2024-04-12T05:04:33.174Z,14.25
2024-04-12T05:07:02.270Z,14.34
2024-04-12T05:09:31.383Z,14.43
2024-04-12T05:12:01.483Z,14.52
2024-04-12T05:14:49.961Z,14.62
2024-04-12T05:17:18.723Z,14.77
2024-04-12T05:19:48.667Z,14.89
2024-04-12T05:22:20.706Z,15.01
2024-04-12T05:25:06.171Z,15.16
2024-04-12T05:27:34.055Z,15.32
2024-04-12T05:30:03.099Z,15.47
2024-04-12T05:32:33.889Z,15.63
2024-04-12T05:35:07.573Z,15.81
2024-04-12T05:37:36.886Z,15.99
2024-04-12T05:40:05.771Z,16.16
2024-04-12T05:42:33.960Z,16.34
2024-04-12T05:45:05.609Z,16.52
2024-04-12T05:47:35.814Z,16.69
2024-04-12T05:50:03.908Z,16.86
2024-04-12T05:52:35.901Z,17.04
2024-04-12T05:55:11.739Z,17.23
2024-04-12T05:57:39.806Z,17.43
2024-04-12T06:00:11.984Z,17.63
2024-04-12T06:02:44.803Z,17.84
2024-04-12T06:05:19.312Z,18.01
2024-04-12T06:07:48.469Z,18.15
2024-04-12T06:10:18.810Z,18.32
2024-04-12T06:12:46.904Z,18.46
2024-04-12T06:15:17.030Z,18.59
2024-04-12T06:17:45.097Z,18.71
2024-04-12T06:20:13.079Z,18.87
2024-04-12T06:22:40.976Z,18.97
2024-04-12T06:25:09.671Z,19.07
2024-04-12T06:27:37.533Z,19.17
2024-04-12T06:30:07.797Z,19.27
2024-04-12T06:32:35.942Z,19.36
2024-04-12T06:35:04.880Z,19.46
2024-04-12T06:37:33.307Z,19.61
2024-04-12T06:40:04.906Z,19.74
2024-04-12T06:42:34.325Z,19.86
2024-04-12T06:45:02.955Z,20.02
2024-04-12T06:47:32.075Z,20.21
2024-04-12T06:50:09.140Z,20.37
2024-04-12T06:52:37.435Z,20.57
2024-04-12T06:55:08.251Z,20.70
2024-04-12T06:57:36.271Z,20.86
2024-04-12T07:00:08.495Z,20.96
2024-04-12T07:02:37.114Z,21.06
2024-04-12T07:05:06.879Z,21.20
2024-04-12T07:07:41.051Z,21.35
2024-04-12T07:10:10.884Z,21.46
2024-04-12T07:12:39.827Z,21.57
2024-04-12T07:15:11.029Z,21.70
2024-04-12T07:17:41.111Z,21.89
2024-04-12T07:20:14.615Z,22.06
2024-04-12T07:22:42.731Z,22.25
2024-04-12T07:25:11.141Z,22.41
2024-04-12T07:27:42.178Z,22.61
2024-04-12T07:30:11.962Z,22.80
2024-04-12T07:32:40.428Z,22.95
2024-04-12T07:35:20.998Z,23.14
2024-04-12T07:37:49.856Z,23.27
2024-04-12T07:40:19.807Z,23.37
2024-04-12T07:42:49.152Z,23.35
2024-04-12T07:45:24.523Z,23.36
2024-04-12T07:47:55.188Z,23.40
2024-04-12T07:50:34.459Z,23.49
2024-04-12T07:53:11.287Z,23.65
2024-04-12T07:55:45.372Z,23.83
2024-04-12T07:58:14.770Z,23.94
2024-04-12T08:00:48.693Z,23.94
2024-04-12T08:03:17.572Z,23.92
2024-04-12T08:06:04.097Z,23.85
2024-04-12T08:08:44.545Z,23.85
2024-04-12T08:11:33.409Z,23.85
2024-04-12T08:14:08.297Z,23.96
2024-04-12T08:16:38.020Z,24.09
2024-04-12T08:19:22.646Z,24.14
2024-04-12T08:21:55.701Z,24.21
2024-04-12T08:24:24.342Z,24.19
2024-04-12T08:26:54.210Z,24.23
2024-04-12T08:29:27.611Z,24.20
2024-04-12T08:32:02.115Z,24.23
2024-04-12T08:34:34.708Z,24.35
2024-04-12T08:37:04.588Z,24.50
2024-04-12T08:39:43.498Z,24.60
2024-04-12T08:42:16.522Z,24.78
2024-04-12T08:44:46.160Z,24.91
2024-04-12T08:47:32.103Z,24.95
2024-04-12T08:50:04.511Z,24.73
2024-04-12T08:52:43.744Z,24.62
2024-04-12T08:55:18.640Z,24.50
2024-04-12T08:57:53.486Z,24.49
2024-04-12T09:00:25.714Z,24.55
2024-04-12T09:03:03.422Z,24.63
2024-04-12T09:05:37.303Z,24.65
2024-04-12T09:08:09.025Z,24.62
2024-04-12T09:10:40.330Z,24.75
2024-04-12T09:13:15.862Z,24.82
2024-04-12T09:15:46.583Z,24.92
2024-04-12T09:18:17.141Z,24.97
2024-04-12T09:20:47.268Z,25.07
2024-04-12T09:23:15.471Z,25.17
2024-04-12T09:25:46.564Z,25.22
2024-04-12T09:28:14.618Z,25.29
2024-04-12T09:30:53.280Z,25.34
2024-04-12T09:33:22.298Z,25.39
2024-04-12T09:35:54.409Z,25.36
2024-04-12T09:38:23.069Z,25.39
2024-04-12T09:40:54.105Z,25.46
2024-04-12T09:43:26.484Z,25.47
2024-04-12T09:46:06.953Z,25.55
2024-04-12T09:48:54.514Z,25.63
2024-04-12T09:51:34.710Z,25.74
2024-04-12T09:54:15.047Z,25.82
2024-04-12T09:57:04.848Z,25.81
2024-04-12T09:59:45.061Z,25.90
2024-04-12T10:02:35.401Z,26.04
2024-04-12T10:05:25.471Z,25.92
2024-04-12T10:08:15.700Z,26.00
2024-04-12T10:11:05.803Z,26.07
2024-04-12T10:13:45.981Z,26.16
2024-04-12T10:16:36.124Z,26.29
2024-04-12T10:19:26.268Z,26.44
2024-04-12T10:22:06.478Z,26.56
2024-04-12T10:24:46.609Z,26.74
2024-04-12T10:27:26.754Z,26.96
2024-04-12T10:30:06.963Z,27.20
2024-04-12T10:32:50.761Z,27.36
2024-04-12T10:35:37.396Z,27.49
2024-04-12T10:38:09.527Z,27.61
2024-04-12T10:40:41.930Z,27.78
2024-04-12T10:43:14.943Z,27.95
2024-04-12T10:45:49.410Z,27.96
2024-04-12T10:48:20.170Z,28.00
2024-04-12T10:50:49.321Z,27.99
2024-04-12T10:53:18.449Z,28.08
2024-04-12T10:55:46.641Z,27.98
2024-04-12T10:58:15.821Z,27.93
2024-04-12T11:00:50.322Z,27.86
2024-04-12T11:03:23.073Z,27.82
2024-04-12T11:06:04.145Z,27.89
2024-04-12T11:08:32.446Z,27.92
2024-04-12T11:11:17.250Z,28.14
2024-04-12T11:13:48.466Z,28.42
2024-04-12T11:16:34.025Z,28.72
2024-04-12T11:19:14.205Z,28.59
2024-04-12T11:21:54.340Z,28.52
2024-04-12T11:24:34.456Z,28.57
2024-04-12T11:27:24.788Z,28.55
2024-04-12T11:30:12.872Z,28.36
2024-04-12T11:32:43.521Z,28.25
2024-04-12T11:35:13.010Z,28.23
2024-04-12T11:37:44.375Z,28.20
2024-04-12T11:40:17.760Z,28.10
2024-04-12T11:42:47.541Z,28.22
2024-04-12T11:45:18.525Z,28.36
2024-04-12T11:47:48.796Z,28.35
2024-04-12T11:50:16.944Z,28.56
2024-04-12T11:52:46.405Z,28.92
2024-04-12T11:55:14.309Z,29.05
2024-04-12T11:57:45.976Z,29.11
2024-04-12T12:00:16.473Z,29.11
2024-04-12T12:02:45.219Z,29.12
2024-04-12T12:05:17.781Z,29.03
2024-04-12T12:07:46.078Z,28.80
2024-04-12T12:10:15.599Z,28.83
2024-04-12T12:12:44.623Z,28.83
2024-04-12T12:15:15.646Z,28.95
2024-04-12T12:17:44.028Z,29.04
2024-04-12T12:20:18.952Z,29.15
2024-04-12T12:22:48.511Z,29.30
2024-04-12T12:25:17.123Z,29.32
2024-04-12T12:27:45.149Z,29.41
2024-04-12T12:30:19.955Z,29.45
2024-04-12T12:32:50.382Z,29.40
2024-04-12T12:35:24.127Z,29.30
2024-04-12T12:37:53.351Z,29.26
2024-04-12T12:40:23.937Z,29.35
2024-04-12T12:42:52.900Z,29.58
2024-04-12T12:45:21.374Z,29.70
2024-04-12T12:47:50.004Z,29.86
2024-04-12T12:50:20.781Z,29.84
2024-04-12T12:52:52.786Z,29.97
2024-04-12T12:55:23.889Z,29.95
2024-04-12T12:58:11.487Z,30.14
2024-04-12T13:00:46.154Z,30.41
2024-04-12T13:03:20.059Z,30.55
2024-04-12T13:05:50.261Z,30.94
2024-04-12T13:08:20.928Z,30.98
2024-04-12T13:10:54.320Z,31.05
2024-04-12T13:13:24.290Z,31.02
2024-04-12T13:15:55.816Z,31.00
2024-04-12T13:18:25.021Z,31.10
2024-04-12T13:20:54.400Z,31.31
2024-04-12T13:23:27.733Z,31.53
2024-04-12T13:25:56.524Z,31.58
2024-04-12T13:28:25.388Z,31.67
2024-04-12T13:30:53.501Z,31.68
2024-04-12T13:33:21.707Z,31.74
2024-04-12T13:35:53.402Z,31.62
2024-04-12T13:38:21.963Z,31.44
2024-04-12T13:40:55.508Z,31.22
2024-04-12T13:43:26.023Z,30.94
2024-04-12T13:46:05.731Z,30.89
2024-04-12T13:48:45.706Z,31.21
2024-04-12T13:51:16.837Z,31.22
2024-04-12T13:53:45.644Z,31.27
2024-04-12T13:56:26.090Z,31.06
2024-04-12T13:58:58.762Z,31.27
2024-04-12T14:01:31.134Z,31.51
2024-04-12T14:04:04.922Z,31.37
2024-04-12T14:06:35.113Z,31.02
2024-04-12T14:09:14.557Z,30.93
2024-04-12T14:11:43.861Z,30.85
2024-04-12T14:14:11.772Z,30.68
2024-04-12T14:16:42.679Z,30.72
2024-04-12T14:19:18.755Z,30.99
2024-04-12T14:21:50.478Z,31.28
2024-04-12T14:24:37.918Z,31.29
2024-04-12T14:27:06.789Z,31.46
2024-04-12T14:29:36.462Z,31.60
2024-04-12T14:32:08.464Z,31.48
2024-04-12T14:34:37.319Z,31.31
2024-04-12T14:37:05.800Z,31.04
2024-04-12T14:39:34.426Z,30.88
2024-04-12T14:42:04.018Z,31.07
2024-04-12T14:44:40.162Z,31.28
2024-04-12T14:47:09.313Z,31.54
2024-04-12T14:49:37.897Z,31.66
2024-04-12T14:52:12.172Z,31.89
2024-04-12T14:54:40.728Z,32.01
2024-04-12T14:57:08.986Z,31.75
2024-04-12T14:59:38.476Z,31.66
2024-04-12T15:02:07.211Z,31.52
2024-04-12T15:04:50.717Z,31.49
2024-04-12T15:07:30.847Z,31.52
2024-04-12T15:10:11.148Z,31.58
2024-04-12T15:12:56.274Z,31.50
2024-04-12T15:15:36.451Z,31.23
2024-04-12T15:18:16.641Z,31.22
2024-04-12T15:20:56.754Z,31.13
2024-04-12T15:23:36.895Z,30.47
2024-04-12T15:26:17.102Z,29.95
2024-04-12T15:28:57.201Z,29.53
2024-04-12T15:31:37.450Z,29.16
2024-04-12T15:34:17.715Z,29.00
2024-04-12T15:36:57.754Z,28.89
2024-04-12T15:39:37.874Z,28.59
2024-04-12T15:42:18.175Z,28.39
2024-04-12T15:44:58.323Z,28.11
2024-04-12T15:47:26.616Z,27.88
2024-04-12T15:50:16.896Z,27.66
2024-04-12T15:53:07.346Z,27.42
2024-04-12T15:55:55.602Z,27.38
2024-04-12T15:58:39.125Z,27.36
2024-04-12T16:01:19.282Z,27.24
2024-04-12T16:03:59.549Z,27.04
2024-04-12T16:06:39.643Z,26.74
2024-04-12T16:09:19.763Z,26.48
2024-04-12T16:11:47.917Z,26.03
2024-04-12T16:14:15.806Z,25.76
2024-04-12T16:16:44.635Z,25.62
2024-04-12T16:19:12.599Z,25.52
2024-04-12T16:21:40.673Z,25.29
2024-04-12T16:24:08.737Z,25.04
2024-04-12T16:26:37.108Z,24.78
2024-04-12T16:29:08.740Z,24.53
2024-04-12T16:31:38.255Z,24.30
2024-04-12T16:34:07.241Z,24.11
2024-04-12T16:36:37.863Z,23.87
2024-04-12T16:39:05.987Z,23.71
2024-04-12T16:41:34.114Z,23.56
2024-04-12T16:44:05.965Z,23.37
2024-04-12T16:46:35.440Z,23.20
2024-04-12T16:49:03.988Z,23.06
2024-04-12T16:51:32.180Z,22.92
2024-04-12T16:54:00.754Z,22.77
2024-04-12T16:56:30.077Z,22.61
2024-04-12T16:59:00.369Z,22.45
2024-04-12T17:01:29.636Z,22.32
2024-04-12T17:03:57.916Z,22.19
2024-04-12T17:06:28.157Z,22.04
2024-04-12T17:08:56.383Z,21.93
2024-04-12T17:11:26.699Z,21.82
2024-04-12T17:13:54.550Z,21.71
2024-04-12T17:16:23.817Z,21.66
2024-04-12T17:18:52.670Z,21.60
2024-04-12T17:21:20.686Z,21.56
2024-04-12T17:23:48.780Z,21.49
2024-04-12T17:26:16.868Z,21.40
2024-04-12T17:28:44.900Z,21.33
2024-04-12T17:31:13.285Z,21.23
2024-04-12T17:33:41.285Z,21.22
2024-04-12T17:36:10.669Z,21.14
2024-04-12T17:38:39.820Z,21.04
2024-04-12T17:41:08.324Z,20.95
2024-04-12T17:43:36.209Z,20.87
2024-04-12T17:46:05.819Z,20.80
2024-04-12T17:48:33.869Z,20.68
2024-04-12T17:51:04.049Z,20.62
2024-04-12T17:53:33.631Z,20.59
2024-04-12T17:56:01.721Z,20.52
2024-04-12T17:58:30.946Z,20.46
2024-04-12T18:01:01.625Z,20.41
2024-04-12T18:03:30.087Z,20.34
2024-04-12T18:05:58.602Z,20.31
2024-04-12T18:08:27.041Z,20.28
2024-04-12T18:10:59.540Z,20.28
2024-04-12T18:13:29.010Z,20.28
2024-04-12T18:15:58.072Z,20.28
2024-04-12T18:18:26.911Z,20.30
2024-04-12T18:20:57.602Z,20.32
2024-04-12T18:23:27.126Z,20.34
2024-04-12T18:25:57.193Z,20.33
2024-04-12T18:28:27.312Z,20.29
2024-04-12T18:30:56.550Z,20.23
2024-04-12T18:33:24.736Z,20.21
2024-04-12T18:35:55.139Z,20.11
2024-04-12T18:38:38.191Z,20.07
2024-04-12T18:41:25.319Z,19.99
2024-04-12T18:44:05.571Z,19.92
2024-04-12T18:46:33.659Z,19.93
2024-04-12T18:49:04.434Z,19.92
2024-04-12T18:51:32.764Z,19.93
2024-04-12T18:54:02.264Z,19.91
2024-04-12T18:56:30.313Z,19.89
2024-04-12T18:59:00.171Z,19.86
2024-04-12T19:01:28.797Z,19.81
2024-04-12T19:03:57.288Z,19.74
2024-04-12T19:06:26.529Z,19.64
2024-04-12T19:08:54.794Z,19.58
2024-04-12T19:11:23.464Z,19.53
2024-04-12T19:13:51.395Z,19.48
2024-04-12T19:16:19.454Z,19.40
2024-04-12T19:18:47.683Z,19.32
2024-04-12T19:21:15.958Z,19.24
2024-04-12T19:23:44.544Z,19.22
2024-04-12T19:26:12.470Z,19.23
2024-04-12T19:28:40.826Z,19.21
2024-04-12T19:31:08.920Z,19.17
2024-04-12T19:33:37.283Z,19.16
2024-04-12T19:36:05.918Z,19.15
2024-04-12T19:38:36.346Z,19.10
2024-04-12T19:41:07.360Z,19.06
2024-04-12T19:43:37.414Z,19.02
2024-04-12T19:46:05.534Z,18.97
2024-04-12T19:48:33.507Z,18.91
2024-04-12T19:51:03.828Z,18.85
2024-04-12T19:53:31.809Z,18.82
2024-04-12T19:56:08.940Z,18.80
2024-04-12T19:58:39.195Z,18.79
2024-04-12T20:01:10.679Z,18.79
2024-04-12T20:03:39.668Z,18.76
2024-04-12T20:06:07.903Z,18.75
2024-04-12T20:08:36.618Z,18.73
2024-04-12T20:11:06.293Z,18.68
2024-04-12T20:13:35.541Z,18.62
2024-04-12T20:16:06.295Z,18.53
2024-04-12T20:18:36.089Z,18.46
2024-04-12T20:21:06.187Z,18.45
2024-04-12T20:23:36.065Z,18.46
2024-04-12T20:26:14.315Z,18.44
2024-04-12T20:28:47.420Z,18.43
2024-04-12T20:31:34.646Z,18.40
2024-04-12T20:34:24.005Z,18.37
2024-04-12T20:36:51.788Z,18.35
2024-04-12T20:39:21.715Z,18.36
2024-04-12T20:41:53.975Z,18.36
2024-04-12T20:44:26.513Z,18.36
2024-04-12T20:46:55.856Z,18.33
2024-04-12T20:49:25.556Z,18.31
2024-04-12T20:51:53.536Z,18.29
2024-04-12T20:54:21.878Z,18.26
2024-04-12T20:56:50.070Z,18.25
2024-04-12T20:59:20.382Z,18.24
2024-04-12T21:01:50.695Z,18.23
2024-04-12T21:04:19.668Z,18.21
2024-04-12T21:06:49.343Z,18.19
2024-04-12T21:09:17.976Z,18.14
2024-04-12T21:11:46.864Z,18.12
2024-04-12T21:14:14.962Z,18.11
2024-04-12T21:16:44.104Z,18.11
2024-04-12T21:19:13.636Z,18.11
2024-04-12T21:21:41.471Z,18.12
2024-04-12T21:24:10.684Z,18.12
2024-04-12T21:26:38.653Z,18.11
2024-04-12T21:29:08.224Z,18.11
2024-04-12T21:31:36.020Z,18.11
2024-04-12T21:34:03.778Z,18.08
2024-04-12T21:36:32.000Z,18.07
2024-04-12T21:39:01.907Z,18.07
2024-04-12T21:41:30.368Z,18.06
2024-04-12T21:43:58.460Z,18.04
2024-04-12T21:46:26.466Z,18.02
2024-04-12T21:48:54.626Z,18.03
2024-04-12T21:51:25.723Z,18.02
2024-04-12T21:53:54.382Z,18.01
2024-04-12T21:56:23.078Z,17.99
2024-04-12T21:58:51.914Z,17.99
2024-04-12T22:01:20.939Z,18.01
2024-04-12T22:03:49.604Z,18.00
2024-04-12T22:06:18.080Z,18.00
2024-04-12T22:08:46.735Z,18.00
2024-04-12T22:11:15.097Z,17.99
2024-04-12T22:13:43.246Z,17.98
2024-04-12T22:16:12.932Z,17.97
2024-04-12T22:18:42.134Z,17.95
2024-04-12T22:21:14.568Z,17.96
2024-04-12T22:23:44.503Z,17.94
2024-04-12T22:26:14.893Z,17.95
2024-04-12T22:28:44.815Z,17.95
2024-04-12T22:31:16.316Z,17.96
2024-04-12T22:33:47.428Z,17.98
2024-04-12T22:36:16.122Z,17.99
2024-04-12T22:38:43.958Z,18.02
2024-04-12T22:41:12.456Z,18.04
2024-04-12T22:43:40.723Z,18.03
2024-04-12T22:46:08.726Z,18.04
2024-04-12T22:48:38.229Z,18.04
2024-04-12T22:51:07.066Z,18.04
2024-04-12T22:53:36.079Z,18.04
2024-04-12T22:56:04.022Z,18.08
2024-04-12T22:58:33.675Z,18.08
2024-04-12T23:01:03.550Z,18.06
2024-04-12T23:03:33.257Z,18.07
2024-04-12T23:06:02.426Z,18.06
2024-04-12T23:08:31.224Z,18.05
2024-04-12T23:10:59.153Z,18.04
2024-04-12T23:13:27.090Z,18.02
2024-04-12T23:15:55.232Z,18.04
2024-04-12T23:18:23.081Z,18.04
2024-04-12T23:20:54.955Z,18.06
2024-04-12T23:23:23.012Z,18.06
2024-04-12T23:25:51.039Z,18.05
2024-04-12T23:28:19.038Z,18.04
2024-04-12T23:30:47.978Z,18.05
2024-04-12T23:33:17.873Z,18.05
2024-04-12T23:35:47.545Z,18.07
2024-04-12T23:38:15.423Z,18.06
2024-04-12T23:40:43.536Z,18.04
2024-04-12T23:43:11.565Z,18.03
2024-04-12T23:45:39.641Z,18.04
2024-04-12T23:48:10.421Z,18.01
2024-04-12T23:50:38.679Z,18.01
2024-04-12T23:53:06.973Z,17.98
2024-04-12T23:55:34.895Z,18.01
2024-04-12T23:58:04.271Z,17.98
