createdAt,value
2022-08-28T00:00:01.793Z,11.69
2022-08-28T00:01:01.790Z,13.89
2022-08-28T00:02:01.778Z,15.10
2022-08-28T00:03:01.856Z,11.39
2022-08-28T00:04:01.751Z,13.00
2022-08-28T00:05:01.887Z,9.80
2022-08-28T00:06:01.734Z,11.30
2022-08-28T00:07:01.723Z,11.69
2022-08-28T00:08:01.711Z,13.50
2022-08-28T00:09:01.703Z,11.80
2022-08-28T00:10:01.688Z,11.50
2022-08-28T00:11:01.678Z,8.89
2022-08-28T00:12:01.664Z,11.60
2022-08-28T00:13:01.662Z,13.00
2022-08-28T00:14:01.640Z,9.80
2022-08-28T00:15:01.638Z,10.19
2022-08-28T00:16:01.721Z,12.00
2022-08-28T00:17:01.629Z,12.30
2022-08-28T00:18:01.599Z,12.69
2022-08-28T00:19:01.595Z,12.50
2022-08-28T00:20:01.580Z,9.60
2022-08-28T00:21:01.569Z,8.30
2022-08-28T00:22:01.555Z,11.30
2022-08-28T00:23:01.549Z,10.10
2022-08-28T00:24:01.532Z,12.80
2022-08-28T00:25:01.526Z,12.60
2022-08-28T00:26:01.515Z,9.80
2022-08-28T00:27:01.502Z,9.80
2022-08-28T00:28:10.564Z,11.19
2022-08-28T00:29:02.718Z,12.39
2022-08-28T00:30:01.467Z,14.69
2022-08-28T00:31:07.499Z,9.69
2022-08-28T00:32:01.443Z,9.69
2022-08-28T00:33:01.437Z,9.30
2022-08-28T00:34:01.424Z,9.00
2022-08-28T00:35:01.422Z,14.30
2022-08-28T00:36:01.612Z,12.10
2022-08-28T00:37:07.404Z,11.80
2022-08-28T00:38:01.384Z,13.60
2022-08-28T00:39:40.113Z,7.59
2022-08-28T00:40:40.260Z,7.90
2022-08-28T00:41:41.271Z,8.19
2022-08-28T00:42:40.084Z,9.39
2022-08-28T00:43:40.109Z,11.80
2022-08-28T00:44:40.063Z,10.39
2022-08-28T00:45:40.363Z,9.89
2022-08-28T00:46:40.111Z,12.10
2022-08-28T00:47:40.033Z,10.19
2022-08-28T00:48:46.024Z,10.00
2022-08-28T00:49:40.011Z,11.39
2022-08-28T00:50:39.997Z,11.69
2022-08-28T00:51:39.980Z,9.30
2022-08-28T00:52:39.977Z,9.10
2022-08-28T00:53:45.969Z,9.50
2022-08-28T00:54:40.155Z,12.00
2022-08-28T00:55:39.947Z,9.50
2022-08-28T00:56:39.943Z,8.39
2022-08-28T00:57:39.916Z,10.89
2022-08-28T00:58:39.910Z,11.10
2022-08-28T00:59:39.906Z,10.69
2022-08-28T01:00:39.891Z,11.39
2022-08-28T01:01:39.933Z,8.00
2022-08-28T01:02:39.934Z,8.39
2022-08-28T01:03:39.858Z,10.89
2022-08-28T01:04:39.844Z,9.89
2022-08-28T01:05:39.837Z,10.60
2022-08-28T01:06:39.822Z,10.69
2022-08-28T01:07:39.814Z,9.30
2022-08-28T01:08:39.804Z,9.30
2022-08-28T01:09:39.792Z,10.39
2022-08-28T01:10:39.780Z,10.69
2022-08-28T01:11:39.772Z,9.80
2022-08-28T01:12:39.759Z,11.19
2022-08-28T01:13:39.749Z,10.60
2022-08-28T01:14:39.741Z,8.89
2022-08-28T01:15:39.825Z,10.19
2022-08-28T01:16:39.717Z,14.00
2022-08-28T01:17:43.090Z,10.50
2022-08-28T01:18:39.694Z,9.89
2022-08-28T01:19:39.682Z,9.10
2022-08-28T01:20:39.681Z,10.39
2022-08-28T01:21:39.661Z,11.39
2022-08-28T01:22:39.734Z,9.30
2022-08-28T01:23:39.638Z,11.60
2022-08-28T01:24:39.634Z,9.30
2022-08-28T01:25:39.623Z,10.10
2022-08-28T01:26:39.608Z,8.60
2022-08-28T01:27:39.610Z,8.30
2022-08-28T01:28:39.590Z,9.50
2022-08-28T01:29:39.579Z,8.80
2022-08-28T01:30:39.770Z,8.00
2022-08-28T01:31:39.672Z,11.19
2022-08-28T01:32:39.546Z,11.89
2022-08-28T01:33:42.541Z,10.30
2022-08-28T01:34:39.521Z,9.30
2022-08-28T01:35:39.507Z,12.30
2022-08-28T01:36:39.499Z,8.89
2022-08-28T01:37:39.492Z,10.10
2022-08-28T01:38:39.479Z,10.60
2022-08-28T01:39:39.467Z,9.89
2022-08-28T01:40:39.569Z,9.30
2022-08-28T01:41:39.443Z,9.69
2022-08-28T01:42:39.440Z,8.50
2022-08-28T01:43:39.420Z,11.69
2022-08-28T01:44:39.425Z,7.80
2022-08-28T01:45:39.403Z,8.19
2022-08-28T01:46:39.429Z,8.69
2022-08-28T01:47:39.383Z,11.30
2022-08-28T01:48:39.378Z,16.10
2022-08-28T01:49:39.356Z,7.50
2022-08-28T01:50:39.349Z,8.80
2022-08-28T01:51:39.346Z,9.19
2022-08-28T01:52:39.326Z,8.00
2022-08-28T01:53:39.353Z,10.10
2022-08-28T01:54:39.310Z,8.30
2022-08-28T01:55:39.296Z,10.39
2022-08-28T01:56:39.286Z,10.89
2022-08-28T01:57:39.270Z,8.00
2022-08-28T01:58:39.263Z,9.50
2022-08-28T01:59:39.259Z,10.50
2022-08-28T02:00:39.243Z,12.10
2022-08-28T02:01:39.269Z,11.60
2022-08-28T02:02:39.227Z,9.10
2022-08-28T02:03:39.208Z,8.80
2022-08-28T02:04:39.244Z,8.89
2022-08-28T02:05:39.187Z,11.80
2022-08-28T02:06:39.181Z,9.89
2022-08-28T02:07:39.164Z,9.10
2022-08-28T02:08:39.156Z,8.69
2022-08-28T02:09:39.142Z,8.30
2022-08-28T02:10:39.333Z,9.00
2022-08-28T02:11:39.123Z,10.19
2022-08-28T02:12:39.114Z,8.00
2022-08-28T02:13:39.106Z,10.60
2022-08-28T02:14:39.091Z,11.39
2022-08-28T02:15:39.135Z,7.59
2022-08-28T02:16:39.249Z,9.69
2022-08-28T02:17:39.058Z,7.69
2022-08-28T02:18:39.044Z,12.00
2022-08-28T02:19:39.038Z,12.10
2022-08-28T02:20:45.034Z,8.89
2022-08-28T02:21:39.217Z,10.19
2022-08-28T02:22:38.999Z,13.89
2022-08-28T02:23:38.990Z,8.30
2022-08-28T02:24:38.981Z,8.19
2022-08-28T02:25:38.967Z,6.69
2022-08-28T02:26:38.957Z,9.69
2022-08-28T02:27:38.949Z,8.39
2022-08-28T02:28:38.947Z,7.09
2022-08-28T02:29:38.924Z,8.30
2022-08-28T02:30:39.025Z,7.19
2022-08-28T02:31:38.904Z,10.50
2022-08-28T02:32:38.895Z,10.69
2022-08-28T02:33:38.886Z,10.00
2022-08-28T02:34:38.881Z,8.10
2022-08-28T02:35:38.872Z,8.60
2022-08-28T02:36:38.855Z,8.69
2022-08-28T02:37:38.843Z,11.80
2022-08-28T02:38:38.837Z,11.80
2022-08-28T02:39:38.821Z,9.80
2022-08-28T02:40:38.855Z,12.00
2022-08-28T02:41:38.796Z,9.30
2022-08-28T02:42:38.797Z,11.39
2022-08-28T02:43:38.775Z,9.00
2022-08-28T02:44:38.769Z,10.19
2022-08-28T02:45:38.762Z,9.60
2022-08-28T02:46:38.861Z,9.10
2022-08-28T02:47:38.739Z,8.50
2022-08-28T02:48:38.729Z,12.80
2022-08-28T02:49:38.724Z,9.10
2022-08-28T02:50:38.723Z,8.50
2022-08-28T02:51:38.692Z,12.10
2022-08-28T02:52:38.686Z,10.89
2022-08-28T02:53:38.695Z,10.19
2022-08-28T02:54:38.662Z,10.39
2022-08-28T02:55:38.847Z,8.80
2022-08-28T02:56:38.636Z,10.50
2022-08-28T02:57:38.624Z,9.69
2022-08-28T02:58:38.618Z,7.00
2022-08-28T02:59:38.609Z,10.10
2022-08-28T03:00:38.597Z,7.80
2022-08-28T03:01:38.644Z,10.69
2022-08-28T03:02:38.652Z,11.39
2022-08-28T03:03:38.566Z,10.39
2022-08-28T03:04:38.550Z,9.80
2022-08-28T03:05:38.578Z,8.00
2022-08-28T03:06:38.529Z,8.00
2022-08-28T03:07:38.519Z,12.89
2022-08-28T03:08:38.510Z,15.19
2022-08-28T03:09:38.703Z,12.50
2022-08-28T03:10:38.491Z,9.50
2022-08-28T03:11:38.477Z,8.39
2022-08-28T03:12:38.477Z,11.39
2022-08-28T03:13:38.456Z,10.60
2022-08-28T03:14:38.447Z,10.10
2022-08-28T03:15:38.434Z,9.69
2022-08-28T03:16:38.498Z,11.60
2022-08-28T03:17:38.412Z,9.89
2022-08-28T03:18:38.401Z,8.60
2022-08-28T03:19:38.396Z,8.10
2022-08-28T03:20:38.382Z,7.90
2022-08-28T03:21:38.376Z,12.19
2022-08-28T03:22:38.357Z,12.89
2022-08-28T03:23:38.347Z,9.69
2022-08-28T03:24:38.342Z,12.80
2022-08-28T03:25:38.527Z,10.50
2022-08-28T03:26:38.324Z,9.10
2022-08-28T03:27:38.317Z,9.39
2022-08-28T03:28:38.298Z,8.69
2022-08-28T03:29:38.293Z,9.89
2022-08-28T03:30:38.322Z,9.10
2022-08-28T03:31:38.267Z,10.10
2022-08-28T03:32:38.257Z,8.39
2022-08-28T03:33:38.236Z,8.80
2022-08-28T03:34:38.238Z,9.00
2022-08-28T03:35:38.217Z,9.39
2022-08-28T03:36:38.208Z,11.80
2022-08-28T03:37:38.197Z,8.50
2022-08-28T03:38:38.188Z,8.69
2022-08-28T03:39:38.184Z,8.69
2022-08-28T03:40:38.252Z,9.50
2022-08-28T03:41:38.645Z,7.00
2022-08-28T03:42:38.174Z,8.10
2022-08-28T03:43:38.143Z,11.00
2022-08-28T03:44:38.133Z,8.69
2022-08-28T03:45:38.161Z,8.50
2022-08-28T03:46:38.108Z,9.89
2022-08-28T03:47:38.096Z,9.80
2022-08-28T03:48:38.079Z,9.19
2022-08-28T03:49:38.076Z,6.90
2022-08-28T03:50:38.064Z,7.00
2022-08-28T03:51:38.057Z,7.69
2022-08-28T03:52:38.037Z,8.00
2022-08-28T03:53:38.025Z,10.69
2022-08-28T03:54:38.025Z,8.19
2022-08-28T03:55:38.009Z,10.69
2022-08-28T03:56:37.994Z,7.19
2022-08-28T03:57:37.986Z,7.59
2022-08-28T03:58:37.974Z,7.80
2022-08-28T03:59:37.964Z,8.89
2022-08-28T04:00:38.168Z,8.69
2022-08-28T04:01:38.115Z,11.10
2022-08-28T04:02:37.935Z,9.60
2022-08-28T04:03:37.976Z,8.50
2022-08-28T04:04:37.912Z,7.90
2022-08-28T04:05:37.898Z,8.10
2022-08-28T04:06:37.888Z,8.19
2022-08-28T04:07:37.877Z,6.69
2022-08-28T04:08:37.869Z,7.59
2022-08-28T04:09:37.863Z,7.50
2022-08-28T04:10:37.843Z,9.00
2022-08-28T04:11:37.837Z,7.90
2022-08-28T04:12:37.829Z,7.80
2022-08-28T04:13:37.828Z,7.30
2022-08-28T04:14:37.807Z,8.39
2022-08-28T04:15:37.797Z,8.19
2022-08-28T04:16:37.802Z,9.60
2022-08-28T04:17:37.728Z,8.89
2022-08-28T04:18:37.709Z,7.09
2022-08-28T04:19:37.699Z,9.19
2022-08-28T04:20:37.684Z,7.00
2022-08-28T04:21:37.678Z,9.39
2022-08-28T04:22:37.667Z,8.89
2022-08-28T04:23:37.656Z,8.10
2022-08-28T04:24:37.642Z,10.89
2022-08-28T04:25:37.630Z,9.80
2022-08-28T04:26:37.823Z,7.90
2022-08-28T04:27:37.609Z,8.10
2022-08-28T04:28:37.595Z,8.30
2022-08-28T04:29:37.593Z,8.30
2022-08-28T04:30:37.582Z,9.60
2022-08-28T04:31:37.642Z,8.39
2022-08-28T04:32:37.559Z,8.30
2022-08-28T04:33:37.745Z,9.19
2022-08-28T04:34:37.534Z,9.00
2022-08-28T04:35:37.521Z,9.39
2022-08-28T04:36:37.509Z,8.80
2022-08-28T04:37:37.501Z,6.59
2022-08-28T04:38:41.658Z,11.89
2022-08-28T04:39:38.520Z,9.89
2022-08-28T04:40:37.512Z,8.10
2022-08-28T04:41:37.467Z,7.69
2022-08-28T04:42:37.455Z,6.40
2022-08-28T04:43:37.436Z,6.80
2022-08-28T04:44:37.426Z,8.39
2022-08-28T04:45:37.461Z,8.30
2022-08-28T04:46:37.411Z,8.39
2022-08-28T04:47:37.397Z,7.30
2022-08-28T04:48:37.380Z,8.19
2022-08-28T04:49:37.373Z,7.90
2022-08-28T04:50:43.364Z,8.89
2022-08-28T04:51:41.872Z,9.00
2022-08-28T04:52:37.333Z,6.90
2022-08-28T04:53:37.579Z,7.50
2022-08-28T04:54:37.313Z,8.69
2022-08-28T04:55:48.516Z,9.19
2022-08-28T04:56:38.334Z,7.00
2022-08-28T04:57:37.280Z,7.50
2022-08-28T04:58:37.271Z,8.50
2022-08-28T04:59:37.266Z,9.39
2022-08-28T05:00:37.251Z,7.69
2022-08-28T05:01:37.237Z,7.19
2022-08-28T05:02:37.306Z,8.19
2022-08-28T05:03:37.220Z,6.80
2022-08-28T05:04:37.211Z,9.19
2022-08-28T05:05:37.195Z,8.19
2022-08-28T05:06:37.185Z,6.80
2022-08-28T05:07:37.411Z,6.69
2022-08-28T05:08:37.173Z,7.59
2022-08-28T05:09:37.157Z,7.19
2022-08-28T05:10:37.150Z,6.40
2022-08-28T05:11:37.160Z,8.30
2022-08-28T05:12:37.123Z,8.60
2022-08-28T05:13:37.118Z,8.00
2022-08-28T05:14:37.098Z,6.90
2022-08-28T05:15:37.087Z,8.30
2022-08-28T05:16:37.104Z,7.59
2022-08-28T05:17:37.073Z,6.69
2022-08-28T05:18:37.058Z,6.40
2022-08-28T05:19:37.046Z,8.19
2022-08-28T05:20:37.033Z,7.00
2022-08-28T05:21:37.023Z,6.30
2022-08-28T05:22:37.010Z,8.60
2022-08-28T05:23:37.011Z,5.69
2022-08-28T05:24:36.994Z,7.09
2022-08-28T05:25:37.012Z,8.60
2022-08-28T05:26:38.957Z,7.69
2022-08-28T05:27:37.002Z,8.69
2022-08-28T05:28:36.949Z,4.69
2022-08-28T05:29:36.952Z,6.50
2022-08-28T05:30:36.924Z,7.59
2022-08-28T05:31:37.014Z,8.19
2022-08-28T05:32:36.904Z,7.19
2022-08-28T05:33:36.902Z,9.19
2022-08-28T05:34:36.883Z,8.50
2022-08-28T05:35:36.873Z,6.69
2022-08-28T05:36:42.872Z,8.80
2022-08-28T05:37:36.854Z,4.90
2022-08-28T05:38:36.840Z,8.30
2022-08-28T05:39:36.831Z,7.50
2022-08-28T05:40:36.892Z,8.10
2022-08-28T05:41:36.822Z,6.69
2022-08-28T05:42:39.034Z,7.09
2022-08-28T05:43:36.790Z,7.40
2022-08-28T05:44:36.778Z,6.30
2022-08-28T05:45:42.843Z,9.89
2022-08-28T05:46:36.756Z,5.59
2022-08-28T05:47:36.748Z,7.09
2022-08-28T05:48:37.211Z,7.00
2022-08-28T05:49:36.900Z,6.30
2022-08-28T05:50:36.714Z,7.80
2022-08-28T05:51:36.705Z,6.59
2022-08-28T05:52:36.694Z,4.90
2022-08-28T05:53:36.690Z,6.90
2022-08-28T05:54:36.680Z,5.59
2022-08-28T05:55:36.660Z,7.09
2022-08-28T05:56:36.649Z,7.80
2022-08-28T05:57:36.648Z,6.00
2022-08-28T05:58:36.623Z,4.90
2022-08-28T05:59:36.668Z,4.69
2022-08-28T06:00:36.603Z,6.30
2022-08-28T06:01:36.613Z,6.50
2022-08-28T06:02:36.584Z,4.80
2022-08-28T06:03:36.834Z,5.00
2022-08-28T06:04:36.631Z,4.90
2022-08-28T06:05:36.549Z,7.50
2022-08-28T06:06:36.536Z,6.09
2022-08-28T06:07:36.528Z,5.80
2022-08-28T06:08:36.570Z,5.69
2022-08-28T06:09:36.507Z,6.40
2022-08-28T06:10:36.498Z,4.59
2022-08-28T06:11:36.488Z,7.50
2022-08-28T06:12:36.470Z,5.80
2022-08-28T06:13:36.666Z,3.40
2022-08-28T06:14:36.459Z,5.00
2022-08-28T06:15:36.441Z,5.59
2022-08-28T06:16:36.536Z,7.90
2022-08-28T06:17:36.421Z,4.19
2022-08-28T06:18:36.619Z,4.00
2022-08-28T06:19:41.075Z,3.59
2022-08-28T06:20:36.388Z,7.19
2022-08-28T06:21:36.375Z,4.30
2022-08-28T06:22:36.367Z,4.59
2022-08-28T06:23:36.361Z,4.50
2022-08-28T06:24:36.353Z,5.30
2022-08-28T06:25:36.340Z,7.09
2022-08-28T06:26:36.325Z,6.59
2022-08-28T06:27:36.321Z,3.79
2022-08-28T06:28:36.296Z,5.00
2022-08-28T06:29:36.299Z,5.09
2022-08-28T06:30:36.478Z,2.90
2022-08-28T06:31:36.352Z,5.09
2022-08-28T06:32:36.263Z,3.20
2022-08-28T06:33:36.255Z,3.90
2022-08-28T06:34:36.239Z,5.59
2022-08-28T06:35:36.225Z,5.09
2022-08-28T06:36:36.212Z,3.70
2022-08-28T06:37:36.203Z,6.19
2022-08-28T06:38:36.204Z,8.00
2022-08-28T06:39:36.193Z,5.90
2022-08-28T06:40:42.177Z,5.50
2022-08-28T06:41:36.167Z,6.00
2022-08-28T06:42:36.147Z,4.40
2022-08-28T06:43:36.149Z,5.40
2022-08-28T06:44:36.134Z,4.69
2022-08-28T06:45:36.148Z,4.69
2022-08-28T06:46:42.204Z,3.29
2022-08-28T06:47:36.100Z,3.90
2022-08-28T06:48:36.090Z,4.90
2022-08-28T06:49:36.079Z,3.79
2022-08-28T06:50:36.273Z,3.90
2022-08-28T06:51:36.059Z,2.59
2022-08-28T06:52:36.044Z,4.90
2022-08-28T06:53:36.038Z,5.30
2022-08-28T06:54:36.019Z,4.59
2022-08-28T06:55:36.022Z,4.40
2022-08-28T06:56:36.007Z,2.90
2022-08-28T06:57:35.988Z,3.70
2022-08-28T06:58:35.984Z,2.90
2022-08-28T06:59:35.973Z,3.90
2022-08-28T07:00:35.970Z,5.40
2022-08-28T07:01:36.102Z,3.70
2022-08-28T07:02:36.001Z,6.00
2022-08-28T07:03:35.934Z,3.59
2022-08-28T07:04:36.954Z,4.69
2022-08-28T07:05:35.937Z,3.79
2022-08-28T07:06:35.891Z,4.30
2022-08-28T07:07:35.886Z,3.40
2022-08-28T07:08:35.878Z,3.70
2022-08-28T07:09:35.863Z,4.59
2022-08-28T07:10:35.853Z,2.70
2022-08-28T07:11:35.843Z,4.09
2022-08-28T07:12:35.830Z,4.40
2022-08-28T07:13:35.821Z,2.79
2022-08-28T07:14:35.818Z,4.09
2022-08-28T07:15:35.850Z,3.40
2022-08-28T07:16:37.783Z,3.70
2022-08-28T07:17:35.776Z,4.59
2022-08-28T07:18:35.767Z,5.00
2022-08-28T07:19:35.756Z,3.40
2022-08-28T07:20:35.750Z,3.40
2022-08-28T07:21:38.280Z,3.29
2022-08-28T07:22:35.722Z,2.90
2022-08-28T07:23:35.713Z,2.50
2022-08-28T07:24:35.710Z,2.70
2022-08-28T07:25:35.694Z,2.79
2022-08-28T07:26:35.909Z,3.50
2022-08-28T07:27:41.682Z,3.40
2022-08-28T07:28:35.655Z,5.09
2022-08-28T07:29:35.658Z,4.40
2022-08-28T07:30:35.635Z,4.59
2022-08-28T07:31:35.697Z,3.50
2022-08-28T07:32:35.617Z,3.79
2022-08-28T07:33:35.606Z,5.09
2022-08-28T07:34:35.599Z,4.90
2022-08-28T07:35:35.583Z,3.59
2022-08-28T07:36:35.575Z,8.19
2022-08-28T07:37:35.562Z,3.70
2022-08-28T07:38:35.550Z,4.09
2022-08-28T07:39:35.540Z,3.79
2022-08-28T07:40:35.551Z,7.00
2022-08-28T07:41:35.614Z,3.40
2022-08-28T07:42:35.883Z,3.00
2022-08-28T07:43:41.513Z,4.30
2022-08-28T07:44:35.488Z,4.80
2022-08-28T07:45:35.523Z,4.00
2022-08-28T07:46:35.464Z,3.29
2022-08-28T07:47:35.659Z,3.40
2022-08-28T07:48:35.445Z,2.70
2022-08-28T07:49:35.438Z,3.59
2022-08-28T07:51:06.167Z,3.90
2022-08-28T07:52:06.148Z,3.50
2022-08-28T07:53:06.133Z,3.50
2022-08-28T07:54:06.172Z,3.09
2022-08-28T07:55:06.114Z,2.90
2022-08-28T07:56:06.261Z,4.59
2022-08-28T07:57:06.096Z,4.19
2022-08-28T07:58:06.123Z,3.09
2022-08-28T07:59:06.073Z,2.90
2022-08-28T08:00:06.062Z,3.00
2022-08-28T08:01:06.147Z,2.59
2022-08-28T08:02:06.039Z,2.29
2022-08-28T08:03:06.091Z,4.00
2022-08-28T08:04:08.027Z,3.50
2022-08-28T08:05:12.022Z,5.69
2022-08-28T08:06:06.008Z,3.50
2022-08-28T08:07:06.192Z,1.90
2022-08-28T08:08:06.017Z,2.79
2022-08-28T08:09:05.974Z,3.20
2022-08-28T08:10:05.961Z,4.19
2022-08-28T08:11:05.947Z,3.40
2022-08-28T08:12:05.940Z,3.50
2022-08-28T08:13:05.925Z,4.50
2022-08-28T08:14:05.919Z,3.59
2022-08-28T08:15:05.917Z,4.09
2022-08-28T08:16:05.941Z,3.79
2022-08-28T08:17:07.418Z,2.90
2022-08-28T08:18:05.930Z,7.19
2022-08-28T08:19:05.863Z,5.00
2022-08-28T08:20:05.855Z,2.50
2022-08-28T08:21:05.847Z,3.29
2022-08-28T08:22:05.834Z,3.20
2022-08-28T08:23:05.823Z,3.00
2022-08-28T08:24:05.886Z,2.09
2022-08-28T08:25:11.809Z,3.29
2022-08-28T08:26:05.798Z,3.90
2022-08-28T08:27:05.989Z,4.30
2022-08-28T08:28:05.804Z,3.90
2022-08-28T08:29:05.764Z,2.40
2022-08-28T08:30:05.753Z,3.40
2022-08-28T08:31:11.882Z,3.79
2022-08-28T08:32:06.313Z,3.90
2022-08-28T08:33:05.732Z,2.70
2022-08-28T08:34:05.719Z,3.40
2022-08-28T08:35:05.700Z,5.80
2022-08-28T08:36:05.705Z,2.59
2022-08-28T08:37:44.440Z,4.80
2022-08-28T08:38:44.420Z,4.50
2022-08-28T08:39:50.414Z,2.50
2022-08-28T08:40:44.434Z,2.59
2022-08-28T08:41:44.598Z,3.29
2022-08-28T08:42:50.594Z,1.50
2022-08-28T08:43:44.369Z,4.19
2022-08-28T08:44:44.355Z,4.59
2022-08-28T08:45:44.345Z,3.00
2022-08-28T08:46:44.580Z,4.30
2022-08-28T08:47:44.361Z,5.50
2022-08-28T08:48:44.318Z,2.90
2022-08-28T08:49:44.378Z,3.90
2022-08-28T08:50:44.296Z,3.70
2022-08-28T08:51:50.298Z,2.70
2022-08-28T08:52:50.278Z,6.19
2022-08-28T08:53:44.264Z,3.20
2022-08-28T08:54:44.251Z,3.09
2022-08-28T08:55:44.244Z,3.29
2022-08-28T08:56:50.242Z,4.90
2022-08-28T08:57:44.286Z,2.90
2022-08-28T08:58:44.210Z,4.09
2022-08-28T08:59:44.199Z,3.79
2022-08-28T09:00:44.190Z,1.90
2022-08-28T09:01:44.242Z,2.79
2022-08-28T09:02:44.172Z,1.90
2022-08-28T09:03:44.520Z,2.70
2022-08-28T09:04:50.156Z,3.09
2022-08-28T09:05:44.151Z,2.90
2022-08-28T09:06:50.146Z,3.09
2022-08-28T09:07:53.109Z,1.90
2022-08-28T09:08:44.106Z,2.20
2022-08-28T09:09:44.298Z,4.30
2022-08-28T09:10:44.083Z,2.40
2022-08-28T09:11:44.075Z,2.40
2022-08-28T09:12:44.062Z,3.20
2022-08-28T09:13:44.058Z,4.19
2022-08-28T09:14:44.246Z,2.79
2022-08-28T09:15:48.640Z,3.59
2022-08-28T09:16:45.268Z,2.70
2022-08-28T09:17:44.225Z,2.90
2022-08-28T09:18:43.999Z,2.59
2022-08-28T09:19:43.991Z,2.79
2022-08-28T09:20:44.156Z,2.00
2022-08-28T09:21:44.175Z,5.50
2022-08-28T09:22:44.168Z,3.09
2022-08-28T09:23:43.950Z,2.70
2022-08-28T09:24:43.952Z,3.29
2022-08-28T09:25:43.931Z,3.00
2022-08-28T09:26:50.184Z,2.70
2022-08-28T09:27:43.913Z,3.29
2022-08-28T09:28:44.104Z,4.90
2022-08-28T09:29:43.900Z,2.40
2022-08-28T09:30:43.896Z,5.59
2022-08-28T09:31:43.869Z,2.90
2022-08-28T09:32:43.876Z,2.50
2022-08-28T09:33:43.849Z,3.90
2022-08-28T09:34:43.838Z,3.70
2022-08-28T09:35:43.838Z,3.40
2022-08-28T09:36:43.817Z,2.00
2022-08-28T09:37:43.808Z,3.59
2022-08-28T09:38:43.798Z,4.50
2022-08-28T09:39:48.665Z,2.29
2022-08-28T09:40:43.775Z,3.59
2022-08-28T09:41:43.772Z,2.79
2022-08-28T09:42:43.956Z,3.00
2022-08-28T09:43:43.750Z,2.59
2022-08-28T09:44:45.793Z,2.90
2022-08-28T09:45:43.729Z,2.00
2022-08-28T09:46:43.785Z,4.19
2022-08-28T09:47:46.340Z,3.09
2022-08-28T09:48:43.698Z,4.59
2022-08-28T09:49:43.685Z,4.40
2022-08-28T09:50:43.672Z,2.79
2022-08-28T09:51:43.665Z,3.29
2022-08-28T09:52:43.651Z,3.70
2022-08-28T09:53:43.641Z,2.40
2022-08-28T09:54:43.634Z,3.59
2022-08-28T09:55:43.615Z,4.50
2022-08-28T09:56:43.613Z,4.19
2022-08-28T09:57:43.601Z,2.79
2022-08-28T09:58:43.630Z,1.90
2022-08-28T09:59:43.578Z,2.70
2022-08-28T10:00:43.568Z,5.09
2022-08-28T10:01:45.179Z,2.70
2022-08-28T10:02:43.555Z,4.50
2022-08-28T10:03:43.534Z,2.79
2022-08-28T10:04:43.586Z,4.30
2022-08-28T10:05:43.516Z,2.70
2022-08-28T10:07:28.271Z,2.79
2022-08-28T10:08:28.239Z,2.79
2022-08-28T10:09:28.229Z,2.79
2022-08-28T10:10:28.219Z,4.19
2022-08-28T10:11:28.622Z,6.30
2022-08-28T10:12:28.199Z,2.70
2022-08-28T10:13:28.191Z,3.59
2022-08-28T10:14:28.185Z,4.69
2022-08-28T10:15:28.210Z,3.29
2022-08-28T10:16:28.233Z,3.40
2022-08-28T10:17:28.153Z,3.29
2022-08-28T10:18:28.138Z,3.79
2022-08-28T10:19:28.143Z,3.20
2022-08-28T10:20:28.119Z,2.59
2022-08-28T10:21:28.119Z,4.50
2022-08-28T10:22:28.100Z,3.09
2022-08-28T10:23:28.091Z,5.40
2022-08-28T10:24:28.391Z,2.00
2022-08-28T10:25:28.276Z,3.09
2022-08-28T10:26:28.062Z,1.39
2022-08-28T10:27:28.056Z,3.40
2022-08-28T10:28:28.241Z,3.00
2022-08-28T10:29:28.230Z,3.29
2022-08-28T10:30:34.030Z,3.90
2022-08-28T10:31:28.087Z,3.00
2022-08-28T10:32:28.009Z,4.59
2022-08-28T10:33:27.994Z,2.59
2022-08-28T10:34:27.981Z,3.00
2022-08-28T10:35:27.971Z,3.40
2022-08-28T10:36:33.911Z,1.70
2022-08-28T10:37:29.187Z,2.20
2022-08-28T10:38:27.941Z,2.90
2022-08-28T10:39:27.965Z,4.59
2022-08-28T10:40:28.138Z,4.00
2022-08-28T10:41:33.914Z,3.70
2022-08-28T10:42:36.027Z,2.20
2022-08-28T10:43:29.136Z,4.09
2022-08-28T10:44:27.880Z,6.00
2022-08-28T10:45:27.916Z,3.09
2022-08-28T10:46:27.901Z,3.50
2022-08-28T10:47:28.052Z,2.79
2022-08-28T10:48:28.045Z,2.79
2022-08-28T10:49:27.832Z,2.59
2022-08-28T10:50:27.826Z,3.29
2022-08-28T10:51:34.697Z,3.09
2022-08-28T10:52:27.928Z,3.59
2022-08-28T10:53:27.785Z,3.09
2022-08-28T10:54:27.790Z,4.40
2022-08-28T10:55:27.771Z,2.90
2022-08-28T10:56:27.759Z,3.70
2022-08-28T10:57:27.753Z,5.80
2022-08-28T10:58:27.737Z,4.69
2022-08-28T10:59:33.941Z,1.90
2022-08-28T11:00:28.772Z,2.00
2022-08-28T11:01:27.978Z,4.59
2022-08-28T11:02:27.784Z,2.29
2022-08-28T11:03:35.440Z,5.00
2022-08-28T11:04:35.691Z,1.79
2022-08-28T11:05:27.672Z,2.70
2022-08-28T11:06:27.661Z,5.90
2022-08-28T11:07:27.659Z,2.50
2022-08-28T11:08:27.647Z,3.29
2022-08-28T11:09:27.629Z,3.79
2022-08-28T11:10:33.635Z,2.00
2022-08-28T11:11:27.614Z,2.79
2022-08-28T11:12:29.657Z,3.00
2022-08-28T11:13:27.591Z,2.79
2022-08-28T11:14:27.581Z,2.50
2022-08-28T11:15:34.200Z,3.79
2022-08-28T11:16:28.619Z,3.00
2022-08-28T11:17:33.561Z,4.69
2022-08-28T11:18:27.539Z,3.29
2022-08-28T11:19:27.937Z,3.29
2022-08-28T11:20:27.521Z,2.20
2022-08-28T11:21:35.519Z,2.70
2022-08-28T11:22:27.499Z,3.40
2022-08-28T11:23:27.500Z,2.79
2022-08-28T11:24:33.693Z,3.50
2022-08-28T11:25:32.346Z,3.00
2022-08-28T11:26:27.666Z,3.70
2022-08-28T11:27:27.454Z,3.50
2022-08-28T11:28:33.449Z,5.90
2022-08-28T11:29:27.437Z,4.30
2022-08-28T11:30:27.676Z,3.29
2022-08-28T11:31:29.724Z,2.59
2022-08-28T11:32:27.402Z,4.59
2022-08-28T11:33:27.392Z,3.40
2022-08-28T11:34:33.395Z,2.79
2022-08-28T11:35:27.374Z,1.79
2022-08-28T11:36:27.365Z,4.80
2022-08-28T11:37:27.361Z,4.00
2022-08-28T11:38:33.555Z,4.19
2022-08-28T11:39:33.350Z,3.09
2022-08-28T11:40:27.387Z,3.29
2022-08-28T11:41:27.344Z,3.50
2022-08-28T11:42:27.309Z,2.59
2022-08-28T11:43:27.318Z,2.59
2022-08-28T11:44:27.298Z,3.40
2022-08-28T11:45:27.284Z,5.00
2022-08-28T11:46:27.654Z,2.59
2022-08-28T11:47:27.263Z,4.59
2022-08-28T11:48:33.263Z,3.29
2022-08-28T11:49:27.260Z,3.50
2022-08-28T11:50:27.234Z,4.50
2022-08-28T11:51:27.222Z,2.40
2022-08-28T11:52:27.219Z,2.70
2022-08-28T11:53:27.201Z,3.70
2022-08-28T11:55:01.882Z,3.90
2022-08-28T11:56:01.868Z,3.29
2022-08-28T11:57:07.863Z,2.40
2022-08-28T11:58:26.708Z,2.20
2022-08-28T11:59:34.859Z,2.09
2022-08-28T12:00:27.920Z,2.70
2022-08-28T12:01:26.870Z,3.00
2022-08-28T12:02:26.907Z,3.79
2022-08-28T12:03:26.857Z,3.09
2022-08-28T12:04:26.688Z,2.40
2022-08-28T12:05:26.634Z,3.70
2022-08-28T12:06:26.622Z,4.50
2022-08-28T12:07:26.612Z,2.90
2022-08-28T12:08:26.604Z,3.50
2022-08-28T12:09:26.593Z,4.30
2022-08-28T12:10:27.534Z,4.50
2022-08-28T12:11:26.782Z,2.20
2022-08-28T12:12:26.566Z,3.09
2022-08-28T12:13:26.559Z,3.50
2022-08-28T12:14:26.549Z,3.00
2022-08-28T12:15:26.537Z,4.09
2022-08-28T12:16:26.758Z,2.59
2022-08-28T12:17:30.531Z,2.90
2022-08-28T12:18:26.711Z,2.59
2022-08-28T12:19:26.499Z,2.09
2022-08-28T12:20:26.494Z,3.50
2022-08-28T12:21:26.484Z,4.19
2022-08-28T12:22:26.526Z,3.79
2022-08-28T12:23:26.464Z,3.00
2022-08-28T12:24:26.457Z,5.09
2022-08-28T12:25:26.448Z,1.90
2022-08-28T12:26:26.437Z,3.79
2022-08-28T12:27:26.433Z,2.29
2022-08-28T12:28:26.425Z,3.50
2022-08-28T12:29:27.491Z,2.79
2022-08-28T12:30:26.465Z,4.00
2022-08-28T12:31:26.593Z,3.40
2022-08-28T12:32:26.384Z,1.70
2022-08-28T12:33:26.375Z,3.59
2022-08-28T12:34:26.369Z,2.00
2022-08-28T12:35:26.367Z,2.09
2022-08-28T12:36:32.356Z,2.00
2022-08-28T12:37:51.203Z,2.79
2022-08-28T12:39:01.050Z,3.29
2022-08-28T12:40:07.080Z,3.70
2022-08-28T12:41:00.997Z,3.20
2022-08-28T12:42:00.987Z,2.59
2022-08-28T12:43:00.983Z,4.19
2022-08-28T12:44:00.972Z,3.40
2022-08-28T12:45:03.017Z,4.50
2022-08-28T12:46:01.014Z,2.90
2022-08-28T12:47:06.957Z,2.70
2022-08-28T12:48:00.942Z,3.50
2022-08-28T12:49:00.933Z,3.70
2022-08-28T12:50:49.704Z,1.60
2022-08-28T12:51:43.667Z,1.90
2022-08-28T12:52:43.669Z,2.79
2022-08-28T12:53:43.657Z,2.29
2022-08-28T12:54:43.681Z,2.40
2022-08-28T12:55:43.846Z,3.29
2022-08-28T12:56:43.640Z,3.79
2022-08-28T12:57:49.636Z,3.20
2022-08-28T12:58:43.631Z,2.00
2022-08-28T12:59:43.819Z,1.70
2022-08-28T13:00:43.609Z,4.59
2022-08-28T13:01:43.715Z,2.40
2022-08-28T13:02:46.465Z,3.70
2022-08-28T13:03:44.726Z,3.20
2022-08-28T13:04:43.582Z,3.09
2022-08-28T13:05:43.582Z,2.70
2022-08-28T13:06:43.570Z,3.09
2022-08-28T13:07:45.565Z,5.40
2022-08-28T13:08:43.555Z,2.29
2022-08-28T13:09:43.542Z,3.20
2022-08-28T13:10:43.740Z,2.40
2022-08-28T13:11:43.531Z,2.40
2022-08-28T13:12:54.556Z,3.29
2022-08-28T13:13:44.553Z,3.00
2022-08-28T13:14:43.506Z,3.09
2022-08-28T13:15:43.497Z,2.70
2022-08-28T13:16:43.551Z,3.40
2022-08-28T13:17:43.682Z,2.29
2022-08-28T13:18:43.466Z,1.90