createdAt,value
2022-12-01T00:01:36.977Z,7.90
2022-12-01T00:04:05.491Z,7.90
2022-12-01T00:06:33.734Z,8.00
2022-12-01T00:09:20.372Z,8.43
2022-12-01T00:11:50.493Z,9.68
2022-12-01T00:14:19.149Z,8.40
2022-12-01T00:16:47.547Z,8.73
2022-12-01T00:19:16.077Z,8.43
2022-12-01T00:21:44.385Z,7.37
2022-12-01T00:24:14.534Z,8.60
2022-12-01T00:26:46.037Z,8.07
2022-12-01T00:29:15.698Z,7.63
2022-12-01T00:31:44.094Z,7.60
2022-12-01T00:34:23.397Z,8.87
2022-12-01T00:36:51.894Z,8.85
2022-12-01T00:39:20.268Z,8.27
2022-12-01T00:41:48.572Z,8.57
2022-12-01T00:44:18.344Z,8.27
2022-12-01T00:46:46.622Z,10.02
2022-12-01T00:49:15.599Z,8.47
2022-12-01T00:51:43.887Z,10.13
2022-12-01T00:54:12.155Z,8.40
2022-12-01T00:56:40.454Z,8.90
2022-12-01T00:59:08.735Z,8.90
2022-12-01T01:01:38.473Z,8.70
2022-12-01T01:04:06.885Z,7.80
2022-12-01T01:06:35.229Z,9.20
2022-12-01T01:09:03.498Z,9.00
2022-12-01T01:11:31.729Z,8.47
2022-12-01T01:14:00.826Z,8.17
2022-12-01T01:16:29.475Z,8.40
2022-12-01T01:18:59.361Z,8.60
2022-12-01T01:21:28.786Z,8.20
2022-12-01T01:23:57.267Z,7.27
2022-12-01T01:26:27.742Z,7.67
2022-12-01T01:28:58.023Z,8.03
2022-12-01T01:31:28.205Z,8.67
2022-12-01T01:33:58.808Z,8.07
2022-12-01T01:36:27.830Z,8.60
2022-12-01T01:38:56.353Z,9.70
2022-12-01T01:41:25.242Z,9.30
2022-12-01T01:43:56.107Z,7.43
2022-12-01T01:46:26.178Z,7.73
2022-12-01T01:48:57.847Z,9.90
2022-12-01T01:51:30.653Z,8.57
2022-12-01T01:54:04.075Z,8.03
2022-12-01T01:56:32.773Z,8.50
2022-12-01T01:59:01.393Z,7.80
2022-12-01T02:01:29.980Z,7.87
2022-12-01T02:03:59.369Z,7.87
2022-12-01T02:06:29.028Z,8.13
2022-12-01T02:08:58.472Z,7.43
2022-12-01T02:11:49.513Z,7.33
2022-12-01T02:14:44.038Z,7.67
2022-12-01T02:17:23.778Z,7.73
2022-12-01T02:20:18.912Z,8.47
2022-12-01T02:22:58.668Z,7.13
2022-12-01T02:25:34.911Z,8.37
2022-12-01T02:28:29.147Z,8.87
2022-12-01T02:31:03.320Z,8.03
2022-12-01T02:33:37.699Z,8.50
2022-12-01T02:36:15.297Z,8.70
2022-12-01T02:38:51.290Z,8.33
2022-12-01T02:41:27.984Z,8.00
2022-12-01T02:44:01.858Z,7.63
2022-12-01T02:46:36.898Z,8.13
2022-12-01T02:49:10.304Z,7.90
2022-12-01T02:51:41.250Z,7.83
2022-12-01T02:54:10.553Z,7.30
2022-12-01T02:56:39.000Z,7.13
2022-12-01T02:59:11.125Z,7.43
2022-12-01T03:01:55.710Z,6.13
2022-12-01T03:04:45.376Z,6.53
2022-12-01T03:07:28.000Z,6.00
2022-12-01T03:10:06.425Z,6.97
2022-12-01T03:12:40.278Z,7.00
2022-12-01T03:15:12.246Z,6.83
2022-12-01T03:17:48.256Z,7.00
2022-12-01T03:20:20.105Z,6.97
2022-12-01T03:22:53.140Z,6.53
2022-12-01T03:25:23.449Z,6.73
2022-12-01T03:28:20.285Z,6.20
2022-12-01T03:30:46.550Z,7.53
2022-12-01T03:33:22.497Z,6.80
2022-12-01T03:35:55.408Z,6.83
2022-12-01T03:38:27.019Z,6.37
2022-12-01T03:41:01.926Z,7.68
2022-12-01T03:43:33.285Z,6.27
2022-12-01T03:46:09.003Z,6.90
2022-12-01T03:48:39.910Z,6.40
2022-12-01T03:51:15.199Z,6.77
2022-12-01T03:53:53.953Z,7.40
2022-12-01T03:56:25.775Z,7.27
2022-12-01T03:58:58.149Z,7.07
2022-12-01T04:01:28.349Z,7.70
2022-12-01T04:03:58.022Z,6.20
2022-12-01T04:06:26.334Z,8.18
2022-12-01T04:08:54.583Z,6.80
2022-12-01T04:11:40.076Z,6.80
2022-12-01T04:14:08.358Z,7.03
2022-12-01T04:16:36.721Z,6.30
2022-12-01T04:19:06.573Z,7.23
2022-12-01T04:21:34.917Z,7.07
2022-12-01T04:24:03.520Z,8.17
2022-12-01T04:26:33.583Z,6.77
2022-12-01T04:29:02.233Z,6.57
2022-12-01T04:31:30.880Z,6.93
2022-12-01T04:33:59.881Z,6.97
2022-12-01T04:36:32.314Z,6.40
2022-12-01T04:39:00.812Z,7.10
2022-12-01T04:41:29.144Z,6.07
2022-12-01T04:43:57.917Z,6.70
2022-12-01T04:46:26.483Z,6.93
2022-12-01T04:48:54.744Z,6.57
2022-12-01T04:51:23.393Z,6.13
2022-12-01T04:53:53.136Z,6.43
2022-12-01T04:56:21.472Z,6.90
2022-12-01T04:58:49.940Z,7.10
2022-12-01T05:01:19.501Z,6.63
2022-12-01T05:03:50.384Z,6.13
2022-12-01T05:06:20.856Z,7.17
2022-12-01T05:08:49.612Z,7.23
2022-12-01T05:11:20.656Z,7.17
2022-12-01T05:13:50.074Z,7.10
2022-12-01T05:16:20.713Z,7.15
2022-12-01T05:18:50.811Z,6.90
2022-12-01T05:21:18.604Z,6.47
2022-12-01T05:23:49.080Z,6.27
2022-12-01T05:26:18.675Z,7.10
2022-12-01T05:28:46.969Z,6.27
2022-12-01T05:31:15.249Z,6.83
2022-12-01T05:33:43.516Z,6.47
2022-12-01T05:36:11.857Z,7.23
2022-12-01T05:38:40.143Z,6.93
2022-12-01T05:41:08.496Z,6.70
2022-12-01T05:43:38.174Z,7.30
2022-12-01T05:46:06.876Z,6.17
2022-12-01T05:48:35.179Z,7.27
2022-12-01T05:51:09.708Z,7.27
2022-12-01T05:53:38.206Z,6.50
2022-12-01T05:56:07.594Z,7.75
2022-12-01T05:58:37.467Z,6.70
2022-12-01T06:01:05.932Z,7.27
2022-12-01T06:03:34.214Z,6.70
2022-12-01T06:06:02.497Z,6.37
2022-12-01T06:08:30.812Z,6.87
2022-12-01T06:10:59.288Z,7.03
2022-12-01T06:13:27.705Z,6.57
2022-12-01T06:16:02.612Z,7.63
2022-12-01T06:18:32.887Z,7.30
2022-12-01T06:21:01.254Z,7.10
2022-12-01T06:23:30.783Z,6.77
2022-12-01T06:25:59.205Z,6.47
2022-12-01T06:28:27.566Z,7.07
2022-12-01T06:31:02.533Z,6.93
2022-12-01T06:33:32.793Z,6.80
2022-12-01T06:36:01.502Z,8.88
2022-12-01T06:38:32.173Z,8.03
2022-12-01T06:41:00.707Z,6.70
2022-12-01T06:43:29.339Z,6.37
2022-12-01T06:46:01.739Z,8.00
2022-12-01T06:48:32.485Z,7.03
2022-12-01T06:51:01.089Z,7.40
2022-12-01T06:53:29.920Z,6.53
2022-12-01T06:56:01.551Z,7.10
2022-12-01T06:58:30.505Z,7.60
2022-12-01T07:00:59.794Z,7.93
2022-12-01T07:03:28.298Z,7.10
2022-12-01T07:05:59.408Z,7.60
2022-12-01T07:08:28.510Z,7.43
2022-12-01T07:11:00.663Z,7.47
2022-12-01T07:13:33.487Z,7.87
2022-12-01T07:16:03.346Z,6.90
2022-12-01T07:18:33.058Z,5.87
2022-12-01T07:21:03.739Z,7.27
2022-12-01T07:23:32.627Z,6.47
2022-12-01T07:26:01.728Z,6.97
2022-12-01T07:28:30.239Z,6.67
2022-12-01T07:31:03.627Z,6.77
2022-12-01T07:33:35.249Z,6.60
2022-12-01T07:36:05.585Z,8.43
2022-12-01T07:38:34.712Z,7.20
2022-12-01T07:41:04.032Z,7.77
2022-12-01T07:43:32.897Z,7.07
2022-12-01T07:46:06.615Z,5.87
2022-12-01T07:48:34.977Z,6.13
2022-12-01T07:51:04.965Z,6.57
2022-12-01T07:53:33.571Z,6.70
2022-12-01T07:56:08.220Z,6.23
2022-12-01T07:58:37.136Z,6.70
2022-12-01T08:01:09.321Z,6.53
2022-12-01T08:03:37.694Z,7.22
2022-12-01T08:06:08.329Z,6.77
2022-12-01T08:08:38.253Z,6.87
2022-12-01T08:11:08.858Z,6.03
2022-12-01T08:13:37.228Z,5.77
2022-12-01T08:16:06.247Z,5.97
2022-12-01T08:18:38.622Z,6.63
2022-12-01T08:21:10.629Z,5.70
2022-12-01T08:23:38.931Z,7.50
2022-12-01T08:26:09.690Z,6.07
2022-12-01T08:28:40.576Z,6.13
2022-12-01T08:31:11.111Z,6.10
2022-12-01T08:33:39.663Z,6.10
2022-12-01T08:36:10.131Z,6.13
2022-12-01T08:38:38.496Z,6.50
2022-12-01T08:41:09.099Z,6.40
2022-12-01T08:46:30.268Z,7.03
2022-12-01T08:48:58.570Z,6.13
2022-12-01T08:51:28.701Z,7.68
2022-12-01T08:53:58.491Z,6.20
2022-12-01T08:56:28.643Z,6.80
2022-12-01T08:58:58.386Z,6.57
2022-12-01T09:01:27.006Z,7.43
2022-12-01T09:04:07.626Z,5.77
2022-12-01T09:06:41.411Z,6.33
2022-12-01T09:09:12.453Z,6.17
2022-12-01T09:11:41.432Z,6.93
2022-12-01T09:14:14.730Z,6.33
2022-12-01T09:16:44.078Z,7.90
2022-12-01T09:19:13.475Z,6.37
2022-12-01T09:21:45.279Z,6.43
2022-12-01T09:24:15.537Z,4.97
2022-12-01T09:26:44.225Z,6.27
2022-12-01T09:29:14.701Z,6.70
2022-12-01T09:31:43.497Z,5.30
2022-12-01T09:34:15.313Z,6.23
2022-12-01T09:36:45.078Z,6.47
2022-12-01T09:39:15.456Z,5.43
2022-12-01T09:41:47.458Z,6.90
2022-12-01T09:44:20.860Z,6.43
2022-12-01T09:46:54.182Z,5.70
2022-12-01T09:49:27.680Z,6.70
2022-12-01T09:51:57.378Z,5.17
2022-12-01T09:54:25.619Z,7.10
2022-12-01T09:56:55.989Z,5.80
2022-12-01T09:59:27.647Z,5.40
2022-12-01T10:02:00.344Z,5.33
2022-12-01T10:04:34.977Z,6.30
2022-12-01T10:07:07.454Z,5.67
2022-12-01T10:09:42.281Z,5.97
2022-12-01T10:12:15.992Z,5.40
2022-12-01T10:14:46.463Z,5.20
2022-12-01T10:17:22.490Z,5.77
2022-12-01T10:19:58.241Z,5.50
2022-12-01T10:22:54.339Z,5.90
2022-12-01T10:25:24.344Z,5.10
2022-12-01T10:28:15.418Z,4.73
2022-12-01T10:30:51.198Z,5.87
2022-12-01T10:33:25.421Z,7.07
2022-12-01T10:35:53.995Z,4.93
2022-12-01T10:38:28.145Z,5.50
2022-12-01T10:40:58.589Z,5.80
2022-12-01T10:43:33.910Z,5.50
2022-12-01T10:46:16.604Z,6.23
2022-12-01T10:48:55.492Z,5.43
2022-12-01T10:51:24.373Z,5.20
2022-12-01T10:54:00.332Z,5.63
2022-12-01T10:56:29.262Z,6.03
2022-12-01T10:59:01.274Z,5.23
2022-12-01T11:01:32.148Z,5.73
2022-12-01T11:04:08.966Z,6.00
2022-12-01T11:06:38.707Z,5.93
2022-12-01T11:09:25.788Z,5.40
2022-12-01T11:11:58.287Z,5.68
2022-12-01T11:14:35.194Z,5.20
2022-12-01T11:17:27.362Z,6.57
2022-12-01T11:19:55.699Z,4.87
2022-12-01T11:22:27.307Z,4.63
2022-12-01T11:25:05.234Z,5.67
2022-12-01T11:27:37.078Z,5.17
2022-12-01T11:30:08.934Z,5.17
2022-12-01T11:32:40.568Z,5.90
2022-12-01T11:35:19.485Z,5.40
2022-12-01T11:38:27.819Z,5.70
2022-12-01T11:40:51.535Z,5.30
2022-12-01T11:43:28.702Z,4.67
2022-12-01T11:46:00.042Z,4.67
2022-12-01T11:48:30.505Z,5.33
2022-12-01T11:51:05.824Z,6.13
2022-12-01T11:53:36.328Z,5.67
2022-12-01T11:56:23.351Z,5.23
2022-12-01T11:59:04.363Z,5.82
2022-12-01T12:01:41.731Z,5.80
2022-12-01T12:04:24.146Z,6.07
2022-12-01T12:07:03.781Z,5.23
2022-12-01T12:09:47.954Z,5.40
2022-12-01T12:12:30.075Z,5.40
2022-12-01T12:15:07.045Z,5.40
2022-12-01T12:18:03.665Z,5.93
2022-12-01T12:20:50.908Z,6.23
2022-12-01T12:23:38.464Z,5.63
2022-12-01T12:26:13.863Z,6.13
2022-12-01T12:29:01.402Z,6.13
2022-12-01T12:31:36.434Z,5.77
2022-12-01T12:34:19.198Z,6.73
2022-12-01T12:36:56.129Z,6.17
2022-12-01T12:39:41.669Z,6.93
2022-12-01T12:42:21.171Z,7.47
2022-12-01T12:45:01.874Z,7.10
2022-12-01T12:47:48.118Z,7.20
2022-12-01T12:50:28.588Z,7.10
2022-12-01T12:53:00.863Z,6.90
2022-12-01T12:55:41.089Z,6.67
2022-12-01T12:58:17.941Z,5.73
2022-12-01T13:00:51.746Z,6.60
2022-12-01T13:03:33.602Z,5.87
2022-12-01T13:06:07.973Z,7.00
2022-12-01T13:08:41.058Z,7.00
2022-12-01T13:11:21.323Z,6.27
2022-12-01T13:13:57.414Z,7.10
2022-12-01T13:16:31.724Z,9.17
2022-12-01T13:19:05.932Z,9.63
2022-12-01T13:21:40.458Z,7.70
2022-12-01T13:24:16.239Z,7.40
2022-12-01T13:26:50.705Z,6.10
2022-12-01T13:29:22.817Z,6.03
2022-12-01T13:31:55.105Z,6.10
2022-12-01T13:34:29.389Z,6.23
2022-12-01T13:36:57.717Z,6.97
2022-12-01T13:39:28.264Z,6.43
2022-12-01T13:42:03.388Z,7.13
2022-12-01T13:44:38.563Z,6.70
2022-12-01T13:47:33.238Z,6.27
2022-12-01T13:50:34.942Z,6.30
2022-12-01T13:53:12.459Z,6.53
2022-12-01T13:55:58.702Z,6.30
2022-12-01T13:58:43.356Z,6.27
2022-12-01T14:01:44.309Z,6.53
2022-12-01T14:04:34.601Z,7.53
2022-12-01T14:07:37.083Z,7.67
2022-12-01T14:10:25.419Z,6.73
2022-12-01T14:12:55.685Z,6.87
2022-12-01T14:15:33.884Z,7.27
2022-12-01T14:18:08.934Z,7.17
2022-12-01T14:20:46.652Z,6.33
2022-12-01T14:23:19.218Z,7.13
2022-12-01T14:26:00.713Z,8.23
2022-12-01T14:29:01.960Z,6.43
2022-12-01T14:32:04.988Z,7.13
2022-12-01T14:34:35.429Z,7.23
2022-12-01T14:37:13.313Z,7.27
2022-12-01T14:39:43.586Z,6.00
2022-12-01T14:42:53.466Z,7.23
2022-12-01T14:45:24.603Z,7.27
2022-12-01T14:48:00.820Z,7.50
2022-12-01T14:50:39.533Z,7.43
2022-12-01T14:53:20.807Z,7.60
2022-12-01T14:55:53.435Z,7.37
2022-12-01T14:58:25.076Z,7.43
2022-12-01T15:01:05.032Z,7.27
2022-12-01T15:03:39.654Z,6.70
2022-12-01T15:06:08.729Z,6.00
2022-12-01T15:08:43.624Z,6.87
2022-12-01T15:11:23.198Z,5.63
2022-12-01T15:13:54.024Z,6.73
2022-12-01T15:16:24.323Z,7.00
2022-12-01T15:18:53.237Z,6.20
2022-12-01T15:21:24.245Z,6.33
2022-12-01T15:23:59.265Z,6.73
2022-12-01T15:26:30.541Z,5.60
2022-12-01T15:29:16.574Z,6.43
2022-12-01T15:31:47.776Z,5.87
2022-12-01T15:34:18.586Z,5.67
2022-12-01T15:36:48.354Z,6.70
2022-12-01T15:39:21.702Z,6.93
2022-12-01T15:41:54.135Z,7.47
2022-12-01T15:44:27.554Z,6.13
2022-12-01T15:46:56.154Z,5.50
2022-12-01T15:49:29.726Z,6.83
2022-12-01T15:52:07.375Z,6.67
2022-12-01T15:54:40.554Z,6.50
2022-12-01T15:57:09.149Z,6.60
2022-12-01T15:59:40.851Z,7.00
2022-12-01T16:02:23.900Z,6.23
2022-12-01T16:05:02.625Z,6.70
2022-12-01T16:08:11.318Z,6.73
2022-12-01T16:10:33.101Z,7.13
2022-12-01T16:13:40.710Z,6.37
2022-12-01T16:16:40.305Z,6.87
2022-12-01T16:19:36.205Z,6.50
2022-12-01T16:22:15.296Z,6.17
2022-12-01T16:24:48.794Z,6.97
2022-12-01T16:27:23.344Z,6.00
2022-12-01T16:29:53.974Z,6.67
2022-12-01T16:32:28.112Z,7.43
2022-12-01T16:34:56.442Z,8.47
2022-12-01T16:37:25.058Z,6.97
2022-12-01T16:39:53.417Z,7.27
2022-12-01T16:42:23.378Z,7.43
2022-12-01T16:44:52.907Z,7.33
2022-12-01T16:47:23.178Z,7.70
2022-12-01T16:49:52.037Z,7.83
2022-12-01T16:52:44.168Z,7.03
2022-12-01T16:55:23.319Z,7.43
2022-12-01T16:57:53.363Z,7.77
2022-12-01T17:00:22.349Z,7.63
2022-12-01T17:02:50.754Z,7.97
2022-12-01T17:05:19.306Z,7.87
2022-12-01T17:07:47.684Z,8.23
2022-12-01T17:10:16.772Z,7.73
2022-12-01T17:12:45.290Z,7.00
2022-12-01T17:15:15.125Z,7.80
2022-12-01T17:17:43.753Z,6.43
2022-12-01T17:20:12.842Z,6.40
2022-12-01T17:22:41.161Z,6.60
2022-12-01T17:25:10.542Z,7.07
2022-12-01T17:27:39.396Z,7.77
2022-12-01T17:30:09.267Z,7.38
2022-12-01T17:32:38.989Z,6.87
2022-12-01T17:35:08.070Z,7.37
2022-12-01T17:37:37.133Z,6.20
2022-12-01T17:40:06.437Z,7.10
2022-12-01T17:42:35.094Z,6.37
2022-12-01T17:45:03.550Z,6.33
2022-12-01T17:47:31.841Z,6.53
2022-12-01T17:50:01.608Z,6.37
2022-12-01T17:52:30.333Z,6.17
2022-12-01T17:54:59.148Z,6.33
2022-12-01T17:57:27.477Z,7.77
2022-12-01T17:59:55.832Z,6.07
2022-12-01T18:02:24.169Z,7.50
2022-12-01T18:04:52.959Z,6.67
2022-12-01T18:07:23.064Z,7.17
2022-12-01T18:09:51.323Z,7.60
2022-12-01T18:12:19.733Z,6.73
2022-12-01T18:14:50.678Z,6.43
2022-12-01T18:17:19.565Z,6.77
2022-12-01T18:19:48.942Z,6.60
2022-12-01T18:22:17.188Z,7.07
2022-12-01T18:24:47.027Z,6.00
2022-12-01T18:27:15.290Z,6.03
2022-12-01T18:29:43.586Z,6.53
2022-12-01T18:32:11.833Z,6.63
2022-12-01T18:34:40.113Z,6.50
2022-12-01T18:37:08.411Z,6.47
2022-12-01T18:39:36.710Z,6.27
2022-12-01T18:42:06.565Z,6.67
2022-12-01T18:44:35.048Z,6.20
2022-12-01T18:47:04.093Z,6.40
2022-12-01T18:49:32.412Z,6.00
2022-12-01T18:52:04.943Z,6.87
2022-12-01T18:54:33.248Z,5.53
2022-12-01T18:57:01.625Z,5.07
2022-12-01T18:59:31.745Z,5.80
2022-12-01T19:02:00.959Z,6.30
2022-12-01T19:04:29.447Z,5.83
2022-12-01T19:07:00.284Z,5.80
2022-12-01T19:09:28.565Z,5.50
2022-12-01T19:11:59.993Z,6.37
2022-12-01T19:14:30.646Z,5.93
2022-12-01T19:16:59.119Z,6.20
2022-12-01T19:19:27.518Z,6.17
2022-12-01T19:21:55.788Z,5.80
2022-12-01T19:24:24.178Z,5.90
2022-12-01T19:26:52.418Z,6.00
2022-12-01T19:29:20.827Z,6.43
2022-12-01T19:31:50.561Z,6.10
2022-12-01T19:34:19.013Z,6.03
2022-12-01T19:36:49.823Z,6.30
2022-12-01T19:39:18.261Z,5.60
2022-12-01T19:41:46.821Z,5.67
2022-12-01T19:44:15.109Z,6.60
2022-12-01T19:46:43.556Z,6.27
2022-12-01T19:49:13.306Z,6.00
2022-12-01T19:51:42.141Z,6.00
2022-12-01T19:54:15.078Z,5.80
2022-12-01T19:56:43.449Z,6.67
2022-12-01T19:59:13.554Z,5.83
2022-12-01T20:01:42.456Z,5.40
2022-12-01T20:04:12.250Z,5.47
2022-12-01T20:06:40.535Z,5.80
2022-12-01T20:09:09.520Z,6.47
2022-12-01T20:11:38.139Z,7.23
2022-12-01T20:14:08.156Z,6.23
2022-12-01T20:16:36.685Z,6.30
2022-12-01T20:19:05.919Z,6.03
2022-12-01T20:21:39.341Z,6.10
2022-12-01T20:24:10.029Z,5.97
2022-12-01T20:26:40.374Z,6.37
2022-12-01T20:29:11.622Z,6.90
2022-12-01T20:31:40.800Z,6.67
2022-12-01T20:34:11.914Z,7.17
2022-12-01T20:36:41.872Z,6.07
2022-12-01T20:39:11.873Z,6.83
2022-12-01T20:41:41.765Z,6.70
2022-12-01T20:44:10.337Z,6.43
2022-12-01T20:46:40.996Z,6.60
2022-12-01T20:49:09.519Z,7.10
2022-12-01T20:51:37.879Z,7.03
2022-12-01T20:56:58.165Z,6.77
2022-12-01T20:59:27.082Z,5.97
2022-12-01T21:01:55.691Z,6.87
2022-12-01T21:04:25.127Z,6.30
2022-12-01T21:06:57.024Z,6.80
2022-12-01T21:09:27.752Z,7.38
2022-12-01T21:12:16.115Z,6.50
2022-12-01T21:14:48.925Z,6.07
2022-12-01T21:17:37.221Z,6.97
2022-12-01T21:20:18.131Z,6.63
2022-12-01T21:22:56.551Z,5.80
2022-12-01T21:25:26.391Z,6.20
2022-12-01T21:27:57.701Z,6.43
2022-12-01T21:30:29.991Z,7.17
2022-12-01T21:33:15.936Z,6.93
2022-12-01T21:35:44.586Z,6.57
2022-12-01T21:38:20.428Z,6.13
2022-12-01T21:40:51.624Z,6.13
2022-12-01T21:43:23.815Z,5.77
2022-12-01T21:45:54.996Z,6.30
2022-12-01T21:48:24.354Z,7.38
2022-12-01T21:51:00.737Z,7.17
2022-12-01T21:53:39.085Z,5.87
2022-12-01T21:56:18.565Z,6.20
2022-12-01T21:58:46.999Z,5.77
2022-12-01T22:01:21.346Z,7.00
2022-12-01T22:03:50.345Z,6.13
2022-12-01T22:06:31.310Z,5.83
2022-12-01T22:09:02.489Z,6.10
2022-12-01T22:11:32.736Z,6.20
2022-12-01T22:14:14.002Z,7.55
2022-12-01T22:16:43.645Z,6.73
2022-12-01T22:19:26.192Z,6.37
2022-12-01T22:22:00.543Z,6.70
2022-12-01T22:24:30.466Z,6.03
2022-12-01T22:27:15.610Z,6.57
2022-12-01T22:29:45.916Z,7.63
2022-12-01T22:32:38.273Z,6.20
2022-12-01T22:35:26.303Z,6.23
2022-12-01T22:37:56.513Z,6.50
2022-12-01T22:40:38.695Z,6.77
2022-12-01T22:43:39.772Z,6.17
2022-12-01T22:46:25.759Z,6.83
2022-12-01T22:48:56.376Z,6.90
2022-12-01T22:51:37.118Z,6.40
2022-12-01T22:54:28.553Z,6.43
2022-12-01T22:57:04.968Z,6.97
2022-12-01T22:59:36.781Z,7.33
2022-12-01T23:02:20.438Z,6.70
2022-12-01T23:04:50.324Z,6.63
2022-12-01T23:07:30.219Z,6.63
2022-12-01T23:10:05.086Z,8.27
2022-12-01T23:12:35.408Z,7.07
2022-12-01T23:15:23.630Z,6.43
2022-12-01T23:17:52.454Z,7.17
2022-12-01T23:20:35.960Z,6.43
2022-12-01T23:23:06.216Z,6.67
2022-12-01T23:25:36.204Z,6.70
2022-12-01T23:28:06.741Z,6.17
2022-12-01T23:30:37.834Z,6.90
2022-12-01T23:33:16.135Z,6.30
2022-12-01T23:35:49.131Z,6.20
2022-12-01T23:38:19.919Z,6.73
2022-12-01T23:40:49.752Z,6.70
2022-12-01T23:43:21.665Z,6.63
2022-12-01T23:46:04.071Z,6.13
2022-12-01T23:48:35.656Z,5.83
2022-12-01T23:51:04.559Z,5.37
2022-12-01T23:53:33.994Z,5.17
2022-12-01T23:56:07.099Z,4.90
2022-12-01T23:58:35.918Z,5.20
