createdAt,value
2022-09-05T00:00:46.106Z,10.32
2022-09-05T00:04:23.929Z,8.93
2022-09-05T00:07:41.236Z,7.72
2022-09-05T00:10:35.991Z,8.55
2022-09-05T00:13:39.330Z,9.27
2022-09-05T00:16:28.819Z,10.13
2022-09-05T00:24:31.786Z,11.48
2022-09-05T00:24:33.004Z,9.65
2022-09-05T00:25:32.628Z,8.57
2022-09-05T00:28:29.679Z,7.82
2022-09-05T00:31:55.647Z,6.93
2022-09-05T00:34:22.767Z,9.63
2022-09-05T00:36:59.394Z,8.07
2022-09-05T00:39:47.961Z,10.75
2022-09-05T00:42:31.117Z,8.98
2022-09-05T00:45:19.812Z,10.30
2022-09-05T00:48:17.068Z,11.02
2022-09-05T00:51:01.054Z,8.60
2022-09-05T00:53:53.122Z,10.52
2022-09-05T00:57:22.001Z,8.55
2022-09-05T01:00:48.693Z,9.05
2022-09-05T01:03:57.298Z,15.25
2022-09-05T01:22:25.444Z,8.60
2022-09-05T01:25:18.302Z,9.50
2022-09-05T01:29:13.489Z,8.68
2022-09-05T01:30:59.565Z,8.90
2022-09-05T01:33:49.913Z,8.82
2022-09-05T01:36:48.484Z,10.57
2022-09-05T01:40:14.698Z,7.82
2022-09-05T01:42:40.277Z,9.52
2022-09-05T01:45:39.897Z,10.50
2022-09-05T01:48:44.448Z,10.40
2022-09-05T01:51:35.356Z,9.50
2022-09-05T01:54:38.299Z,10.65
2022-09-05T02:01:25.277Z,10.27
2022-09-05T03:24:03.126Z,8.35
2022-09-05T03:27:42.740Z,10.57
2022-09-05T03:41:33.900Z,12.18
2022-09-05T03:48:28.788Z,11.00
2022-09-05T03:57:07.729Z,12.50
2022-09-05T03:57:17.065Z,11.27
2022-09-05T03:57:41.415Z,9.55
2022-09-05T04:00:31.205Z,12.45
2022-09-05T04:08:10.846Z,10.82
2022-09-05T04:08:18.541Z,12.88
2022-09-05T04:09:59.959Z,12.20
2022-09-05T04:12:56.928Z,12.07
2022-09-05T04:15:54.713Z,12.32
2022-09-05T04:21:48.212Z,18.45
2022-09-05T04:27:40.333Z,22.20
2022-09-05T04:30:38.901Z,28.77
2022-09-05T04:33:43.197Z,25.23
2022-09-05T04:36:35.889Z,28.40
2022-09-05T04:39:24.557Z,28.02
2022-09-05T04:42:16.217Z,21.02
2022-09-05T04:44:55.901Z,22.48
2022-09-05T04:47:48.606Z,25.17
2022-09-05T04:50:40.433Z,18.35
2022-09-05T06:24:37.857Z,20.10
2022-09-05T06:28:01.653Z,17.33
2022-09-05T06:30:37.938Z,19.63
2022-09-05T06:33:50.733Z,18.67
2022-09-05T06:39:55.559Z,17.05
2022-09-05T06:43:04.892Z,20.73
2022-09-05T06:45:58.637Z,18.67
2022-09-05T06:49:32.051Z,23.67
2022-09-05T09:52:26.261Z,4.45
2022-09-05T09:55:05.260Z,6.72
2022-09-05T09:57:49.941Z,6.80
2022-09-05T10:00:42.629Z,4.55
2022-09-05T10:10:35.111Z,4.15
2022-09-05T10:10:44.032Z,4.95
2022-09-05T10:10:45.886Z,3.80
2022-09-05T10:13:08.097Z,3.25
2022-09-05T10:15:51.768Z,5.20
2022-09-05T10:18:39.749Z,4.43
2022-09-05T10:21:26.010Z,4.95
2022-09-05T10:24:21.342Z,5.60
2022-09-05T10:27:15.857Z,4.10
2022-09-05T10:30:05.423Z,3.88
2022-09-05T10:35:15.498Z,6.70
2022-09-05T10:35:57.664Z,5.45
2022-09-05T10:38:40.844Z,4.45
2022-09-05T10:41:21.217Z,2.88
2022-09-05T10:44:21.866Z,3.55
2022-09-05T10:47:06.942Z,5.95
2022-09-05T10:49:38.850Z,3.08
2022-09-05T10:52:26.724Z,6.93
2022-09-05T10:55:17.499Z,5.90
2022-09-05T10:58:16.254Z,8.85
2022-09-05T11:02:21.917Z,2.22
2022-09-05T11:04:19.933Z,6.38
2022-09-05T11:06:57.113Z,2.75
2022-09-05T11:09:36.891Z,4.38
2022-09-05T11:12:32.992Z,2.40
2022-09-05T11:15:11.597Z,3.55
2022-09-05T11:17:49.384Z,3.15
2022-09-05T11:20:59.149Z,2.55
2022-09-05T11:23:32.854Z,2.60
2022-09-05T11:26:38.259Z,2.00
2022-09-05T11:29:09.600Z,2.95
2022-09-05T11:32:37.083Z,5.07
2022-09-05T11:39:59.170Z,2.63
2022-09-05T11:40:05.989Z,7.00
2022-09-05T11:41:23.816Z,5.15
2022-09-05T11:44:09.444Z,4.35
2022-09-05T11:46:52.151Z,3.67
2022-09-05T11:49:45.916Z,2.30
2022-09-05T11:52:34.722Z,2.90
2022-09-05T11:55:20.889Z,6.20
2022-09-05T11:58:43.947Z,2.28
2022-09-05T12:01:36.878Z,6.00
2022-09-05T12:04:37.452Z,2.35
2022-09-05T12:07:30.023Z,4.95
2022-09-05T12:10:02.523Z,3.58
2022-09-05T12:12:41.072Z,2.20
2022-09-05T12:15:16.196Z,4.53
2022-09-05T12:18:19.472Z,2.72
2022-09-05T12:21:02.370Z,4.18
2022-09-05T12:25:15.462Z,4.10
2022-09-05T12:29:55.614Z,4.18
2022-09-05T12:34:46.723Z,3.75
2022-09-05T12:41:11.115Z,4.57
2022-09-05T12:42:07.481Z,4.00
2022-09-05T12:44:42.615Z,2.97
2022-09-05T12:47:20.164Z,3.25
2022-09-05T12:50:03.194Z,3.45
2022-09-05T12:52:44.579Z,3.70
2022-09-05T12:55:12.604Z,4.38
2022-09-05T13:00:24.259Z,5.03
2022-09-05T13:03:07.650Z,3.28
2022-09-05T13:03:34.767Z,3.47
2022-09-05T13:06:08.941Z,4.32
2022-09-05T13:08:46.149Z,2.95
2022-09-05T13:14:47.652Z,4.55
2022-09-05T13:15:23.197Z,4.03
2022-09-05T13:18:31.636Z,4.32
2022-09-05T13:24:09.169Z,3.53
2022-09-05T13:27:01.725Z,5.05
2022-09-05T13:30:34.169Z,3.03
2022-09-05T13:38:00.765Z,3.33
2022-09-05T13:38:20.014Z,5.38
2022-09-05T13:39:06.641Z,3.33
2022-09-05T13:42:11.033Z,3.10
2022-09-05T13:44:44.380Z,4.93
2022-09-05T13:47:29.593Z,3.38
2022-09-05T13:50:08.814Z,4.35
2022-09-05T13:52:42.696Z,4.05
2022-09-05T13:55:27.109Z,3.55
2022-09-05T13:57:58.113Z,4.82
2022-09-05T14:00:39.855Z,5.68
2022-09-05T14:03:38.242Z,4.00
2022-09-05T14:06:45.092Z,5.55
2022-09-05T14:09:35.815Z,3.83
2022-09-05T14:12:27.828Z,3.65
2022-09-05T14:15:19.363Z,4.82
2022-09-05T14:17:54.846Z,3.20
2022-09-05T14:20:50.285Z,5.55
2022-09-05T14:23:43.855Z,4.68
2022-09-05T14:26:38.155Z,2.95
2022-09-05T14:29:32.470Z,4.13
2022-09-05T14:37:38.731Z,3.88
2022-09-05T14:37:45.095Z,3.10
2022-09-05T14:38:18.094Z,3.40
2022-09-05T14:41:07.244Z,3.22
2022-09-05T14:43:39.598Z,3.45
2022-09-05T14:46:44.091Z,3.88
2022-09-05T14:57:23.460Z,3.95
2022-09-05T15:02:43.897Z,4.22
2022-09-05T15:02:52.606Z,6.15
2022-09-05T15:05:13.284Z,4.38
2022-09-05T15:07:55.187Z,3.90
2022-09-05T15:12:18.560Z,5.47
2022-09-05T15:13:26.516Z,4.45
2022-09-05T15:16:25.036Z,4.82
2022-09-05T15:21:44.627Z,5.35
2022-09-05T15:24:30.047Z,6.18
2022-09-05T15:27:29.373Z,7.47
2022-09-05T15:30:08.193Z,5.43
2022-09-05T15:35:45.932Z,4.45
2022-09-05T15:38:27.618Z,5.72
2022-09-05T15:41:43.216Z,5.45
2022-09-05T15:44:15.919Z,5.93
2022-09-05T15:47:11.611Z,3.97
2022-09-05T15:49:43.456Z,3.90
2022-09-05T15:52:26.113Z,4.47
2022-09-05T15:55:12.390Z,6.32
2022-09-05T16:07:45.949Z,6.60
2022-09-05T16:10:35.546Z,3.05
2022-09-05T16:10:42.871Z,4.60
2022-09-05T16:13:00.087Z,5.13
2022-09-05T16:20:36.649Z,5.15
2022-09-05T16:23:26.465Z,5.35
2022-09-05T16:23:31.033Z,3.40
2022-09-05T16:24:59.908Z,5.60
2022-09-05T16:27:43.885Z,7.20
2022-09-05T16:30:32.909Z,14.15
2022-09-05T16:33:08.936Z,3.38
2022-09-05T16:35:42.404Z,3.97
2022-09-05T16:38:48.803Z,6.50
2022-09-05T16:41:52.222Z,4.03
2022-09-05T16:44:34.480Z,2.97
2022-09-05T16:47:25.945Z,7.03
2022-09-05T16:50:06.676Z,5.32
2022-09-05T16:52:56.108Z,6.32
2022-09-05T16:55:39.767Z,5.20
2022-09-05T16:58:20.416Z,6.20
2022-09-05T17:01:10.600Z,4.53
2022-09-05T17:03:44.869Z,5.15
2022-09-05T17:06:26.311Z,5.47
2022-09-05T17:09:12.951Z,5.63
2022-09-05T17:12:00.148Z,5.85
2022-09-05T17:14:45.742Z,5.95
2022-09-05T17:18:19.860Z,4.97
2022-09-05T17:20:32.899Z,3.17
2022-09-05T17:28:36.006Z,6.40
2022-09-05T17:29:27.608Z,7.10
2022-09-05T17:30:39.120Z,5.68
2022-09-05T17:32:09.783Z,6.55
2022-09-05T17:34:52.249Z,4.45
2022-09-05T17:37:41.115Z,6.32
2022-09-05T17:40:26.913Z,7.30
2022-09-05T17:43:02.992Z,10.13
2022-09-05T18:00:05.776Z,7.95
2022-09-05T18:02:58.217Z,7.28
2022-09-05T18:05:50.550Z,5.55
2022-09-05T18:08:58.005Z,8.80
2022-09-05T18:11:36.228Z,6.38
2022-09-05T18:17:36.038Z,7.22
2022-09-05T18:20:06.965Z,6.18
2022-09-05T18:22:43.036Z,5.32
2022-09-05T18:25:38.473Z,5.38
2022-09-05T18:28:37.759Z,5.82
2022-09-05T18:31:41.786Z,4.40
2022-09-05T18:34:11.186Z,4.13
2022-09-05T18:36:48.647Z,7.80
2022-09-05T18:39:30.163Z,4.55
2022-09-05T18:42:33.968Z,6.35
2022-09-05T18:45:33.958Z,4.63
2022-09-05T18:48:03.927Z,4.45
2022-09-05T18:51:15.066Z,5.80
2022-09-05T18:53:49.415Z,7.95
2022-09-05T18:57:12.071Z,4.70
2022-09-05T18:59:36.879Z,4.57
2022-09-05T19:02:28.843Z,5.63
2022-09-05T19:17:30.563Z,7.22
2022-09-05T19:20:31.899Z,10.63
2022-09-05T19:23:11.718Z,9.73
2022-09-05T19:25:58.404Z,13.52
2022-09-05T19:36:52.296Z,13.43
2022-09-05T19:37:09.606Z,11.07
2022-09-05T19:37:44.554Z,7.40
2022-09-05T19:47:28.970Z,7.65
2022-09-05T19:47:37.946Z,7.90
2022-09-05T19:47:41.669Z,5.80
2022-09-05T19:49:58.415Z,5.53
2022-09-05T19:58:20.870Z,6.10
2022-09-05T20:01:18.716Z,8.77
2022-09-05T20:04:10.649Z,6.68
2022-09-05T20:06:48.670Z,7.85
2022-09-05T20:09:26.170Z,12.15
2022-09-05T20:15:20.853Z,11.43
2022-09-05T20:20:51.360Z,10.35
2022-09-05T20:23:23.963Z,9.27
2022-09-05T20:26:06.286Z,8.77
2022-09-05T20:28:54.693Z,8.98
2022-09-05T20:44:25.087Z,8.57
2022-09-05T20:52:42.385Z,10.00
2022-09-05T20:54:06.926Z,9.00
2022-09-05T20:54:14.952Z,10.82
2022-09-05T20:56:22.733Z,12.30
2022-09-05T20:58:58.720Z,10.25
2022-09-05T21:01:32.841Z,8.35
2022-09-05T21:04:07.395Z,12.05
2022-09-05T21:07:01.808Z,10.57
2022-09-05T21:09:37.496Z,10.00
2022-09-05T21:12:27.935Z,11.48
2022-09-05T21:15:30.654Z,9.38
2022-09-05T21:18:33.275Z,12.30
2022-09-05T21:21:17.525Z,10.40
2022-09-05T21:24:08.933Z,8.85
2022-09-05T21:26:51.315Z,10.30
2022-09-05T21:29:33.597Z,9.27
2022-09-05T21:32:11.238Z,9.73
2022-09-05T21:35:01.275Z,10.35
2022-09-05T21:40:52.854Z,8.30
2022-09-05T21:47:34.943Z,7.38
2022-09-05T21:47:39.906Z,6.72
2022-09-05T21:52:01.812Z,5.63
2022-09-05T21:59:13.766Z,6.13
2022-09-05T22:00:42.963Z,5.15
2022-09-05T22:03:18.789Z,2.80
2022-09-05T22:06:08.331Z,3.10
2022-09-05T22:09:13.226Z,5.85
2022-09-05T22:11:45.214Z,3.25
2022-09-05T22:14:28.818Z,2.92
2022-09-05T22:17:07.698Z,2.80
2022-09-05T22:19:38.106Z,3.78
2022-09-05T22:22:36.329Z,4.27
2022-09-05T22:25:14.195Z,2.88
2022-09-05T22:28:06.521Z,6.35
2022-09-05T22:30:51.908Z,4.00
2022-09-05T22:33:30.535Z,3.45
2022-09-05T22:36:03.410Z,7.57
2022-09-05T22:38:33.558Z,5.47
2022-09-05T22:41:08.985Z,5.97
2022-09-05T22:46:27.616Z,5.47
2022-09-05T22:49:18.838Z,5.75
2022-09-05T22:51:49.342Z,4.72
2022-09-05T22:54:19.014Z,5.80
2022-09-05T22:57:03.992Z,5.10
2022-09-05T22:59:40.678Z,4.10
2022-09-05T23:02:10.576Z,5.82
2022-09-05T23:04:50.592Z,5.68
2022-09-05T23:07:24.163Z,6.18
2022-09-05T23:09:53.258Z,5.18
2022-09-05T23:12:22.649Z,5.30
2022-09-05T23:14:54.880Z,6.22
2022-09-05T23:17:27.328Z,4.93
2022-09-05T23:19:54.921Z,3.13
2022-09-05T23:22:25.189Z,3.15
2022-09-05T23:24:52.603Z,3.47
2022-09-05T23:27:24.784Z,2.33
2022-09-05T23:30:03.519Z,2.90
2022-09-05T23:32:41.484Z,2.75
2022-09-05T23:35:18.146Z,2.45
2022-09-05T23:38:01.260Z,2.97
2022-09-05T23:40:41.809Z,3.65
2022-09-05T23:43:23.414Z,3.53
2022-09-05T23:46:03.056Z,3.60
2022-09-05T23:48:37.375Z,3.70
2022-09-05T23:54:24.151Z,4.18
2022-09-05T23:56:54.843Z,3.33
2022-09-05T23:59:27.649Z,3.15
