createdAt,value
2023-03-01T00:01:04.234Z,11.05
2023-03-01T00:03:30.987Z,10.40
2023-03-01T00:05:57.365Z,10.60
2023-03-01T00:08:23.771Z,8.52
2023-03-01T00:10:50.193Z,9.25
2023-03-01T00:13:16.631Z,11.70
2023-03-01T00:15:42.954Z,11.75
2023-03-01T00:18:09.335Z,10.95
2023-03-01T00:20:35.729Z,11.50
2023-03-01T00:23:02.166Z,8.27
2023-03-01T00:25:28.489Z,9.70
2023-03-01T00:27:54.849Z,8.70
2023-03-01T00:30:21.323Z,7.47
2023-03-01T00:32:47.644Z,11.15
2023-03-01T00:35:14.046Z,7.00
2023-03-01T00:37:41.550Z,9.00
2023-03-01T00:40:08.909Z,8.15
2023-03-01T00:42:35.229Z,10.63
2023-03-01T00:45:01.556Z,7.90
2023-03-01T00:47:30.469Z,9.38
2023-03-01T00:49:56.849Z,6.95
2023-03-01T00:52:23.204Z,8.55
2023-03-01T00:54:49.659Z,7.57
2023-03-01T00:57:15.978Z,7.80
2023-03-01T00:59:42.316Z,7.90
2023-03-01T01:02:08.651Z,9.20
2023-03-01T01:04:35.101Z,7.50
2023-03-01T01:07:01.483Z,8.73
2023-03-01T01:09:27.845Z,8.02
2023-03-01T01:11:54.174Z,8.35
2023-03-01T01:14:20.972Z,8.02
2023-03-01T01:16:47.420Z,8.77
2023-03-01T01:19:14.376Z,7.97
2023-03-01T01:21:43.894Z,10.05
2023-03-01T01:24:10.452Z,7.03
2023-03-01T01:26:37.082Z,7.75
2023-03-01T01:29:05.363Z,9.18
2023-03-01T01:31:32.970Z,7.75
2023-03-01T01:34:00.937Z,10.13
2023-03-01T01:36:28.202Z,7.47
2023-03-01T01:38:54.836Z,8.60
2023-03-01T01:41:22.493Z,10.73
2023-03-01T01:44:12.272Z,9.70
2023-03-01T01:46:41.553Z,7.95
2023-03-01T01:49:25.831Z,7.55
2023-03-01T01:51:58.583Z,8.90
2023-03-01T01:54:31.593Z,6.72
2023-03-01T01:57:04.376Z,8.63
2023-03-01T01:59:33.094Z,6.65
2023-03-01T02:02:04.157Z,7.72
2023-03-01T02:04:33.040Z,8.25
2023-03-01T02:07:07.516Z,9.77
2023-03-01T02:09:35.162Z,6.97
2023-03-01T02:12:02.907Z,10.25
2023-03-01T02:14:29.227Z,8.20
2023-03-01T02:16:55.881Z,9.85
2023-03-01T02:19:59.686Z,7.85
2023-03-01T02:22:32.357Z,7.75
2023-03-01T02:25:12.654Z,10.27
2023-03-01T02:27:51.556Z,8.57
2023-03-01T02:30:20.161Z,11.00
2023-03-01T02:32:47.208Z,8.32
2023-03-01T02:35:16.871Z,9.30
2023-03-01T02:37:45.044Z,7.75
2023-03-01T02:40:18.463Z,9.10
2023-03-01T02:42:56.871Z,9.63
2023-03-01T02:45:24.141Z,9.52
2023-03-01T02:47:50.623Z,8.18
2023-03-01T02:50:36.017Z,9.27
2023-03-01T02:53:17.586Z,9.75
2023-03-01T02:55:44.293Z,8.93
2023-03-01T02:58:11.060Z,9.07
2023-03-01T03:00:47.714Z,8.95
2023-03-01T03:03:16.048Z,9.10
2023-03-01T03:05:42.680Z,9.43
2023-03-01T03:08:09.686Z,10.25
2023-03-01T03:10:41.772Z,9.85
2023-03-01T03:13:11.537Z,12.00
2023-03-01T03:15:39.406Z,9.38
2023-03-01T03:18:09.082Z,9.32
2023-03-01T03:20:35.704Z,11.35
2023-03-01T03:23:02.200Z,9.40
2023-03-01T03:25:30.228Z,10.48
2023-03-01T03:27:57.970Z,9.90
2023-03-01T03:30:32.405Z,9.90
2023-03-01T03:33:00.408Z,11.00
2023-03-01T03:35:33.364Z,10.95
2023-03-01T03:38:02.620Z,11.63
2023-03-01T03:40:40.329Z,9.13
2023-03-01T03:43:09.493Z,8.18
2023-03-01T03:45:36.699Z,8.80
2023-03-01T03:48:05.747Z,12.10
2023-03-01T03:50:32.363Z,9.30
2023-03-01T03:53:00.880Z,12.43
2023-03-01T03:55:31.314Z,9.27
2023-03-01T03:58:02.894Z,10.68
2023-03-01T04:00:29.909Z,10.43
2023-03-01T04:02:57.410Z,8.00
2023-03-01T04:05:24.244Z,13.55
2023-03-01T04:08:01.754Z,8.93
2023-03-01T04:10:30.697Z,7.65
2023-03-01T04:12:57.878Z,8.30
2023-03-01T04:15:25.475Z,8.13
2023-03-01T04:17:54.338Z,9.65
2023-03-01T04:20:27.023Z,9.45
2023-03-01T04:23:14.268Z,8.82
2023-03-01T04:25:55.612Z,8.48
2023-03-01T04:28:25.505Z,9.80
2023-03-01T04:30:53.384Z,8.80
2023-03-01T04:33:20.965Z,9.52
2023-03-01T04:35:50.328Z,10.10
2023-03-01T04:38:18.645Z,11.43
2023-03-01T04:40:45.229Z,11.40
2023-03-01T04:43:15.148Z,10.48
2023-03-01T04:45:41.514Z,11.55
2023-03-01T04:48:08.009Z,11.25
2023-03-01T04:50:34.496Z,10.85
2023-03-01T04:53:00.881Z,11.40
2023-03-01T04:55:28.599Z,10.45
2023-03-01T04:57:55.647Z,9.80
2023-03-01T05:00:23.128Z,13.82
2023-03-01T05:03:01.410Z,10.40
2023-03-01T05:05:31.818Z,11.82
2023-03-01T05:08:00.816Z,10.07
2023-03-01T05:10:30.098Z,10.18
2023-03-01T05:12:58.305Z,11.70
2023-03-01T05:15:28.999Z,13.18
2023-03-01T05:17:59.493Z,11.75
2023-03-01T05:20:27.821Z,8.90
2023-03-01T05:22:57.706Z,12.20
2023-03-01T05:25:24.067Z,10.82
2023-03-01T05:27:50.428Z,11.32
2023-03-01T05:30:18.826Z,9.88
2023-03-01T05:32:47.993Z,13.05
2023-03-01T05:35:16.419Z,10.15
2023-03-01T05:37:48.875Z,11.45
2023-03-01T05:40:21.819Z,10.68
2023-03-01T05:42:55.275Z,11.88
2023-03-01T05:45:24.083Z,10.88
2023-03-01T05:47:51.126Z,11.85
2023-03-01T05:50:22.885Z,12.88
2023-03-01T05:53:08.604Z,10.23
2023-03-01T05:55:36.194Z,12.20
2023-03-01T05:58:04.604Z,12.48
2023-03-01T06:00:32.032Z,10.93
2023-03-01T06:03:00.000Z,11.15
2023-03-01T06:05:27.390Z,10.80
2023-03-01T06:07:53.990Z,13.85
2023-03-01T06:10:21.814Z,11.52
2023-03-01T06:12:48.981Z,14.38
2023-03-01T06:15:17.147Z,14.20
2023-03-01T06:17:45.297Z,12.55
2023-03-01T06:20:17.868Z,17.42
2023-03-01T06:22:45.262Z,9.80
2023-03-01T06:25:13.504Z,11.65
2023-03-01T06:27:40.573Z,13.27
2023-03-01T06:30:08.772Z,13.85
2023-03-01T06:32:35.125Z,10.38
2023-03-01T06:35:01.531Z,13.32
2023-03-01T06:37:27.912Z,11.65
2023-03-01T06:39:54.287Z,13.00
2023-03-01T06:42:20.720Z,11.65
2023-03-01T06:44:47.232Z,12.07
2023-03-01T06:47:13.877Z,12.85
2023-03-01T06:49:40.405Z,12.82
2023-03-01T06:52:06.713Z,11.68
2023-03-01T06:54:33.054Z,15.43
2023-03-01T06:56:59.438Z,15.88
2023-03-01T06:59:25.820Z,14.88
2023-03-01T07:01:52.213Z,12.88
2023-03-01T07:04:18.636Z,14.75
2023-03-01T07:06:44.964Z,16.55
2023-03-01T07:09:11.290Z,15.02
2023-03-01T07:11:38.030Z,15.68
2023-03-01T07:14:04.440Z,14.40
2023-03-01T07:16:31.112Z,14.48
2023-03-01T07:18:59.690Z,13.55
2023-03-01T07:21:26.206Z,14.40
2023-03-01T07:23:52.625Z,14.43
2023-03-01T07:26:18.945Z,14.65
2023-03-01T07:28:45.269Z,17.40
2023-03-01T07:31:11.749Z,14.40
2023-03-01T07:33:38.102Z,16.02
2023-03-01T07:36:05.356Z,13.23
2023-03-01T07:38:32.238Z,12.57
2023-03-01T07:41:01.186Z,13.07
2023-03-01T07:43:28.940Z,14.82
2023-03-01T07:45:55.455Z,12.23
2023-03-01T07:48:21.826Z,12.50
2023-03-01T07:50:48.335Z,15.65
2023-03-01T07:53:14.664Z,16.42
2023-03-01T07:55:40.998Z,11.60
2023-03-01T07:58:07.360Z,11.43
2023-03-01T08:00:33.703Z,11.68
2023-03-01T08:03:01.855Z,14.30
2023-03-01T08:05:29.285Z,13.38
2023-03-01T08:07:55.749Z,11.73
2023-03-01T08:10:22.169Z,12.52
2023-03-01T08:12:48.502Z,10.15
2023-03-01T08:15:14.939Z,11.27
2023-03-01T08:17:41.304Z,10.23
2023-03-01T08:20:08.593Z,13.80
2023-03-01T08:22:34.906Z,11.40
2023-03-01T08:25:01.690Z,10.40
2023-03-01T08:27:28.015Z,10.60
2023-03-01T08:29:54.406Z,10.02
2023-03-01T08:32:20.842Z,11.45
2023-03-01T08:34:48.469Z,11.32
2023-03-01T08:37:14.803Z,10.82
2023-03-01T08:39:41.168Z,13.68
2023-03-01T08:42:07.582Z,14.00
2023-03-01T08:44:34.595Z,12.52
2023-03-01T08:47:00.990Z,14.23
2023-03-01T08:49:27.665Z,12.60
2023-03-01T08:51:54.296Z,12.35
2023-03-01T08:54:22.496Z,14.73
2023-03-01T08:56:49.612Z,12.15
2023-03-01T08:59:18.049Z,12.65
2023-03-01T09:01:44.586Z,15.27
2023-03-01T09:04:12.271Z,12.82
2023-03-01T09:06:38.763Z,14.35
2023-03-01T09:09:06.738Z,13.50
2023-03-01T09:11:34.082Z,12.43
2023-03-01T09:14:00.704Z,15.70
2023-03-01T09:16:27.290Z,13.88
2023-03-01T09:18:55.185Z,14.88
2023-03-01T09:21:38.727Z,19.60
2023-03-01T09:24:07.998Z,16.75
2023-03-01T09:26:34.417Z,14.68
2023-03-01T09:29:00.997Z,13.27
2023-03-01T09:31:27.393Z,17.38
2023-03-01T09:33:54.831Z,15.40
2023-03-01T09:36:24.338Z,14.13
2023-03-01T09:38:53.675Z,14.13
2023-03-01T09:41:39.156Z,13.55
2023-03-01T09:44:35.329Z,15.45
2023-03-01T09:47:03.063Z,15.55
2023-03-01T09:49:33.037Z,15.13
2023-03-01T09:52:08.290Z,16.13
2023-03-01T09:54:34.698Z,13.88
2023-03-01T09:57:30.425Z,14.57
2023-03-01T10:00:34.076Z,15.80
2023-03-01T10:03:19.059Z,14.35
2023-03-01T10:06:00.297Z,12.90
2023-03-01T10:08:37.146Z,11.13
2023-03-01T10:11:05.775Z,11.80
2023-03-01T10:13:53.818Z,12.48
2023-03-01T10:16:47.724Z,11.77
2023-03-01T10:19:24.060Z,11.85
2023-03-01T10:21:51.993Z,12.32
2023-03-01T10:24:21.653Z,10.77
2023-03-01T10:27:01.644Z,11.60
2023-03-01T10:29:38.835Z,11.48
2023-03-01T10:32:09.206Z,11.50
2023-03-01T10:34:37.593Z,10.38
2023-03-01T10:37:14.260Z,11.93
2023-03-01T10:40:01.716Z,11.15
2023-03-01T10:42:34.037Z,11.40
2023-03-01T10:45:31.300Z,11.15
2023-03-01T10:48:29.157Z,9.10
2023-03-01T10:50:58.221Z,10.43
2023-03-01T10:53:33.862Z,9.45
2023-03-01T10:56:07.939Z,11.23
2023-03-01T10:58:36.522Z,8.60
2023-03-01T11:01:25.418Z,7.65
2023-03-01T11:04:07.500Z,8.25
2023-03-01T11:06:35.355Z,7.30
2023-03-01T11:09:15.516Z,10.65
2023-03-01T11:11:42.663Z,9.02
2023-03-01T11:14:27.527Z,7.03
2023-03-01T11:17:06.888Z,7.65
2023-03-01T11:19:33.965Z,10.70
2023-03-01T11:22:21.593Z,8.57
2023-03-01T11:25:03.570Z,8.25
2023-03-01T11:27:40.142Z,7.88
2023-03-01T11:30:29.159Z,8.65
2023-03-01T11:33:09.747Z,7.22
2023-03-01T11:35:47.703Z,8.27
2023-03-01T11:38:24.720Z,9.10
2023-03-01T11:41:00.974Z,7.40
2023-03-01T11:43:36.483Z,8.32
2023-03-01T11:46:33.792Z,7.82
2023-03-01T11:49:18.847Z,7.15
2023-03-01T11:51:51.260Z,7.40
2023-03-01T11:54:29.865Z,11.70
2023-03-01T11:57:11.602Z,9.25
2023-03-01T11:59:56.547Z,9.88
2023-03-01T12:02:44.788Z,11.10
2023-03-01T12:05:25.532Z,9.93
2023-03-01T12:08:25.870Z,9.05
2023-03-01T12:10:52.181Z,9.80
2023-03-01T12:13:41.060Z,9.20
2023-03-01T12:16:36.308Z,9.73
2023-03-01T12:19:23.331Z,9.18
2023-03-01T12:22:10.415Z,9.77
2023-03-01T12:24:55.277Z,10.55
2023-03-01T12:27:27.645Z,10.52
2023-03-01T12:30:36.336Z,9.65
2023-03-01T12:33:28.381Z,7.53
2023-03-01T12:36:16.586Z,8.75
2023-03-01T12:38:51.339Z,8.55
2023-03-01T12:41:44.714Z,7.95
2023-03-01T12:44:35.793Z,11.38
2023-03-01T12:47:14.788Z,8.05
2023-03-01T12:49:59.017Z,7.47
2023-03-01T12:52:44.949Z,6.80
2023-03-01T12:55:32.090Z,7.15
2023-03-01T12:58:10.588Z,7.70
2023-03-01T13:00:46.569Z,7.30
2023-03-01T13:03:37.219Z,8.98
2023-03-01T13:06:43.385Z,6.57
2023-03-01T13:09:38.953Z,9.25
2023-03-01T13:12:43.380Z,6.85
2023-03-01T13:15:25.045Z,7.70
2023-03-01T13:17:53.901Z,10.23
2023-03-01T13:20:24.590Z,6.72
2023-03-01T13:23:03.792Z,9.13
2023-03-01T13:25:37.641Z,8.70
2023-03-01T13:28:36.346Z,10.55
2023-03-01T13:31:04.693Z,7.28
2023-03-01T13:33:30.953Z,8.15
2023-03-01T13:36:01.690Z,8.00
2023-03-01T13:38:49.420Z,8.18
2023-03-01T13:41:36.558Z,8.05
2023-03-01T13:44:12.619Z,6.47
2023-03-01T13:46:39.357Z,7.60
2023-03-01T13:49:05.775Z,6.95
2023-03-01T13:51:32.227Z,6.65
2023-03-01T13:54:00.101Z,6.43
2023-03-01T13:56:30.444Z,5.85
2023-03-01T13:59:05.255Z,6.47
2023-03-01T14:01:35.138Z,6.60
2023-03-01T14:04:03.418Z,5.68
2023-03-01T14:06:32.749Z,6.20
2023-03-01T14:09:21.769Z,5.80
2023-03-01T14:11:57.393Z,6.78
2023-03-01T14:14:47.601Z,7.28
2023-03-01T14:18:11.220Z,5.97
2023-03-01T14:20:43.292Z,7.90
2023-03-01T14:23:20.441Z,8.75
2023-03-01T14:25:50.090Z,7.18
2023-03-01T14:28:27.363Z,5.05
2023-03-01T14:30:56.314Z,8.00
2023-03-01T14:33:42.066Z,4.97
2023-03-01T14:36:12.781Z,4.47
2023-03-01T14:38:44.640Z,9.55
2023-03-01T14:41:19.729Z,5.65
2023-03-01T14:44:01.633Z,6.18
2023-03-01T14:46:33.726Z,8.63
2023-03-01T14:49:12.789Z,4.93
2023-03-01T14:51:41.548Z,6.15
2023-03-01T14:54:22.997Z,9.10
2023-03-01T14:56:49.386Z,5.80
2023-03-01T14:59:15.704Z,5.70
2023-03-01T15:01:42.873Z,5.00
2023-03-01T15:04:13.670Z,5.78
2023-03-01T15:06:40.671Z,4.30
2023-03-01T15:09:11.899Z,4.40
2023-03-01T15:11:42.001Z,5.13
2023-03-01T15:14:28.369Z,7.22
2023-03-01T15:19:24.686Z,6.55
2023-03-01T15:21:51.287Z,6.55
2023-03-01T15:24:23.621Z,6.00
2023-03-01T15:26:58.401Z,5.18
2023-03-01T15:29:30.730Z,6.80
2023-03-01T15:32:25.068Z,5.47
2023-03-01T15:34:51.849Z,4.97
2023-03-01T15:37:40.017Z,4.50
2023-03-01T15:40:32.290Z,5.50
2023-03-01T15:43:07.773Z,7.00
2023-03-01T15:45:34.997Z,5.57
2023-03-01T15:48:15.203Z,6.40
2023-03-01T15:50:58.995Z,7.55
2023-03-01T15:53:25.536Z,5.70
2023-03-01T15:55:51.856Z,4.88
2023-03-01T15:58:21.477Z,5.97
2023-03-01T16:01:00.355Z,4.28
2023-03-01T16:03:27.519Z,6.32
2023-03-01T16:05:54.464Z,6.57
2023-03-01T16:08:20.862Z,6.63
2023-03-01T16:10:47.512Z,4.68
2023-03-01T16:13:14.933Z,5.72
2023-03-01T16:15:41.512Z,4.50
2023-03-01T16:18:08.887Z,6.20
2023-03-01T16:20:35.565Z,5.68
2023-03-01T16:23:04.963Z,6.30
2023-03-01T16:25:33.138Z,4.28
2023-03-01T16:28:01.791Z,7.72
2023-03-01T16:30:28.259Z,5.15
2023-03-01T16:32:54.681Z,4.25
2023-03-01T16:35:22.181Z,5.28
2023-03-01T16:37:49.188Z,5.25
2023-03-01T16:40:26.823Z,4.82
2023-03-01T16:42:54.371Z,5.00
2023-03-01T16:45:25.287Z,4.30
2023-03-01T16:47:55.525Z,5.47
2023-03-01T16:50:22.702Z,4.85
2023-03-01T16:52:49.214Z,5.95
2023-03-01T16:55:15.556Z,5.72
2023-03-01T16:57:41.911Z,5.30
2023-03-01T17:00:11.772Z,5.30
2023-03-01T17:02:38.555Z,6.05
2023-03-01T17:05:05.887Z,6.60
2023-03-01T17:07:35.057Z,9.02
2023-03-01T17:10:02.311Z,7.32
2023-03-01T17:12:29.353Z,5.43
2023-03-01T17:14:55.827Z,4.93
2023-03-01T17:17:22.779Z,6.13
2023-03-01T17:19:49.133Z,6.30
2023-03-01T17:22:16.158Z,7.10
2023-03-01T17:24:42.676Z,5.90
2023-03-01T17:27:09.876Z,6.68
2023-03-01T17:29:38.011Z,4.60
2023-03-01T17:32:05.440Z,7.20
2023-03-01T17:34:33.653Z,5.18
2023-03-01T17:37:00.691Z,6.75
2023-03-01T17:39:32.271Z,4.43
2023-03-01T17:41:59.065Z,5.85
2023-03-01T17:44:25.658Z,8.25
2023-03-01T17:46:52.076Z,7.82
2023-03-01T17:49:18.619Z,8.20
2023-03-01T17:51:45.592Z,6.68
2023-03-01T17:54:11.961Z,7.07
2023-03-01T17:56:38.790Z,5.55
2023-03-01T17:59:06.838Z,5.85
2023-03-01T18:01:35.640Z,7.50
2023-03-01T18:04:02.266Z,6.75
2023-03-01T18:06:29.391Z,6.28
2023-03-01T18:08:56.353Z,7.32
2023-03-01T18:11:24.924Z,7.45
2023-03-01T18:13:53.318Z,8.38
2023-03-01T18:16:21.301Z,7.53
2023-03-01T18:18:52.542Z,7.30
2023-03-01T18:21:19.365Z,6.82
2023-03-01T18:23:45.812Z,8.07
2023-03-01T18:26:15.544Z,7.32
2023-03-01T18:28:42.278Z,6.75
2023-03-01T18:31:13.492Z,6.00
2023-03-01T18:33:40.555Z,7.10
2023-03-01T18:36:17.456Z,6.38
2023-03-01T18:38:43.872Z,9.02
2023-03-01T18:41:10.340Z,8.88
2023-03-01T18:43:36.838Z,9.93
2023-03-01T18:46:05.328Z,9.70
2023-03-01T18:48:32.081Z,11.10
2023-03-01T18:51:07.702Z,7.25
2023-03-01T18:53:34.157Z,10.63
2023-03-01T18:56:02.043Z,11.38
2023-03-01T18:58:28.794Z,8.20
2023-03-01T19:00:55.157Z,7.13
2023-03-01T19:03:21.633Z,6.97
2023-03-01T19:05:48.066Z,12.80
2023-03-01T19:08:14.506Z,13.68
2023-03-01T19:10:40.854Z,15.25
2023-03-01T19:13:07.255Z,12.98
2023-03-01T19:15:33.755Z,14.27
2023-03-01T19:18:01.573Z,14.60
2023-03-01T19:20:27.916Z,13.80
2023-03-01T19:22:54.315Z,9.35
2023-03-01T19:25:21.006Z,8.63
2023-03-01T19:27:49.071Z,7.50
2023-03-01T19:30:15.903Z,8.48
2023-03-01T19:32:42.352Z,8.25
2023-03-01T19:35:08.860Z,9.00
2023-03-01T19:37:35.405Z,7.68
2023-03-01T19:40:01.934Z,9.35
2023-03-01T19:42:28.532Z,11.30
2023-03-01T19:44:55.214Z,13.38
2023-03-01T19:47:21.582Z,9.15
2023-03-01T19:49:47.996Z,9.35
2023-03-01T19:52:14.397Z,7.60
2023-03-01T19:54:40.846Z,8.90
2023-03-01T19:57:07.482Z,9.88
2023-03-01T19:59:33.930Z,8.20
2023-03-01T20:02:00.418Z,8.88
2023-03-01T20:04:26.887Z,7.57
2023-03-01T20:06:53.273Z,10.15
2023-03-01T20:09:22.075Z,7.97
2023-03-01T20:11:49.754Z,9.68
2023-03-01T20:14:16.315Z,9.32
2023-03-01T20:16:42.735Z,9.35
2023-03-01T20:19:09.171Z,8.65
2023-03-01T20:21:35.556Z,9.45
2023-03-01T20:24:02.278Z,7.93
2023-03-01T20:26:29.216Z,8.32
2023-03-01T20:28:57.177Z,10.25
2023-03-01T20:31:29.864Z,8.70
2023-03-01T20:33:58.173Z,7.90
2023-03-01T20:36:24.603Z,11.15
2023-03-01T20:38:54.674Z,10.20
2023-03-01T20:41:21.244Z,11.35
2023-03-01T20:43:54.944Z,13.48
2023-03-01T20:46:23.665Z,9.88
2023-03-01T20:48:51.609Z,9.27
2023-03-01T20:51:18.526Z,10.10
2023-03-01T20:53:45.061Z,10.35
2023-03-01T20:56:14.544Z,12.20
2023-03-01T20:58:41.793Z,10.65
2023-03-01T21:01:09.345Z,8.23
2023-03-01T21:03:36.243Z,11.35
2023-03-01T21:06:06.042Z,8.23
2023-03-01T21:08:33.461Z,8.82
2023-03-01T21:10:59.810Z,11.15
2023-03-01T21:13:27.349Z,11.23
2023-03-01T21:15:59.958Z,12.45
2023-03-01T21:18:29.650Z,10.70
2023-03-01T21:21:10.558Z,8.40
2023-03-01T21:23:39.294Z,7.63
2023-03-01T21:26:13.284Z,8.13
2023-03-01T21:28:40.952Z,10.57
2023-03-01T21:31:37.178Z,9.88
2023-03-01T21:34:05.741Z,10.80
2023-03-01T21:36:33.491Z,9.32
2023-03-01T21:39:05.254Z,13.52
2023-03-01T21:41:34.150Z,12.38
2023-03-01T21:44:02.936Z,12.95
2023-03-01T21:46:31.758Z,9.68
2023-03-01T21:48:58.662Z,10.73
2023-03-01T21:51:27.140Z,9.43
2023-03-01T21:54:01.088Z,11.00
2023-03-01T21:56:31.564Z,12.32
2023-03-01T21:58:58.631Z,9.65
2023-03-01T22:01:29.518Z,12.77
2023-03-01T22:03:58.136Z,10.75
2023-03-01T22:06:28.914Z,10.93
2023-03-01T22:09:01.031Z,11.85
2023-03-01T22:11:28.272Z,13.60
2023-03-01T22:13:56.272Z,10.07
2023-03-01T22:16:35.398Z,10.38
2023-03-01T22:19:03.453Z,11.80
2023-03-01T22:21:30.097Z,11.57
2023-03-01T22:23:56.745Z,11.18
2023-03-01T22:26:29.787Z,11.32
2023-03-01T22:28:58.274Z,11.85
2023-03-01T22:31:25.922Z,10.63
2023-03-01T22:33:53.683Z,9.10
2023-03-01T22:36:20.110Z,10.18
2023-03-01T22:38:46.871Z,10.15
2023-03-01T22:41:13.723Z,10.32
2023-03-01T22:43:40.213Z,7.90
2023-03-01T22:46:11.423Z,9.70
2023-03-01T22:48:38.093Z,13.30
2023-03-01T22:51:05.123Z,14.05
2023-03-01T22:53:31.724Z,9.48
2023-03-01T22:55:58.178Z,9.68
2023-03-01T22:58:24.535Z,9.00
2023-03-01T23:00:50.896Z,13.60
2023-03-01T23:03:17.864Z,11.45
2023-03-01T23:05:44.288Z,10.45
2023-03-01T23:08:10.708Z,12.02
2023-03-01T23:10:40.732Z,10.63
2023-03-01T23:13:07.132Z,8.25
2023-03-01T23:15:33.492Z,11.13
2023-03-01T23:18:00.462Z,8.75
2023-03-01T23:20:26.832Z,11.50
2023-03-01T23:22:53.142Z,11.85
2023-03-01T23:25:19.457Z,10.32
2023-03-01T23:27:45.765Z,9.18
2023-03-01T23:30:12.417Z,8.95
2023-03-01T23:32:40.353Z,9.75
2023-03-01T23:35:09.188Z,9.50
2023-03-01T23:37:35.559Z,8.60
2023-03-01T23:40:02.110Z,9.70
2023-03-01T23:42:28.469Z,8.70
2023-03-01T23:44:54.813Z,10.90
2023-03-01T23:47:21.140Z,9.32
2023-03-01T23:49:50.279Z,9.70
2023-03-01T23:52:17.285Z,8.55
2023-03-01T23:54:44.331Z,8.45
2023-03-01T23:57:10.630Z,8.32
2023-03-01T23:59:36.994Z,8.88
