createdAt,value
2019-02-25T00:00:51.975Z,4.35
2019-02-25T00:03:22.864Z,5.10
2019-02-25T00:05:54.141Z,5.90
2019-02-25T00:08:23.405Z,5.30
2019-02-25T00:10:52.690Z,5.65
2019-02-25T00:13:22.262Z,4.25
2019-02-25T00:15:51.596Z,4.75
2019-02-25T00:18:20.879Z,6.70
2019-02-25T00:20:50.148Z,4.97
2019-02-25T00:23:19.782Z,5.50
2019-02-25T00:25:49.044Z,3.30
2019-02-25T00:28:18.330Z,8.23
2019-02-25T00:30:47.877Z,5.00
2019-02-25T00:33:17.399Z,4.20
2019-02-25T00:35:46.667Z,6.25
2019-02-25T00:38:16.297Z,6.60
2019-02-25T00:40:45.566Z,4.22
2019-02-25T00:43:14.860Z,3.83
2019-02-25T00:45:44.464Z,3.72
2019-02-25T00:48:13.776Z,6.33
2019-02-25T00:50:43.310Z,4.08
2019-02-25T00:53:13.023Z,4.22
2019-02-25T00:55:42.322Z,5.83
2019-02-25T00:58:11.605Z,5.12
2019-02-25T01:00:40.873Z,4.67
2019-02-25T01:03:10.175Z,6.22
2019-02-25T01:05:39.446Z,6.30
2019-02-25T01:08:08.734Z,4.87
2019-02-25T01:10:38.017Z,6.92
2019-02-25T01:13:07.371Z,4.90
2019-02-25T01:15:36.636Z,4.65
2019-02-25T01:18:05.918Z,7.03
2019-02-25T01:20:35.192Z,5.35
2019-02-25T01:23:04.477Z,4.75
2019-02-25T01:25:34.039Z,5.30
2019-02-25T01:28:03.639Z,5.45
2019-02-25T01:30:32.916Z,4.75
2019-02-25T01:33:02.209Z,3.75
2019-02-25T01:35:31.472Z,4.78
2019-02-25T01:38:00.753Z,4.15
2019-02-25T01:40:30.038Z,6.37
2019-02-25T01:42:59.312Z,5.97
2019-02-25T01:45:28.585Z,6.05
2019-02-25T01:47:57.863Z,7.45
2019-02-25T01:50:27.141Z,5.00
2019-02-25T01:52:56.429Z,6.50
2019-02-25T01:55:25.701Z,4.70
2019-02-25T01:57:54.992Z,3.75
2019-02-25T02:00:24.267Z,6.50
2019-02-25T02:02:53.541Z,4.50
2019-02-25T02:05:24.430Z,4.70
2019-02-25T02:07:53.994Z,3.35
2019-02-25T02:10:23.603Z,3.95
2019-02-25T02:12:52.895Z,4.58
2019-02-25T02:15:22.810Z,5.42
2019-02-25T02:17:52.432Z,4.45
2019-02-25T02:20:22.043Z,4.25
2019-02-25T02:22:51.309Z,5.95
2019-02-25T02:25:20.846Z,4.78
2019-02-25T02:27:50.448Z,4.80
2019-02-25T02:30:20.972Z,4.65
2019-02-25T02:32:50.241Z,6.45
2019-02-25T02:35:19.525Z,3.75
2019-02-25T02:37:48.786Z,4.50
2019-02-25T02:40:18.302Z,5.40
2019-02-25T02:42:56.691Z,6.85
2019-02-25T02:45:29.045Z,3.85
2019-02-25T02:48:03.984Z,5.25
2019-02-25T02:50:33.266Z,6.30
2019-02-25T02:53:02.536Z,4.75
2019-02-25T02:55:31.881Z,4.75
2019-02-25T02:58:01.150Z,4.00
2019-02-25T03:00:30.529Z,5.10
2019-02-25T03:03:00.117Z,5.90
2019-02-25T03:05:29.418Z,4.90
2019-02-25T03:07:58.853Z,5.05
2019-02-25T03:10:28.138Z,4.37
2019-02-25T03:12:57.415Z,6.50
2019-02-25T03:15:26.713Z,5.83
2019-02-25T03:17:56.236Z,7.97
2019-02-25T03:20:25.553Z,4.37
2019-02-25T03:22:54.877Z,4.17
2019-02-25T03:25:25.470Z,5.70
2019-02-25T03:27:55.066Z,4.08
2019-02-25T03:30:24.916Z,4.67
2019-02-25T03:32:54.318Z,4.40
2019-02-25T03:35:23.685Z,4.70
2019-02-25T03:37:52.961Z,4.35
2019-02-25T03:40:23.494Z,4.97
2019-02-25T03:42:52.769Z,5.67
2019-02-25T03:45:22.048Z,4.17
2019-02-25T03:47:51.329Z,6.62
2019-02-25T03:50:20.965Z,4.35
2019-02-25T03:52:50.248Z,5.92
2019-02-25T03:55:21.094Z,4.97
2019-02-25T03:57:50.540Z,6.70
2019-02-25T04:00:26.214Z,4.85
2019-02-25T04:02:55.494Z,4.35
2019-02-25T04:05:25.023Z,3.50
2019-02-25T04:07:54.313Z,5.92
2019-02-25T04:10:23.586Z,4.60
2019-02-25T04:12:52.860Z,4.83
2019-02-25T04:15:26.453Z,5.65
2019-02-25T04:17:56.054Z,5.92
2019-02-25T04:20:25.323Z,9.70
2019-02-25T04:22:54.945Z,5.75
2019-02-25T04:25:24.212Z,10.82
2019-02-25T04:27:53.495Z,4.75
2019-02-25T04:30:22.774Z,5.30
2019-02-25T04:32:52.349Z,3.95
2019-02-25T04:35:21.956Z,3.83
2019-02-25T04:37:51.230Z,5.83
2019-02-25T04:40:20.583Z,6.97
2019-02-25T04:42:50.162Z,4.65
2019-02-25T04:45:20.681Z,2.83
2019-02-25T04:47:49.966Z,4.42
2019-02-25T04:50:19.497Z,4.58
2019-02-25T04:52:49.114Z,9.58
2019-02-25T04:55:18.730Z,5.53
2019-02-25T04:57:48.025Z,5.53
2019-02-25T05:00:19.659Z,4.55
2019-02-25T05:02:48.948Z,5.58
2019-02-25T05:05:18.483Z,6.92
2019-02-25T05:07:48.091Z,4.70
2019-02-25T05:10:18.011Z,5.92
2019-02-25T05:12:55.203Z,5.55
2019-02-25T05:15:26.340Z,5.42
2019-02-25T05:17:55.968Z,5.53
2019-02-25T05:20:25.553Z,7.30
2019-02-25T05:22:55.177Z,6.75
2019-02-25T05:25:24.448Z,6.72
2019-02-25T05:27:53.724Z,4.95
2019-02-25T05:30:23.964Z,4.47
2019-02-25T05:32:53.247Z,5.50
2019-02-25T05:35:22.519Z,3.77
2019-02-25T05:37:51.805Z,4.08
2019-02-25T05:40:21.613Z,4.45
2019-02-25T05:42:50.880Z,3.90
2019-02-25T05:45:20.171Z,5.72
2019-02-25T05:47:49.440Z,5.72
2019-02-25T05:50:22.155Z,4.83
2019-02-25T05:52:51.503Z,5.42
2019-02-25T05:55:20.778Z,4.22
2019-02-25T05:57:50.403Z,4.67
2019-02-25T06:00:23.453Z,4.83
2019-02-25T06:02:52.731Z,4.25
2019-02-25T06:05:22.013Z,4.33
2019-02-25T06:07:51.297Z,8.75
2019-02-25T06:10:20.893Z,5.15
2019-02-25T06:12:51.242Z,5.67
2019-02-25T06:15:20.878Z,6.40
2019-02-25T06:17:50.346Z,5.17
2019-02-25T06:20:19.638Z,4.90
2019-02-25T06:22:48.910Z,4.87
2019-02-25T06:25:18.449Z,5.58
2019-02-25T06:27:47.706Z,4.67
2019-02-25T06:30:23.513Z,4.42
2019-02-25T06:32:53.099Z,4.08
2019-02-25T06:35:22.702Z,6.85
2019-02-25T06:37:51.979Z,4.67
2019-02-25T06:40:21.950Z,6.87
2019-02-25T06:42:51.284Z,5.10
2019-02-25T06:45:25.810Z,5.35
2019-02-25T06:47:55.086Z,5.30
2019-02-25T06:50:24.656Z,4.55
2019-02-25T06:52:54.998Z,4.53
2019-02-25T06:55:24.582Z,3.67
2019-02-25T06:57:53.850Z,5.97
2019-02-25T07:00:23.769Z,6.67
2019-02-25T07:02:53.045Z,5.25
2019-02-25T07:05:38.978Z,4.03
2019-02-25T07:08:26.421Z,4.97
2019-02-25T07:10:57.341Z,3.42
2019-02-25T07:13:28.257Z,4.37
2019-02-25T07:19:07.139Z,4.62
2019-02-25T07:21:41.045Z,5.10
2019-02-25T07:24:16.141Z,6.50
2019-02-25T07:27:02.461Z,4.83
2019-02-25T07:29:49.635Z,7.62
2019-02-25T07:32:20.570Z,5.75
2019-02-25T07:35:08.161Z,8.50
2019-02-25T07:37:40.153Z,6.22
2019-02-25T07:40:23.574Z,8.20
2019-02-25T07:42:57.220Z,6.45
2019-02-25T07:45:28.151Z,6.62
2019-02-25T07:48:04.805Z,5.12
2019-02-25T07:50:51.291Z,4.80
2019-02-25T07:53:28.673Z,7.77
2019-02-25T07:56:17.787Z,4.92
2019-02-25T07:58:48.702Z,4.60
2019-02-25T08:01:25.589Z,7.53
2019-02-25T08:03:56.497Z,5.63
2019-02-25T08:06:39.234Z,4.43
2019-02-25T08:09:13.014Z,4.43
2019-02-25T08:11:46.885Z,8.33
2019-02-25T08:14:36.095Z,4.10
2019-02-25T08:17:12.771Z,6.00
2019-02-25T08:20:00.400Z,5.50
2019-02-25T08:22:34.721Z,4.27
2019-02-25T08:25:24.753Z,6.20
2019-02-25T08:28:12.190Z,5.60
2019-02-25T08:30:46.061Z,4.10
2019-02-25T08:33:16.977Z,7.17
2019-02-25T08:36:09.698Z,4.00
2019-02-25T08:38:46.632Z,4.47
2019-02-25T08:41:17.753Z,5.10
2019-02-25T08:43:51.345Z,4.33
2019-02-25T08:46:22.272Z,5.83
2019-02-25T08:48:53.445Z,4.83
2019-02-25T08:51:22.742Z,3.83
2019-02-25T08:53:52.013Z,4.80
2019-02-25T08:56:21.301Z,4.37
2019-02-25T08:58:50.583Z,3.37
2019-02-25T09:01:20.155Z,3.40
2019-02-25T09:03:49.437Z,4.77
2019-02-25T09:06:18.876Z,4.30
2019-02-25T09:08:48.167Z,4.43
2019-02-25T09:11:17.451Z,7.43
2019-02-25T09:13:47.062Z,5.77
2019-02-25T09:16:16.337Z,3.20
2019-02-25T09:18:45.618Z,7.33
2019-02-25T09:21:14.885Z,3.67
2019-02-25T09:23:44.184Z,3.67
2019-02-25T09:26:13.449Z,4.47
2019-02-25T09:28:42.720Z,3.23
2019-02-25T09:31:11.993Z,2.90
2019-02-25T09:33:41.313Z,3.30
2019-02-25T09:36:10.580Z,4.73
2019-02-25T09:38:40.173Z,3.80
2019-02-25T09:41:09.443Z,3.37
2019-02-25T09:43:38.727Z,4.40
2019-02-25T09:46:09.044Z,3.00
2019-02-25T09:48:38.607Z,4.30
2019-02-25T09:51:07.874Z,2.10
2019-02-25T09:53:37.151Z,3.20
2019-02-25T09:56:07.762Z,3.70
2019-02-25T09:58:37.047Z,3.03
2019-02-25T10:01:06.327Z,4.00
2019-02-25T10:03:35.947Z,2.40
2019-02-25T10:06:05.219Z,2.70
2019-02-25T10:08:34.678Z,3.63
2019-02-25T10:11:03.957Z,2.53
2019-02-25T10:13:33.281Z,2.70
2019-02-25T10:16:02.597Z,3.80
2019-02-25T10:18:32.165Z,2.63
2019-02-25T10:21:01.441Z,2.63
2019-02-25T10:23:30.708Z,2.07
2019-02-25T10:26:00.007Z,2.93
2019-02-25T10:28:29.567Z,3.20
2019-02-25T10:30:59.178Z,2.53
2019-02-25T10:33:28.440Z,3.80
2019-02-25T10:35:57.713Z,2.33
2019-02-25T10:38:26.981Z,2.17
2019-02-25T10:40:56.274Z,2.10
2019-02-25T10:43:27.729Z,2.10
2019-02-25T10:45:56.797Z,1.90
2019-02-25T10:48:26.082Z,7.20
2019-02-25T10:50:56.501Z,2.17
2019-02-25T10:53:25.797Z,5.10
2019-02-25T10:55:58.433Z,2.40
2019-02-25T10:58:29.439Z,2.57
2019-02-25T11:00:59.078Z,2.60
2019-02-25T11:03:28.695Z,1.70
2019-02-25T11:05:58.619Z,2.90
2019-02-25T11:08:29.642Z,1.90
2019-02-25T11:11:00.891Z,4.37
2019-02-25T11:13:31.896Z,2.80
2019-02-25T11:16:01.469Z,1.80
2019-02-25T11:18:30.742Z,2.30
2019-02-25T11:21:01.351Z,3.20
2019-02-25T11:23:31.956Z,2.43
2019-02-25T11:26:02.215Z,2.23
2019-02-25T11:28:33.810Z,2.63
2019-02-25T11:31:02.831Z,3.77
2019-02-25T11:33:34.226Z,2.43
2019-02-25T11:36:03.422Z,3.00
2019-02-25T11:38:35.464Z,3.23
2019-02-25T11:41:06.381Z,2.73
2019-02-25T11:43:34.946Z,2.33
2019-02-25T11:46:04.391Z,3.43
2019-02-25T11:48:33.938Z,3.03
2019-02-25T11:51:03.228Z,2.50
2019-02-25T11:53:32.499Z,2.10
2019-02-25T11:56:01.795Z,3.00
2019-02-25T11:58:31.080Z,2.13
2019-02-25T12:01:00.355Z,2.23
2019-02-25T12:03:31.502Z,1.30
2019-02-25T12:06:00.790Z,1.73
2019-02-25T12:08:30.375Z,1.70
2019-02-25T12:10:59.653Z,2.27
2019-02-25T12:13:28.954Z,2.20
2019-02-25T12:15:58.218Z,2.90
2019-02-25T12:18:27.503Z,2.00
2019-02-25T12:20:56.769Z,2.00
2019-02-25T12:23:26.426Z,1.60
2019-02-25T12:25:56.261Z,1.20
2019-02-25T12:28:25.565Z,2.10
2019-02-25T12:30:54.833Z,2.10
2019-02-25T12:33:24.124Z,3.20
2019-02-25T12:35:53.385Z,2.33
2019-02-25T12:38:22.665Z,2.40
2019-02-25T12:40:52.114Z,2.37
2019-02-25T12:43:21.388Z,1.97
2019-02-25T12:45:50.667Z,2.30
2019-02-25T12:48:19.945Z,7.10
2019-02-25T12:50:49.222Z,3.53
2019-02-25T12:53:18.502Z,2.40
2019-02-25T12:55:48.109Z,2.53
2019-02-25T12:58:17.385Z,3.73
2019-02-25T13:00:46.676Z,1.90
2019-02-25T13:03:16.013Z,2.13
2019-02-25T13:05:45.285Z,4.43
2019-02-25T13:08:14.814Z,2.20
2019-02-25T13:10:44.085Z,6.00
2019-02-25T13:13:13.356Z,4.00
2019-02-25T13:15:42.628Z,3.13
2019-02-25T13:18:11.926Z,3.57
2019-02-25T13:20:41.174Z,4.00
2019-02-25T13:23:10.458Z,4.53
2019-02-25T13:25:39.729Z,2.33
2019-02-25T13:28:09.015Z,3.13
2019-02-25T13:30:38.365Z,2.30
2019-02-25T13:33:07.929Z,2.70
2019-02-25T13:35:37.208Z,2.70
2019-02-25T13:38:06.500Z,3.17
2019-02-25T13:40:36.162Z,2.50
2019-02-25T13:43:05.750Z,3.33
2019-02-25T13:45:35.039Z,3.00
2019-02-25T13:48:04.381Z,5.00
2019-02-25T13:50:33.907Z,3.27
2019-02-25T13:53:03.466Z,1.83
2019-02-25T13:55:32.820Z,3.10
2019-02-25T13:58:02.474Z,2.43
2019-02-25T14:00:31.761Z,2.37
2019-02-25T14:03:03.178Z,3.93
2019-02-25T14:05:32.173Z,2.10
2019-02-25T14:08:01.445Z,3.03
2019-02-25T14:10:30.726Z,2.60
2019-02-25T14:13:00.001Z,11.83
2019-02-25T14:15:29.289Z,3.43
2019-02-25T14:17:58.792Z,2.93
2019-02-25T14:20:28.084Z,3.13
2019-02-25T14:23:00.177Z,2.40
2019-02-25T14:25:30.724Z,2.00
2019-02-25T14:28:02.725Z,3.23
2019-02-25T14:30:33.379Z,1.93
2019-02-25T14:33:02.379Z,1.73
2019-02-25T14:35:33.385Z,2.00
2019-02-25T14:38:09.566Z,7.13
2019-02-25T14:40:39.309Z,2.83
2019-02-25T14:43:10.563Z,1.47
2019-02-25T14:45:41.481Z,2.07
2019-02-25T14:48:10.674Z,1.53
2019-02-25T14:50:40.406Z,2.40
2019-02-25T14:53:14.143Z,1.93
2019-02-25T14:55:42.791Z,2.20
2019-02-25T14:58:14.918Z,2.70
2019-02-25T15:00:44.387Z,2.30
2019-02-25T15:03:13.831Z,3.53
2019-02-25T15:05:43.490Z,1.70
2019-02-25T15:08:12.934Z,1.00
2019-02-25T15:10:42.970Z,1.90
2019-02-25T15:13:12.738Z,3.33
2019-02-25T15:15:44.086Z,5.97
2019-02-25T15:18:12.982Z,6.73
2019-02-25T15:20:42.587Z,2.27
2019-02-25T15:23:14.583Z,2.30
2019-02-25T15:25:44.958Z,2.97
2019-02-25T15:28:16.034Z,1.70
2019-02-25T15:30:45.199Z,1.63
2019-02-25T15:33:14.721Z,2.47
2019-02-25T15:35:43.989Z,1.30
2019-02-25T15:38:13.433Z,3.10
2019-02-25T15:40:43.785Z,2.50
2019-02-25T15:43:18.051Z,2.40
2019-02-25T15:45:46.006Z,1.73
2019-02-25T15:48:21.778Z,3.53
2019-02-25T15:50:55.258Z,2.50
2019-02-25T15:53:24.600Z,3.17
2019-02-25T15:55:56.940Z,2.40
2019-02-25T15:58:25.223Z,2.03
2019-02-25T16:00:54.584Z,4.00
2019-02-25T16:03:24.012Z,3.93
2019-02-25T16:05:57.968Z,1.37
2019-02-25T16:08:26.063Z,3.53
2019-02-25T16:10:58.310Z,2.17
2019-02-25T16:13:28.064Z,2.80
2019-02-25T16:15:57.345Z,2.20
2019-02-25T16:18:27.840Z,9.97
2019-02-25T16:20:57.570Z,7.30
2019-02-25T16:23:31.678Z,8.80
2019-02-25T16:25:59.293Z,5.13
2019-02-25T16:28:29.416Z,4.97
2019-02-25T16:30:59.613Z,7.30
2019-02-25T16:33:30.830Z,5.87
2019-02-25T16:36:01.314Z,6.53
2019-02-25T16:38:31.955Z,5.90
2019-02-25T16:41:03.681Z,3.77
2019-02-25T16:43:33.742Z,6.93
2019-02-25T16:46:06.089Z,12.93
2019-02-25T16:48:34.094Z,6.33
2019-02-25T16:51:05.051Z,3.03
2019-02-25T16:53:36.988Z,5.97
2019-02-25T16:56:07.370Z,2.50
2019-02-25T16:58:36.944Z,5.70
2019-02-25T17:01:08.036Z,3.70
2019-02-25T17:03:39.797Z,4.23
2019-02-25T17:06:11.427Z,3.77
2019-02-25T17:08:40.539Z,5.13
2019-02-25T17:11:10.814Z,4.20
2019-02-25T17:13:41.548Z,2.90
2019-02-25T17:16:18.180Z,9.20
2019-02-25T17:18:42.181Z,6.13
2019-02-25T17:21:11.449Z,5.43
2019-02-25T17:23:41.297Z,8.20
2019-02-25T17:26:12.594Z,5.60
2019-02-25T17:28:42.533Z,7.47
2019-02-25T17:31:13.777Z,7.03
2019-02-25T17:33:43.211Z,6.63
2019-02-25T17:36:14.477Z,6.80
2019-02-25T17:38:44.915Z,9.40
2019-02-25T17:41:14.686Z,12.00
2019-02-25T17:43:44.059Z,14.80
2019-02-25T17:46:14.556Z,20.13
2019-02-25T17:48:46.039Z,7.03
2019-02-25T17:51:16.598Z,8.37
2019-02-25T17:53:48.255Z,10.60
2019-02-25T17:56:18.629Z,8.63
2019-02-25T17:58:49.004Z,13.77
2019-02-25T18:01:19.685Z,16.33
2019-02-25T18:03:49.264Z,24.93
2019-02-25T18:06:20.179Z,13.93
2019-02-25T18:08:51.027Z,13.50
2019-02-25T18:11:22.367Z,10.60
2019-02-25T18:13:53.323Z,10.40
2019-02-25T18:16:22.502Z,9.87
2019-02-25T18:18:54.257Z,8.80
2019-02-25T18:21:25.719Z,11.47
2019-02-25T18:23:54.573Z,9.97
2019-02-25T18:26:24.228Z,8.73
2019-02-25T18:28:53.587Z,8.93
2019-02-25T18:31:23.247Z,11.03
2019-02-25T18:33:52.904Z,7.80
2019-02-25T18:36:24.494Z,10.97
2019-02-25T18:38:54.923Z,7.80
2019-02-25T18:41:25.871Z,6.87
2019-02-25T18:43:56.349Z,8.10
2019-02-25T18:46:27.256Z,9.37
2019-02-25T18:48:56.869Z,9.83
2019-02-25T18:51:28.210Z,8.10
2019-02-25T18:53:59.189Z,9.20
2019-02-25T18:56:28.742Z,10.17
2019-02-25T18:59:07.571Z,10.83
2019-02-25T19:01:29.253Z,7.93
2019-02-25T19:03:59.034Z,10.73
2019-02-25T19:06:29.371Z,10.87
2019-02-25T19:08:58.769Z,11.23
2019-02-25T19:11:28.334Z,12.37
2019-02-25T19:14:01.757Z,11.63
2019-02-25T19:16:29.298Z,9.97
2019-02-25T19:18:58.560Z,9.93
2019-02-25T19:21:29.540Z,11.53
2019-02-25T19:23:59.141Z,9.63
2019-02-25T19:26:28.445Z,12.07
2019-02-25T19:28:59.116Z,12.37
2019-02-25T19:31:28.702Z,13.50
2019-02-25T19:34:00.454Z,13.40
2019-02-25T19:36:31.934Z,13.30
2019-02-25T19:39:04.945Z,13.03
2019-02-25T19:41:33.679Z,11.20
2019-02-25T19:44:04.161Z,12.73
2019-02-25T19:46:34.085Z,13.03
2019-02-25T19:49:04.747Z,13.13
2019-02-25T19:51:34.029Z,13.70
2019-02-25T19:54:06.730Z,12.70
2019-02-25T19:56:34.673Z,10.03
2019-02-25T19:59:05.660Z,10.37
2019-02-25T20:01:35.251Z,13.80
2019-02-25T20:04:07.046Z,14.73
2019-02-25T20:06:36.001Z,12.20
2019-02-25T20:09:07.613Z,14.97
2019-02-25T20:11:38.404Z,13.37
2019-02-25T20:14:07.677Z,12.57
2019-02-25T20:16:36.959Z,14.40
2019-02-25T20:19:06.851Z,12.20
2019-02-25T20:21:36.281Z,12.07
2019-02-25T20:24:07.750Z,11.20
2019-02-25T20:26:36.719Z,10.50
2019-02-25T20:29:06.821Z,9.50
2019-02-25T20:31:37.502Z,11.40
2019-02-25T20:34:06.800Z,13.17
2019-02-25T20:36:36.466Z,14.90
2019-02-25T20:39:06.081Z,12.07
2019-02-25T20:41:36.985Z,11.50
2019-02-25T20:44:06.265Z,12.07
2019-02-25T20:46:35.562Z,10.77
2019-02-25T20:49:05.044Z,14.17
2019-02-25T20:51:36.204Z,11.00
2019-02-25T20:54:06.730Z,12.43
2019-02-25T20:56:36.346Z,10.13
2019-02-25T20:59:07.611Z,10.87
2019-02-25T21:01:39.134Z,11.90
2019-02-25T21:04:08.799Z,13.53
2019-02-25T21:06:40.112Z,9.63
2019-02-25T21:09:11.106Z,10.37
2019-02-25T21:11:40.617Z,12.23
2019-02-25T21:14:09.899Z,13.57
2019-02-25T21:16:39.173Z,13.67
2019-02-25T21:19:10.174Z,14.07
2019-02-25T21:21:39.453Z,16.67
2019-02-25T21:24:11.278Z,12.50
2019-02-25T21:26:40.988Z,14.67
2019-02-25T21:29:10.481Z,13.90
2019-02-25T21:31:43.209Z,16.43
2019-02-25T21:34:15.333Z,14.63
2019-02-25T21:36:43.081Z,14.33
2019-02-25T21:39:14.771Z,11.20
2019-02-25T21:41:45.859Z,11.10
2019-02-25T21:44:18.838Z,12.63
2019-02-25T21:46:49.354Z,13.70
2019-02-25T21:49:17.648Z,13.33
2019-02-25T21:51:47.993Z,13.63
2019-02-25T21:54:17.492Z,12.17
2019-02-25T21:56:47.012Z,12.73
2019-02-25T21:59:17.576Z,12.47
2019-02-25T22:01:46.977Z,13.50
2019-02-25T22:04:18.043Z,10.70
2019-02-25T22:06:51.035Z,13.30
2019-02-25T22:09:32.726Z,12.73
2019-02-25T22:11:50.222Z,12.20
2019-02-25T22:14:21.729Z,9.63
2019-02-25T22:16:52.686Z,12.80
2019-02-25T22:19:21.756Z,11.13
2019-02-25T22:21:53.531Z,12.60
2019-02-25T22:24:24.762Z,12.17
2019-02-25T22:26:53.654Z,10.03
2019-02-25T22:29:24.425Z,8.93
2019-02-25T22:31:53.707Z,12.73
2019-02-25T22:34:25.260Z,9.67
2019-02-25T22:36:55.926Z,11.67
2019-02-25T22:39:27.354Z,10.80
2019-02-25T22:41:56.546Z,9.73
2019-02-25T22:44:27.030Z,12.80
2019-02-25T22:46:57.120Z,12.70
2019-02-25T22:49:28.835Z,14.93
2019-02-25T22:52:00.491Z,10.30
2019-02-25T22:54:29.643Z,11.40
2019-02-25T22:56:59.140Z,12.27
2019-02-25T22:59:28.717Z,12.40
2019-02-25T23:01:58.321Z,10.97
2019-02-25T23:04:28.730Z,12.50
2019-02-25T23:06:58.263Z,13.57
2019-02-25T23:09:27.629Z,13.50
2019-02-25T23:11:56.913Z,10.88
2019-02-25T23:14:26.199Z,11.63
2019-02-25T23:16:56.437Z,11.30
2019-02-25T23:19:25.971Z,10.93
2019-02-25T23:21:55.510Z,13.25
2019-02-25T23:24:28.023Z,10.53
2019-02-25T23:26:57.526Z,11.85
2019-02-25T23:29:28.561Z,14.03
2019-02-25T23:32:01.740Z,10.10
2019-02-25T23:34:28.961Z,12.73
2019-02-25T23:36:58.571Z,11.68
2019-02-25T23:39:27.853Z,10.50
2019-02-25T23:41:57.141Z,11.70
2019-02-25T23:44:26.429Z,11.28
2019-02-25T23:46:59.703Z,10.72
2019-02-25T23:49:27.578Z,10.50
2019-02-25T23:51:57.355Z,10.80
2019-02-25T23:54:28.078Z,11.68
2019-02-25T23:56:59.646Z,9.68
2019-02-25T23:59:28.699Z,8.05
