createdAt,value
2022-08-17T00:04:20.890Z,0
2022-08-17T00:09:21.536Z,0
2022-08-17T00:14:14.159Z,0
2022-08-17T00:19:11.410Z,0
2022-08-17T00:24:05.969Z,0
2022-08-17T00:29:05.254Z,0
2022-08-17T00:34:05.209Z,0
2022-08-17T00:39:04.604Z,0
2022-08-17T00:44:03.984Z,0
2022-08-17T00:49:03.402Z,0
2022-08-17T00:54:01.331Z,0
2022-08-17T00:58:48.535Z,0
2022-08-17T01:03:47.657Z,0
2022-08-17T01:08:47.008Z,0
2022-08-17T01:13:46.068Z,0
2022-08-17T01:18:45.235Z,0
2022-08-17T01:23:44.377Z,0
2022-08-17T01:28:58.088Z,0
2022-08-17T01:33:43.904Z,0
2022-08-17T01:38:40.691Z,0
2022-08-17T01:43:39.687Z,0
2022-08-17T01:48:38.771Z,0
2022-08-17T01:53:38.403Z,0
2022-08-17T01:58:38.021Z,0
2022-08-17T02:00:00.388Z,0
2022-08-17T02:04:58.948Z,0
2022-08-17T02:10:00.035Z,0
2022-08-17T02:14:58.464Z,0
2022-08-17T02:19:54.612Z,0
2022-08-17T02:25:04.537Z,0
2022-08-17T02:29:53.881Z,0
2022-08-17T02:34:53.797Z,0
2022-08-17T02:39:53.247Z,0
2022-08-17T02:44:52.854Z,0
2022-08-17T02:49:58.248Z,0
2022-08-17T02:54:51.007Z,0
2022-08-17T02:59:14.788Z,0
2022-08-17T03:04:13.941Z,0
2022-08-17T03:09:20.655Z,0
2022-08-17T03:14:28.216Z,0
2022-08-17T03:19:19.774Z,0
2022-08-17T03:24:29.701Z,0
2022-08-17T03:29:18.578Z,0
2022-08-17T03:34:17.537Z,0
2022-08-17T03:39:17.259Z,0
2022-08-17T03:44:16.740Z,0
2022-08-17T03:49:17.237Z,0
2022-08-17T03:54:16.527Z,0
2022-08-17T03:58:55.843Z,0
2022-08-17T04:03:55.166Z,0
2022-08-17T04:08:55.387Z,0
2022-08-17T04:13:52.935Z,0
2022-08-17T04:18:51.827Z,0
2022-08-17T04:23:51.028Z,0
2022-08-17T04:28:49.310Z,0
2022-08-17T04:33:49.492Z,0
2022-08-17T04:38:49.258Z,0
2022-08-17T04:43:48.298Z,0
2022-08-17T04:48:47.252Z,0
2022-08-17T04:53:45.940Z,0.01
2022-08-17T04:58:44.421Z,0.01
2022-08-17T05:00:07.212Z,0.01
2022-08-17T05:05:04.946Z,0.01
2022-08-17T05:10:05.438Z,0.01
2022-08-17T05:15:04.621Z,0.02
2022-08-17T05:20:05.013Z,0.02
2022-08-17T05:25:06.372Z,0.01
2022-08-17T05:30:03.533Z,0.02
2022-08-17T05:35:01.471Z,0.02
2022-08-17T05:39:59.230Z,0.02
2022-08-17T05:44:59.100Z,0.02
2022-08-17T05:49:58.403Z,0.03
2022-08-17T05:54:58.522Z,0.05
2022-08-17T05:59:17.943Z,0.05
2022-08-17T06:04:17.733Z,0.05
2022-08-17T06:09:26.747Z,0.05
2022-08-17T06:14:16.101Z,0.04
2022-08-17T06:19:15.151Z,0.04
2022-08-17T06:24:14.508Z,0.04
2022-08-17T06:29:21.435Z,0.04
2022-08-17T06:34:20.686Z,0.03
2022-08-17T06:39:19.376Z,0.03
2022-08-17T06:44:53.728Z,0.02
2022-08-17T06:49:18.147Z,0.02
2022-08-17T06:54:16.768Z,0.03
2022-08-17T06:59:00.782Z,0.03
2022-08-17T07:04:12.419Z,0.05
2022-08-17T07:09:00.668Z,0.05
2022-08-17T07:13:59.677Z,0.06
2022-08-17T07:18:59.871Z,0.07
2022-08-17T07:23:58.185Z,0.07
2022-08-17T07:28:56.918Z,0.1
2022-08-17T07:33:57.395Z,0.13
2022-08-17T07:38:54.814Z,0.11
2022-08-17T07:43:54.573Z,0.07
2022-08-17T07:48:53.693Z,0.05
2022-08-17T07:53:53.821Z,0.05
2022-08-17T07:58:53.002Z,0.07
2022-08-17T08:03:59.256Z,0.09
2022-08-17T08:08:51.547Z,0.09
2022-08-17T08:13:50.159Z,0.05
2022-08-17T08:19:00.017Z,0.04
2022-08-17T08:23:48.841Z,0.04
2022-08-17T08:28:47.359Z,0.05
2022-08-17T08:33:47.234Z,0.05
2022-08-17T08:38:47.583Z,0.05
2022-08-17T08:43:54.223Z,0.04
2022-08-17T08:49:13.144Z,0.04
2022-08-17T08:53:44.725Z,0.08
2022-08-17T08:58:45.600Z,0.08
2022-08-17T09:04:23.606Z,0.07
2022-08-17T09:08:41.638Z,0.05
2022-08-17T09:13:41.576Z,0.05
2022-08-17T09:19:07.829Z,0.07
2022-08-17T09:23:40.387Z,0.11
2022-08-17T09:28:39.109Z,0.08
2022-08-17T09:33:38.427Z,0.08
2022-08-17T09:38:38.435Z,0.09
2022-08-17T09:43:35.033Z,0.1
2022-08-17T09:48:34.389Z,0.1
2022-08-17T09:53:34.813Z,0.08
2022-08-17T09:58:33.032Z,0.07
2022-08-17T09:59:55.851Z,0.07
2022-08-17T10:04:54.599Z,0.07
2022-08-17T10:09:53.324Z,0.07
2022-08-17T10:15:09.491Z,0.1
2022-08-17T10:19:52.320Z,0.17
2022-08-17T10:25:56.040Z,0.31
2022-08-17T10:29:52.690Z,0.53
2022-08-17T10:34:48.081Z,0.31
2022-08-17T10:39:56.188Z,0.33
2022-08-17T10:44:47.982Z,0.29
2022-08-17T10:49:47.646Z,0.23
2022-08-17T10:54:47.444Z,0.21
2022-08-17T10:59:17.981Z,0.17
2022-08-17T11:04:18.606Z,0.23
2022-08-17T11:09:14.886Z,0.26
2022-08-17T11:14:14.715Z,0.28
2022-08-17T11:19:13.596Z,0.32
2022-08-17T11:24:20.585Z,0.28
2022-08-17T11:29:25.906Z,0.25
2022-08-17T11:34:21.271Z,0.25
2022-08-17T11:39:19.858Z,0.26
2022-08-17T11:44:17.098Z,0.36
2022-08-17T11:49:17.289Z,0.47
2022-08-17T11:54:36.377Z,0.34
2022-08-17T11:58:57.514Z,0.25
2022-08-17T12:03:59.319Z,0.15
2022-08-17T12:08:58.742Z,0.12
2022-08-17T12:13:55.834Z,0.12
2022-08-17T12:18:55.532Z,0.15
2022-08-17T12:23:52.811Z,0.19
2022-08-17T12:28:51.637Z,0.25
2022-08-17T12:33:51.448Z,0.3
2022-08-17T12:38:51.608Z,0.75
2022-08-17T12:43:51.323Z,0.5
2022-08-17T12:49:02.835Z,0.42
2022-08-17T12:53:50.690Z,0.64
2022-08-17T12:58:49.673Z,0.44
2022-08-17T13:03:48.044Z,0.53
2022-08-17T13:08:46.841Z,0.46
2022-08-17T13:13:46.940Z,0.41
2022-08-17T13:18:45.857Z,0.33
2022-08-17T13:23:56.684Z,0.4
2022-08-17T13:28:45.178Z,0.33
2022-08-17T13:33:50.919Z,0.35
2022-08-17T13:38:43.458Z,0.36
2022-08-17T13:43:42.462Z,0.31
2022-08-17T13:48:39.990Z,0.37
2022-08-17T13:53:42.680Z,0.32
2022-08-17T13:58:38.780Z,0.33
2022-08-17T14:03:38.073Z,0.33
2022-08-17T14:08:37.362Z,0.47
2022-08-17T14:13:37.283Z,0.51
2022-08-17T14:19:00.761Z,0.46
2022-08-17T14:23:36.052Z,0.49
2022-08-17T14:28:58.378Z,0.31
2022-08-17T14:33:33.266Z,0.43
2022-08-17T14:38:32.986Z,0.33
2022-08-17T14:43:32.210Z,0.31
2022-08-17T14:48:31.528Z,0.33
2022-08-17T14:53:30.878Z,0.35
2022-08-17T14:58:30.969Z,0.32
2022-08-17T15:03:29.552Z,0.23
2022-08-17T15:08:28.610Z,0.22
2022-08-17T15:13:28.604Z,0.19
2022-08-17T15:18:25.580Z,0.21
2022-08-17T15:23:24.672Z,0.18
2022-08-17T15:28:23.923Z,0.19
2022-08-17T15:33:22.887Z,0.15
2022-08-17T15:38:22.334Z,0.14
2022-08-17T15:43:30.116Z,0.13
2022-08-17T15:48:22.073Z,0.13
2022-08-17T15:53:21.749Z,0.12
2022-08-17T15:58:34.692Z,0.12
2022-08-17T15:59:40.723Z,0.12
2022-08-17T16:04:52.078Z,0.11
2022-08-17T16:09:39.163Z,0.09
2022-08-17T16:15:01.086Z,0.07
2022-08-17T16:19:37.976Z,0.06
2022-08-17T16:24:38.325Z,0.06
2022-08-17T16:29:35.848Z,0.05
2022-08-17T16:34:35.130Z,0.05
2022-08-17T16:39:34.702Z,0.04
2022-08-17T16:44:36.057Z,0.03
2022-08-17T16:49:43.928Z,0.03
2022-08-17T16:54:35.814Z,0.03
2022-08-17T16:59:14.471Z,0.03
2022-08-17T17:04:02.545Z,0.02
2022-08-17T17:08:55.439Z,0.02
2022-08-17T17:13:52.257Z,0.02
2022-08-17T17:18:52.132Z,0.02
2022-08-17T17:23:50.040Z,0.02
2022-08-17T17:28:49.189Z,0.01
2022-08-17T17:33:48.825Z,0.01
2022-08-17T17:38:47.347Z,0.01
2022-08-17T17:43:47.324Z,0.01
2022-08-17T17:48:44.273Z,0.01
2022-08-17T17:53:46.390Z,0.01
2022-08-17T17:58:42.142Z,0.01
2022-08-17T18:00:03.932Z,0
2022-08-17T18:05:03.140Z,0
2022-08-17T18:10:29.921Z,0
2022-08-17T18:15:02.715Z,0
2022-08-17T18:20:01.000Z,0
2022-08-17T18:25:00.283Z,0
2022-08-17T18:29:57.642Z,0
2022-08-17T18:34:57.261Z,0
2022-08-17T18:39:56.851Z,0
2022-08-17T18:44:58.067Z,0
2022-08-17T18:49:55.123Z,0
2022-08-17T18:54:55.915Z,0
2022-08-17T18:59:15.662Z,0
2022-08-17T19:04:15.382Z,0
2022-08-17T19:09:14.212Z,0
2022-08-17T19:14:20.623Z,0
2022-08-17T19:19:19.975Z,0
2022-08-17T19:24:20.838Z,0
2022-08-17T19:29:24.385Z,0
2022-08-17T19:34:34.822Z,0
2022-08-17T19:39:17.225Z,0
2022-08-17T19:44:16.275Z,0
2022-08-17T19:49:15.770Z,0
2022-08-17T19:54:15.453Z,0
2022-08-17T19:58:59.981Z,0
2022-08-17T20:04:00.055Z,0
2022-08-17T20:08:59.557Z,0
2022-08-17T20:13:58.170Z,0
2022-08-17T20:18:57.089Z,0
2022-08-17T20:23:56.011Z,0
2022-08-17T20:28:54.965Z,0
2022-08-17T20:33:54.150Z,0
2022-08-17T20:38:53.773Z,0
2022-08-17T20:43:53.193Z,0
2022-08-17T20:48:51.816Z,0
2022-08-17T20:53:51.933Z,0
2022-08-17T20:58:50.838Z,0
2022-08-17T21:00:21.660Z,0
2022-08-17T21:05:18.680Z,0
2022-08-17T21:10:18.003Z,0
2022-08-17T21:15:17.983Z,0
2022-08-17T21:20:16.942Z,0
2022-08-17T21:25:16.870Z,0
2022-08-17T21:30:18.697Z,0
2022-08-17T21:35:15.505Z,0
2022-08-17T21:40:15.392Z,0
2022-08-17T21:45:14.692Z,0
2022-08-17T21:50:14.468Z,0
2022-08-17T21:55:06.450Z,0
2022-08-17T21:59:28.038Z,0
2022-08-17T22:04:26.626Z,0
2022-08-17T22:09:26.045Z,0
2022-08-17T22:14:23.667Z,0
2022-08-17T22:19:23.319Z,0
2022-08-17T22:24:22.610Z,0
2022-08-17T22:29:22.429Z,0
2022-08-17T22:34:21.655Z,0
2022-08-17T22:39:21.871Z,0
2022-08-17T22:44:19.952Z,0
2022-08-17T22:49:19.176Z,0
2022-08-17T22:54:17.863Z,0
2022-08-17T22:59:04.452Z,0
2022-08-17T23:04:03.965Z,0
2022-08-17T23:09:02.939Z,0
2022-08-17T23:14:02.113Z,0
2022-08-17T23:19:02.144Z,0
2022-08-17T23:24:02.329Z,0
2022-08-17T23:29:00.591Z,0
2022-08-17T23:34:00.603Z,0
2022-08-17T23:38:58.819Z,0
2022-08-17T23:43:57.365Z,0
2022-08-17T23:48:56.516Z,0
2022-08-17T23:53:55.536Z,0
2022-08-17T23:58:54.707Z,0
