createdAt,value
2022-08-17T00:00:34.555Z,60.65
2022-08-17T00:01:52.012Z,60.95
2022-08-17T00:03:08.318Z,60.88
2022-08-17T00:04:11.972Z,61.13
2022-08-17T00:05:15.491Z,61.07
2022-08-17T00:06:25.481Z,61.13
2022-08-17T00:07:27.060Z,61.43
2022-08-17T00:08:34.857Z,61.49
2022-08-17T00:09:36.482Z,61.35
2022-08-17T00:10:38.623Z,61.65
2022-08-17T00:11:43.043Z,61.48
2022-08-17T00:13:11.640Z,61.51
2022-08-17T00:14:17.631Z,61.97
2022-08-17T00:15:20.850Z,62.23
2022-08-17T00:16:55.930Z,62.29
2022-08-17T00:17:51.843Z,62.49
2022-08-17T00:18:56.699Z,62.49
2022-08-17T00:20:11.213Z,62.80
2022-08-17T00:21:14.762Z,62.80
2022-08-17T00:22:33.853Z,62.90
2022-08-17T00:23:37.683Z,62.85
2022-08-17T00:24:39.267Z,62.88
2022-08-17T00:25:45.474Z,62.84
2022-08-17T00:26:47.332Z,62.80
2022-08-17T00:27:48.824Z,62.85
2022-08-17T00:28:50.354Z,62.62
2022-08-17T00:29:53.512Z,62.43
2022-08-17T00:30:55.011Z,62.77
2022-08-17T00:31:56.564Z,62.85
2022-08-17T00:33:22.940Z,63.11
2022-08-17T00:34:19.902Z,62.93
2022-08-17T00:35:23.394Z,63.31
2022-08-17T00:36:25.178Z,63.53
2022-08-17T00:37:26.674Z,63.69
2022-08-17T00:38:29.024Z,63.88
2022-08-17T00:39:30.593Z,63.73
2022-08-17T00:40:40.072Z,64.03
2022-08-17T00:41:46.256Z,64.28
2022-08-17T00:42:48.549Z,64.19
2022-08-17T00:44:00.637Z,64.38
2022-08-17T00:45:03.854Z,64.34
2022-08-17T00:46:10.638Z,64.43
2022-08-17T00:47:12.195Z,64.40
2022-08-17T00:48:29.424Z,64.51
2022-08-17T00:49:32.118Z,64.79
2022-08-17T00:50:35.109Z,64.69
2022-08-17T00:52:01.311Z,64.81
2022-08-17T00:53:04.550Z,64.94
2022-08-17T00:54:23.837Z,64.63
2022-08-17T00:55:26.319Z,64.70
2022-08-17T00:56:33.090Z,64.75
2022-08-17T00:57:45.232Z,64.88
2022-08-17T00:58:48.375Z,65.14
2022-08-17T01:00:02.691Z,65.08
2022-08-17T01:01:08.109Z,64.89
2022-08-17T01:02:12.895Z,64.90
2022-08-17T01:03:19.053Z,64.90
2022-08-17T01:04:22.249Z,64.62
2022-08-17T01:05:27.042Z,64.84
2022-08-17T01:06:31.868Z,64.78
2022-08-17T01:07:34.337Z,64.54
2022-08-17T01:08:40.316Z,64.43
2022-08-17T01:09:43.375Z,64.62
2022-08-17T01:10:59.140Z,64.93
2022-08-17T01:12:08.538Z,65.18
2022-08-17T01:13:11.561Z,65.56
2022-08-17T01:14:13.314Z,65.13
2022-08-17T01:15:16.794Z,65.48
2022-08-17T01:16:31.576Z,65.55
2022-08-17T01:17:33.880Z,65.76
2022-08-17T01:18:35.810Z,65.83
2022-08-17T01:19:40.715Z,65.91
2022-08-17T01:20:48.888Z,65.55
2022-08-17T01:22:03.450Z,65.79
2022-08-17T01:23:05.031Z,65.58
2022-08-17T01:24:07.311Z,65.74
2022-08-17T01:25:09.568Z,65.58
2022-08-17T01:26:11.131Z,65.69
2022-08-17T01:27:14.226Z,66.00
2022-08-17T01:28:52.799Z,66.04
2022-08-17T01:29:40.877Z,65.56
2022-08-17T01:30:58.802Z,65.58
2022-08-17T01:32:04.389Z,65.81
2022-08-17T01:33:05.904Z,65.58
2022-08-17T01:34:10.370Z,65.73
2022-08-17T01:35:12.225Z,65.69
2022-08-17T01:36:14.124Z,65.38
2022-08-17T01:37:16.553Z,65.56
2022-08-17T01:38:18.097Z,65.39
2022-08-17T01:39:33.686Z,64.74
2022-08-17T01:40:38.897Z,64.55
2022-08-17T01:41:41.003Z,64.71
2022-08-17T01:43:00.438Z,64.85
2022-08-17T01:44:05.439Z,65.23
2022-08-17T01:45:11.801Z,64.78
2022-08-17T01:46:21.772Z,64.83
2022-08-17T01:47:23.822Z,64.65
2022-08-17T01:48:34.454Z,65.08
2022-08-17T01:49:35.976Z,65.16
2022-08-17T01:50:41.268Z,65.31
2022-08-17T01:51:42.863Z,65.02
2022-08-17T01:52:46.338Z,65.41
2022-08-17T01:53:52.200Z,65.01
2022-08-17T01:54:54.694Z,64.89
2022-08-17T01:56:01.160Z,64.90
2022-08-17T01:57:03.444Z,64.83
2022-08-17T01:58:05.542Z,64.41
2022-08-17T01:59:07.248Z,64.45
2022-08-17T02:00:09.337Z,64.82
2022-08-17T02:01:13.896Z,64.90
2022-08-17T02:02:30.441Z,64.74
2022-08-17T02:03:34.976Z,65.28
2022-08-17T02:04:36.559Z,65.42
2022-08-17T02:05:38.963Z,65.55
2022-08-17T02:06:52.545Z,65.64
2022-08-17T02:07:59.955Z,65.54
2022-08-17T02:09:03.810Z,65.47
2022-08-17T02:10:06.789Z,65.51
2022-08-17T02:11:22.006Z,65.48
2022-08-17T02:12:38.985Z,65.81
2022-08-17T02:13:41.986Z,65.92
2022-08-17T02:14:43.664Z,65.74
2022-08-17T02:15:45.582Z,65.56
2022-08-17T02:16:47.139Z,66.09
2022-08-17T02:17:48.698Z,65.93
2022-08-17T02:18:56.619Z,66.64
2022-08-17T02:19:58.251Z,66.42
2022-08-17T02:21:00.191Z,66.38
2022-08-17T02:22:01.830Z,66.19
2022-08-17T02:23:04.739Z,65.90
2022-08-17T02:24:15.647Z,65.75
2022-08-17T02:25:20.302Z,65.69
2022-08-17T02:26:26.734Z,65.74
2022-08-17T02:27:29.284Z,65.61
2022-08-17T02:28:31.351Z,65.77
2022-08-17T02:29:32.903Z,65.93
2022-08-17T02:30:58.969Z,65.63
2022-08-17T02:31:56.085Z,65.48
2022-08-17T02:32:57.622Z,65.53
2022-08-17T02:34:04.559Z,65.29
2022-08-17T02:35:07.484Z,65.47
2022-08-17T02:36:10.323Z,65.36
2022-08-17T02:37:11.940Z,65.17
2022-08-17T02:38:13.547Z,65.25
2022-08-17T02:39:15.249Z,65.76
2022-08-17T02:40:17.493Z,65.94
2022-08-17T02:41:38.906Z,66.28
2022-08-17T02:42:42.341Z,66.33
2022-08-17T02:43:43.849Z,66.44
2022-08-17T02:44:45.400Z,66.38
2022-08-17T02:45:47.020Z,66.13
2022-08-17T02:46:48.593Z,65.98
2022-08-17T02:47:50.575Z,66.17
2022-08-17T02:48:52.107Z,65.86
2022-08-17T02:49:55.340Z,65.90
2022-08-17T02:50:57.426Z,66.16
2022-08-17T02:51:59.019Z,66.25
2022-08-17T02:53:02.517Z,66.79
2022-08-17T02:54:39.653Z,66.63
2022-08-17T02:55:32.640Z,66.60
2022-08-17T02:56:34.178Z,66.76
2022-08-17T02:57:35.726Z,66.90
2022-08-17T02:58:37.329Z,67.22
2022-08-17T02:59:41.596Z,67.39
2022-08-17T03:00:46.676Z,67.63
2022-08-17T03:01:48.320Z,67.61
2022-08-17T03:02:51.175Z,67.84
2022-08-17T03:03:53.097Z,67.70
2022-08-17T03:04:54.582Z,67.58
2022-08-17T03:05:56.118Z,67.68
2022-08-17T03:06:57.641Z,67.39
2022-08-17T03:07:59.435Z,67.26
2022-08-17T03:09:01.004Z,67.51
2022-08-17T03:10:02.753Z,67.74
2022-08-17T03:11:04.707Z,67.98
2022-08-17T03:12:08.915Z,67.85
2022-08-17T03:13:12.283Z,68.27
2022-08-17T03:14:13.787Z,68.15
2022-08-17T03:15:18.983Z,68.66
2022-08-17T03:16:20.484Z,68.68
2022-08-17T03:17:21.998Z,68.61
2022-08-17T03:18:24.650Z,68.24
2022-08-17T03:19:27.614Z,67.85
2022-08-17T03:20:31.633Z,67.84
2022-08-17T03:21:33.143Z,68.00
2022-08-17T03:22:40.563Z,68.12
2022-08-17T03:23:42.063Z,67.74
2022-08-17T03:24:44.040Z,67.95
2022-08-17T03:25:46.363Z,67.83
2022-08-17T03:26:47.839Z,67.60
2022-08-17T03:27:50.272Z,67.39
2022-08-17T03:28:53.405Z,67.49
2022-08-17T03:29:54.924Z,67.30
2022-08-17T03:30:56.483Z,67.49
2022-08-17T03:31:58.088Z,67.35
2022-08-17T03:33:02.292Z,67.40
2022-08-17T03:34:03.849Z,67.19
2022-08-17T03:35:06.114Z,67.11
2022-08-17T03:36:08.089Z,67.00
2022-08-17T03:37:09.814Z,67.03
2022-08-17T03:38:12.812Z,67.06
2022-08-17T03:39:17.491Z,67.37
2022-08-17T03:40:55.422Z,67.31
2022-08-17T03:41:40.877Z,67.89
2022-08-17T03:42:42.821Z,67.95
2022-08-17T03:43:44.403Z,68.13
2022-08-17T03:44:50.428Z,68.29
2022-08-17T03:45:52.119Z,68.25
2022-08-17T03:46:54.959Z,68.57
2022-08-17T03:47:56.443Z,68.60
2022-08-17T03:48:57.967Z,68.76
2022-08-17T03:49:59.522Z,68.56
2022-08-17T03:51:01.182Z,68.51
2022-08-17T03:52:02.758Z,68.60
2022-08-17T03:53:08.901Z,68.48
2022-08-17T03:54:11.554Z,68.32
2022-08-17T03:55:13.084Z,68.00
2022-08-17T03:56:14.745Z,68.42
2022-08-17T03:57:16.522Z,68.38
2022-08-17T03:58:18.153Z,68.07
2022-08-17T03:59:22.502Z,68.26
2022-08-17T04:00:24.330Z,68.06
2022-08-17T04:01:25.931Z,68.02
2022-08-17T04:02:31.522Z,68.35
2022-08-17T04:03:33.377Z,67.65
2022-08-17T04:04:35.879Z,68.11
2022-08-17T04:05:37.381Z,68.00
2022-08-17T04:06:40.475Z,68.15
2022-08-17T04:07:42.150Z,68.46
2022-08-17T04:08:43.645Z,68.49
2022-08-17T04:09:45.157Z,68.71
2022-08-17T04:10:46.970Z,68.87
2022-08-17T04:11:48.476Z,68.37
2022-08-17T04:12:54.779Z,68.46
2022-08-17T04:13:56.512Z,68.28
2022-08-17T04:14:58.723Z,68.30
2022-08-17T04:16:00.333Z,68.74
2022-08-17T04:17:02.237Z,68.61
2022-08-17T04:18:03.975Z,68.82
2022-08-17T04:19:06.529Z,68.76
2022-08-17T04:20:08.605Z,68.38
2022-08-17T04:21:10.395Z,68.67
2022-08-17T04:22:11.903Z,68.38
2022-08-17T04:23:33.421Z,68.63
2022-08-17T04:24:35.655Z,67.83
2022-08-17T04:25:39.948Z,68.44
2022-08-17T04:26:53.607Z,68.47
2022-08-17T04:27:56.852Z,68.48
2022-08-17T04:28:58.780Z,68.50
2022-08-17T04:30:01.080Z,68.78
2022-08-17T04:31:02.594Z,68.36
2022-08-17T04:32:04.594Z,68.54
2022-08-17T04:33:09.795Z,69.02
2022-08-17T04:34:11.755Z,68.89
2022-08-17T04:35:18.297Z,69.15
2022-08-17T04:36:19.993Z,68.86
2022-08-17T04:37:21.536Z,69.09
2022-08-17T04:38:26.127Z,69.23
2022-08-17T04:39:27.711Z,69.16
2022-08-17T04:40:29.343Z,69.00
2022-08-17T04:41:30.871Z,69.02
2022-08-17T04:42:32.509Z,68.97
2022-08-17T04:43:35.464Z,68.98
2022-08-17T04:44:38.201Z,69.03
2022-08-17T04:45:55.450Z,68.96
2022-08-17T04:46:57.970Z,68.96
2022-08-17T04:48:00.990Z,68.56
2022-08-17T04:49:07.227Z,68.35
2022-08-17T04:50:09.271Z,68.64
2022-08-17T04:51:25.021Z,68.94
2022-08-17T04:52:29.823Z,68.66
2022-08-17T04:53:54.308Z,68.81
2022-08-17T04:54:56.530Z,68.99
2022-08-17T04:55:57.989Z,69.13
2022-08-17T04:56:59.501Z,68.61
2022-08-17T04:58:01.027Z,69.08
2022-08-17T04:59:06.314Z,68.92
2022-08-17T05:00:08.616Z,68.29
2022-08-17T05:01:10.242Z,67.80
2022-08-17T05:02:14.104Z,67.82
2022-08-17T05:03:15.710Z,67.16
2022-08-17T05:04:33.938Z,67.67
2022-08-17T05:05:38.942Z,68.09
2022-08-17T05:06:40.553Z,67.91
2022-08-17T05:07:42.150Z,67.67
2022-08-17T05:08:43.786Z,67.58
2022-08-17T05:09:45.269Z,67.69
2022-08-17T05:10:47.400Z,67.12
2022-08-17T05:11:48.956Z,67.00
2022-08-17T05:13:15.088Z,66.42
2022-08-17T05:14:16.662Z,66.14
2022-08-17T05:15:18.154Z,66.05
2022-08-17T05:16:22.532Z,65.24
2022-08-17T05:17:24.079Z,64.17
2022-08-17T05:18:26.602Z,64.23
2022-08-17T05:19:28.393Z,63.10
2022-08-17T05:20:30.897Z,62.55
2022-08-17T05:21:32.473Z,62.07
2022-08-17T05:22:33.987Z,61.50
2022-08-17T05:23:42.874Z,61.36
2022-08-17T05:24:53.922Z,60.33
2022-08-17T05:25:57.216Z,59.28
2022-08-17T05:27:06.222Z,58.56
2022-08-17T05:28:09.391Z,58.68
2022-08-17T05:29:11.104Z,58.76
2022-08-17T05:30:14.124Z,58.10
2022-08-17T05:31:15.895Z,58.00
2022-08-17T05:32:39.692Z,57.40
2022-08-17T05:33:44.524Z,56.69
2022-08-17T05:34:48.298Z,55.88
2022-08-17T05:35:52.012Z,55.57
2022-08-17T05:36:53.583Z,55.37
2022-08-17T05:37:56.756Z,55.42
2022-08-17T05:38:59.325Z,55.71
2022-08-17T05:40:01.054Z,55.57
2022-08-17T05:41:05.522Z,55.80
2022-08-17T05:42:07.051Z,56.23
2022-08-17T05:43:11.420Z,56.58
2022-08-17T05:44:12.978Z,56.27
2022-08-17T05:45:17.194Z,56.43
2022-08-17T05:46:43.395Z,56.10
2022-08-17T05:47:46.319Z,56.29
2022-08-17T05:48:54.079Z,55.82
2022-08-17T05:49:56.441Z,55.79
2022-08-17T05:51:24.761Z,55.92
2022-08-17T05:52:29.265Z,55.70
2022-08-17T05:54:06.986Z,56.83
2022-08-17T05:55:14.097Z,57.44
2022-08-17T05:56:49.447Z,57.65
2022-08-17T05:57:57.476Z,57.37
2022-08-17T05:59:16.850Z,57.70
2022-08-17T06:00:41.876Z,58.08
2022-08-17T06:01:46.763Z,57.82
2022-08-17T06:02:59.516Z,57.27
2022-08-17T06:04:16.571Z,57.63
2022-08-17T06:05:45.316Z,57.10
2022-08-17T06:06:59.233Z,57.26
2022-08-17T06:08:16.663Z,56.91
2022-08-17T06:09:32.996Z,56.55
2022-08-17T06:10:51.097Z,55.83
2022-08-17T06:12:23.258Z,55.40
2022-08-17T06:13:54.830Z,55.27
2022-08-17T06:15:08.443Z,55.41
2022-08-17T06:16:28.199Z,55.36
2022-08-17T06:17:36.894Z,55.24
2022-08-17T06:18:50.137Z,55.14
2022-08-17T06:20:08.353Z,55.67
2022-08-17T06:21:16.656Z,55.54
2022-08-17T06:22:22.290Z,54.98
2022-08-17T06:23:35.968Z,55.19
2022-08-17T06:25:10.172Z,54.62
2022-08-17T06:26:22.206Z,53.57
2022-08-17T06:27:43.034Z,52.87
2022-08-17T06:29:02.390Z,51.63
2022-08-17T06:30:57.508Z,50.50
2022-08-17T06:31:55.082Z,48.76
2022-08-17T06:33:03.087Z,46.65
2022-08-17T06:34:09.533Z,45.49
2022-08-17T06:35:14.657Z,43.99
2022-08-17T06:36:43.765Z,42.26
2022-08-17T06:38:03.606Z,40.75
2022-08-17T06:39:23.897Z,39.59
2022-08-17T06:40:46.395Z,38.53
2022-08-17T06:43:02.465Z,37.18
2022-08-17T06:44:43.133Z,35.72
2022-08-17T06:45:46.709Z,35.14
2022-08-17T06:46:55.079Z,34.14
2022-08-17T06:48:09.481Z,35.29
2022-08-17T06:49:28.026Z,35.98
2022-08-17T06:50:44.145Z,37.42
2022-08-17T06:52:06.589Z,38.14
2022-08-17T06:53:20.930Z,40.00
2022-08-17T06:54:32.905Z,40.07
2022-08-17T06:55:38.308Z,39.55
2022-08-17T06:56:54.473Z,38.87
2022-08-17T06:57:59.690Z,37.91
2022-08-17T06:59:01.907Z,38.04
2022-08-17T07:00:11.644Z,37.36
2022-08-17T07:01:25.468Z,35.93
2022-08-17T07:02:52.177Z,36.14
2022-08-17T07:04:13.409Z,35.33
2022-08-17T07:05:18.205Z,34.99
2022-08-17T07:06:23.555Z,33.41
2022-08-17T07:07:25.058Z,32.68
2022-08-17T07:08:35.092Z,32.32
2022-08-17T07:09:38.022Z,31.78
2022-08-17T07:10:44.824Z,30.80
2022-08-17T07:11:54.341Z,30.78
2022-08-17T07:13:02.714Z,30.04
2022-08-17T07:14:04.280Z,30.08
2022-08-17T07:15:17.386Z,29.22
2022-08-17T07:16:25.859Z,29.64
2022-08-17T07:17:46.573Z,30.21
2022-08-17T07:18:51.704Z,29.98
2022-08-17T07:20:01.454Z,30.09
2022-08-17T07:21:26.641Z,30.78
2022-08-17T07:22:57.617Z,31.24
2022-08-17T07:24:28.099Z,31.40
2022-08-17T07:25:31.965Z,32.04
2022-08-17T07:26:33.494Z,32.84
2022-08-17T07:28:02.499Z,34.09
2022-08-17T07:29:09.977Z,34.30
2022-08-17T07:30:28.356Z,35.52
2022-08-17T07:31:30.943Z,35.34
2022-08-17T07:32:36.350Z,35.76
2022-08-17T07:33:37.897Z,35.91
2022-08-17T07:35:04.052Z,36.31
2022-08-17T07:36:27.734Z,36.58
2022-08-17T07:37:31.268Z,37.39
2022-08-17T07:38:34.762Z,37.34
2022-08-17T07:39:36.357Z,37.59
2022-08-17T07:40:58.032Z,37.45
2022-08-17T07:42:04.356Z,37.53
2022-08-17T07:43:15.566Z,37.50
2022-08-17T07:44:23.932Z,37.62
2022-08-17T07:45:25.495Z,36.69
2022-08-17T07:46:33.349Z,36.95
2022-08-17T07:47:35.085Z,36.92
2022-08-17T07:48:39.165Z,37.37
2022-08-17T07:49:43.750Z,37.12
2022-08-17T07:50:49.374Z,36.58
2022-08-17T07:51:52.217Z,37.00
2022-08-17T07:52:53.845Z,37.45
2022-08-17T07:54:14.053Z,37.54
2022-08-17T07:55:28.217Z,37.42
2022-08-17T07:56:35.797Z,37.62
2022-08-17T07:57:37.311Z,37.98
2022-08-17T07:58:38.877Z,37.98
2022-08-17T08:00:01.339Z,37.96
2022-08-17T08:01:10.157Z,37.30
2022-08-17T08:02:14.481Z,37.83
2022-08-17T08:03:26.224Z,37.53
2022-08-17T08:05:57.474Z,37.50
2022-08-17T08:07:01.253Z,37.19
2022-08-17T08:08:17.920Z,37.37
2022-08-17T08:10:07.340Z,37.19
2022-08-17T08:11:11.347Z,37.12
2022-08-17T08:12:41.788Z,36.67
2022-08-17T08:13:44.571Z,37.28
2022-08-17T08:14:54.015Z,36.72
2022-08-17T08:16:23.857Z,37.24
2022-08-17T08:17:35.152Z,37.70
2022-08-17T08:18:54.318Z,37.53
2022-08-17T08:19:59.411Z,37.87
2022-08-17T08:21:00.967Z,37.75
2022-08-17T08:22:08.597Z,38.42
2022-08-17T08:23:22.530Z,38.94
2022-08-17T08:24:55.568Z,39.22
2022-08-17T08:26:25.623Z,39.48
2022-08-17T08:28:07.228Z,38.90
2022-08-17T08:29:23.790Z,39.12
2022-08-17T08:30:25.279Z,38.96
2022-08-17T08:31:26.694Z,39.33
2022-08-17T08:32:50.586Z,39.42
2022-08-17T08:34:09.272Z,39.71
2022-08-17T08:35:56.499Z,39.19
2022-08-17T08:37:30.499Z,39.38
2022-08-17T08:38:55.639Z,39.05
2022-08-17T08:40:25.213Z,38.63
2022-08-17T08:41:44.406Z,38.80
2022-08-17T08:43:07.741Z,38.84
2022-08-17T08:45:01.317Z,38.73
2022-08-17T08:46:18.393Z,39.95
2022-08-17T08:47:51.265Z,39.62
2022-08-17T08:49:38.969Z,39.43
2022-08-17T08:51:03.004Z,39.12
2022-08-17T08:52:19.370Z,39.13
2022-08-17T08:53:39.284Z,38.99
2022-08-17T08:55:01.299Z,38.90
2022-08-17T08:56:30.886Z,40.08
2022-08-17T08:57:38.335Z,39.99
2022-08-17T08:58:56.016Z,40.48
2022-08-17T09:00:12.893Z,40.50
2022-08-17T09:01:41.824Z,40.88
2022-08-17T09:02:58.410Z,40.75
2022-08-17T09:04:24.776Z,41.01
2022-08-17T09:05:45.454Z,41.40
2022-08-17T09:07:01.800Z,41.53
2022-08-17T09:08:27.585Z,41.68
2022-08-17T09:09:47.693Z,41.39
2022-08-17T09:11:04.822Z,40.30
2022-08-17T09:12:18.468Z,41.15
2022-08-17T09:13:30.107Z,41.32
2022-08-17T09:14:51.244Z,41.38
2022-08-17T09:16:02.758Z,41.38
2022-08-17T09:17:18.579Z,41.47
2022-08-17T09:19:02.576Z,42.00
2022-08-17T09:20:14.444Z,41.86
2022-08-17T09:21:48.601Z,41.90
2022-08-17T09:23:02.353Z,41.77
2022-08-17T09:24:13.922Z,41.40
2022-08-17T09:25:28.141Z,42.05
2022-08-17T09:26:48.575Z,42.22
2022-08-17T09:28:07.623Z,42.08
2022-08-17T09:29:16.062Z,41.95
2022-08-17T09:30:18.357Z,41.68
2022-08-17T09:31:33.350Z,41.88
2022-08-17T09:32:44.692Z,41.58
2022-08-17T09:33:48.643Z,42.20
2022-08-17T09:34:57.001Z,42.10
2022-08-17T09:36:05.399Z,42.55
2022-08-17T09:37:15.880Z,43.46
2022-08-17T09:38:31.740Z,43.54
2022-08-17T09:40:00.217Z,43.00
2022-08-17T09:41:33.259Z,43.03
2022-08-17T09:42:47.429Z,43.18
2022-08-17T09:44:00.323Z,43.88
2022-08-17T09:45:21.685Z,44.62
2022-08-17T09:46:38.893Z,44.57
2022-08-17T09:47:46.417Z,44.25
2022-08-17T09:48:56.415Z,44.54
2022-08-17T09:50:13.391Z,44.61
2022-08-17T09:51:34.902Z,44.93
2022-08-17T09:52:36.560Z,44.58
2022-08-17T09:53:39.296Z,44.93
2022-08-17T09:54:41.535Z,45.35
2022-08-17T09:55:56.360Z,45.11
2022-08-17T09:57:31.451Z,45.53
2022-08-17T09:58:45.486Z,45.58
2022-08-17T10:00:05.271Z,45.86
2022-08-17T10:01:31.923Z,46.00
2022-08-17T10:02:39.313Z,46.42
2022-08-17T10:04:20.244Z,45.77
2022-08-17T10:05:35.730Z,45.63
2022-08-17T10:06:52.266Z,45.82
2022-08-17T10:08:08.950Z,46.05
2022-08-17T10:09:29.992Z,45.83
2022-08-17T10:10:52.351Z,46.70
2022-08-17T10:12:30.241Z,49.14
2022-08-17T10:13:34.649Z,49.73
2022-08-17T10:14:46.649Z,49.73
2022-08-17T10:16:16.655Z,51.35
2022-08-17T10:17:25.648Z,53.74
2022-08-17T10:18:34.694Z,54.17
2022-08-17T10:19:46.010Z,52.25
2022-08-17T10:21:06.030Z,53.46
2022-08-17T10:22:34.836Z,54.81
2022-08-17T10:23:40.142Z,55.64
2022-08-17T10:25:21.376Z,53.42
2022-08-17T10:26:24.204Z,55.33
2022-08-17T10:27:39.442Z,53.80
2022-08-17T10:28:55.944Z,52.79
2022-08-17T10:30:02.090Z,53.15
2022-08-17T10:32:35.654Z,53.83
2022-08-17T10:33:56.480Z,53.67
2022-08-17T10:35:22.026Z,54.00
2022-08-17T10:36:37.832Z,54.99
2022-08-17T10:37:41.978Z,53.68
2022-08-17T10:38:49.520Z,53.31
2022-08-17T10:40:28.069Z,52.83
2022-08-17T10:41:40.407Z,53.06
2022-08-17T10:43:00.878Z,51.73
2022-08-17T10:44:37.066Z,50.46
2022-08-17T10:45:48.325Z,52.28
2022-08-17T10:47:12.660Z,51.89
2022-08-17T10:48:14.268Z,52.90
2022-08-17T10:49:18.855Z,50.59
2022-08-17T10:50:42.077Z,49.35
2022-08-17T10:51:46.220Z,49.85
2022-08-17T10:52:48.578Z,49.09
2022-08-17T10:53:50.948Z,47.96
2022-08-17T10:54:58.233Z,49.65
2022-08-17T10:56:12.702Z,50.20
2022-08-17T10:57:26.496Z,50.67
2022-08-17T10:58:45.151Z,50.41
2022-08-17T10:59:49.483Z,51.42
2022-08-17T11:00:54.112Z,53.45
2022-08-17T11:02:02.947Z,53.08
2022-08-17T11:03:18.711Z,55.81
2022-08-17T11:04:51.041Z,54.98
2022-08-17T11:05:59.908Z,56.52
2022-08-17T11:07:35.435Z,58.89
2022-08-17T11:08:55.556Z,59.82
2022-08-17T11:10:25.501Z,62.90
2022-08-17T11:11:48.755Z,65.66
2022-08-17T11:13:03.242Z,64.93
2022-08-17T11:14:13.100Z,65.63
2022-08-17T11:15:23.647Z,65.98
2022-08-17T11:16:43.926Z,65.68
2022-08-17T11:18:22.580Z,66.66
2022-08-17T11:19:42.285Z,68.01
2022-08-17T11:21:01.236Z,70.00
2022-08-17T11:22:21.396Z,69.40
2022-08-17T11:23:28.846Z,69.59
2022-08-17T11:24:40.402Z,70.53
2022-08-17T11:25:55.739Z,71.32
2022-08-17T11:27:22.258Z,72.12
2022-08-17T11:28:27.615Z,72.16
2022-08-17T11:29:56.817Z,72.71
2022-08-17T11:31:44.051Z,71.27
2022-08-17T11:32:54.658Z,70.82
2022-08-17T11:34:18.773Z,71.82
2022-08-17T11:35:20.290Z,70.84
2022-08-17T11:36:46.300Z,70.68
2022-08-17T11:38:31.007Z,73.52
2022-08-17T11:40:02.094Z,73.98
2022-08-17T11:41:36.190Z,74.26
2022-08-17T11:42:49.798Z,74.15
2022-08-17T11:44:04.196Z,76.10
2022-08-17T11:45:32.285Z,76.40
2022-08-17T11:46:50.990Z,75.14
2022-08-17T11:48:27.656Z,76.68
2022-08-17T11:49:45.085Z,76.98
2022-08-17T11:50:54.088Z,75.84
2022-08-17T11:52:09.737Z,74.88
2022-08-17T11:53:37.508Z,74.28
2022-08-17T11:54:46.796Z,74.67
2022-08-17T11:55:57.654Z,75.51
2022-08-17T11:57:19.895Z,74.97
2022-08-17T11:58:30.592Z,74.12
2022-08-17T11:59:32.021Z,74.91
2022-08-17T12:00:46.395Z,77.06
2022-08-17T12:01:55.384Z,77.06
2022-08-17T12:03:15.472Z,78.48
2022-08-17T12:04:24.958Z,80.05
2022-08-17T12:05:31.150Z,79.85
2022-08-17T12:06:35.410Z,79.07
2022-08-17T12:07:42.208Z,78.82
2022-08-17T12:08:55.193Z,79.72
2022-08-17T12:10:00.050Z,79.94
2022-08-17T12:11:09.772Z,79.50
2022-08-17T12:12:16.833Z,80.13
2022-08-17T12:13:19.199Z,80.72
2022-08-17T12:14:40.104Z,83.00
2022-08-17T12:15:50.378Z,81.58
2022-08-17T12:16:58.684Z,80.55
2022-08-17T12:18:00.316Z,78.81
2022-08-17T12:19:03.696Z,78.85
2022-08-17T12:20:18.102Z,77.78
2022-08-17T12:21:52.130Z,79.16
2022-08-17T12:23:09.310Z,80.37
2022-08-17T12:24:35.266Z,81.16
2022-08-17T12:25:47.580Z,78.88
2022-08-17T12:26:58.112Z,78.62
2022-08-17T12:28:04.911Z,78.77
2022-08-17T12:29:18.492Z,75.80
2022-08-17T12:30:37.401Z,74.82
2022-08-17T12:31:58.591Z,74.40
2022-08-17T12:33:00.693Z,75.53
2022-08-17T12:34:04.536Z,75.44
2022-08-17T12:35:23.811Z,74.59
2022-08-17T12:36:27.377Z,71.57
2022-08-17T12:37:32.117Z,68.62
2022-08-17T12:38:36.743Z,69.29
2022-08-17T12:39:40.377Z,68.71
2022-08-17T12:40:57.858Z,70.32
2022-08-17T12:42:02.623Z,67.42
2022-08-17T12:43:20.050Z,66.44
2022-08-17T12:44:36.256Z,66.07
2022-08-17T12:45:57.027Z,68.40
2022-08-17T12:47:11.860Z,67.42
2022-08-17T12:48:22.666Z,69.48
2022-08-17T12:49:24.160Z,69.35
2022-08-17T12:50:28.619Z,69.68
2022-08-17T12:51:31.504Z,71.96
2022-08-17T12:52:37.167Z,71.58
2022-08-17T12:53:40.138Z,72.38
2022-08-17T12:55:01.618Z,70.74
2022-08-17T12:56:10.978Z,68.89
2022-08-17T12:57:19.385Z,68.30
2022-08-17T12:58:25.017Z,67.23
2022-08-17T12:59:30.269Z,67.16
2022-08-17T13:00:37.855Z,65.85
2022-08-17T13:01:42.623Z,66.36
2022-08-17T13:02:48.938Z,67.83
2022-08-17T13:03:55.042Z,68.41
2022-08-17T13:05:00.234Z,66.22
2022-08-17T13:06:06.018Z,66.74
2022-08-17T13:07:07.606Z,67.55
2022-08-17T13:08:30.955Z,68.77
2022-08-17T13:09:35.590Z,65.99
2022-08-17T13:10:43.702Z,66.56
2022-08-17T13:11:54.900Z,65.65
2022-08-17T13:12:56.910Z,66.37
2022-08-17T13:14:09.430Z,67.78
2022-08-17T13:15:24.923Z,66.94
2022-08-17T13:16:30.664Z,67.98
2022-08-17T13:17:35.509Z,67.03
2022-08-17T13:18:47.048Z,65.05
2022-08-17T13:19:50.814Z,66.62
2022-08-17T13:20:53.463Z,63.67
2022-08-17T13:21:59.100Z,63.54
2022-08-17T13:23:11.425Z,64.20
2022-08-17T13:24:19.435Z,64.67
2022-08-17T13:25:21.120Z,62.71
2022-08-17T13:26:40.067Z,61.61
2022-08-17T13:27:42.971Z,62.11
2022-08-17T13:28:49.113Z,61.59
2022-08-17T13:29:54.738Z,62.00
2022-08-17T13:31:27.248Z,62.23
2022-08-17T13:32:39.920Z,60.47
2022-08-17T13:33:45.911Z,61.42
2022-08-17T13:35:15.315Z,62.87
2022-08-17T13:36:27.993Z,58.94
2022-08-17T13:37:35.518Z,58.41
2022-08-17T13:38:44.939Z,56.42
2022-08-17T13:39:46.556Z,54.72
2022-08-17T13:40:52.753Z,54.91
2022-08-17T13:41:54.776Z,54.53
2022-08-17T13:42:57.423Z,52.52
2022-08-17T13:43:59.034Z,51.58
2022-08-17T13:45:01.491Z,51.12
2022-08-17T13:46:28.330Z,50.86
2022-08-17T13:47:29.927Z,48.08
2022-08-17T13:48:31.529Z,47.95
2022-08-17T13:49:48.367Z,47.03
2022-08-17T13:50:56.130Z,45.64
2022-08-17T13:51:58.088Z,47.30
2022-08-17T13:52:59.738Z,49.72
2022-08-17T13:54:03.903Z,48.00
2022-08-17T13:55:20.999Z,48.95
2022-08-17T13:56:39.161Z,49.68
2022-08-17T13:57:46.673Z,47.65
2022-08-17T13:59:36.405Z,45.31
2022-08-17T14:00:57.179Z,40.61
2022-08-17T14:02:00.372Z,40.10
2022-08-17T14:03:03.927Z,40.92
2022-08-17T14:04:27.722Z,40.58
2022-08-17T14:05:30.556Z,40.36
2022-08-17T14:06:55.354Z,40.26
2022-08-17T14:08:02.606Z,40.15
2022-08-17T14:09:08.838Z,40.44
2022-08-17T14:10:14.621Z,40.14
2022-08-17T14:11:17.651Z,40.37
2022-08-17T14:12:22.410Z,39.31
2022-08-17T14:13:24.044Z,40.40
2022-08-17T14:14:26.328Z,40.46
2022-08-17T14:15:53.908Z,40.12
2022-08-17T14:16:50.787Z,40.34
2022-08-17T14:17:52.720Z,38.72
2022-08-17T14:18:56.891Z,39.61
2022-08-17T14:19:59.460Z,40.06
2022-08-17T14:21:01.156Z,39.62
2022-08-17T14:22:03.945Z,38.33
2022-08-17T14:23:05.590Z,37.57
2022-08-17T14:24:10.849Z,37.55
2022-08-17T14:25:15.456Z,38.75
2022-08-17T14:26:17.472Z,37.06
2022-08-17T14:27:20.029Z,37.30
2022-08-17T14:28:21.525Z,37.55
2022-08-17T14:29:25.583Z,37.69
2022-08-17T14:30:29.062Z,36.87
2022-08-17T14:31:36.804Z,35.22
2022-08-17T14:32:40.398Z,34.50
2022-08-17T14:33:41.936Z,34.42
2022-08-17T14:34:43.424Z,33.81
2022-08-17T14:35:44.915Z,34.54
2022-08-17T14:36:48.590Z,35.66
2022-08-17T14:37:51.997Z,37.39
2022-08-17T14:38:53.714Z,37.05
2022-08-17T14:39:56.783Z,37.58
2022-08-17T14:40:58.309Z,37.78
2022-08-17T14:42:01.359Z,37.45
2022-08-17T14:43:03.386Z,37.79
2022-08-17T14:44:06.254Z,38.03
2022-08-17T14:45:32.395Z,37.61
2022-08-17T14:46:31.837Z,35.07
2022-08-17T14:47:35.044Z,35.07
2022-08-17T14:48:36.548Z,35.82
2022-08-17T14:49:38.067Z,33.79
2022-08-17T14:50:42.234Z,33.52
2022-08-17T14:51:44.562Z,34.29
2022-08-17T14:52:47.764Z,34.32
2022-08-17T14:53:50.268Z,33.72
2022-08-17T14:54:52.995Z,33.33
2022-08-17T14:55:54.507Z,32.60
2022-08-17T14:57:00.908Z,33.21
2022-08-17T14:58:17.523Z,33.62
2022-08-17T14:59:19.076Z,35.31
2022-08-17T15:00:20.813Z,35.62
2022-08-17T15:01:24.641Z,35.78
2022-08-17T15:02:29.977Z,35.59
2022-08-17T15:03:32.347Z,35.84