createdAt,value
2018-05-11T00:00:53.925Z,0
2018-05-11T00:01:54.177Z,0
2018-05-11T00:02:54.172Z,0
2018-05-11T00:03:53.869Z,0
2018-05-11T00:04:53.851Z,0
2018-05-11T00:05:53.838Z,0
2018-05-11T00:06:54.024Z,0
2018-05-11T00:07:54.265Z,0
2018-05-11T00:08:53.257Z,0
2018-05-11T00:09:53.503Z,0
2018-05-11T00:10:53.752Z,0
2018-05-11T00:11:53.730Z,0
2018-05-11T00:12:53.724Z,0
2018-05-11T00:13:53.710Z,0
2018-05-11T00:14:53.427Z,0
2018-05-11T00:15:53.416Z,0
2018-05-11T00:16:53.662Z,0
2018-05-11T00:17:53.642Z,0
2018-05-11T00:18:53.626Z,0
2018-05-11T00:19:53.339Z,0
2018-05-11T00:20:53.600Z,0
2018-05-11T00:21:53.580Z,0
2018-05-11T00:22:53.569Z,0
2018-05-11T00:23:53.304Z,0
2018-05-11T00:24:53.540Z,0
2018-05-11T00:25:53.508Z,0
2018-05-11T00:26:53.497Z,0
2018-05-11T00:27:53.480Z,0
2018-05-11T00:28:53.191Z,0
2018-05-11T00:29:53.184Z,0
2018-05-11T00:30:52.895Z,0
2018-05-11T00:31:53.676Z,0
2018-05-11T00:32:53.424Z,0
2018-05-11T00:33:53.648Z,0
2018-05-11T00:34:52.827Z,0
2018-05-11T00:35:53.351Z,0
2018-05-11T00:36:53.610Z,0
2018-05-11T00:37:53.049Z,0
2018-05-11T00:38:53.558Z,0
2018-05-11T00:39:53.282Z,0
2018-05-11T00:40:53.527Z,0
2018-05-11T00:41:53.521Z,0
2018-05-11T00:42:53.233Z,0
2018-05-11T00:43:53.210Z,0
2018-05-11T00:44:53.464Z,0
2018-05-11T00:45:52.915Z,0
2018-05-11T00:46:53.166Z,0
2018-05-11T00:47:52.885Z,0
2018-05-11T00:48:53.137Z,0
2018-05-11T00:49:53.111Z,0
2018-05-11T00:50:52.839Z,0
2018-05-11T00:51:53.348Z,0
2018-05-11T00:52:53.070Z,0
2018-05-11T00:53:53.055Z,0
2018-05-11T00:54:53.297Z,0
2018-05-11T00:55:52.750Z,0
2018-05-11T00:56:53.275Z,0
2018-05-11T00:57:52.979Z,0
2018-05-11T00:58:53.251Z,0
2018-05-11T00:59:52.944Z,0
2018-05-11T01:00:52.949Z,0
2018-05-11T01:01:53.188Z,0
2018-05-11T01:02:52.636Z,0
2018-05-11T01:03:53.152Z,0
2018-05-11T01:04:52.864Z,0
2018-05-11T01:05:52.594Z,0
2018-05-11T01:06:52.573Z,0
2018-05-11T01:07:52.552Z,0
2018-05-11T01:08:52.802Z,0
2018-05-11T01:09:53.059Z,0
2018-05-11T01:10:52.774Z,0
2018-05-11T01:11:53.143Z,0
2018-05-11T01:12:52.820Z,0
2018-05-11T01:13:52.458Z,0
2018-05-11T01:14:52.439Z,0
2018-05-11T01:15:52.425Z,0
2018-05-11T01:16:52.415Z,0
2018-05-11T01:17:52.655Z,0
2018-05-11T01:18:52.639Z,0
2018-05-11T01:19:52.349Z,0
2018-05-11T01:20:52.333Z,0
2018-05-11T01:21:52.581Z,0
2018-05-11T01:22:52.035Z,0
2018-05-11T01:23:52.553Z,0
2018-05-11T01:24:52.528Z,0
2018-05-11T01:25:52.784Z,0
2018-05-11T01:26:52.238Z,0
2018-05-11T01:27:52.492Z,0
2018-05-11T01:28:52.202Z,0
2018-05-11T01:29:52.186Z,0
2018-05-11T01:30:52.430Z,0
2018-05-11T01:31:52.687Z,0
2018-05-11T01:32:52.667Z,0
2018-05-11T01:33:52.656Z,0
2018-05-11T01:34:52.119Z,0
2018-05-11T01:35:52.352Z,0
2018-05-11T01:36:52.355Z,0
2018-05-11T01:37:51.789Z,0
2018-05-11T01:38:52.303Z,0
2018-05-11T01:39:52.373Z,0
2018-05-11T01:40:52.016Z,0
2018-05-11T01:41:51.992Z,0
2018-05-11T01:42:52.506Z,0
2018-05-11T01:43:51.687Z,0
2018-05-11T01:44:52.202Z,0
2018-05-11T01:45:51.922Z,0
2018-05-11T01:46:52.439Z,0
2018-05-11T01:47:51.887Z,0
2018-05-11T01:48:52.276Z,0
2018-05-11T01:49:52.126Z,0
2018-05-11T01:50:52.370Z,0
2018-05-11T01:51:52.103Z,0
2018-05-11T01:52:52.080Z,0
2018-05-11T01:53:51.788Z,0
2018-05-11T01:54:52.306Z,0
2018-05-11T01:55:51.754Z,0
2018-05-11T01:56:52.007Z,0
2018-05-11T01:57:51.456Z,0
2018-05-11T01:58:51.706Z,0
2018-05-11T01:59:51.423Z,0
2018-05-11T02:00:51.672Z,0
2018-05-11T02:01:51.658Z,0
2018-05-11T02:02:52.182Z,0
2018-05-11T02:03:51.353Z,0
2018-05-11T02:04:52.138Z,0
2018-05-11T02:05:51.593Z,0
2018-05-11T02:06:51.778Z,0
2018-05-11T02:07:51.569Z,0
2018-05-11T02:08:52.064Z,0
2018-05-11T02:09:52.064Z,0
2018-05-11T02:10:51.509Z,0
2018-05-11T02:11:52.018Z,0
2018-05-11T02:12:51.743Z,0
2018-05-11T02:13:51.715Z,0
2018-05-11T02:14:51.438Z,0
2018-05-11T02:15:51.433Z,0
2018-05-11T02:16:51.943Z,0
2018-05-11T02:17:51.653Z,0
2018-05-11T02:18:51.377Z,0
2018-05-11T02:19:51.887Z,0
2018-05-11T02:20:51.343Z,0
2018-05-11T02:21:51.857Z,0
2018-05-11T02:22:51.839Z,0
2018-05-11T02:23:51.297Z,0
2018-05-11T02:24:51.548Z,0
2018-05-11T02:25:51.416Z,0
2018-05-11T02:26:51.244Z,0
2018-05-11T02:27:51.225Z,0
2018-05-11T02:28:51.211Z,0
2018-05-11T02:29:51.199Z,0
2018-05-11T02:30:51.457Z,0
2018-05-11T02:31:51.156Z,0
2018-05-11T02:32:51.418Z,0
2018-05-11T02:33:50.856Z,0
2018-05-11T02:34:51.110Z,0
2018-05-11T02:35:51.091Z,0
2018-05-11T02:36:51.620Z,0
2018-05-11T02:37:51.058Z,0
2018-05-11T02:38:51.047Z,0
2018-05-11T02:39:51.293Z,0
2018-05-11T02:40:51.001Z,0
2018-05-11T02:41:51.565Z,0
2018-05-11T02:42:51.247Z,0
2018-05-11T02:43:51.221Z,0
2018-05-11T02:44:51.486Z,0
2018-05-11T02:45:51.445Z,0
2018-05-11T02:46:51.183Z,0
2018-05-11T02:47:51.175Z,0
2018-05-11T02:48:51.411Z,0
2018-05-11T02:49:51.121Z,0
2018-05-11T02:50:51.421Z,0
2018-05-11T02:51:50.819Z,0
2018-05-11T02:52:51.340Z,0
2018-05-11T02:53:51.321Z,0
2018-05-11T02:54:50.781Z,0
2018-05-11T02:55:51.016Z,0
2018-05-11T02:56:51.071Z,0
2018-05-11T02:57:51.312Z,0
2018-05-11T02:58:50.705Z,0
2018-05-11T02:59:50.965Z,0
2018-05-11T03:00:50.665Z,0
2018-05-11T03:01:50.925Z,0
2018-05-11T03:02:50.908Z,0
2018-05-11T03:03:51.160Z,0
2018-05-11T03:04:51.146Z,0
2018-05-11T03:05:50.577Z,0
2018-05-11T03:06:50.582Z,0
2018-05-11T03:07:50.557Z,0
2018-05-11T03:08:50.792Z,0
2018-05-11T03:09:50.246Z,0
2018-05-11T03:10:50.761Z,0
2018-05-11T03:11:50.503Z,0
2018-05-11T03:12:51.002Z,4
2018-05-11T03:13:50.450Z,4
2018-05-11T03:14:50.694Z,4
2018-05-11T03:15:50.410Z,0
2018-05-11T03:16:51.026Z,4
2018-05-11T03:17:50.638Z,4
2018-05-11T03:18:50.428Z,4
2018-05-11T03:19:50.344Z,8
2018-05-11T03:20:50.591Z,8
2018-05-11T03:21:50.911Z,8
2018-05-11T03:22:50.546Z,8
2018-05-11T03:23:50.270Z,12
2018-05-11T03:24:50.253Z,12
2018-05-11T03:25:50.497Z,16
2018-05-11T03:26:50.220Z,16
2018-05-11T03:27:50.197Z,20
2018-05-11T03:28:50.711Z,20
2018-05-11T03:29:50.434Z,28
2018-05-11T03:30:50.430Z,28
2018-05-11T03:31:50.153Z,32
2018-05-11T03:32:50.648Z,36
2018-05-11T03:33:50.362Z,40
2018-05-11T03:34:50.090Z,48
2018-05-11T03:35:50.060Z,52
2018-05-11T03:36:50.586Z,56
2018-05-11T03:37:50.029Z,60
2018-05-11T03:38:50.011Z,68
2018-05-11T03:39:50.258Z,76
2018-05-11T03:40:49.977Z,80
2018-05-11T03:41:49.961Z,88
2018-05-11T03:42:50.205Z,92
2018-05-11T03:43:50.193Z,100
2018-05-11T03:44:49.910Z,112
2018-05-11T03:45:50.442Z,124
2018-05-11T03:46:50.136Z,136
2018-05-11T03:47:50.187Z,144
2018-05-11T03:48:50.392Z,160
2018-05-11T03:49:50.090Z,172
2018-05-11T03:50:49.796Z,180
2018-05-11T03:51:50.054Z,184
2018-05-11T03:52:50.035Z,192
2018-05-11T03:53:50.018Z,196
2018-05-11T03:54:50.286Z,204
2018-05-11T03:55:49.983Z,212
2018-05-11T03:56:49.962Z,216
2018-05-11T03:57:49.947Z,224
2018-05-11T03:58:49.945Z,228
2018-05-11T03:59:50.189Z,240
2018-05-11T04:00:49.638Z,248
2018-05-11T04:01:49.350Z,260
2018-05-11T04:02:49.332Z,276
2018-05-11T04:03:49.846Z,288
2018-05-11T04:04:49.569Z,300
2018-05-11T04:05:49.546Z,316
2018-05-11T04:06:50.206Z,332
2018-05-11T04:07:49.795Z,340
2018-05-11T04:08:49.777Z,348
2018-05-11T04:09:49.476Z,356
2018-05-11T04:10:50.010Z,364
2018-05-11T04:11:49.711Z,372
2018-05-11T04:12:49.422Z,376
2018-05-11T04:13:49.410Z,388
2018-05-11T04:14:49.393Z,396
2018-05-11T04:15:49.642Z,408
2018-05-11T04:16:49.627Z,428
2018-05-11T04:17:49.611Z,452
2018-05-11T04:18:49.059Z,476
2018-05-11T04:19:49.312Z,496
2018-05-11T04:20:50.168Z,512
2018-05-11T04:21:49.541Z,524
2018-05-11T04:22:49.524Z,536
2018-05-11T04:23:49.767Z,544
2018-05-11T04:24:48.962Z,552
2018-05-11T04:25:49.816Z,556
2018-05-11T04:26:49.719Z,560
2018-05-11T04:27:49.703Z,560
2018-05-11T04:28:49.455Z,564
2018-05-11T04:29:49.676Z,588
2018-05-11T04:30:49.385Z,624
2018-05-11T04:31:49.109Z,664
2018-05-11T04:32:49.628Z,704
2018-05-11T04:33:49.343Z,748
2018-05-11T04:34:49.317Z,784
2018-05-11T04:35:49.427Z,808
2018-05-11T04:36:49.289Z,844
2018-05-11T04:37:49.547Z,868
2018-05-11T04:38:49.273Z,884
2018-05-11T04:39:49.511Z,892
2018-05-11T04:40:48.959Z,900
2018-05-11T04:41:48.952Z,912
2018-05-11T04:42:48.925Z,948
2018-05-11T04:43:48.907Z,1004
2018-05-11T04:44:49.421Z,1056
2018-05-11T04:45:49.142Z,1104
2018-05-11T04:46:49.385Z,1132
2018-05-11T04:47:49.124Z,1144
2018-05-11T04:48:49.124Z,1148
2018-05-11T04:49:48.819Z,1160
2018-05-11T04:50:49.074Z,1184
2018-05-11T04:51:49.047Z,1224
2018-05-11T04:52:48.759Z,1260
2018-05-11T04:53:49.022Z,1296
2018-05-11T04:54:49.268Z,1348
2018-05-11T04:55:49.255Z,1404
2018-05-11T04:56:49.229Z,1436
2018-05-11T04:57:48.953Z,1452
2018-05-11T04:58:48.672Z,1468
2018-05-11T04:59:48.915Z,1496
2018-05-11T05:00:48.896Z,1532
2018-05-11T05:01:49.144Z,1588
2018-05-11T05:02:49.139Z,1648
2018-05-11T05:03:49.115Z,1716
2018-05-11T05:04:48.579Z,1780
2018-05-11T05:05:48.551Z,1840
2018-05-11T05:06:48.806Z,1900
2018-05-11T05:07:48.538Z,1948
2018-05-11T05:08:48.509Z,2012
2018-05-11T05:09:48.491Z,2060
2018-05-11T05:10:48.739Z,2084
2018-05-11T05:11:48.722Z,2104
2018-05-11T05:12:48.724Z,2136
2018-05-11T05:13:48.970Z,2188
2018-05-11T05:14:48.418Z,2240
2018-05-11T05:15:49.014Z,2300
2018-05-11T05:16:48.911Z,2324
2018-05-11T05:17:48.904Z,2308
2018-05-11T05:18:48.614Z,2288
2018-05-11T05:19:48.329Z,2280
2018-05-11T05:20:48.582Z,2284
2018-05-11T05:21:48.304Z,2292
2018-05-11T05:22:48.548Z,2316
2018-05-11T05:23:48.543Z,2348
2018-05-11T05:24:48.527Z,2396
2018-05-11T05:25:48.245Z,2496
2018-05-11T05:26:48.489Z,2624
2018-05-11T05:27:48.472Z,2720
2018-05-11T05:28:48.206Z,2764
2018-05-11T05:29:48.451Z,2768
2018-05-11T05:30:48.698Z,2760
2018-05-11T05:31:48.682Z,2784
2018-05-11T05:32:48.668Z,2856
2018-05-11T05:33:48.112Z,2952
2018-05-11T05:34:48.370Z,3052
2018-05-11T05:35:48.080Z,3108
2018-05-11T05:36:48.071Z,3116
2018-05-11T05:37:48.313Z,3068
2018-05-11T05:38:48.038Z,2988
2018-05-11T05:39:48.295Z,2924
2018-05-11T05:40:48.013Z,2956
2018-05-11T05:41:47.993Z,3120
2018-05-11T05:42:48.267Z,3360
2018-05-11T05:43:47.973Z,3588
2018-05-11T05:44:48.219Z,3756
2018-05-11T05:45:48.341Z,3848
2018-05-11T05:46:47.931Z,3892
2018-05-11T05:47:47.903Z,3888
2018-05-11T05:48:48.425Z,3860
2018-05-11T05:49:47.877Z,3876
2018-05-11T05:50:48.127Z,3904
2018-05-11T05:51:48.134Z,3952
2018-05-11T05:52:48.369Z,4000
2018-05-11T05:53:47.836Z,4020
2018-05-11T05:54:47.807Z,3972
2018-05-11T05:55:48.043Z,3836
2018-05-11T05:56:48.045Z,3692
2018-05-11T05:57:47.763Z,3568
2018-05-11T05:58:48.279Z,3444
2018-05-11T05:59:48.037Z,3412
2018-05-11T06:00:47.443Z,3476
2018-05-11T06:01:47.695Z,3628
2018-05-11T06:02:47.939Z,3716
2018-05-11T06:03:47.659Z,3804
2018-05-11T06:04:47.648Z,3860
2018-05-11T06:05:47.647Z,3820
2018-05-11T06:06:47.357Z,3820
2018-05-11T06:07:48.075Z,3832
2018-05-11T06:08:47.859Z,4132
2018-05-11T06:09:47.849Z,4656
2018-05-11T06:10:47.307Z,5084
2018-05-11T06:11:47.817Z,5088
2018-05-11T06:12:47.270Z,4984
2018-05-11T06:13:47.523Z,4968
2018-05-11T06:14:47.252Z,5168
2018-05-11T06:15:48.216Z,4820
2018-05-11T06:16:47.486Z,4948
2018-05-11T06:17:48.027Z,4984
2018-05-11T06:18:47.713Z,4608
2018-05-11T06:19:47.702Z,4352
2018-05-11T06:20:47.959Z,4152
2018-05-11T06:21:47.935Z,3916
2018-05-11T06:22:47.656Z,3944
2018-05-11T06:23:47.909Z,3920
2018-05-11T06:24:47.788Z,3748
2018-05-11T06:25:47.614Z,3404
2018-05-11T06:26:47.887Z,3196
2018-05-11T06:27:47.858Z,3284
2018-05-11T06:28:47.920Z,3300
2018-05-11T06:29:47.828Z,3072
2018-05-11T06:30:47.281Z,3072
2018-05-11T06:31:47.533Z,3008
2018-05-11T06:32:47.781Z,3052
2018-05-11T06:33:47.503Z,3144
2018-05-11T06:34:47.743Z,3140
2018-05-11T06:35:47.209Z,3104
2018-05-11T06:36:47.462Z,2972
2018-05-11T06:37:47.182Z,3032
2018-05-11T06:38:47.435Z,2768
2018-05-11T06:39:47.412Z,2732
2018-05-11T06:40:47.795Z,2412
2018-05-11T06:41:47.394Z,2260
2018-05-11T06:42:47.110Z,2436
2018-05-11T06:43:47.095Z,3084
2018-05-11T06:44:47.615Z,3740
2018-05-11T06:45:47.326Z,3544
2018-05-11T06:46:47.584Z,3148
2018-05-11T06:47:47.310Z,3028
2018-05-11T06:48:47.288Z,3188
2018-05-11T06:49:47.281Z,3644
2018-05-11T06:50:47.269Z,4072
2018-05-11T06:51:47.251Z,4320
2018-05-11T06:52:47.238Z,4908
2018-05-11T06:53:47.216Z,5696
2018-05-11T06:54:46.942Z,6088
2018-05-11T06:55:47.301Z,5652
2018-05-11T06:56:47.258Z,4956
2018-05-11T06:57:46.894Z,4700
2018-05-11T06:58:47.148Z,5180
2018-05-11T06:59:47.401Z,5644
2018-05-11T07:00:47.171Z,6088
2018-05-11T07:01:46.838Z,5976
2018-05-11T07:02:47.095Z,5156
2018-05-11T07:03:47.082Z,4336
2018-05-11T07:04:47.334Z,3820
2018-05-11T07:05:46.796Z,3968
2018-05-11T07:06:46.772Z,4276
2018-05-11T07:07:47.291Z,4444
2018-05-11T07:08:46.746Z,4424
2018-05-11T07:09:46.998Z,4636
2018-05-11T07:10:46.992Z,5024
2018-05-11T07:11:47.237Z,5488
2018-05-11T07:12:47.225Z,5792
2018-05-11T07:13:46.941Z,5620
2018-05-11T07:14:46.931Z,5476
2018-05-11T07:15:47.118Z,5480
2018-05-11T07:16:46.907Z,5668
2018-05-11T07:17:46.356Z,5980
2018-05-11T07:18:46.613Z,6340
2018-05-11T07:19:46.628Z,6324
2018-05-11T07:20:47.147Z,5964
2018-05-11T07:21:46.583Z,5948
2018-05-11T07:22:47.102Z,5880
2018-05-11T07:23:46.810Z,6200
2018-05-11T07:24:46.545Z,6380
2018-05-11T07:25:47.379Z,5996
2018-05-11T07:26:47.061Z,6428
2018-05-11T07:27:46.767Z,6944
2018-05-11T07:28:47.010Z,7484
2018-05-11T07:29:46.205Z,7056
2018-05-11T07:30:46.725Z,6352
2018-05-11T07:31:46.716Z,5920
2018-05-11T07:32:46.434Z,5836
2018-05-11T07:33:46.680Z,5580
2018-05-11T07:34:46.944Z,5048
2018-05-11T07:35:46.922Z,5144
2018-05-11T07:36:46.640Z,5788
2018-05-11T07:37:46.897Z,6576
2018-05-11T07:38:46.355Z,7056
2018-05-11T07:39:46.871Z,7400
2018-05-11T07:40:46.680Z,7584
2018-05-11T07:41:46.058Z,7480
2018-05-11T07:42:46.308Z,7232
2018-05-11T07:43:46.559Z,7124
2018-05-11T07:44:46.552Z,7368
2018-05-11T07:45:46.275Z,7612
2018-05-11T07:46:46.780Z,8008
2018-05-11T07:47:46.243Z,8324
2018-05-11T07:48:46.509Z,8308
2018-05-11T07:49:46.489Z,7904
2018-05-11T07:50:46.473Z,7336
2018-05-11T07:51:46.889Z,6980
2018-05-11T07:52:46.441Z,6804
2018-05-11T07:53:46.433Z,7072
2018-05-11T07:54:46.157Z,7276
2018-05-11T07:55:46.149Z,7256
2018-05-11T07:56:46.661Z,7580
2018-05-11T07:57:46.655Z,7708
2018-05-11T07:58:46.106Z,7896
2018-05-11T07:59:46.362Z,8320
2018-05-11T08:00:46.446Z,8392
2018-05-11T08:01:46.068Z,8376
2018-05-11T08:02:45.805Z,8628
2018-05-11T08:03:46.048Z,8508
2018-05-11T08:04:46.035Z,8156
2018-05-11T08:05:46.020Z,8416
2018-05-11T08:06:46.277Z,9864
2018-05-11T08:07:46.462Z,11612
2018-05-11T08:08:45.992Z,11060
2018-05-11T08:09:46.245Z,10348
2018-05-11T08:10:46.225Z,9568
2018-05-11T08:11:46.236Z,9312
2018-05-11T08:12:46.201Z,8616
2018-05-11T08:13:46.192Z,9012
2018-05-11T08:14:46.188Z,8988
2018-05-11T08:15:45.645Z,8472
2018-05-11T08:16:46.197Z,9408
2018-05-11T08:17:46.154Z,13856
2018-05-11T08:18:45.873Z,20544
2018-05-11T08:19:46.134Z,31584
2018-05-11T08:20:46.118Z,37856
2018-05-11T08:21:46.107Z,19648
2018-05-11T08:22:46.135Z,16544
2018-05-11T08:23:46.090Z,18176
2018-05-11T08:24:46.070Z,15428
2018-05-11T08:25:46.328Z,18944
2018-05-11T08:26:46.338Z,24032
2018-05-11T08:27:45.785Z,16480
2018-05-11T08:28:45.763Z,10780
2018-05-11T08:29:45.764Z,14708
2018-05-11T08:30:46.283Z,13484
2018-05-11T08:31:45.732Z,14088
2018-05-11T08:32:45.989Z,14920
2018-05-11T08:33:45.991Z,29056
2018-05-11T08:34:45.968Z,25568
2018-05-11T08:35:46.052Z,8452
2018-05-11T08:36:45.682Z,13332
2018-05-11T08:37:45.677Z,8576
2018-05-11T08:38:46.201Z,11028
2018-05-11T08:39:45.946Z,27392
2018-05-11T08:40:45.648Z,9212
2018-05-11T08:41:46.184Z,8416
2018-05-11T08:42:45.901Z,10416
2018-05-11T08:43:46.102Z,11052
2018-05-11T08:44:45.609Z,10784
2018-05-11T08:45:46.143Z,12392
2018-05-11T08:46:46.132Z,11836
2018-05-11T08:47:45.848Z,13088
2018-05-11T08:48:45.577Z,13672
2018-05-11T08:49:45.570Z,11296
2018-05-11T08:50:45.821Z,8796
2018-05-11T08:51:45.575Z,9072
2018-05-11T08:52:45.538Z,15996
2018-05-11T08:53:45.791Z,14156
2018-05-11T08:54:45.790Z,10664
2018-05-11T08:55:45.802Z,11472
2018-05-11T08:56:45.766Z,11600
2018-05-11T08:57:45.748Z,13128
2018-05-11T08:58:45.743Z,14716
2018-05-11T08:59:45.741Z,11484
2018-05-11T09:00:45.721Z,10004
2018-05-11T09:01:45.977Z,11452
2018-05-11T09:02:45.713Z,12648
2018-05-11T09:03:45.694Z,10108
2018-05-11T09:04:45.367Z,10080
2018-05-11T09:05:45.947Z,10296
2018-05-11T09:06:45.680Z,9648
2018-05-11T09:07:45.402Z,10160
2018-05-11T09:08:45.511Z,12208
2018-05-11T09:09:45.397Z,12840
2018-05-11T09:10:45.904Z,9996
2018-05-11T09:11:45.615Z,7772
2018-05-11T09:12:45.875Z,8024
2018-05-11T09:13:45.607Z,8036
2018-05-11T09:14:45.590Z,8152
2018-05-11T09:15:45.053Z,8980
2018-05-11T09:16:45.310Z,11096
2018-05-11T09:17:45.298Z,14552
2018-05-11T09:18:45.550Z,14708
2018-05-11T09:19:45.548Z,15408
2018-05-11T09:20:45.800Z,15156
2018-05-11T09:21:45.824Z,13540
2018-05-11T09:22:45.510Z,13692
2018-05-11T09:23:45.229Z,14868
2018-05-11T09:24:45.760Z,16608
2018-05-11T09:25:45.762Z,15632
2018-05-11T09:26:45.477Z,13120
2018-05-11T09:27:45.737Z,10128
2018-05-11T09:28:45.464Z,9140
2018-05-11T09:29:45.186Z,9204
2018-05-11T09:30:45.449Z,9100
2018-05-11T09:31:44.902Z,10652
2018-05-11T09:32:45.422Z,13348
2018-05-11T09:33:45.673Z,16960
2018-05-11T09:34:45.124Z,18304
2018-05-11T09:35:45.128Z,18016
2018-05-11T09:36:45.701Z,16864
2018-05-11T09:37:45.633Z,17408
2018-05-11T09:38:45.101Z,19392
2018-05-11T09:39:45.739Z,17088
2018-05-11T09:40:45.077Z,15108
2018-05-11T09:41:45.075Z,14012
2018-05-11T09:42:45.603Z,13728
2018-05-11T09:43:45.313Z,13964
2018-05-11T09:44:44.778Z,14076
2018-05-11T09:45:44.771Z,14424
2018-05-11T09:46:44.758Z,15424
2018-05-11T09:47:45.281Z,15228
2018-05-11T09:48:45.547Z,14188
2018-05-11T09:49:45.262Z,12008
2018-05-11T09:50:45.518Z,12136
2018-05-11T09:51:45.251Z,14864
2018-05-11T09:52:44.993Z,15716
2018-05-11T09:53:44.702Z,16896
2018-05-11T09:54:45.215Z,16544
2018-05-11T09:55:44.946Z,21088
2018-05-11T09:56:45.465Z,18688
2018-05-11T09:57:45.190Z,17184
2018-05-11T09:58:44.922Z,16108
2018-05-11T09:59:44.913Z,15108
2018-05-11T10:00:45.276Z,15396
2018-05-11T10:01:44.950Z,24640
2018-05-11T10:02:44.883Z,14564
2018-05-11T10:03:44.880Z,12168
2018-05-11T10:04:45.146Z,12212
2018-05-11T10:05:44.629Z,13284
2018-05-11T10:06:45.390Z,15024
2018-05-11T10:07:45.374Z,15444
2018-05-11T10:08:44.964Z,14264
2018-05-11T10:09:44.832Z,12928
2018-05-11T10:10:45.088Z,16336
2018-05-11T10:11:45.094Z,19392
2018-05-11T10:12:44.808Z,17376
2018-05-11T10:13:45.106Z,16448
2018-05-11T10:14:45.324Z,15780
2018-05-11T10:15:45.320Z,17920
2018-05-11T10:16:45.053Z,17920
2018-05-11T10:17:45.051Z,13540
2018-05-11T10:18:45.300Z,19616
2018-05-11T10:19:45.019Z,18048
2018-05-11T10:20:45.434Z,18464
2018-05-11T10:21:45.004Z,31328
2018-05-11T10:22:44.470Z,17664
2018-05-11T10:23:45.076Z,10016
2018-05-11T10:24:44.456Z,17440
2018-05-11T10:25:44.971Z,41728
2018-05-11T10:26:45.231Z,75584
2018-05-11T10:27:44.971Z,73568
2018-05-11T10:28:44.800Z,79200
2018-05-11T10:29:44.960Z,81024
2018-05-11T10:30:44.695Z,84256
2018-05-11T10:31:44.683Z,88832
2018-05-11T10:32:44.674Z,91456
2018-05-11T10:33:45.212Z,94336
2018-05-11T10:34:44.939Z,98432
2018-05-11T10:35:44.409Z,15684
2018-05-11T10:36:44.936Z,83840
2018-05-11T10:37:44.938Z,86560
2018-05-11T10:38:44.674Z,90592
2018-05-11T10:39:44.751Z,86272
2018-05-11T10:40:45.205Z,85152
2018-05-11T10:41:45.188Z,84352
2018-05-11T10:42:44.926Z,90752
2018-05-11T10:43:45.197Z,91488
2018-05-11T10:44:44.929Z,97152
2018-05-11T10:45:45.191Z,102272
2018-05-11T10:46:45.199Z,101952
2018-05-11T10:47:44.664Z,92672
2018-05-11T10:48:45.225Z,87104
2018-05-11T10:49:44.934Z,76608
2018-05-11T10:50:44.927Z,71680
2018-05-11T10:51:44.946Z,69664
2018-05-11T10:52:44.935Z,73472
2018-05-11T10:53:45.210Z,80320
2018-05-11T10:54:44.941Z,84416
2018-05-11T10:55:44.959Z,93088
2018-05-11T10:56:45.213Z,98752
2018-05-11T10:57:45.223Z,97472
2018-05-11T10:58:44.689Z,95040
2018-05-11T10:59:44.960Z,89376
2018-05-11T11:00:44.695Z,81920
2018-05-11T11:01:44.692Z,71456
2018-05-11T11:02:44.963Z,72960
2018-05-11T11:03:44.970Z,73120
2018-05-11T11:04:44.709Z,63168
2018-05-11T11:05:44.979Z,75904
2018-05-11T11:06:44.715Z,87264
2018-05-11T11:07:44.723Z,91392
2018-05-11T11:08:45.257Z,101280
2018-05-11T11:09:44.730Z,104544
2018-05-11T11:10:44.997Z,102976
2018-05-11T11:11:44.999Z,99424
2018-05-11T11:12:44.751Z,97216
2018-05-11T11:13:45.191Z,92192
2018-05-11T11:14:45.018Z,88256
2018-05-11T11:15:44.747Z,85312
2018-05-11T11:16:44.754Z,83072
2018-05-11T11:17:44.763Z,82848
2018-05-11T11:18:44.770Z,83264
2018-05-11T11:19:45.037Z,84352
2018-05-11T11:20:45.038Z,85760
2018-05-11T11:21:45.055Z,85024
2018-05-11T11:22:45.316Z,86784
2018-05-11T11:23:45.050Z,87936
2018-05-11T11:24:44.794Z,91040
2018-05-11T11:25:44.539Z,93888
2018-05-11T11:26:44.803Z,97088
2018-05-11T11:27:45.345Z,100608
2018-05-11T11:28:45.167Z,101600
2018-05-11T11:29:44.819Z,99552
2018-05-11T11:30:45.092Z,97248
2018-05-11T11:31:45.353Z,93856
2018-05-11T11:32:44.832Z,89184
2018-05-11T11:33:45.437Z,81824
2018-05-11T11:34:45.738Z,79488
2018-05-11T11:35:45.114Z,78272
2018-05-11T11:36:44.852Z,80704
2018-05-11T11:37:45.251Z,84128
2018-05-11T11:38:45.141Z,89920
2018-05-11T11:39:44.599Z,94720
2018-05-11T11:40:45.132Z,99264
2018-05-11T11:41:44.685Z,100192
2018-05-11T11:42:44.941Z,101024
2018-05-11T11:43:45.168Z,99936
2018-05-11T11:44:45.426Z,96800
2018-05-11T11:45:45.161Z,93472
2018-05-11T11:46:45.165Z,90880
2018-05-11T11:47:45.172Z,88960
2018-05-11T11:48:45.233Z,85312
2018-05-11T11:49:45.188Z,81632
2018-05-11T11:50:45.455Z,79232
2018-05-11T11:51:45.193Z,77920
2018-05-11T11:52:45.466Z,79744
2018-05-11T11:53:45.204Z,83680
2018-05-11T11:54:45.207Z,87584
2018-05-11T11:55:45.508Z,91072
2018-05-11T11:56:44.961Z,93184
2018-05-11T11:57:44.960Z,94368
2018-05-11T11:58:45.500Z,95008
2018-05-11T11:59:44.967Z,94880
2018-05-11T12:00:44.981Z,91296
2018-05-11T12:01:44.720Z,88000
2018-05-11T12:02:45.523Z,83520
2018-05-11T12:03:45.534Z,79008
2018-05-11T12:04:44.996Z,78848
2018-05-11T12:05:45.270Z,81216
2018-05-11T12:06:45.281Z,89376
2018-05-11T12:07:45.744Z,93184
2018-05-11T12:08:45.024Z,92128
2018-05-11T12:09:45.296Z,88544
2018-05-11T12:10:45.034Z,85888
2018-05-11T12:11:45.309Z,85504
2018-05-11T12:12:45.584Z,88704
2018-05-11T12:13:45.058Z,90208
2018-05-11T12:14:45.596Z,91616
2018-05-11T12:15:45.355Z,93728
2018-05-11T12:16:45.342Z,94848
2018-05-11T12:17:45.346Z,97696
2018-05-11T12:18:45.353Z,98304
2018-05-11T12:19:45.632Z,86656
2018-05-11T12:20:45.630Z,82688
2018-05-11T12:21:45.377Z,90208
2018-05-11T12:22:45.381Z,87168
2018-05-11T12:23:45.382Z,81792
2018-05-11T12:24:45.659Z,85952
2018-05-11T12:25:45.136Z,89344
2018-05-11T12:26:45.679Z,93120
2018-05-11T12:27:45.409Z,93216
2018-05-11T12:28:45.418Z,96352
2018-05-11T12:29:45.415Z,95712
2018-05-11T12:30:45.684Z,89728
2018-05-11T12:31:45.436Z,87424
2018-05-11T12:32:45.706Z,87552
2018-05-11T12:33:44.925Z,85280
2018-05-11T12:34:45.456Z,83616
2018-05-11T12:35:45.451Z,85088
2018-05-11T12:36:45.460Z,85984
2018-05-11T12:37:45.200Z,86464
2018-05-11T12:38:45.732Z,87040
2018-05-11T12:39:44.945Z,91168
2018-05-11T12:40:45.492Z,93056
2018-05-11T12:41:45.491Z,92928
2018-05-11T12:42:45.759Z,87744
2018-05-11T12:43:45.507Z,86592
2018-05-11T12:44:45.503Z,84224
2018-05-11T12:45:45.247Z,80448
2018-05-11T12:46:45.630Z,76608
2018-05-11T12:47:45.788Z,76512
2018-05-11T12:48:45.532Z,76608
2018-05-11T12:49:45.803Z,75840
2018-05-11T12:50:45.273Z,76960
2018-05-11T12:51:45.808Z,80896
2018-05-11T12:52:45.618Z,81632
2018-05-11T12:53:45.564Z,84256
2018-05-11T12:54:45.570Z,82656
2018-05-11T12:55:45.570Z,81824
2018-05-11T12:56:45.845Z,80288
2018-05-11T12:57:45.065Z,81952
2018-05-11T12:58:45.335Z,82304
2018-05-11T12:59:45.861Z,86624
2018-05-11T13:00:45.340Z,88960
2018-05-11T13:01:45.349Z,88416
2018-05-11T13:02:45.610Z,86048
2018-05-11T13:03:45.882Z,80608
2018-05-11T13:04:45.894Z,73472
2018-05-11T13:05:45.368Z,72832
2018-05-11T13:06:45.904Z,75680
2018-05-11T13:07:45.111Z,80864
2018-05-11T13:08:45.397Z,85952
2018-05-11T13:09:45.663Z,92096
2018-05-11T13:10:45.678Z,93024
2018-05-11T13:11:45.934Z,87904
2018-05-11T13:12:45.967Z,70432
2018-05-11T13:13:45.681Z,71328
2018-05-11T13:14:45.161Z,72352
2018-05-11T13:15:45.432Z,74848
2018-05-11T13:16:45.436Z,80736
2018-05-11T13:17:45.447Z,90304
2018-05-11T13:18:45.718Z,98816
2018-05-11T13:19:45.724Z,99488
2018-05-11T13:20:45.783Z,98880
2018-05-11T13:21:45.736Z,64192
2018-05-11T13:22:45.475Z,86048
2018-05-11T13:23:45.488Z,83168
2018-05-11T13:24:45.748Z,79072
2018-05-11T13:25:45.231Z,84736
2018-05-11T13:26:45.775Z,91328
2018-05-11T13:27:45.766Z,88928
2018-05-11T13:28:45.778Z,86624
2018-05-11T13:29:46.046Z,81056
2018-05-11T13:30:45.980Z,78688
2018-05-11T13:31:45.526Z,75744