createdAt,value
2018-03-18T00:00:07.513Z,7.60
2018-03-18T00:01:07.528Z,7.70
2018-03-18T00:02:07.539Z,8.10
2018-03-18T00:03:07.560Z,7.60
2018-03-18T00:04:07.564Z,7.40
2018-03-18T00:05:07.589Z,7.50
2018-03-18T00:06:07.593Z,7.60
2018-03-18T00:07:07.615Z,7.80
2018-03-18T00:08:07.622Z,7.30
2018-03-18T00:09:07.645Z,7.00
2018-03-18T00:10:07.650Z,7.40
2018-03-18T00:11:07.671Z,7.50
2018-03-18T00:12:07.682Z,7.10
2018-03-18T00:13:07.698Z,7.70
2018-03-18T00:14:07.710Z,7.70
2018-03-18T00:15:07.732Z,6.90
2018-03-18T00:16:07.735Z,7.20
2018-03-18T00:17:07.752Z,7.90
2018-03-18T00:18:07.769Z,7.90
2018-03-18T00:19:07.784Z,7.80
2018-03-18T00:20:07.795Z,7.40
2018-03-18T00:21:07.810Z,6.90
2018-03-18T00:22:07.829Z,7.20
2018-03-18T00:23:07.840Z,7.90
2018-03-18T00:24:07.852Z,7.90
2018-03-18T00:25:07.862Z,7.70
2018-03-18T00:26:07.886Z,7.60
2018-03-18T00:27:07.900Z,7.70
2018-03-18T00:28:07.906Z,7.50
2018-03-18T00:29:07.922Z,7.30
2018-03-18T00:30:07.939Z,7.70
2018-03-18T00:31:07.949Z,8.40
2018-03-18T00:32:07.972Z,7.30
2018-03-18T00:33:07.986Z,6.80
2018-03-18T00:34:07.993Z,7.60
2018-03-18T00:35:08.008Z,8.00
2018-03-18T00:36:08.029Z,7.20
2018-03-18T00:37:08.043Z,7.90
2018-03-18T00:38:08.047Z,6.60
2018-03-18T00:39:08.066Z,7.10
2018-03-18T00:40:08.090Z,7.20
2018-03-18T00:41:08.098Z,7.20
2018-03-18T00:42:08.105Z,8.00
2018-03-18T00:43:08.118Z,7.00
2018-03-18T00:44:08.142Z,7.90
2018-03-18T00:45:08.152Z,7.80
2018-03-18T00:46:08.164Z,7.90
2018-03-18T00:47:08.183Z,7.80
2018-03-18T00:48:08.190Z,7.20
2018-03-18T00:49:08.212Z,7.00
2018-03-18T00:50:08.217Z,7.70
2018-03-18T00:51:08.238Z,8.50
2018-03-18T00:52:08.249Z,7.20
2018-03-18T00:53:08.259Z,8.40
2018-03-18T00:54:08.298Z,7.40
2018-03-18T00:55:08.295Z,8.10
2018-03-18T00:56:08.306Z,7.50
2018-03-18T00:57:08.322Z,7.70
2018-03-18T00:58:08.333Z,8.40
2018-03-18T00:59:08.354Z,7.50
2018-03-18T01:00:08.360Z,7.30
2018-03-18T01:01:08.382Z,7.90
2018-03-18T01:02:08.388Z,7.90
2018-03-18T01:03:08.403Z,7.70
2018-03-18T01:04:08.425Z,8.40
2018-03-18T01:05:08.430Z,7.70
2018-03-18T01:06:08.453Z,6.90
2018-03-18T01:07:08.462Z,7.50
2018-03-18T01:08:08.478Z,8.10
2018-03-18T01:09:08.489Z,8.30
2018-03-18T01:10:08.510Z,8.10
2018-03-18T01:11:08.518Z,7.70
2018-03-18T01:12:08.535Z,7.50
2018-03-18T01:13:08.552Z,7.00
2018-03-18T01:14:08.573Z,7.70
2018-03-18T01:15:08.571Z,8.10
2018-03-18T01:16:08.594Z,7.10
2018-03-18T01:17:08.605Z,7.40
2018-03-18T01:18:08.618Z,7.70
2018-03-18T01:19:08.638Z,7.90
2018-03-18T01:20:08.649Z,7.50
2018-03-18T01:21:08.668Z,7.60
2018-03-18T01:22:08.671Z,8.40
2018-03-18T01:23:08.687Z,7.60
2018-03-18T01:24:08.708Z,8.30
2018-03-18T01:25:08.717Z,7.70
2018-03-18T01:26:08.738Z,7.90
2018-03-18T01:27:08.745Z,7.90
2018-03-18T01:28:08.757Z,7.50
2018-03-18T01:29:08.774Z,6.80
2018-03-18T01:30:08.786Z,7.90
2018-03-18T01:31:08.806Z,8.10
2018-03-18T01:32:08.811Z,7.70
2018-03-18T01:33:08.834Z,8.30
2018-03-18T01:34:08.839Z,7.60
2018-03-18T01:35:08.854Z,8.60
2018-03-18T01:36:08.871Z,7.20
2018-03-18T01:37:08.882Z,7.20
2018-03-18T01:38:08.904Z,7.40
2018-03-18T01:39:08.918Z,7.70
2018-03-18T01:40:08.925Z,7.80
2018-03-18T01:41:08.941Z,7.90
2018-03-18T01:42:08.951Z,7.70
2018-03-18T01:43:09.000Z,8.00
2018-03-18T01:44:08.986Z,8.20
2018-03-18T01:45:08.996Z,7.50
2018-03-18T01:46:09.013Z,8.50
2018-03-18T01:47:09.022Z,7.90
2018-03-18T01:48:09.044Z,7.70
2018-03-18T01:49:09.052Z,7.50
2018-03-18T01:50:09.071Z,7.70
2018-03-18T01:51:09.093Z,7.50
2018-03-18T01:52:09.097Z,7.60
2018-03-18T01:53:09.108Z,7.90
2018-03-18T01:54:09.119Z,8.30
2018-03-18T01:55:09.142Z,7.80
2018-03-18T01:56:09.150Z,7.30
2018-03-18T01:57:09.166Z,8.10
2018-03-18T01:58:09.178Z,8.00
2018-03-18T01:59:09.191Z,8.40
2018-03-18T02:00:09.212Z,7.40
2018-03-18T02:01:09.222Z,7.50
2018-03-18T02:02:09.233Z,9.30
2018-03-18T02:03:09.247Z,8.10
2018-03-18T02:04:09.264Z,7.80
2018-03-18T02:05:09.280Z,7.00
2018-03-18T02:06:09.286Z,7.30
2018-03-18T02:07:09.301Z,7.40
2018-03-18T02:08:09.317Z,8.00
2018-03-18T02:09:09.333Z,8.20
2018-03-18T02:10:09.350Z,7.60
2018-03-18T02:11:09.361Z,8.10
2018-03-18T02:12:09.376Z,7.70
2018-03-18T02:13:09.386Z,7.70
2018-03-18T02:14:09.403Z,7.60
2018-03-18T02:15:09.420Z,8.00
2018-03-18T02:16:09.427Z,7.30
2018-03-18T02:17:09.447Z,8.00
2018-03-18T02:18:09.453Z,7.70
2018-03-18T02:19:09.473Z,7.10
2018-03-18T02:20:09.483Z,7.90
2018-03-18T02:21:09.500Z,7.80
2018-03-18T02:22:09.517Z,8.20
2018-03-18T02:23:09.532Z,8.40
2018-03-18T02:24:09.542Z,8.00
2018-03-18T02:25:09.558Z,7.50
2018-03-18T02:26:09.564Z,8.10
2018-03-18T02:27:09.588Z,8.10
2018-03-18T02:28:09.596Z,7.00
2018-03-18T02:29:09.611Z,7.60
2018-03-18T02:30:09.628Z,8.00
2018-03-18T02:31:09.634Z,7.80
2018-03-18T02:32:09.657Z,6.90
2018-03-18T02:33:09.661Z,7.20
2018-03-18T02:34:09.685Z,7.70
2018-03-18T02:35:09.692Z,7.40
2018-03-18T02:36:09.710Z,8.30
2018-03-18T02:37:09.721Z,7.40
2018-03-18T02:38:09.736Z,8.20
2018-03-18T02:39:09.754Z,7.80
2018-03-18T02:40:09.761Z,7.50
2018-03-18T02:41:09.772Z,7.50
2018-03-18T02:42:09.794Z,8.30
2018-03-18T02:43:09.802Z,6.80
2018-03-18T02:44:09.819Z,7.90
2018-03-18T02:45:09.832Z,8.20
2018-03-18T02:46:09.842Z,8.00
2018-03-18T02:47:09.858Z,7.60
2018-03-18T02:48:09.875Z,7.70
2018-03-18T02:49:09.891Z,7.70
2018-03-18T02:50:09.902Z,8.40
2018-03-18T02:51:09.912Z,7.90
2018-03-18T02:52:09.932Z,8.10
2018-03-18T02:53:09.943Z,7.30
2018-03-18T02:54:09.954Z,7.80
2018-03-18T02:55:09.975Z,8.20
2018-03-18T02:56:09.979Z,8.50
2018-03-18T02:57:09.996Z,7.90
2018-03-18T02:58:10.013Z,7.40
2018-03-18T02:59:10.027Z,7.70
2018-03-18T03:00:10.038Z,7.10
2018-03-18T03:01:10.049Z,7.70
2018-03-18T03:02:10.070Z,7.80
2018-03-18T03:03:10.082Z,7.40
2018-03-18T03:04:10.094Z,7.60
2018-03-18T03:05:10.110Z,8.60
2018-03-18T03:06:10.126Z,8.10
2018-03-18T03:07:10.133Z,8.50
2018-03-18T03:08:10.148Z,7.20
2018-03-18T03:09:10.161Z,6.90
2018-03-18T03:10:10.177Z,8.10
2018-03-18T03:11:10.185Z,8.00
2018-03-18T03:12:10.207Z,7.90
2018-03-18T03:13:10.220Z,7.60
2018-03-18T03:14:10.234Z,8.20
2018-03-18T03:15:10.244Z,7.60
2018-03-18T03:16:10.259Z,8.30
2018-03-18T03:17:10.276Z,7.50
2018-03-18T03:18:10.280Z,7.50
2018-03-18T03:19:10.298Z,7.90
2018-03-18T03:20:10.315Z,7.50
2018-03-18T03:21:10.330Z,8.20
2018-03-18T03:22:10.341Z,7.30
2018-03-18T03:23:10.357Z,7.40
2018-03-18T03:24:10.373Z,7.60
2018-03-18T03:25:10.377Z,7.90
2018-03-18T03:26:10.399Z,8.00
2018-03-18T03:27:10.414Z,7.90
2018-03-18T03:28:10.418Z,7.80
2018-03-18T03:29:10.440Z,7.50
2018-03-18T03:30:10.445Z,7.00
2018-03-18T03:31:10.467Z,7.60
2018-03-18T03:32:10.487Z,8.10
2018-03-18T03:33:10.493Z,7.70
2018-03-18T03:34:10.571Z,7.80
2018-03-18T03:35:10.514Z,8.20
2018-03-18T03:36:10.532Z,8.30
2018-03-18T03:37:10.542Z,7.80
2018-03-18T03:38:10.557Z,7.30
2018-03-18T03:39:10.572Z,7.30
2018-03-18T03:40:10.590Z,7.40
2018-03-18T03:41:10.605Z,8.00
2018-03-18T03:42:10.609Z,7.50
2018-03-18T03:43:10.624Z,7.20
2018-03-18T03:44:10.646Z,7.90
2018-03-18T03:45:10.652Z,7.40
2018-03-18T03:46:10.673Z,7.30
2018-03-18T03:47:10.681Z,8.40
2018-03-18T03:48:10.698Z,7.60
2018-03-18T03:49:10.708Z,7.00
2018-03-18T03:50:10.725Z,8.60
2018-03-18T03:51:10.742Z,7.60
2018-03-18T03:52:10.746Z,8.00
2018-03-18T03:53:10.768Z,7.90
2018-03-18T03:54:10.780Z,7.70
2018-03-18T03:55:10.788Z,7.60
2018-03-18T03:56:10.804Z,8.00
2018-03-18T03:57:10.815Z,7.30
2018-03-18T03:58:10.837Z,8.40
2018-03-18T03:59:10.845Z,8.00
2018-03-18T04:00:10.862Z,8.50
2018-03-18T04:01:10.877Z,8.70
2018-03-18T04:02:10.883Z,8.10
2018-03-18T04:03:10.897Z,8.50
2018-03-18T04:04:10.919Z,7.90
2018-03-18T04:05:10.929Z,8.40
2018-03-18T04:06:10.940Z,8.50
2018-03-18T04:07:10.957Z,8.30
2018-03-18T04:08:10.967Z,7.50
2018-03-18T04:09:10.983Z,8.20
2018-03-18T04:10:11.000Z,8.30
2018-03-18T04:11:11.008Z,7.50
2018-03-18T04:12:11.019Z,7.90
2018-03-18T04:13:11.037Z,8.10
2018-03-18T04:14:11.051Z,7.80
2018-03-18T04:15:11.065Z,8.50
2018-03-18T04:16:11.076Z,8.00
2018-03-18T04:17:11.093Z,8.10
2018-03-18T04:18:11.102Z,8.40
2018-03-18T04:19:11.122Z,8.50
2018-03-18T04:20:11.126Z,8.10
2018-03-18T04:21:11.149Z,8.10
2018-03-18T04:22:11.154Z,7.80
2018-03-18T04:23:11.171Z,7.20
2018-03-18T04:24:11.187Z,8.00
2018-03-18T04:25:11.203Z,7.80
2018-03-18T04:26:11.213Z,8.30
2018-03-18T04:27:11.227Z,7.90
2018-03-18T04:28:11.243Z,7.50
2018-03-18T04:29:11.247Z,7.60
2018-03-18T04:30:11.270Z,7.90
2018-03-18T04:31:11.278Z,8.30
2018-03-18T04:32:11.294Z,8.10
2018-03-18T04:33:11.308Z,7.70
2018-03-18T04:34:11.322Z,8.20
2018-03-18T04:35:11.329Z,8.40
2018-03-18T04:36:11.353Z,8.40
2018-03-18T04:37:11.356Z,8.30
2018-03-18T04:38:11.378Z,7.90
2018-03-18T04:39:11.384Z,8.30
2018-03-18T04:40:11.400Z,7.80
2018-03-18T04:41:11.410Z,7.80
2018-03-18T04:42:11.432Z,7.90
2018-03-18T04:43:11.440Z,8.20
2018-03-18T04:44:11.457Z,8.50
2018-03-18T04:45:11.466Z,7.50
2018-03-18T04:46:11.477Z,8.50
2018-03-18T04:47:11.492Z,7.90
2018-03-18T04:48:11.514Z,7.90
2018-03-18T04:49:11.523Z,8.90
2018-03-18T04:50:11.534Z,8.40
2018-03-18T04:51:11.551Z,8.20
2018-03-18T04:52:11.628Z,8.30
2018-03-18T04:53:11.580Z,8.10
2018-03-18T04:54:11.585Z,8.00
2018-03-18T04:55:11.603Z,8.80
2018-03-18T04:56:11.612Z,7.20
2018-03-18T04:57:11.635Z,8.00
2018-03-18T04:58:11.643Z,8.30
2018-03-18T04:59:11.665Z,8.20
2018-03-18T05:00:11.676Z,7.70
2018-03-18T05:01:11.686Z,8.20
2018-03-18T05:02:11.701Z,7.90
2018-03-18T05:03:11.717Z,8.10
2018-03-18T05:04:11.721Z,8.70
2018-03-18T05:05:11.736Z,7.90
2018-03-18T05:06:11.753Z,8.10
2018-03-18T05:07:11.766Z,8.40
2018-03-18T05:08:11.780Z,8.30
2018-03-18T05:09:11.788Z,8.30
2018-03-18T05:10:11.809Z,7.30
2018-03-18T05:11:11.816Z,7.70
2018-03-18T05:12:11.836Z,8.40
2018-03-18T05:13:11.846Z,7.70
2018-03-18T05:14:11.858Z,7.30
2018-03-18T05:15:11.871Z,8.10
2018-03-18T05:16:11.888Z,8.00
2018-03-18T05:17:11.903Z,8.20
2018-03-18T05:18:11.908Z,7.60
2018-03-18T05:19:11.923Z,8.20
2018-03-18T05:20:11.944Z,8.30
2018-03-18T05:21:11.954Z,8.20
2018-03-18T05:22:11.970Z,8.00
2018-03-18T05:23:11.980Z,8.20
2018-03-18T05:24:11.995Z,8.00
2018-03-18T05:25:12.011Z,8.50
2018-03-18T05:26:12.016Z,7.70
2018-03-18T05:27:12.032Z,8.20
2018-03-18T05:28:12.048Z,8.40
2018-03-18T05:29:12.059Z,8.20
2018-03-18T05:30:12.075Z,7.70
2018-03-18T05:31:12.085Z,8.50
2018-03-18T05:32:12.104Z,7.80
2018-03-18T05:33:12.108Z,8.20
2018-03-18T05:34:12.131Z,8.30
2018-03-18T05:35:12.139Z,8.00
2018-03-18T05:36:12.156Z,8.20
2018-03-18T05:37:12.165Z,8.00
2018-03-18T05:38:12.224Z,8.10
2018-03-18T05:39:12.189Z,8.10
2018-03-18T05:40:12.212Z,8.20
2018-03-18T05:41:12.222Z,8.60
2018-03-18T05:42:12.238Z,7.50
2018-03-18T05:43:12.249Z,8.10
2018-03-18T05:44:12.259Z,8.60
2018-03-18T05:45:12.275Z,7.90
2018-03-18T05:46:12.285Z,8.40
2018-03-18T05:47:12.305Z,8.30
2018-03-18T05:48:12.311Z,8.80
2018-03-18T05:49:12.332Z,8.40
2018-03-18T05:50:12.336Z,9.00
2018-03-18T05:51:12.356Z,8.70
2018-03-18T05:52:12.366Z,8.20
2018-03-18T05:53:12.382Z,8.90
2018-03-18T05:54:12.393Z,9.30
2018-03-18T05:55:12.412Z,8.60
2018-03-18T05:56:12.416Z,9.00
2018-03-18T05:57:12.439Z,9.00
2018-03-18T05:58:12.443Z,7.90
2018-03-18T05:59:12.456Z,8.80
2018-03-18T06:00:12.476Z,7.80
2018-03-18T06:01:12.492Z,8.10
2018-03-18T06:02:12.498Z,8.10
2018-03-18T06:03:12.511Z,8.70
2018-03-18T06:04:12.533Z,8.30
2018-03-18T06:05:12.546Z,8.90
2018-03-18T06:06:12.553Z,8.30
2018-03-18T06:07:12.568Z,8.30
2018-03-18T06:08:12.584Z,9.10
2018-03-18T06:09:12.598Z,9.10
2018-03-18T06:10:12.604Z,8.40
2018-03-18T06:11:12.617Z,9.50
2018-03-18T06:12:12.640Z,8.50
2018-03-18T06:13:12.650Z,8.50
2018-03-18T06:14:12.661Z,8.30
2018-03-18T06:15:12.672Z,8.90
2018-03-18T06:16:12.694Z,8.70
2018-03-18T06:17:12.704Z,8.50
2018-03-18T06:18:12.715Z,9.00
2018-03-18T06:19:12.729Z,8.60
2018-03-18T06:20:12.746Z,8.80
2018-03-18T06:21:12.760Z,9.00
2018-03-18T06:22:12.766Z,8.60
2018-03-18T06:23:12.780Z,7.70
2018-03-18T06:24:12.802Z,8.80
2018-03-18T06:25:12.806Z,9.20
2018-03-18T06:26:12.829Z,9.10
2018-03-18T06:27:12.836Z,8.30
2018-03-18T06:28:12.853Z,8.50
2018-03-18T06:29:12.862Z,8.70
2018-03-18T06:30:12.885Z,8.30
2018-03-18T06:31:12.891Z,9.10
2018-03-18T06:32:12.909Z,9.30
2018-03-18T06:33:12.917Z,9.30
2018-03-18T06:34:12.933Z,8.50
2018-03-18T06:35:12.941Z,9.30
2018-03-18T06:36:12.963Z,8.80
2018-03-18T06:37:12.969Z,8.60
2018-03-18T06:38:12.991Z,8.90
2018-03-18T06:39:13.004Z,8.70
2018-03-18T06:40:13.010Z,9.10
2018-03-18T06:41:13.030Z,9.30
2018-03-18T06:42:13.036Z,9.60
2018-03-18T06:43:13.057Z,9.00
2018-03-18T06:44:13.067Z,8.70
2018-03-18T06:45:13.083Z,8.90
2018-03-18T06:46:13.094Z,8.90
2018-03-18T06:47:13.112Z,9.40
2018-03-18T06:48:13.122Z,9.10
2018-03-18T06:49:13.137Z,8.50
2018-03-18T06:50:13.149Z,8.70
2018-03-18T06:51:13.169Z,9.30
2018-03-18T06:52:13.174Z,9.20
2018-03-18T06:53:13.195Z,8.80
2018-03-18T06:54:13.201Z,8.90
2018-03-18T06:55:13.216Z,9.30
2018-03-18T06:56:13.237Z,9.30
2018-03-18T06:57:13.247Z,8.70
2018-03-18T06:58:13.258Z,8.30
2018-03-18T06:59:13.272Z,8.80
2018-03-18T07:00:13.289Z,9.00
2018-03-18T07:01:13.305Z,9.30
2018-03-18T07:02:13.311Z,8.80
2018-03-18T07:03:13.328Z,8.60
2018-03-18T07:04:13.347Z,9.50
2018-03-18T07:05:13.363Z,9.10
2018-03-18T07:06:13.366Z,8.30
2018-03-18T07:07:13.382Z,9.00
2018-03-18T07:08:13.402Z,8.50
2018-03-18T07:09:13.417Z,8.80
2018-03-18T07:10:13.424Z,8.40
2018-03-18T07:11:13.436Z,8.90
2018-03-18T07:12:13.459Z,8.10
2018-03-18T07:13:13.514Z,9.20
2018-03-18T07:14:13.485Z,8.10
2018-03-18T07:15:13.493Z,8.50
2018-03-18T07:16:13.510Z,8.90
2018-03-18T07:17:13.521Z,9.30
2018-03-18T07:18:13.537Z,8.50
2018-03-18T07:19:13.555Z,9.20
2018-03-18T07:20:13.560Z,9.30
2018-03-18T07:21:13.576Z,8.70
2018-03-18T07:22:13.588Z,8.30
2018-03-18T07:23:13.602Z,8.30
2018-03-18T07:24:13.619Z,8.30
2018-03-18T07:25:13.635Z,8.40
2018-03-18T07:26:13.646Z,8.50
2018-03-18T07:27:13.660Z,8.40
2018-03-18T07:28:13.677Z,8.40
2018-03-18T07:29:13.694Z,8.20
2018-03-18T07:30:13.703Z,8.50
2018-03-18T07:31:13.716Z,8.60
2018-03-18T07:32:13.737Z,9.00
2018-03-18T07:33:13.747Z,8.70
2018-03-18T07:34:13.760Z,9.20
2018-03-18T07:35:13.775Z,8.80
2018-03-18T07:36:13.787Z,9.70
2018-03-18T07:37:13.803Z,8.90
2018-03-18T07:38:13.820Z,8.40
2018-03-18T07:39:13.877Z,8.10
2018-03-18T07:40:13.840Z,8.90
2018-03-18T07:41:13.858Z,9.20
2018-03-18T07:42:13.873Z,9.10
2018-03-18T07:43:13.884Z,9.20
2018-03-18T07:44:13.906Z,8.80
2018-03-18T07:45:13.916Z,8.40
2018-03-18T07:46:13.927Z,8.50
2018-03-18T07:47:13.968Z,8.60
2018-03-18T07:48:13.958Z,8.70
2018-03-18T07:49:13.975Z,9.40
2018-03-18T07:50:13.980Z,8.50
2018-03-18T07:51:13.998Z,8.40
2018-03-18T07:52:14.008Z,9.50
2018-03-18T07:53:14.031Z,8.60
2018-03-18T07:54:14.036Z,8.40
2018-03-18T07:55:14.050Z,8.60
2018-03-18T07:56:14.075Z,8.20
2018-03-18T07:57:14.091Z,8.10
2018-03-18T07:58:14.102Z,8.60
2018-03-18T07:59:14.116Z,8.70
2018-03-18T08:00:14.123Z,8.70
2018-03-18T08:01:14.144Z,7.90
2018-03-18T08:02:14.150Z,8.20
2018-03-18T08:03:14.170Z,8.30
2018-03-18T08:04:14.181Z,9.40
2018-03-18T08:05:14.198Z,8.60
2018-03-18T08:06:14.210Z,9.00
2018-03-18T08:07:14.227Z,8.40
2018-03-18T08:08:14.265Z,8.40
2018-03-18T08:09:14.254Z,8.70
2018-03-18T08:10:14.266Z,8.60
2018-03-18T08:11:14.287Z,9.10
2018-03-18T08:12:14.292Z,8.40
2018-03-18T08:13:14.335Z,8.90
2018-03-18T08:14:14.371Z,8.20
2018-03-18T08:15:14.341Z,8.40
2018-03-18T08:16:14.352Z,8.50
2018-03-18T08:17:14.368Z,8.20
2018-03-18T08:18:14.381Z,8.50
2018-03-18T08:19:14.400Z,8.60
2018-03-18T08:20:14.407Z,8.50
2018-03-18T08:21:14.428Z,8.20
2018-03-18T08:22:14.437Z,8.50
2018-03-18T08:23:14.458Z,8.60
2018-03-18T08:24:14.464Z,7.90
2018-03-18T08:25:14.482Z,8.60
2018-03-18T08:26:14.529Z,8.40
2018-03-18T08:27:14.509Z,8.60
2018-03-18T08:28:14.525Z,7.80
2018-03-18T08:29:14.544Z,7.50
2018-03-18T08:30:14.553Z,7.90
2018-03-18T08:31:14.570Z,8.40
2018-03-18T08:32:14.587Z,8.30
2018-03-18T08:33:14.597Z,8.30
2018-03-18T08:34:14.627Z,8.20
2018-03-18T08:35:14.625Z,8.20
2018-03-18T08:36:14.646Z,8.70
2018-03-18T08:37:14.652Z,8.40
2018-03-18T08:38:14.680Z,7.70
2018-03-18T08:39:14.689Z,8.30
2018-03-18T08:40:14.702Z,8.40
2018-03-18T08:41:14.716Z,7.50
2018-03-18T08:42:14.734Z,8.10
2018-03-18T08:43:14.743Z,8.40
2018-03-18T08:44:14.755Z,8.40
2018-03-18T08:45:14.772Z,7.60
2018-03-18T08:46:14.790Z,8.70
2018-03-18T08:47:14.805Z,8.40
2018-03-18T08:48:14.818Z,8.00
2018-03-18T08:49:14.829Z,8.10
2018-03-18T08:50:14.902Z,8.50
2018-03-18T08:51:14.868Z,7.10
2018-03-18T08:52:14.918Z,7.40
2018-03-18T08:53:14.890Z,7.50
2018-03-18T08:54:14.908Z,8.10
2018-03-18T08:55:14.919Z,7.70
2018-03-18T08:56:14.934Z,7.70
2018-03-18T08:57:14.955Z,7.90
2018-03-18T08:58:14.969Z,7.40
2018-03-18T08:59:14.982Z,7.80
2018-03-18T09:00:15.001Z,7.80
2018-03-18T09:01:15.030Z,7.80
2018-03-18T09:02:15.027Z,7.30
2018-03-18T09:03:15.039Z,7.80
2018-03-18T09:04:15.057Z,8.40
2018-03-18T09:05:15.074Z,7.70
2018-03-18T09:06:15.086Z,7.10
2018-03-18T09:07:15.095Z,7.20
2018-03-18T09:08:15.120Z,7.30
2018-03-18T09:09:15.132Z,7.70
2018-03-18T09:10:15.152Z,7.00
2018-03-18T09:11:15.156Z,7.30
2018-03-18T09:12:15.179Z,7.20
2018-03-18T09:13:15.190Z,7.70
2018-03-18T09:14:15.210Z,7.90
2018-03-18T09:15:15.225Z,7.50
2018-03-18T09:16:15.237Z,7.00
2018-03-18T09:17:15.249Z,8.00
2018-03-18T09:18:15.267Z,7.60
2018-03-18T09:19:15.282Z,7.60
2018-03-18T09:20:15.295Z,7.40
2018-03-18T09:21:15.316Z,7.30
2018-03-18T09:22:15.324Z,7.00
2018-03-18T09:23:15.346Z,7.70
2018-03-18T09:24:15.353Z,7.10
2018-03-18T09:25:15.375Z,7.00
2018-03-18T09:26:15.383Z,7.60
2018-03-18T09:27:15.406Z,7.20
2018-03-18T09:28:15.414Z,7.10
2018-03-18T09:29:15.436Z,7.40
2018-03-18T09:30:15.500Z,7.40
2018-03-18T09:31:15.464Z,7.60
2018-03-18T09:32:15.481Z,7.30
2018-03-18T09:33:15.494Z,7.00
2018-03-18T09:34:15.507Z,7.30
2018-03-18T09:35:15.524Z,6.70
2018-03-18T09:36:15.542Z,6.60
2018-03-18T09:37:15.559Z,7.70
2018-03-18T09:38:15.566Z,7.50
2018-03-18T09:39:15.583Z,7.50
2018-03-18T09:40:15.606Z,6.80
2018-03-18T09:41:15.619Z,7.00
2018-03-18T09:42:15.633Z,7.60
2018-03-18T09:43:15.645Z,6.60
2018-03-18T09:44:15.670Z,6.80
2018-03-18T09:45:15.683Z,6.70
2018-03-18T09:46:15.699Z,7.20
2018-03-18T09:47:15.711Z,6.20
2018-03-18T09:48:15.734Z,6.10
2018-03-18T09:49:15.750Z,6.40
2018-03-18T09:50:15.756Z,7.00
2018-03-18T09:51:15.774Z,6.60
2018-03-18T09:52:15.799Z,6.30
2018-03-18T09:53:15.811Z,6.50
2018-03-18T09:54:15.825Z,6.40
2018-03-18T09:55:15.842Z,5.70
2018-03-18T09:56:15.862Z,6.20
2018-03-18T09:57:15.881Z,6.30
2018-03-18T09:58:15.889Z,6.20
2018-03-18T09:59:15.910Z,6.00
2018-03-18T10:00:15.930Z,6.00
2018-03-18T10:01:15.948Z,5.50
2018-03-18T10:02:15.957Z,6.20
2018-03-18T10:03:15.975Z,6.10
2018-03-18T10:04:16.001Z,6.40
2018-03-18T10:05:16.017Z,6.40
2018-03-18T10:06:16.029Z,5.90
2018-03-18T10:07:16.048Z,6.50
2018-03-18T10:08:16.087Z,6.60
2018-03-18T10:09:16.081Z,6.40
2018-03-18T10:10:16.101Z,5.90
2018-03-18T10:11:16.113Z,6.30
2018-03-18T10:12:16.139Z,6.00
2018-03-18T10:13:16.149Z,6.90
2018-03-18T10:14:16.174Z,6.70
2018-03-18T10:15:16.183Z,6.80
2018-03-18T10:16:16.210Z,6.40
2018-03-18T10:17:16.219Z,6.10
2018-03-18T10:18:16.245Z,6.10
2018-03-18T10:19:16.258Z,6.60
2018-03-18T10:20:16.351Z,6.30
2018-03-18T10:21:16.293Z,5.10
2018-03-18T10:22:16.313Z,5.80
2018-03-18T10:23:16.326Z,5.70
2018-03-18T10:24:16.353Z,6.00
2018-03-18T10:25:16.363Z,6.00
2018-03-18T10:26:16.390Z,6.40
2018-03-18T10:27:16.407Z,5.70
2018-03-18T10:28:16.424Z,6.00
2018-03-18T10:29:16.437Z,5.50
2018-03-18T10:30:16.457Z,5.50
2018-03-18T10:31:16.480Z,5.90
2018-03-18T10:32:16.489Z,5.30
2018-03-18T10:33:16.514Z,5.70
2018-03-18T10:34:16.524Z,6.40
2018-03-18T10:35:16.547Z,5.20
2018-03-18T10:36:16.563Z,5.40
2018-03-18T10:37:16.582Z,5.00
2018-03-18T10:38:16.598Z,5.90
2018-03-18T10:39:16.621Z,5.30
2018-03-18T10:40:16.639Z,5.30
2018-03-18T10:41:16.656Z,5.80
2018-03-18T10:42:16.664Z,5.20
2018-03-18T10:43:16.688Z,5.50
2018-03-18T10:44:16.707Z,4.80
2018-03-18T10:45:16.722Z,5.90
2018-03-18T10:46:16.743Z,5.00
2018-03-18T10:47:16.754Z,5.10
2018-03-18T10:48:16.779Z,5.30
2018-03-18T10:49:16.792Z,4.90
2018-03-18T10:50:16.808Z,5.40
2018-03-18T10:51:16.824Z,4.90
2018-03-18T10:52:16.845Z,5.10
2018-03-18T10:53:16.864Z,5.60
2018-03-18T10:54:16.872Z,4.60
2018-03-18T10:55:16.895Z,4.60
2018-03-18T10:56:16.910Z,5.00
2018-03-18T10:57:16.924Z,4.80
2018-03-18T10:58:16.948Z,4.90
2018-03-18T10:59:16.975Z,5.30
2018-03-18T11:00:16.976Z,5.00
2018-03-18T11:01:16.995Z,4.80
2018-03-18T11:02:17.015Z,5.30
2018-03-18T11:03:17.029Z,5.30
2018-03-18T11:04:17.049Z,5.40
2018-03-18T11:05:17.069Z,5.40
2018-03-18T11:06:17.079Z,4.90
2018-03-18T11:07:17.094Z,4.80
2018-03-18T11:08:17.123Z,4.50
2018-03-18T11:09:17.133Z,4.80
2018-03-18T11:10:17.148Z,5.10
2018-03-18T11:11:17.167Z,5.00
2018-03-18T11:12:17.186Z,4.40
2018-03-18T11:13:17.206Z,5.20
2018-03-18T11:14:17.214Z,4.70
2018-03-18T11:15:17.233Z,4.80
2018-03-18T11:16:17.275Z,5.30
2018-03-18T11:17:17.275Z,4.90
2018-03-18T11:18:17.287Z,5.50
2018-03-18T11:19:17.302Z,5.40
2018-03-18T11:20:17.332Z,5.40
2018-03-18T11:21:17.337Z,5.20
2018-03-18T11:22:17.362Z,5.60
2018-03-18T11:23:17.375Z,5.60
2018-03-18T11:24:17.395Z,5.10
2018-03-18T11:25:17.410Z,5.40
2018-03-18T11:26:17.431Z,5.40
2018-03-18T11:27:17.452Z,5.30
2018-03-18T11:28:17.461Z,5.00
2018-03-18T11:29:17.487Z,4.90
2018-03-18T11:30:17.497Z,5.70
2018-03-18T11:31:17.519Z,4.90
2018-03-18T11:32:17.535Z,5.20
2018-03-18T11:33:17.557Z,4.80
2018-03-18T11:34:17.579Z,4.70
2018-03-18T11:35:17.592Z,4.80
2018-03-18T11:36:17.609Z,5.10
2018-03-18T11:37:17.622Z,5.10
2018-03-18T11:38:17.648Z,5.10
2018-03-18T11:39:17.668Z,5.50
2018-03-18T11:40:17.677Z,4.90
2018-03-18T11:41:17.698Z,4.80
2018-03-18T11:42:17.719Z,4.80
2018-03-18T11:43:17.738Z,4.90
2018-03-18T11:44:17.759Z,4.90
2018-03-18T11:45:17.774Z,4.90
2018-03-18T11:46:17.789Z,4.70
2018-03-18T11:47:17.813Z,5.00
2018-03-18T11:48:17.829Z,5.20
2018-03-18T11:49:17.850Z,5.30
2018-03-18T11:50:17.866Z,5.10
2018-03-18T11:51:17.882Z,5.20
2018-03-18T11:52:17.903Z,5.20
2018-03-18T11:53:17.924Z,5.20
2018-03-18T11:54:17.935Z,5.50
2018-03-18T11:55:17.953Z,5.20
2018-03-18T11:56:17.982Z,4.90
2018-03-18T11:57:17.997Z,5.40
2018-03-18T11:58:18.012Z,5.10
2018-03-18T11:59:18.034Z,5.50
2018-03-18T12:00:18.050Z,5.40
2018-03-18T12:01:18.071Z,5.30
2018-03-18T12:02:18.093Z,5.10
2018-03-18T12:03:18.109Z,4.90
2018-03-18T12:04:18.136Z,5.20
2018-03-18T12:05:18.151Z,5.50
2018-03-18T12:06:18.170Z,4.80
2018-03-18T12:07:18.194Z,5.30
2018-03-18T12:08:18.213Z,5.20
2018-03-18T12:09:18.241Z,5.10
2018-03-18T12:10:18.253Z,4.70
2018-03-18T12:11:18.280Z,5.30
2018-03-18T12:12:18.293Z,5.30
2018-03-18T12:13:18.324Z,5.40
2018-03-18T12:14:18.335Z,4.90
2018-03-18T12:15:18.356Z,5.00
2018-03-18T12:16:18.380Z,5.00
2018-03-18T12:17:18.403Z,4.90
2018-03-18T12:18:18.423Z,5.40
2018-03-18T12:19:18.444Z,5.10
2018-03-18T12:20:18.471Z,4.80
2018-03-18T12:21:18.494Z,5.10
2018-03-18T12:22:18.513Z,5.10
2018-03-18T12:23:18.533Z,5.40
2018-03-18T12:24:18.560Z,4.60
2018-03-18T12:25:18.578Z,5.00
2018-03-18T12:26:18.605Z,5.70
2018-03-18T12:27:18.621Z,4.70
2018-03-18T12:28:18.652Z,4.50
2018-03-18T12:29:18.666Z,4.70
2018-03-18T12:30:18.700Z,5.00
2018-03-18T12:31:18.714Z,4.70
2018-03-18T12:32:18.734Z,5.10
2018-03-18T12:33:18.769Z,5.20
2018-03-18T12:34:18.795Z,5.30
2018-03-18T12:35:18.803Z,5.60
2018-03-18T12:36:18.835Z,4.80
2018-03-18T12:37:18.853Z,4.80
2018-03-18T12:38:18.879Z,4.90
2018-03-18T12:39:18.894Z,5.00
2018-03-18T12:40:18.925Z,5.00
2018-03-18T12:41:18.944Z,5.10
2018-03-18T12:42:18.966Z,4.70
2018-03-18T12:43:18.989Z,5.00
2018-03-18T12:44:19.013Z,4.70
2018-03-18T12:45:19.042Z,4.90
2018-03-18T12:46:19.053Z,5.40
2018-03-18T12:47:19.077Z,4.80
2018-03-18T12:48:19.142Z,4.80
2018-03-18T12:49:19.127Z,4.80
2018-03-18T12:50:19.147Z,4.70
2018-03-18T12:51:19.176Z,4.70
2018-03-18T12:52:19.196Z,4.80
2018-03-18T12:53:19.220Z,4.90
2018-03-18T12:54:19.241Z,4.60
2018-03-18T12:55:19.266Z,4.60
2018-03-18T12:56:19.281Z,4.80
2018-03-18T12:57:19.311Z,4.60
2018-03-18T12:58:19.328Z,5.20
2018-03-18T12:59:19.353Z,4.40
2018-03-18T13:00:19.374Z,4.20
2018-03-18T13:01:19.399Z,4.80
2018-03-18T13:02:19.422Z,4.80
2018-03-18T13:03:19.440Z,4.20
2018-03-18T13:04:19.461Z,4.60
2018-03-18T13:05:19.485Z,4.60
2018-03-18T13:06:19.512Z,4.80
2018-03-18T13:07:19.525Z,4.40
2018-03-18T13:08:19.558Z,5.10
2018-03-18T13:09:19.569Z,4.60
2018-03-18T13:10:19.595Z,4.40
2018-03-18T13:11:19.613Z,4.60
2018-03-18T13:12:19.645Z,4.50
2018-03-18T13:13:19.658Z,5.20
2018-03-18T13:14:19.688Z,5.10
2018-03-18T13:15:19.704Z,5.60
2018-03-18T13:16:19.730Z,5.40
2018-03-18T13:17:19.747Z,4.90
2018-03-18T13:18:19.772Z,4.80