createdAt,value
2022-10-19T00:17:49.291Z,97.8
2022-10-19T00:38:03.380Z,97.4
2022-10-19T00:57:56.226Z,97
2022-10-19T01:18:03.230Z,96.7
2022-10-19T01:37:56.177Z,96.6
2022-10-19T01:57:56.121Z,96.2
2022-10-19T02:57:49.008Z,95.7
2022-10-19T03:18:02.973Z,95.7
2022-10-19T03:37:48.949Z,95.5
2022-10-19T03:57:48.872Z,95.3
2022-10-19T04:18:02.819Z,95.3
2022-10-19T04:37:48.786Z,95.6
2022-10-19T04:57:48.753Z,95.7
2022-10-19T05:17:48.687Z,95.9
2022-10-19T05:37:48.648Z,95.9
2022-10-19T05:57:48.634Z,95.9
2022-10-19T06:17:48.566Z,95.9
2022-10-19T06:37:48.587Z,95.8
2022-10-19T06:57:48.561Z,94.4
2022-10-19T07:17:48.509Z,93.6
2022-10-19T07:37:48.422Z,93.5
2022-10-19T07:57:48.386Z,92.7
2022-10-19T08:17:48.355Z,90.5
2022-10-19T08:37:48.697Z,89.5
2022-10-19T08:57:48.260Z,87.3
2022-10-19T09:17:48.265Z,84.9
2022-10-19T09:37:48.155Z,85.5
2022-10-19T09:57:48.120Z,83.3
2022-10-19T10:17:48.076Z,82.2
2022-10-19T10:37:48.062Z,80.8
2022-10-19T10:57:47.980Z,75.6
2022-10-19T11:17:47.956Z,74.8
2022-10-19T11:37:50.015Z,76.4
2022-10-19T11:57:47.841Z,75.4
2022-10-19T12:17:47.819Z,76.7
2022-10-19T12:37:47.859Z,72.8
2022-10-19T12:57:47.744Z,72.3
2022-10-19T13:17:47.686Z,63.4
2022-10-19T13:37:47.725Z,65.6
2022-10-19T13:57:48.857Z,70.7
2022-10-19T14:17:47.549Z,70.4
2022-10-19T14:37:47.502Z,62.2
2022-10-19T14:57:47.466Z,64.9
2022-10-19T15:37:47.395Z,76.6
2022-10-19T15:57:47.367Z,82
2022-10-19T16:17:47.298Z,84.2
2022-10-19T16:37:47.261Z,87.6
2022-10-19T16:57:47.321Z,88.1
2022-10-19T17:17:47.147Z,90.9
2022-10-19T17:37:47.138Z,91.5
2022-10-19T18:17:47.067Z,92.5
2022-10-19T18:57:46.973Z,92.4
2022-10-19T19:17:46.938Z,93.8
2022-10-19T19:37:46.946Z,93.4
2022-10-19T19:57:46.890Z,94.3
2022-10-19T20:17:46.834Z,93.3
2022-10-19T20:37:46.803Z,93.1
2022-10-19T20:57:46.800Z,93.7
2022-10-19T21:17:46.747Z,94
2022-10-19T21:37:46.749Z,92.9
2022-10-19T21:57:46.703Z,93.9
2022-10-19T22:17:46.661Z,94.4
2022-10-19T22:37:46.663Z,95
2022-10-19T22:57:46.584Z,95.2
2022-10-19T23:17:46.574Z,95.3
2022-10-19T23:37:46.610Z,95.3
2022-10-19T23:57:46.509Z,95.4
