createdAt,value
2022-12-01T00:01:22.640Z,105.35
2022-12-01T00:03:51.272Z,92.47
2022-12-01T00:06:20.642Z,100.78
2022-12-01T00:09:07.005Z,97.80
2022-12-01T00:11:38.637Z,99.25
2022-12-01T00:14:07.330Z,108.05
2022-12-01T00:16:38.900Z,101.72
2022-12-01T00:19:07.238Z,104.72
2022-12-01T00:21:35.733Z,101.28
2022-12-01T00:24:03.599Z,95.88
2022-12-01T00:26:32.261Z,99.78
2022-12-01T00:29:06.807Z,103.75
2022-12-01T00:31:35.351Z,110.10
2022-12-01T00:34:08.115Z,108.95
2022-12-01T00:36:39.248Z,113.20
2022-12-01T00:39:09.364Z,112.25
2022-12-01T00:41:38.091Z,116.35
2022-12-01T00:44:07.491Z,114.18
2022-12-01T00:46:35.887Z,108.18
2022-12-01T00:49:04.018Z,115.28
2022-12-01T00:51:32.003Z,110.45
2022-12-01T00:54:00.444Z,108.75
2022-12-01T00:56:28.400Z,121.78
2022-12-01T00:58:56.629Z,115.97
2022-12-01T01:01:26.263Z,120.25
2022-12-01T01:03:57.397Z,114.95
2022-12-01T01:06:25.282Z,115.40
2022-12-01T01:08:53.090Z,115.00
2022-12-01T01:11:21.662Z,128.43
2022-12-01T01:13:50.301Z,129.23
2022-12-01T01:16:19.151Z,117.18
2022-12-01T01:18:48.799Z,124.95
2022-12-01T01:21:17.800Z,131.57
2022-12-01T01:23:45.941Z,121.35
2022-12-01T01:26:15.143Z,121.47
2022-12-01T01:28:43.937Z,115.78
2022-12-01T01:31:12.882Z,134.95
2022-12-01T01:33:41.356Z,127.40
2022-12-01T01:36:11.061Z,134.70
2022-12-01T01:38:39.345Z,136.35
2022-12-01T01:41:07.572Z,140.55
2022-12-01T01:43:46.132Z,118.78
2022-12-01T01:46:15.357Z,126.88
2022-12-01T01:48:44.896Z,123.78
2022-12-01T01:51:15.374Z,142.68
2022-12-01T01:53:44.233Z,131.02
2022-12-01T01:56:12.122Z,142.82
2022-12-01T01:58:40.725Z,133.27
2022-12-01T02:01:08.877Z,127.50
2022-12-01T02:03:37.512Z,140.95
2022-12-01T02:06:05.940Z,141.15
2022-12-01T02:08:36.544Z,130.43
2022-12-01T02:11:22.560Z,153.45
2022-12-01T02:13:53.388Z,138.05
2022-12-01T02:16:27.034Z,153.93
2022-12-01T02:19:02.788Z,148.82
2022-12-01T02:21:49.670Z,147.40
2022-12-01T02:24:32.728Z,154.88
2022-12-01T02:27:03.905Z,143.93
2022-12-01T02:29:52.377Z,152.73
2022-12-01T02:32:25.406Z,139.45
2022-12-01T02:34:57.697Z,147.65
2022-12-01T02:37:29.972Z,146.73
2022-12-01T02:40:00.793Z,158.23
2022-12-01T02:42:54.652Z,135.27
2022-12-01T02:45:27.927Z,141.23
2022-12-01T02:48:03.445Z,135.07
2022-12-01T02:50:33.562Z,150.23
2022-12-01T02:53:07.862Z,145.25
2022-12-01T02:55:38.387Z,154.13
2022-12-01T02:58:14.064Z,160.43
2022-12-01T03:00:43.606Z,142.77
2022-12-01T03:03:23.065Z,139.35
2022-12-01T03:05:55.850Z,151.02
2022-12-01T03:08:27.927Z,152.85
2022-12-01T03:10:57.715Z,163.40
2022-12-01T03:13:33.650Z,156.48
2022-12-01T03:16:03.626Z,147.52
2022-12-01T03:18:39.056Z,146.70
2022-12-01T03:21:09.362Z,145.98
2022-12-01T03:23:41.110Z,152.60
2022-12-01T03:26:10.752Z,149.55
2022-12-01T03:28:41.304Z,149.15
2022-12-01T03:31:12.541Z,157.10
2022-12-01T03:33:46.523Z,161.45
2022-12-01T03:36:16.280Z,153.05
2022-12-01T03:38:45.831Z,145.10
2022-12-01T03:41:16.286Z,153.82
2022-12-01T03:43:48.261Z,152.07
2022-12-01T03:46:19.275Z,147.60
2022-12-01T03:48:49.017Z,147.82
2022-12-01T03:51:19.545Z,143.63
2022-12-01T03:53:50.966Z,137.75
2022-12-01T03:56:21.336Z,129.77
2022-12-01T03:58:54.032Z,153.10
2022-12-01T04:01:26.750Z,139.27
2022-12-01T04:03:56.270Z,139.10
2022-12-01T04:06:26.865Z,145.43
2022-12-01T04:08:56.272Z,141.32
2022-12-01T04:11:41.529Z,145.48
2022-12-01T04:14:12.406Z,140.13
2022-12-01T04:16:42.713Z,124.60
2022-12-01T04:19:12.368Z,146.70
2022-12-01T04:21:40.541Z,148.38
2022-12-01T04:24:13.944Z,133.30
2022-12-01T04:26:42.995Z,150.75
2022-12-01T04:29:11.773Z,143.27
2022-12-01T04:31:39.855Z,142.25
2022-12-01T04:34:08.579Z,129.73
2022-12-01T04:36:37.882Z,141.38
2022-12-01T04:39:06.369Z,154.00
2022-12-01T04:41:35.652Z,149.18
2022-12-01T04:44:05.603Z,125.47
2022-12-01T04:46:33.725Z,157.27
2022-12-01T04:49:01.732Z,141.10
2022-12-01T04:51:29.986Z,135.55
2022-12-01T04:53:59.318Z,147.18
2022-12-01T04:56:27.353Z,155.82
2022-12-01T04:58:55.834Z,138.50
2022-12-01T05:01:23.708Z,142.10
2022-12-01T05:03:56.117Z,147.05
2022-12-01T05:06:24.619Z,134.38
2022-12-01T05:08:57.881Z,147.45
2022-12-01T05:11:28.147Z,138.98
2022-12-01T05:13:58.822Z,130.52
2022-12-01T05:16:27.702Z,148.25
2022-12-01T05:19:17.217Z,129.57
2022-12-01T05:21:44.879Z,132.23
2022-12-01T05:24:13.767Z,135.90
2022-12-01T05:26:46.253Z,121.40
2022-12-01T05:29:14.491Z,126.93
2022-12-01T05:31:43.715Z,147.45
2022-12-01T05:34:14.991Z,131.05
2022-12-01T05:36:48.526Z,133.15
2022-12-01T05:39:18.346Z,128.80
2022-12-01T05:41:47.561Z,138.13
2022-12-01T05:44:16.791Z,131.07
2022-12-01T05:46:44.686Z,141.02
2022-12-01T05:49:12.795Z,141.93
2022-12-01T05:51:42.661Z,141.00
2022-12-01T05:54:18.084Z,143.35
2022-12-01T05:56:48.556Z,155.73
2022-12-01T05:59:16.376Z,144.93
2022-12-01T06:01:46.737Z,134.57
2022-12-01T06:04:14.747Z,130.55
2022-12-01T06:06:45.955Z,130.18
2022-12-01T06:09:14.027Z,131.15
2022-12-01T06:11:42.269Z,133.88
2022-12-01T06:14:11.852Z,139.63
2022-12-01T06:16:40.133Z,134.63
2022-12-01T06:19:10.620Z,132.02
2022-12-01T06:21:38.797Z,113.05
2022-12-01T06:24:07.028Z,130.45
2022-12-01T06:26:35.152Z,134.93
2022-12-01T06:29:02.931Z,130.85
2022-12-01T06:31:32.379Z,146.73
2022-12-01T06:34:03.307Z,146.55
2022-12-01T06:36:31.530Z,148.05
2022-12-01T06:38:59.347Z,136.32
2022-12-01T06:41:27.506Z,122.25
2022-12-01T06:43:55.817Z,150.02
2022-12-01T06:46:32.022Z,150.68
2022-12-01T06:49:01.546Z,150.93
2022-12-01T06:51:36.431Z,139.63
2022-12-01T06:54:06.489Z,152.07
2022-12-01T06:56:34.322Z,141.60
2022-12-01T06:59:05.712Z,138.60
2022-12-01T07:01:33.702Z,139.68
2022-12-01T07:04:03.130Z,141.50
2022-12-01T07:06:31.520Z,139.55
2022-12-01T07:08:59.337Z,146.63
2022-12-01T07:11:37.086Z,129.70
2022-12-01T07:14:04.984Z,136.18
2022-12-01T07:16:33.127Z,126.07
2022-12-01T07:19:00.969Z,129.57
2022-12-01T07:21:37.902Z,128.98
2022-12-01T07:24:06.246Z,131.85
2022-12-01T07:26:34.137Z,118.60
2022-12-01T07:29:02.257Z,136.27
2022-12-01T07:31:30.615Z,142.77
2022-12-01T07:33:58.892Z,134.20
2022-12-01T07:36:27.133Z,144.60
2022-12-01T07:38:56.456Z,147.40
2022-12-01T07:41:24.741Z,131.85
2022-12-01T07:43:52.914Z,137.57
2022-12-01T07:46:24.585Z,130.18
2022-12-01T07:48:54.049Z,127.32
2022-12-01T07:51:23.424Z,131.13
2022-12-01T07:53:52.820Z,132.18
2022-12-01T07:56:22.277Z,132.02
2022-12-01T07:58:53.031Z,132.32
2022-12-01T08:01:23.832Z,127.68
2022-12-01T08:03:52.550Z,140.60
2022-12-01T08:06:21.184Z,125.80
2022-12-01T08:08:50.394Z,128.65
2022-12-01T08:11:19.711Z,140.90
2022-12-01T08:13:50.194Z,126.97
2022-12-01T08:16:20.330Z,130.32
2022-12-01T08:18:48.261Z,141.70
2022-12-01T08:21:18.026Z,140.73
2022-12-01T08:23:46.161Z,136.35
2022-12-01T08:26:15.264Z,144.00
2022-12-01T08:28:43.932Z,126.32
2022-12-01T08:31:15.042Z,156.20
2022-12-01T08:33:45.713Z,141.30
2022-12-01T08:36:13.589Z,163.18
2022-12-01T08:38:43.533Z,145.23
2022-12-01T08:41:11.862Z,149.13
2022-12-01T08:43:57.903Z,151.90
2022-12-01T08:46:28.964Z,163.35
2022-12-01T08:48:57.852Z,154.25
2022-12-01T08:51:27.191Z,152.20
2022-12-01T08:53:56.052Z,135.05
2022-12-01T08:56:24.869Z,149.25
2022-12-01T08:58:53.103Z,140.45
2022-12-01T09:01:21.890Z,124.80
2022-12-01T09:04:05.605Z,138.63
2022-12-01T09:06:35.035Z,136.75
2022-12-01T09:09:03.145Z,128.27
2022-12-01T09:11:31.041Z,127.78
2022-12-01T09:14:00.738Z,121.35
2022-12-01T09:16:28.816Z,134.77
2022-12-01T09:18:59.696Z,146.52
2022-12-01T09:21:28.744Z,139.70
2022-12-01T09:23:56.660Z,127.05
2022-12-01T09:26:25.043Z,125.82
2022-12-01T09:28:54.592Z,130.10
2022-12-01T09:31:23.588Z,115.45
2022-12-01T09:33:55.579Z,137.90
2022-12-01T09:36:24.855Z,103.50
2022-12-01T09:38:52.863Z,122.97
2022-12-01T09:41:22.632Z,115.47
2022-12-01T09:43:54.698Z,103.13
2022-12-01T09:46:31.686Z,96.00
2022-12-01T09:48:59.950Z,124.72
2022-12-01T09:51:30.153Z,142.68
2022-12-01T09:53:59.603Z,125.97
2022-12-01T09:56:29.358Z,131.30
2022-12-01T09:58:58.645Z,141.20
2022-12-01T10:01:29.407Z,142.75
2022-12-01T10:03:58.890Z,127.25
2022-12-01T10:06:30.194Z,124.15
2022-12-01T10:09:04.697Z,125.80
2022-12-01T10:11:37.153Z,130.00
2022-12-01T10:14:05.961Z,135.70
2022-12-01T10:16:36.222Z,136.15
2022-12-01T10:19:07.002Z,126.53
2022-12-01T10:21:41.528Z,135.50
2022-12-01T10:24:20.667Z,136.32
2022-12-01T10:26:52.295Z,137.77
2022-12-01T10:29:26.884Z,133.98
2022-12-01T10:31:55.790Z,126.63
2022-12-01T10:34:24.725Z,122.72
2022-12-01T10:36:52.991Z,119.70
2022-12-01T10:39:31.217Z,141.13
2022-12-01T10:42:03.039Z,121.10
2022-12-01T10:44:31.384Z,124.20
2022-12-01T10:46:59.708Z,126.53
2022-12-01T10:49:36.948Z,139.55
2022-12-01T10:52:05.383Z,143.23
2022-12-01T10:54:35.965Z,119.00
2022-12-01T10:57:05.005Z,127.43
2022-12-01T10:59:35.536Z,121.35
2022-12-01T11:02:05.421Z,103.50
2022-12-01T11:04:42.550Z,124.72
2022-12-01T11:07:15.836Z,112.60
2022-12-01T11:09:46.036Z,109.55
2022-12-01T11:12:15.482Z,101.32
2022-12-01T11:14:46.342Z,108.43
2022-12-01T11:17:18.463Z,107.00
2022-12-01T11:19:46.833Z,111.07
2022-12-01T11:22:20.652Z,87.30
2022-12-01T11:24:58.887Z,103.45
2022-12-01T11:27:28.425Z,100.20
2022-12-01T11:29:57.530Z,106.18
2022-12-01T11:32:26.629Z,111.45
2022-12-01T11:34:56.356Z,116.88
2022-12-01T11:37:25.826Z,117.93
2022-12-01T11:39:54.120Z,107.30
2022-12-01T11:42:26.559Z,93.93
2022-12-01T11:44:56.305Z,102.07
2022-12-01T11:47:25.308Z,98.43
2022-12-01T11:49:56.669Z,95.65
2022-12-01T11:52:27.691Z,92.30
2022-12-01T11:54:57.047Z,98.55
2022-12-01T11:57:34.074Z,102.10
2022-12-01T12:00:03.558Z,87.88
2022-12-01T12:02:36.623Z,82.68
2022-12-01T12:05:23.867Z,95.57
2022-12-01T12:07:56.293Z,91.88
2022-12-01T12:10:31.170Z,91.60
2022-12-01T12:13:07.343Z,90.05
2022-12-01T12:15:39.001Z,84.97
2022-12-01T12:18:23.613Z,89.15
2022-12-01T12:20:58.603Z,88.28
2022-12-01T12:23:47.588Z,86.85
2022-12-01T12:26:27.278Z,97.45
2022-12-01T12:29:10.703Z,89.60
2022-12-01T12:31:50.295Z,95.10
2022-12-01T12:34:28.765Z,98.75
2022-12-01T12:37:01.518Z,81.82
2022-12-01T12:39:43.074Z,89.88
2022-12-01T12:42:14.824Z,95.68
2022-12-01T12:44:50.675Z,79.97
2022-12-01T12:47:26.518Z,92.45
2022-12-01T12:50:04.086Z,96.72
2022-12-01T12:52:34.641Z,101.45
2022-12-01T12:55:06.326Z,96.65
2022-12-01T12:57:36.966Z,83.50
2022-12-01T13:00:12.557Z,94.78
2022-12-01T13:02:47.600Z,98.05
2022-12-01T13:05:26.822Z,95.45
2022-12-01T13:07:56.610Z,89.53
2022-12-01T13:10:29.544Z,91.97
2022-12-01T13:13:01.391Z,87.95
2022-12-01T13:15:31.511Z,89.63
2022-12-01T13:18:03.038Z,87.03
2022-12-01T13:20:32.129Z,96.13
2022-12-01T13:23:01.664Z,80.75
2022-12-01T13:25:31.639Z,85.93
2022-12-01T13:28:03.849Z,73.10
2022-12-01T13:30:37.664Z,83.22
2022-12-01T13:33:06.404Z,79.55
2022-12-01T13:35:37.696Z,74.13
2022-12-01T13:38:25.048Z,77.57
2022-12-01T13:41:07.973Z,81.65
2022-12-01T13:43:37.123Z,79.95
2022-12-01T13:46:06.650Z,80.38
2022-12-01T13:48:50.953Z,73.70
2022-12-01T13:51:18.871Z,62.15
2022-12-01T13:54:03.551Z,83.15
2022-12-01T13:56:39.657Z,78.95
2022-12-01T13:59:23.850Z,76.97
2022-12-01T14:02:07.213Z,71.18
2022-12-01T14:04:35.377Z,73.13
2022-12-01T14:07:23.718Z,84.25
2022-12-01T14:09:53.425Z,69.53
2022-12-01T14:12:23.061Z,86.90
2022-12-01T14:14:54.773Z,85.13
2022-12-01T14:17:27.501Z,77.45
2022-12-01T14:19:55.946Z,87.05
2022-12-01T14:22:34.299Z,76.75
2022-12-01T14:25:03.042Z,82.30
2022-12-01T14:27:34.532Z,80.45
2022-12-01T14:30:17.301Z,93.18
2022-12-01T14:32:46.511Z,83.72
2022-12-01T14:35:15.022Z,79.90
2022-12-01T14:37:45.590Z,74.03
2022-12-01T14:40:16.634Z,85.75
2022-12-01T14:43:02.951Z,90.50
2022-12-01T14:45:34.356Z,83.60
2022-12-01T14:48:05.182Z,85.60
2022-12-01T14:50:43.535Z,78.55
2022-12-01T14:53:20.728Z,79.28
2022-12-01T14:55:51.612Z,78.03
2022-12-01T14:58:21.378Z,79.07
2022-12-01T15:00:57.608Z,81.82
2022-12-01T15:03:31.997Z,71.28
2022-12-01T15:06:00.086Z,74.15
2022-12-01T15:08:58.160Z,73.55
2022-12-01T15:11:21.566Z,84.57
2022-12-01T15:13:50.895Z,83.35
2022-12-01T15:16:19.736Z,86.57
2022-12-01T15:18:49.332Z,104.75
2022-12-01T15:21:18.458Z,102.78
2022-12-01T15:23:56.616Z,90.80
2022-12-01T15:26:25.028Z,85.45
2022-12-01T15:29:05.336Z,90.50
2022-12-01T15:31:33.270Z,85.43
2022-12-01T15:34:02.763Z,89.47
2022-12-01T15:36:30.641Z,86.18
2022-12-01T15:39:06.772Z,94.38
2022-12-01T15:41:36.664Z,98.43
2022-12-01T15:44:05.580Z,95.57
2022-12-01T15:46:34.301Z,108.07
2022-12-01T15:49:11.330Z,104.18
2022-12-01T15:51:39.306Z,99.82
2022-12-01T15:54:07.309Z,98.78
2022-12-01T15:56:37.324Z,102.75
2022-12-01T15:59:11.404Z,89.53
2022-12-01T16:01:40.028Z,89.18
2022-12-01T16:04:19.718Z,98.15
2022-12-01T16:06:53.882Z,93.80
2022-12-01T16:09:23.992Z,92.03
2022-12-01T16:12:09.791Z,94.75
2022-12-01T16:14:37.929Z,88.10
2022-12-01T16:17:11.084Z,95.75
2022-12-01T16:19:43.592Z,95.10
2022-12-01T16:22:15.632Z,92.22
2022-12-01T16:24:48.311Z,99.60
2022-12-01T16:29:49.381Z,97.65
2022-12-01T16:32:20.649Z,100.20
2022-12-01T16:34:50.914Z,90.03
2022-12-01T16:37:18.871Z,95.07
2022-12-01T16:39:46.756Z,93.65
2022-12-01T16:42:15.774Z,95.53
2022-12-01T16:44:44.789Z,91.03
2022-12-01T16:47:16.305Z,89.55
2022-12-01T16:49:44.197Z,88.45
2022-12-01T16:55:04.244Z,92.70
2022-12-01T16:57:32.077Z,92.85
2022-12-01T17:00:00.001Z,86.18
2022-12-01T17:02:29.406Z,91.68
2022-12-01T17:04:57.421Z,83.47
2022-12-01T17:07:26.789Z,82.97
2022-12-01T17:09:54.637Z,84.40
2022-12-01T17:12:26.295Z,74.97
2022-12-01T17:14:56.156Z,92.43
2022-12-01T17:17:24.355Z,85.43
2022-12-01T17:19:52.512Z,83.85
2022-12-01T17:22:21.230Z,92.03
2022-12-01T17:24:50.576Z,88.20
2022-12-01T17:27:19.476Z,75.32
2022-12-01T17:29:47.650Z,80.75
2022-12-01T17:32:15.735Z,83.32
2022-12-01T17:34:43.713Z,85.25
2022-12-01T17:37:16.135Z,82.18
2022-12-01T17:39:47.016Z,85.38
2022-12-01T17:42:16.587Z,85.75
2022-12-01T17:44:44.540Z,70.20
2022-12-01T17:47:12.995Z,67.28
2022-12-01T17:49:40.887Z,78.63
2022-12-01T17:52:13.715Z,77.80
2022-12-01T17:57:09.383Z,81.32
2022-12-01T17:59:38.572Z,84.82
2022-12-01T18:02:06.969Z,84.70
2022-12-01T18:04:35.510Z,88.25
2022-12-01T18:07:03.501Z,75.72
2022-12-01T18:09:32.392Z,81.68
2022-12-01T18:12:00.759Z,75.40
2022-12-01T18:14:28.723Z,86.18
2022-12-01T18:16:58.105Z,80.03
2022-12-01T18:19:25.923Z,70.40
2022-12-01T18:21:53.801Z,82.88
2022-12-01T18:24:21.928Z,73.55
2022-12-01T18:26:49.970Z,77.15
2022-12-01T18:29:25.690Z,67.18
2022-12-01T18:31:54.171Z,69.15
2022-12-01T18:34:23.405Z,80.97
2022-12-01T18:36:51.309Z,76.13
2022-12-01T18:39:19.430Z,67.28
2022-12-01T18:41:49.236Z,62.50
2022-12-01T18:44:17.096Z,65.38
2022-12-01T18:46:45.259Z,66.85
2022-12-01T18:49:13.504Z,64.85
2022-12-01T18:51:43.303Z,65.35
2022-12-01T18:54:12.904Z,67.20
2022-12-01T18:56:40.754Z,69.45
2022-12-01T18:59:09.663Z,62.00
2022-12-01T19:01:38.346Z,64.38
2022-12-01T19:04:07.209Z,61.60
2022-12-01T19:06:36.275Z,64.88
2022-12-01T19:09:06.835Z,65.60
2022-12-01T19:11:34.750Z,65.03
2022-12-01T19:14:03.592Z,65.95
2022-12-01T19:16:31.750Z,75.50
2022-12-01T19:18:59.708Z,70.35
2022-12-01T19:21:27.724Z,64.28
2022-12-01T19:23:55.618Z,61.20
2022-12-01T19:26:26.215Z,65.07
2022-12-01T19:28:54.158Z,57.83
2022-12-01T19:31:24.014Z,57.40
2022-12-01T19:33:52.840Z,59.60
2022-12-01T19:36:21.748Z,57.25
2022-12-01T19:38:50.084Z,51.83
2022-12-01T19:41:20.350Z,53.63
2022-12-01T19:43:49.613Z,45.55
2022-12-01T19:46:18.716Z,56.58
2022-12-01T19:48:47.297Z,56.30
2022-12-01T19:51:18.626Z,58.03
2022-12-01T19:53:46.729Z,51.20
2022-12-01T19:56:14.920Z,52.17
2022-12-01T19:58:42.876Z,54.38
2022-12-01T20:01:13.736Z,62.13
2022-12-01T20:03:41.950Z,59.95
2022-12-01T20:06:11.202Z,57.10
2022-12-01T20:08:39.375Z,60.58
2022-12-01T20:11:07.737Z,57.00
2022-12-01T20:13:36.935Z,62.55
2022-12-01T20:16:05.605Z,62.65
2022-12-01T20:18:35.256Z,53.40
2022-12-01T20:21:03.894Z,63.55
2022-12-01T20:23:31.988Z,60.00
2022-12-01T20:26:00.559Z,67.07
2022-12-01T20:28:28.570Z,75.78
2022-12-01T20:30:57.007Z,82.38
2022-12-01T20:33:27.866Z,87.38
2022-12-01T20:35:57.111Z,88.68
2022-12-01T20:38:27.727Z,88.55
2022-12-01T20:40:55.997Z,85.30
2022-12-01T20:43:24.036Z,90.72
2022-12-01T20:45:52.000Z,84.85
2022-12-01T20:48:20.074Z,86.47
2022-12-01T20:50:48.448Z,85.30
2022-12-01T20:53:17.785Z,78.13
2022-12-01T20:55:46.116Z,81.88
2022-12-01T20:58:14.122Z,85.13
2022-12-01T21:00:44.203Z,89.50
2022-12-01T21:03:12.593Z,83.30
2022-12-01T21:05:40.848Z,89.35
2022-12-01T21:08:10.025Z,87.25
2022-12-01T21:10:39.813Z,91.00
2022-12-01T21:13:37.810Z,88.93
2022-12-01T21:16:13.704Z,76.50
2022-12-01T21:18:53.328Z,78.30
2022-12-01T21:21:32.983Z,84.45
2022-12-01T21:24:13.158Z,84.53
2022-12-01T21:26:47.031Z,83.43
2022-12-01T21:29:21.847Z,74.13
2022-12-01T21:31:53.691Z,75.75
2022-12-01T21:34:26.818Z,76.35
2022-12-01T21:36:55.569Z,86.45
2022-12-01T21:39:31.023Z,92.05
2022-12-01T21:42:12.884Z,85.90
2022-12-01T21:44:41.280Z,88.88
2022-12-01T21:47:18.659Z,78.93
2022-12-01T21:49:57.591Z,84.35
2022-12-01T21:52:32.105Z,84.70
2022-12-01T21:55:16.084Z,94.47
2022-12-01T21:57:49.058Z,89.50
2022-12-01T22:00:27.573Z,83.13
2022-12-01T22:03:23.409Z,83.07
2022-12-01T22:06:27.797Z,82.90
2022-12-01T22:08:55.155Z,85.70
2022-12-01T22:11:27.794Z,79.72
2022-12-01T22:14:01.025Z,85.60
2022-12-01T22:16:33.335Z,79.90
2022-12-01T22:19:10.727Z,72.40
2022-12-01T22:21:41.446Z,74.85
2022-12-01T22:24:23.179Z,70.57
2022-12-01T22:26:53.232Z,66.00
2022-12-01T22:29:27.376Z,70.65
2022-12-01T22:32:02.668Z,73.45
2022-12-01T22:34:31.237Z,74.72
2022-12-01T22:37:00.128Z,79.15
2022-12-01T22:39:30.714Z,73.22
2022-12-01T22:42:01.414Z,76.40
2022-12-01T22:44:31.661Z,63.38
2022-12-01T22:47:02.099Z,71.03
2022-12-01T22:49:30.963Z,73.25
2022-12-01T22:52:01.526Z,68.93
2022-12-01T22:54:30.622Z,68.80
2022-12-01T22:57:13.382Z,60.65
2022-12-01T22:59:43.774Z,65.25
2022-12-01T23:02:17.896Z,61.92
2022-12-01T23:04:48.587Z,61.08
2022-12-01T23:07:27.159Z,63.53
2022-12-01T23:09:56.726Z,63.58
2022-12-01T23:12:29.603Z,64.78
2022-12-01T23:17:27.704Z,54.55
2022-12-01T23:20:03.290Z,55.38
2022-12-01T23:22:31.348Z,67.18
2022-12-01T23:25:13.064Z,61.60
2022-12-01T23:27:41.051Z,65.05
2022-12-01T23:30:09.481Z,66.95
2022-12-01T23:32:39.138Z,61.00
2022-12-01T23:35:08.210Z,65.50
2022-12-01T23:37:37.457Z,65.57
2022-12-01T23:40:09.375Z,64.65
2022-12-01T23:42:37.242Z,61.17
2022-12-01T23:45:07.137Z,68.55
2022-12-01T23:47:35.032Z,62.20
2022-12-01T23:50:05.650Z,68.63
2022-12-01T23:52:37.375Z,64.30
2022-12-01T23:55:12.277Z,63.58
2022-12-01T23:57:40.323Z,64.80
