createdAt,value
2022-09-20T00:01:28.951Z,9.23
2022-09-20T00:04:01.071Z,9.15
2022-09-20T00:06:32.468Z,9.13
2022-09-20T00:09:01.312Z,9.05
2022-09-20T00:11:30.605Z,9.00
2022-09-20T00:13:59.158Z,8.92
2022-09-20T00:16:31.647Z,8.87
2022-09-20T00:19:00.092Z,8.82
2022-09-20T00:21:29.653Z,8.77
2022-09-20T00:24:00.404Z,8.73
2022-09-20T00:26:28.428Z,8.72
2022-09-20T00:28:57.143Z,8.72
2022-09-20T00:31:24.642Z,8.73
2022-09-20T00:34:13.228Z,8.73
2022-09-20T00:36:39.915Z,8.58
2022-09-20T00:39:06.525Z,8.57
2022-09-20T00:41:33.466Z,8.50
2022-09-20T00:44:00.668Z,8.39
2022-09-20T00:46:30.064Z,8.30
2022-09-20T00:49:03.357Z,8.29
2022-09-20T00:51:34.773Z,8.40
2022-09-20T00:54:03.908Z,8.38
2022-09-20T00:56:34.772Z,8.36
2022-09-20T00:59:26.859Z,8.27
2022-09-20T01:02:03.002Z,8.15
2022-09-20T01:04:30.281Z,8.10
2022-09-20T01:07:01.269Z,8.14
2022-09-20T01:09:27.813Z,8.10
2022-09-20T01:11:57.120Z,8.09
2022-09-20T01:14:26.345Z,8.02
2022-09-20T01:16:59.279Z,8.08
2022-09-20T01:19:58.090Z,8.10
2022-09-20T01:22:50.071Z,7.96
2022-09-20T01:25:31.758Z,7.85
2022-09-20T01:27:58.456Z,7.86
2022-09-20T01:30:33.572Z,7.90
2022-09-20T01:33:13.882Z,8.00
2022-09-20T01:35:44.405Z,7.94
2022-09-20T01:38:22.785Z,7.93
2022-09-20T01:40:52.324Z,8.00
2022-09-20T01:43:30.773Z,8.16
2022-09-20T01:46:01.160Z,8.16
2022-09-20T01:48:37.872Z,8.29
2022-09-20T01:51:23.133Z,8.27
2022-09-20T01:54:09.718Z,8.19
2022-09-20T01:57:11.617Z,8.14
2022-09-20T02:00:02.529Z,8.11
2022-09-20T02:02:49.980Z,8.16
2022-09-20T02:05:53.531Z,8.26
2022-09-20T02:08:40.032Z,8.22
2022-09-20T02:11:14.836Z,8.19
2022-09-20T02:14:00.296Z,8.22
2022-09-20T02:16:53.564Z,8.19
2022-09-20T02:19:32.698Z,8.24
2022-09-20T02:22:49.742Z,8.28
2022-09-20T02:25:53.020Z,8.29
2022-09-20T02:28:46.944Z,8.30
2022-09-20T02:31:31.946Z,8.33
2022-09-20T02:34:20.096Z,8.43
2022-09-20T02:37:04.683Z,8.41
2022-09-20T02:39:42.345Z,8.39
2022-09-20T02:42:38.565Z,8.47
2022-09-20T02:45:18.617Z,8.54
2022-09-20T02:47:45.319Z,8.60
2022-09-20T02:50:23.308Z,8.64
2022-09-20T02:53:17.619Z,8.67
2022-09-20T02:56:03.372Z,8.74
2022-09-20T02:58:43.802Z,8.74
2022-09-20T03:01:19.950Z,8.75
2022-09-20T03:04:08.234Z,8.78
2022-09-20T03:06:49.434Z,8.89
2022-09-20T03:09:26.134Z,8.87
2022-09-20T03:12:20.002Z,8.89
2022-09-20T03:15:26.558Z,9.02
2022-09-20T03:18:13.673Z,9.04
2022-09-20T03:21:01.714Z,9.09
2022-09-20T03:23:49.899Z,9.12
2022-09-20T03:26:57.060Z,9.15
2022-09-20T03:29:42.334Z,9.19
2022-09-20T03:32:21.962Z,9.22
2022-09-20T03:35:07.812Z,9.27
2022-09-20T03:37:46.566Z,9.31
2022-09-20T03:40:31.446Z,9.35
2022-09-20T03:43:19.439Z,9.37
2022-09-20T03:46:00.554Z,9.35
2022-09-20T03:48:54.945Z,9.36
2022-09-20T03:51:33.812Z,9.39
2022-09-20T03:54:23.107Z,9.38
2022-09-20T03:57:04.574Z,9.38
2022-09-20T03:59:54.204Z,9.35
2022-09-20T04:02:27.137Z,9.36
2022-09-20T04:04:58.618Z,9.31
2022-09-20T04:07:54.793Z,9.31
2022-09-20T04:10:27.170Z,9.34
2022-09-20T04:13:20.337Z,9.38
2022-09-20T04:16:06.597Z,9.37
2022-09-20T04:18:57.499Z,9.40
2022-09-20T04:21:42.640Z,9.43
2022-09-20T04:24:24.799Z,9.42
2022-09-20T04:27:01.452Z,9.40
2022-09-20T04:29:40.370Z,9.50
2022-09-20T04:32:20.216Z,9.58
2022-09-20T04:35:12.972Z,9.61
2022-09-20T04:37:42.533Z,9.68
2022-09-20T04:40:44.613Z,9.68
2022-09-20T04:43:53.799Z,9.67
2022-09-20T04:46:26.177Z,9.57
2022-09-20T04:49:26.638Z,9.48
2022-09-20T04:52:04.138Z,9.45
2022-09-20T04:54:44.861Z,9.41
2022-09-20T04:57:23.325Z,9.30
2022-09-20T05:00:22.474Z,9.30
2022-09-20T05:03:03.077Z,9.17
2022-09-20T05:05:51.640Z,9.11
2022-09-20T05:08:36.165Z,9.10
2022-09-20T05:11:30.403Z,9.14
2022-09-20T05:14:17.128Z,9.10
2022-09-20T05:16:58.313Z,9.04
2022-09-20T05:19:30.932Z,9.03
2022-09-20T05:22:09.858Z,9.02
2022-09-20T05:24:42.705Z,8.98
2022-09-20T05:27:19.678Z,9.00
2022-09-20T05:30:06.611Z,9.10
2022-09-20T05:32:42.335Z,9.15
2022-09-20T05:35:31.210Z,9.23
2022-09-20T05:38:11.498Z,9.23
2022-09-20T05:40:56.016Z,9.23
2022-09-20T05:43:30.523Z,9.18
2022-09-20T05:46:05.771Z,9.24
2022-09-20T05:49:02.588Z,9.42
2022-09-20T05:51:42.232Z,9.47
2022-09-20T05:54:24.340Z,9.57
2022-09-20T05:56:56.928Z,9.55
2022-09-20T05:59:29.761Z,9.61
2022-09-20T06:02:18.441Z,9.75
2022-09-20T06:04:56.745Z,9.96
2022-09-20T06:07:42.986Z,10.34
2022-09-20T06:10:17.453Z,10.48
2022-09-20T06:13:02.387Z,10.75
2022-09-20T06:15:52.578Z,10.95
2022-09-20T06:18:28.795Z,11.00
2022-09-20T06:21:17.514Z,10.88
2022-09-20T06:23:44.242Z,10.80
2022-09-20T06:26:17.794Z,10.74
2022-09-20T06:28:58.674Z,10.78
2022-09-20T06:31:26.312Z,10.80
2022-09-20T06:34:03.315Z,10.79
2022-09-20T06:36:54.960Z,10.77
2022-09-20T06:39:48.225Z,10.76
2022-09-20T06:42:14.789Z,10.93
2022-09-20T06:44:43.298Z,11.26
2022-09-20T06:47:15.196Z,11.54
2022-09-20T06:49:42.516Z,11.80
2022-09-20T06:52:14.889Z,11.98
2022-09-20T06:54:46.825Z,12.06
2022-09-20T06:57:18.248Z,12.04
2022-09-20T06:59:45.737Z,12.39
2022-09-20T07:02:12.343Z,12.44
2022-09-20T07:04:39.163Z,12.69
2022-09-20T07:07:09.661Z,12.96
2022-09-20T07:09:36.399Z,13.08
2022-09-20T07:12:03.171Z,13.28
2022-09-20T07:14:29.738Z,13.25
2022-09-20T07:16:56.255Z,13.76
2022-09-20T07:19:23.491Z,13.63
2022-09-20T07:21:50.054Z,14.07
2022-09-20T07:24:16.584Z,14.19
2022-09-20T07:26:58.576Z,14.45
2022-09-20T07:29:25.816Z,14.39
2022-09-20T07:31:53.083Z,14.34
2022-09-20T07:34:20.404Z,13.78
2022-09-20T07:36:47.819Z,13.56
2022-09-20T07:39:14.446Z,13.77
2022-09-20T07:41:41.364Z,13.79
2022-09-20T07:44:24.998Z,13.47
2022-09-20T07:46:53.017Z,13.54
2022-09-20T07:49:20.401Z,13.81
2022-09-20T07:51:47.073Z,14.09
2022-09-20T07:54:14.023Z,14.18
2022-09-20T07:56:41.279Z,14.44
2022-09-20T07:59:10.228Z,14.97
2022-09-20T08:01:38.078Z,15.02
2022-09-20T08:04:09.026Z,15.17
2022-09-20T08:06:40.662Z,15.18
2022-09-20T08:09:11.180Z,15.12
2022-09-20T08:11:39.610Z,14.73
2022-09-20T08:14:08.825Z,13.95
2022-09-20T08:16:41.251Z,13.59
2022-09-20T08:19:08.109Z,13.70
2022-09-20T08:21:35.752Z,13.43
2022-09-20T08:24:04.011Z,13.31
2022-09-20T08:26:35.964Z,13.37
2022-09-20T08:29:02.983Z,13.52
2022-09-20T08:31:34.293Z,13.35
2022-09-20T08:34:06.455Z,13.33
2022-09-20T08:36:36.824Z,13.32
2022-09-20T08:42:13.053Z,13.13
2022-09-20T08:44:57.845Z,13.05
2022-09-20T08:47:24.800Z,13.06
2022-09-20T08:49:57.703Z,13.02
2022-09-20T08:52:36.918Z,13.14
2022-09-20T08:55:17.938Z,13.24
2022-09-20T08:57:49.288Z,13.36
2022-09-20T09:00:21.418Z,13.52
2022-09-20T09:02:51.769Z,13.54
2022-09-20T09:05:43.300Z,13.54
2022-09-20T09:08:18.528Z,14.01
2022-09-20T09:10:53.181Z,13.90
2022-09-20T09:13:32.249Z,13.55
2022-09-20T09:16:09.914Z,13.33
2022-09-20T09:18:43.277Z,13.23
2022-09-20T09:21:19.052Z,12.77
2022-09-20T09:23:52.108Z,12.82
2022-09-20T09:26:22.113Z,12.75
2022-09-20T09:29:21.673Z,12.85
2022-09-20T09:31:50.844Z,12.88
2022-09-20T09:34:27.992Z,13.07
2022-09-20T09:36:55.555Z,13.10
2022-09-20T09:39:31.340Z,13.31
2022-09-20T09:42:01.269Z,13.43
2022-09-20T09:44:33.875Z,13.31
2022-09-20T09:47:01.576Z,13.41
2022-09-20T09:49:36.360Z,13.14
2022-09-20T09:52:16.758Z,13.43
2022-09-20T09:54:48.956Z,13.49
2022-09-20T09:57:19.244Z,13.44
2022-09-20T10:00:21.018Z,13.54
2022-09-20T10:03:07.412Z,13.62
2022-09-20T10:06:18.298Z,13.59
2022-09-20T10:08:47.757Z,13.76
2022-09-20T10:11:35.470Z,14.94
2022-09-20T10:14:27.090Z,15.92
2022-09-20T10:17:16.041Z,15.12
2022-09-20T10:20:10.362Z,15.64
2022-09-20T10:23:34.565Z,15.84
2022-09-20T10:26:22.226Z,15.30
2022-09-20T10:28:52.173Z,15.33
2022-09-20T10:31:46.199Z,15.51
2022-09-20T10:34:36.883Z,15.02
2022-09-20T10:37:10.590Z,14.90
2022-09-20T10:39:39.571Z,14.78
2022-09-20T10:42:51.369Z,14.80
2022-09-20T10:45:59.159Z,14.59
2022-09-20T10:48:27.433Z,14.58
2022-09-20T10:51:08.972Z,14.40
2022-09-20T10:54:20.202Z,14.22
2022-09-20T10:56:50.468Z,14.28
2022-09-20T10:59:27.888Z,13.95
2022-09-20T11:02:09.399Z,13.94
2022-09-20T11:05:00.223Z,13.84
2022-09-20T11:07:50.452Z,13.61
2022-09-20T11:10:22.758Z,13.79
2022-09-20T11:12:56.082Z,13.77
2022-09-20T11:15:26.026Z,13.75
2022-09-20T11:18:09.816Z,13.44
2022-09-20T11:20:44.322Z,13.02
2022-09-20T11:23:21.121Z,12.90
2022-09-20T11:25:55.573Z,12.87
2022-09-20T11:28:33.463Z,13.08
2022-09-20T11:31:30.286Z,13.13
2022-09-20T11:34:29.835Z,13.14
2022-09-20T11:37:00.871Z,13.23
2022-09-20T11:39:40.106Z,13.62
2022-09-20T11:42:12.081Z,13.54
2022-09-20T11:44:40.984Z,13.54
2022-09-20T11:47:53.382Z,13.92
2022-09-20T11:50:45.310Z,14.09
2022-09-20T11:53:52.354Z,14.11
2022-09-20T11:56:28.647Z,14.11
2022-09-20T11:59:00.915Z,14.61
2022-09-20T12:01:34.342Z,14.60
2022-09-20T12:04:32.295Z,14.73
2022-09-20T12:07:08.849Z,14.28
2022-09-20T12:09:40.369Z,14.32
2022-09-20T12:12:42.208Z,14.14
2022-09-20T12:15:25.877Z,14.04
2022-09-20T12:17:52.460Z,14.02
2022-09-20T12:20:44.881Z,14.05
2022-09-20T12:23:40.463Z,13.90
2022-09-20T12:26:20.460Z,13.80
2022-09-20T12:29:01.983Z,13.84
2022-09-20T12:31:32.468Z,13.83
2022-09-20T12:34:04.827Z,13.64
2022-09-20T12:36:36.276Z,13.59
2022-09-20T12:39:13.082Z,13.45
2022-09-20T12:41:55.842Z,13.61
2022-09-20T12:44:39.497Z,13.56
2022-09-20T12:47:11.978Z,13.81
2022-09-20T12:50:06.608Z,13.63
2022-09-20T12:52:57.704Z,13.56
2022-09-20T12:55:30.199Z,13.83
2022-09-20T12:58:02.744Z,13.88
2022-09-20T13:00:45.796Z,14.01
2022-09-20T13:03:15.434Z,14.00
2022-09-20T13:05:47.167Z,13.80
2022-09-20T13:08:27.273Z,13.79
2022-09-20T13:11:00.995Z,13.77
2022-09-20T13:14:00.569Z,13.72
2022-09-20T13:16:36.203Z,13.62
2022-09-20T13:19:07.521Z,13.54
2022-09-20T13:21:38.043Z,13.72
2022-09-20T13:24:06.035Z,13.91
2022-09-20T13:26:41.237Z,14.03
2022-09-20T13:29:10.231Z,14.16
2022-09-20T13:31:37.000Z,13.99
2022-09-20T13:34:15.412Z,14.29
2022-09-20T13:36:42.831Z,14.59
2022-09-20T13:39:09.616Z,14.75
2022-09-20T13:41:37.895Z,14.64
2022-09-20T13:44:04.633Z,14.34
2022-09-20T13:46:33.308Z,14.43
2022-09-20T13:49:08.926Z,15.11
2022-09-20T13:51:35.966Z,15.20
2022-09-20T13:54:22.144Z,15.44
2022-09-20T13:56:50.717Z,15.71
2022-09-20T13:59:19.572Z,15.76
2022-09-20T14:01:50.845Z,16.28
2022-09-20T14:04:21.683Z,16.10
2022-09-20T14:06:49.891Z,16.30
2022-09-20T14:09:21.387Z,16.34
2022-09-20T14:11:48.663Z,15.72
2022-09-20T14:14:19.979Z,16.07
2022-09-20T14:16:50.155Z,15.52
2022-09-20T14:19:20.175Z,15.56
2022-09-20T14:21:48.138Z,15.35
2022-09-20T14:24:14.667Z,15.35
2022-09-20T14:26:43.078Z,14.94
2022-09-20T14:29:34.722Z,14.70
2022-09-20T14:32:19.384Z,14.51
2022-09-20T14:35:14.090Z,14.21
2022-09-20T14:37:44.704Z,14.09
2022-09-20T14:40:47.413Z,13.89
2022-09-20T14:43:26.368Z,13.74
2022-09-20T14:45:56.514Z,13.59
2022-09-20T14:48:23.023Z,13.44
2022-09-20T14:51:28.493Z,13.40
2022-09-20T14:54:04.349Z,13.41
2022-09-20T14:56:37.068Z,13.38
2022-09-20T14:59:26.676Z,13.30
2022-09-20T15:02:10.218Z,13.12
2022-09-20T15:04:38.015Z,13.18
2022-09-20T15:07:07.087Z,13.06
2022-09-20T15:09:35.253Z,13.12
2022-09-20T15:12:06.295Z,13.05
2022-09-20T15:14:37.486Z,12.84
2022-09-20T15:17:05.166Z,12.84
2022-09-20T15:19:31.775Z,12.96
2022-09-20T15:21:59.431Z,12.90
2022-09-20T15:24:26.173Z,12.92
2022-09-20T15:26:52.963Z,12.66
2022-09-20T15:29:19.537Z,12.30
2022-09-20T15:31:48.172Z,12.43
2022-09-20T15:34:15.587Z,12.31
2022-09-20T15:36:42.478Z,12.31
2022-09-20T15:39:09.155Z,12.24
2022-09-20T15:41:35.937Z,12.16
2022-09-20T15:44:04.375Z,12.25
2022-09-20T15:46:32.250Z,12.08
2022-09-20T15:49:03.269Z,12.22
2022-09-20T15:51:33.342Z,12.30
2022-09-20T15:54:02.391Z,12.41
2022-09-20T15:56:31.814Z,12.53
2022-09-20T15:59:03.745Z,12.46
2022-09-20T16:01:33.204Z,12.42
2022-09-20T16:04:00.494Z,12.49
2022-09-20T16:06:27.058Z,12.43
2022-09-20T16:08:53.636Z,12.41
2022-09-20T16:11:22.844Z,12.36
2022-09-20T16:13:56.908Z,12.24
2022-09-20T16:16:24.034Z,12.29
2022-09-20T16:19:09.262Z,12.34
2022-09-20T16:21:37.703Z,12.30
2022-09-20T16:24:05.686Z,12.22
2022-09-20T16:26:34.532Z,12.13
2022-09-20T16:29:01.341Z,12.20
2022-09-20T16:31:41.907Z,12.16
2022-09-20T16:34:11.834Z,12.11
2022-09-20T16:36:38.912Z,12.05
2022-09-20T16:39:05.446Z,12.09
2022-09-20T16:41:32.441Z,12.13
2022-09-20T16:43:59.314Z,12.02
2022-09-20T16:46:27.510Z,11.98
2022-09-20T16:48:55.665Z,11.90
2022-09-20T16:51:24.809Z,11.88
2022-09-20T16:53:55.770Z,11.84
2022-09-20T16:56:29.666Z,11.79
2022-09-20T16:58:56.380Z,11.73
2022-09-20T17:01:23.268Z,11.57
2022-09-20T17:03:49.898Z,11.60
2022-09-20T17:06:16.949Z,11.63
2022-09-20T17:08:44.944Z,11.64
2022-09-20T17:11:22.768Z,11.47
2022-09-20T17:13:51.551Z,11.34
2022-09-20T17:16:23.432Z,11.24
2022-09-20T17:18:58.252Z,11.16
2022-09-20T17:21:26.392Z,11.17
2022-09-20T17:23:55.357Z,11.15
2022-09-20T17:26:24.781Z,11.25
2022-09-20T17:28:55.753Z,11.16
2022-09-20T17:31:25.333Z,11.07
2022-09-20T17:33:52.166Z,11.02
2022-09-20T17:36:21.405Z,10.85
2022-09-20T17:38:53.640Z,10.79
2022-09-20T17:41:21.330Z,10.78
2022-09-20T17:43:52.463Z,10.66
2022-09-20T17:46:22.884Z,10.58
2022-09-20T17:48:52.650Z,10.49
2022-09-20T17:51:20.338Z,10.52
2022-09-20T17:53:47.207Z,10.58
2022-09-20T17:56:14.543Z,10.52
2022-09-20T17:58:42.268Z,10.47
2022-09-20T18:01:15.366Z,10.33
2022-09-20T18:03:47.096Z,10.34
2022-09-20T18:06:16.644Z,10.16
2022-09-20T18:08:48.542Z,10.22
2022-09-20T18:11:16.895Z,10.30
2022-09-20T18:13:44.151Z,10.29
2022-09-20T18:16:12.345Z,10.28
2022-09-20T18:18:40.872Z,10.25
2022-09-20T18:21:15.912Z,10.30
2022-09-20T18:23:43.753Z,10.21
2022-09-20T18:26:21.966Z,10.23
2022-09-20T18:28:58.841Z,10.11
2022-09-20T18:31:37.469Z,10.10
2022-09-20T18:34:06.767Z,9.97
2022-09-20T18:36:36.179Z,9.96
2022-09-20T18:39:03.543Z,9.83
2022-09-20T18:41:35.348Z,9.84
2022-09-20T18:44:04.122Z,9.73
2022-09-20T18:46:31.402Z,9.64
2022-09-20T18:49:01.434Z,9.64
2022-09-20T18:51:28.933Z,9.57
2022-09-20T18:53:56.301Z,9.64
2022-09-20T18:56:24.884Z,9.56
2022-09-20T18:58:54.631Z,9.51
2022-09-20T19:01:34.632Z,9.38
2022-09-20T19:04:46.827Z,9.31
2022-09-20T19:07:28.514Z,9.12
2022-09-20T19:10:37.349Z,8.99
2022-09-20T19:13:32.548Z,8.82
2022-09-20T19:16:04.385Z,8.89
2022-09-20T19:19:05.995Z,8.92
2022-09-20T19:21:39.913Z,8.93
2022-09-20T19:24:14.925Z,8.73
2022-09-20T19:26:42.169Z,8.91
2022-09-20T19:29:20.107Z,8.88
2022-09-20T19:31:51.923Z,8.89
2022-09-20T19:34:22.878Z,8.98
2022-09-20T19:37:18.727Z,9.03
2022-09-20T19:40:35.562Z,9.17
2022-09-20T19:43:14.472Z,9.17
2022-09-20T19:46:00.298Z,9.15
2022-09-20T19:48:39.058Z,9.24
2022-09-20T19:51:11.045Z,9.09
2022-09-20T19:53:39.251Z,9.02
2022-09-20T19:56:27.563Z,9.10
2022-09-20T19:58:56.178Z,8.91
2022-09-20T20:01:24.861Z,8.73
2022-09-20T20:03:53.548Z,8.68
2022-09-20T20:06:27.034Z,8.59
2022-09-20T20:09:06.606Z,8.63
2022-09-20T20:11:37.800Z,8.72
2022-09-20T20:14:26.368Z,8.63
2022-09-20T20:17:30.486Z,8.52
2022-09-20T20:20:15.398Z,8.42
2022-09-20T20:23:06.263Z,8.41
2022-09-20T20:25:47.445Z,8.46
2022-09-20T20:28:14.408Z,8.27
2022-09-20T20:30:41.024Z,8.18
2022-09-20T20:33:08.131Z,8.22
2022-09-20T20:35:34.704Z,8.27
2022-09-20T20:38:01.259Z,8.32
2022-09-20T20:40:28.421Z,8.39
2022-09-20T20:43:02.130Z,8.47
2022-09-20T20:45:29.925Z,8.40
2022-09-20T20:47:58.084Z,8.34
2022-09-20T20:50:27.094Z,8.30
2022-09-20T20:52:54.365Z,8.33
2022-09-20T20:55:21.134Z,8.29
2022-09-20T20:57:58.406Z,8.24
2022-09-20T21:00:26.684Z,8.26
2022-09-20T21:02:58.478Z,8.21
2022-09-20T21:05:26.196Z,8.16
2022-09-20T21:07:53.337Z,8.00
2022-09-20T21:10:21.836Z,7.91
2022-09-20T21:12:53.153Z,7.88
2022-09-20T21:15:20.141Z,7.96
2022-09-20T21:17:53.697Z,8.02
2022-09-20T21:20:21.496Z,8.11
2022-09-20T21:22:48.047Z,8.16
2022-09-20T21:25:14.682Z,8.08
2022-09-20T21:27:41.189Z,8.02
2022-09-20T21:30:08.563Z,8.04
2022-09-20T21:32:35.102Z,7.98
2022-09-20T21:35:01.751Z,7.90
2022-09-20T21:37:28.271Z,7.77
2022-09-20T21:39:54.811Z,7.72
2022-09-20T21:42:21.396Z,7.65
2022-09-20T21:44:48.009Z,7.52
2022-09-20T21:47:20.149Z,7.48
2022-09-20T21:49:47.614Z,7.55
2022-09-20T21:52:14.321Z,7.57
2022-09-20T21:54:40.944Z,7.62
2022-09-20T21:57:07.557Z,7.68
2022-09-20T21:59:34.083Z,7.63
2022-09-20T22:02:00.588Z,7.65
2022-09-20T22:04:28.977Z,7.77
2022-09-20T22:06:55.516Z,7.63
2022-09-20T22:09:24.122Z,7.67
2022-09-20T22:11:50.989Z,7.76
2022-09-20T22:14:19.586Z,7.98
2022-09-20T22:16:47.914Z,7.82
2022-09-20T22:19:17.195Z,7.64
2022-09-20T22:21:48.482Z,7.52
2022-09-20T22:24:16.078Z,7.45
2022-09-20T22:26:45.768Z,7.39
2022-09-20T22:29:12.489Z,7.35
2022-09-20T22:31:45.025Z,7.31
2022-09-20T22:34:16.128Z,7.43
2022-09-20T22:36:43.083Z,7.47
2022-09-20T22:39:11.401Z,7.65
2022-09-20T22:41:39.461Z,7.63
2022-09-20T22:44:06.269Z,7.64
2022-09-20T22:46:33.999Z,7.57
2022-09-20T22:49:01.141Z,7.68
2022-09-20T22:51:31.417Z,7.81
2022-09-20T22:53:57.967Z,7.52
2022-09-20T22:56:31.778Z,7.32
2022-09-20T22:59:02.165Z,7.18
2022-09-20T23:01:34.373Z,7.08
2022-09-20T23:04:04.439Z,7.15
2022-09-20T23:06:36.449Z,7.13
2022-09-20T23:09:04.935Z,7.12
2022-09-20T23:11:31.748Z,7.21
2022-09-20T23:14:00.375Z,7.23
2022-09-20T23:16:29.334Z,7.28
2022-09-20T23:18:57.681Z,7.24
2022-09-20T23:21:24.669Z,7.38
2022-09-20T23:23:56.694Z,7.51
2022-09-20T23:26:25.462Z,7.48
2022-09-20T23:28:54.928Z,7.30
2022-09-20T23:31:22.500Z,7.18
2022-09-20T23:33:51.583Z,7.09
2022-09-20T23:36:19.333Z,6.93
2022-09-20T23:38:46.691Z,6.98
2022-09-20T23:41:15.690Z,6.92
2022-09-20T23:43:43.271Z,6.86
2022-09-20T23:46:11.908Z,6.86
2022-09-20T23:48:41.419Z,6.90
2022-09-20T23:51:10.773Z,6.93
2022-09-20T23:53:37.809Z,6.89
2022-09-20T23:56:06.215Z,6.77
2022-09-20T23:58:37.053Z,6.53
