createdAt,value
2019-04-03T00:01:52.866Z,98041.13
2019-04-03T00:04:24.828Z,98038.14
2019-04-03T00:06:56.816Z,98042.64
2019-04-03T00:09:28.754Z,98041.38
2019-04-03T00:12:01.172Z,98037.49
2019-04-03T00:14:33.182Z,98046.34
2019-04-03T00:17:05.250Z,98034.59
2019-04-03T00:19:37.303Z,98033.73
2019-04-03T00:22:10.400Z,98039.69
2019-04-03T00:24:42.452Z,98029.69
2019-04-03T00:27:15.409Z,98034.54
2019-04-03T00:29:47.597Z,98029.41
2019-04-03T00:32:19.544Z,98032.52
2019-04-03T00:34:53.371Z,98033.91
2019-04-03T00:37:25.410Z,98035.52
2019-04-03T00:39:57.520Z,98029.55
2019-04-03T00:42:29.484Z,98034.81
2019-04-03T00:45:01.560Z,98037.08
2019-04-03T00:47:33.490Z,98030.56
2019-04-03T00:50:06.287Z,98027.98
2019-04-03T00:52:38.350Z,98024.05
2019-04-03T00:55:10.888Z,98021.49
2019-04-03T00:57:42.843Z,98020.23
2019-04-03T01:00:17.581Z,98019.00
2019-04-03T01:02:49.545Z,98024.39
2019-04-03T01:05:21.713Z,98017.08
2019-04-03T01:07:53.723Z,98016.12
2019-04-03T01:10:25.702Z,98013.63
2019-04-03T01:12:57.660Z,98012.49
2019-04-03T01:15:31.181Z,98009.99
2019-04-03T01:18:05.126Z,98013.11
2019-04-03T01:20:37.224Z,98000.62
2019-04-03T01:23:10.324Z,98001.11
2019-04-03T01:25:42.600Z,97998.17
2019-04-03T01:28:14.652Z,97996.50
2019-04-03T01:30:46.831Z,97994.41
2019-04-03T01:33:18.751Z,97986.11
2019-04-03T01:35:51.062Z,97984.91
2019-04-03T01:38:22.995Z,97982.34
2019-04-03T01:40:54.955Z,97979.36
2019-04-03T01:43:26.910Z,97976.73
2019-04-03T01:45:58.915Z,97977.22
2019-04-03T01:48:30.848Z,97970.76
2019-04-03T01:51:02.851Z,97975.60
2019-04-03T01:53:34.796Z,97978.30
2019-04-03T01:56:06.832Z,97974.48
2019-04-03T01:58:41.278Z,97972.03
2019-04-03T02:01:13.245Z,97970.80
2019-04-03T02:03:45.164Z,97963.03
2019-04-03T02:06:17.166Z,97968.92
2019-04-03T02:08:49.202Z,97967.37
2019-04-03T02:11:21.123Z,97957.57
2019-04-03T02:13:53.078Z,97965.66
2019-04-03T02:16:24.992Z,97955.77
2019-04-03T02:18:57.043Z,97959.02
2019-04-03T02:21:29.134Z,97957.41
2019-04-03T02:24:01.790Z,97955.66
2019-04-03T02:26:33.871Z,97954.36
2019-04-03T02:29:08.199Z,97955.72
2019-04-03T02:31:39.709Z,97953.61
2019-04-03T02:34:12.093Z,97949.69
2019-04-03T02:36:45.420Z,97946.75
2019-04-03T02:39:17.663Z,97943.30
2019-04-03T02:41:49.992Z,97944.72
2019-04-03T02:44:22.020Z,97951.69
2019-04-03T02:46:54.306Z,97949.06
2019-04-03T02:49:26.454Z,97939.98
2019-04-03T02:51:58.736Z,97943.55
2019-04-03T02:54:35.769Z,97942.77
2019-04-03T02:57:07.081Z,97937.10
2019-04-03T02:59:39.330Z,97931.97
2019-04-03T03:02:12.515Z,97928.51
2019-04-03T03:04:45.013Z,97929.45
2019-04-03T03:07:17.181Z,97924.78
2019-04-03T03:09:49.321Z,97926.19
2019-04-03T03:12:21.578Z,97915.76
2019-04-03T03:14:53.901Z,97914.03
2019-04-03T03:17:26.345Z,97915.08
2019-04-03T03:20:00.268Z,97911.23
2019-04-03T03:22:32.331Z,97919.58
2019-04-03T03:25:04.992Z,97914.84
2019-04-03T03:27:40.756Z,97914.91
2019-04-03T03:30:33.195Z,97912.37
2019-04-03T03:32:46.980Z,97909.34
2019-04-03T03:35:27.886Z,97907.19
2019-04-03T03:37:53.087Z,97904.11
2019-04-03T03:40:25.058Z,97905.46
2019-04-03T03:42:57.359Z,97903.36
2019-04-03T03:45:32.130Z,97899.95
2019-04-03T03:48:08.206Z,97894.38
2019-04-03T03:50:39.115Z,97900.98
2019-04-03T03:53:12.708Z,97897.10
2019-04-03T03:55:47.013Z,97897.25
2019-04-03T03:58:20.178Z,97899.06
2019-04-03T04:00:53.222Z,97894.77
2019-04-03T04:03:25.981Z,97898.80
2019-04-03T04:05:58.238Z,97897.49
2019-04-03T04:08:31.709Z,97902.77
2019-04-03T04:11:04.520Z,97900.16
2019-04-03T04:13:39.174Z,97901.51
2019-04-03T04:16:11.254Z,97891.97
2019-04-03T04:18:43.303Z,97894.64
2019-04-03T04:21:16.631Z,97892.91
2019-04-03T04:23:48.897Z,97891.97
2019-04-03T04:26:22.762Z,97887.94
2019-04-03T04:28:55.249Z,97886.50
2019-04-03T04:31:27.217Z,97880.27
2019-04-03T04:33:59.692Z,97883.58
2019-04-03T04:36:31.664Z,97883.33
2019-04-03T04:39:05.444Z,97875.58
2019-04-03T04:41:37.580Z,97876.58
2019-04-03T04:44:10.288Z,97884.39
2019-04-03T04:46:44.573Z,97886.04
2019-04-03T04:49:16.313Z,97881.23
2019-04-03T04:51:48.259Z,97885.24
2019-04-03T04:54:20.281Z,97882.75
2019-04-03T04:56:52.960Z,97878.27
2019-04-03T04:59:25.332Z,97877.30
2019-04-03T05:01:57.306Z,97876.16
2019-04-03T05:04:29.331Z,97876.03
2019-04-03T05:07:01.683Z,97879.44
2019-04-03T05:09:34.800Z,97878.89
2019-04-03T05:12:09.447Z,97871.19
2019-04-03T05:14:41.215Z,97873.72
2019-04-03T05:17:13.196Z,97864.26
2019-04-03T05:19:45.178Z,97869.46
2019-04-03T05:22:17.138Z,97865.95
2019-04-03T05:24:49.109Z,97866.02
2019-04-03T05:27:21.073Z,97864.52
2019-04-03T05:29:53.035Z,97858.20
2019-04-03T05:32:25.089Z,97856.20
2019-04-03T05:34:57.238Z,97858.08
2019-04-03T05:37:29.853Z,97849.24
2019-04-03T05:40:01.862Z,97849.77
2019-04-03T05:42:34.218Z,97852.27
2019-04-03T05:45:06.995Z,97844.77
2019-04-03T05:47:39.876Z,97849.44
2019-04-03T05:50:12.034Z,97844.67
2019-04-03T05:52:44.164Z,97843.52
2019-04-03T05:55:16.709Z,97857.52
2019-04-03T05:57:48.938Z,97842.72
2019-04-03T06:00:21.539Z,97845.20
2019-04-03T06:02:54.706Z,97837.95
2019-04-03T06:05:29.022Z,97835.81
2019-04-03T06:08:01.219Z,97828.31
2019-04-03T06:10:36.591Z,97822.06
2019-04-03T06:13:06.984Z,97823.61
2019-04-03T06:15:40.599Z,97821.38
2019-04-03T06:18:12.702Z,97820.13
2019-04-03T06:20:45.914Z,97824.83
2019-04-03T06:23:20.974Z,97821.59
2019-04-03T06:25:51.724Z,97817.54
2019-04-03T06:28:23.910Z,97817.27
2019-04-03T06:30:56.726Z,97825.88
2019-04-03T06:33:31.433Z,97824.48
2019-04-03T06:36:03.176Z,97817.55
2019-04-03T06:38:36.268Z,97815.25
2019-04-03T06:41:09.097Z,97811.61
2019-04-03T06:43:41.455Z,97822.12
2019-04-03T06:46:15.832Z,97814.64
2019-04-03T06:48:47.863Z,97819.05
2019-04-03T06:51:20.149Z,97815.33
2019-04-03T06:53:52.237Z,97806.67
2019-04-03T06:56:25.747Z,97804.14
2019-04-03T06:58:57.971Z,97802.70
2019-04-03T07:01:30.618Z,97808.70
2019-04-03T07:04:02.723Z,97803.61
2019-04-03T07:06:34.730Z,97797.72
2019-04-03T07:09:21.215Z,97795.74
2019-04-03T07:11:43.528Z,97787.68
2019-04-03T07:14:17.315Z,97790.64
2019-04-03T07:16:49.292Z,97791.22
2019-04-03T07:19:21.272Z,97789.09
2019-04-03T07:21:55.180Z,97791.18
2019-04-03T07:24:26.942Z,97788.28
2019-04-03T07:26:58.950Z,97780.80
2019-04-03T07:29:30.934Z,97776.13
2019-04-03T07:32:03.110Z,97767.50
2019-04-03T07:34:35.481Z,97762.39
2019-04-03T07:37:07.684Z,97763.13
2019-04-03T07:39:39.915Z,97761.95
2019-04-03T07:42:11.927Z,97763.39
2019-04-03T07:44:44.135Z,97761.75
2019-04-03T07:47:16.201Z,97764.40
2019-04-03T07:49:48.301Z,97756.98
2019-04-03T07:52:20.535Z,97762.82
2019-04-03T07:54:53.097Z,97751.45
2019-04-03T07:57:26.878Z,97744.73
2019-04-03T07:59:59.966Z,97743.10
2019-04-03T08:02:33.706Z,97746.33
2019-04-03T08:05:07.007Z,97751.09
2019-04-03T08:07:38.999Z,97766.09
2019-04-03T08:10:11.334Z,97752.52
2019-04-03T08:12:43.334Z,97752.02
2019-04-03T08:15:15.438Z,97747.03
2019-04-03T08:17:47.831Z,97741.41
2019-04-03T08:20:21.194Z,97735.16
2019-04-03T08:22:53.178Z,97740.77
2019-04-03T08:25:25.273Z,97730.84
2019-04-03T08:27:57.274Z,97739.48
2019-04-03T08:30:29.422Z,97738.93
2019-04-03T08:33:15.232Z,97737.09
2019-04-03T08:35:37.766Z,97745.61
2019-04-03T08:38:12.413Z,97735.19
2019-04-03T08:40:43.593Z,97734.71
2019-04-03T08:43:17.393Z,97735.61
2019-04-03T08:45:51.303Z,97720.38
2019-04-03T08:48:23.486Z,97729.90
2019-04-03T08:50:57.808Z,97730.39
2019-04-03T08:53:29.368Z,97728.77
2019-04-03T08:56:01.517Z,97713.45
2019-04-03T08:58:33.729Z,97722.77
2019-04-03T09:01:05.991Z,97715.07
2019-04-03T09:03:37.976Z,97705.22
2019-04-03T09:06:10.255Z,97709.97
2019-04-03T09:08:42.217Z,97710.15
2019-04-03T09:11:14.171Z,97701.84
2019-04-03T09:13:46.162Z,97700.00
2019-04-03T09:16:18.239Z,97700.99
2019-04-03T09:18:50.252Z,97691.56
2019-04-03T09:21:22.251Z,97683.50
2019-04-03T09:23:57.883Z,97676.84
2019-04-03T09:26:33.005Z,97694.31
2019-04-03T09:29:04.485Z,97684.08
2019-04-03T09:31:36.509Z,97673.77
2019-04-03T09:34:08.473Z,97666.31
2019-04-03T09:36:40.730Z,97668.84
2019-04-03T09:39:14.543Z,97671.52
2019-04-03T09:41:46.842Z,97661.48
2019-04-03T09:44:18.796Z,97661.20
2019-04-03T09:46:50.819Z,97668.53
2019-04-03T09:49:22.880Z,97656.38
2019-04-03T09:51:54.947Z,97658.42
2019-04-03T09:54:28.613Z,97649.29
2019-04-03T09:57:04.586Z,97651.59
2019-04-03T09:59:37.413Z,97667.14
2019-04-03T10:02:09.244Z,97655.52
2019-04-03T10:04:41.462Z,97678.08
2019-04-03T10:07:13.486Z,97666.13
2019-04-03T10:09:45.522Z,97655.73
2019-04-03T10:12:17.532Z,97653.27
2019-04-03T10:14:49.829Z,97660.45
2019-04-03T10:17:22.198Z,97677.47
2019-04-03T10:19:54.450Z,97644.43
2019-04-03T10:22:26.736Z,97647.45
2019-04-03T10:25:00.554Z,97640.92
2019-04-03T10:27:32.546Z,97643.41
2019-04-03T10:30:06.420Z,97639.77
2019-04-03T10:32:38.506Z,97643.36
2019-04-03T10:35:11.154Z,97631.33
2019-04-03T10:37:46.377Z,97627.08
2019-04-03T10:40:18.834Z,97623.63
2019-04-03T10:42:51.533Z,97635.11
2019-04-03T10:45:23.717Z,97629.16
2019-04-03T10:47:56.707Z,97630.96
2019-04-03T10:50:29.059Z,97641.90
2019-04-03T10:53:01.165Z,97629.65
2019-04-03T10:55:33.143Z,97612.73
2019-04-03T10:58:07.701Z,97636.17
2019-04-03T11:00:39.216Z,97608.05
2019-04-03T11:03:11.561Z,97653.17
2019-04-03T11:05:43.706Z,97605.36
2019-04-03T11:08:15.877Z,97615.34
2019-04-03T11:10:47.853Z,97598.78
2019-04-03T11:13:20.245Z,97602.78
2019-04-03T11:15:52.496Z,97600.93
2019-04-03T11:18:24.635Z,97594.41
2019-04-03T11:20:58.220Z,97581.48
2019-04-03T11:23:40.526Z,97580.65
2019-04-03T11:26:05.384Z,97584.77
2019-04-03T11:28:38.400Z,97580.88
2019-04-03T11:31:11.176Z,97583.39
2019-04-03T11:33:45.933Z,97581.23
2019-04-03T11:36:17.032Z,97574.64
2019-04-03T11:38:50.181Z,97588.15
2019-04-03T11:41:23.899Z,97590.27
2019-04-03T11:43:56.368Z,97574.88
2019-04-03T11:46:28.459Z,97563.23
2019-04-03T11:49:01.117Z,97560.03
2019-04-03T11:51:34.315Z,97564.28
2019-04-03T11:54:07.896Z,97572.80
2019-04-03T11:56:40.654Z,97564.34
2019-04-03T11:59:12.803Z,97581.80
2019-04-03T12:01:44.849Z,97564.71
2019-04-03T12:04:16.982Z,97555.00
2019-04-03T12:06:49.804Z,97555.22
2019-04-03T12:09:23.034Z,97554.26
2019-04-03T12:11:55.547Z,97548.36
2019-04-03T12:14:28.112Z,97549.02
2019-04-03T12:17:00.290Z,97543.27
2019-04-03T12:19:32.663Z,97564.73
2019-04-03T12:22:04.799Z,97535.82
2019-04-03T12:24:36.790Z,97540.38
2019-04-03T12:27:09.074Z,97538.48
2019-04-03T12:29:41.181Z,97547.65
2019-04-03T12:32:13.260Z,97548.63
2019-04-03T12:34:45.243Z,97536.81
2019-04-03T12:37:18.697Z,97527.52
2019-04-03T12:39:51.015Z,97522.47
2019-04-03T12:42:23.398Z,97522.30
2019-04-03T12:44:55.907Z,97537.86
2019-04-03T12:47:28.488Z,97530.09
2019-04-03T12:50:00.989Z,97521.33
2019-04-03T12:52:33.301Z,97521.98
2019-04-03T12:55:06.140Z,97526.89
2019-04-03T12:57:40.217Z,97517.06
2019-04-03T13:00:13.914Z,97511.84
2019-04-03T13:02:53.514Z,97513.14
2019-04-03T13:05:25.705Z,97508.07
2019-04-03T13:07:59.553Z,97509.24
2019-04-03T13:10:41.341Z,97505.41
2019-04-03T13:13:05.143Z,97513.71
2019-04-03T13:15:38.092Z,97503.89
2019-04-03T13:18:11.082Z,97506.94
2019-04-03T13:20:43.068Z,97504.27
2019-04-03T13:23:15.585Z,97507.56
2019-04-03T13:25:47.852Z,97506.53
2019-04-03T13:28:20.595Z,97509.50
2019-04-03T13:30:53.119Z,97508.11
2019-04-03T13:33:25.491Z,97508.84
2019-04-03T13:35:57.426Z,97505.77
2019-04-03T13:38:30.026Z,97511.77
2019-04-03T13:41:04.677Z,97511.69
2019-04-03T13:43:35.938Z,97530.27
2019-04-03T13:46:08.075Z,97518.10
2019-04-03T13:48:40.366Z,97504.06
2019-04-03T13:51:12.962Z,97501.44
2019-04-03T13:53:45.388Z,97489.66
2019-04-03T13:56:17.521Z,97481.06
2019-04-03T13:58:52.609Z,97483.20
2019-04-03T14:01:27.642Z,97499.31
2019-04-03T14:03:58.813Z,97488.30
2019-04-03T14:06:31.050Z,97481.47
2019-04-03T14:09:03.599Z,97476.67
2019-04-03T14:11:36.023Z,97474.70
2019-04-03T14:14:08.243Z,97483.67
2019-04-03T14:16:40.695Z,97478.86
2019-04-03T14:19:13.345Z,97474.38
2019-04-03T14:21:47.406Z,97471.69
2019-04-03T14:24:20.455Z,97460.73
2019-04-03T14:26:52.751Z,97452.17
2019-04-03T14:29:25.009Z,97451.73
2019-04-03T14:31:57.193Z,97445.11
2019-04-03T14:34:30.578Z,97440.72
2019-04-03T14:37:03.059Z,97447.00
2019-04-03T14:39:35.270Z,97447.11
2019-04-03T14:42:08.245Z,97449.00
2019-04-03T14:44:41.956Z,97437.77
2019-04-03T14:47:14.464Z,97457.59
2019-04-03T14:49:46.428Z,97442.53
2019-04-03T14:52:18.608Z,97438.53
2019-04-03T14:54:55.062Z,97444.38
2019-04-03T14:57:26.902Z,97431.22
2019-04-03T15:00:02.017Z,97436.80
2019-04-03T15:02:32.771Z,97431.55
2019-04-03T15:05:07.420Z,97428.41
2019-04-03T15:07:39.234Z,97444.75
2019-04-03T15:10:11.867Z,97426.31
2019-04-03T15:12:45.904Z,97437.25
2019-04-03T15:15:18.201Z,97434.67
2019-04-03T15:17:51.079Z,97428.00
2019-04-03T15:20:24.085Z,97435.48
2019-04-03T15:22:56.471Z,97427.48
2019-04-03T15:25:29.437Z,97429.77
2019-04-03T15:28:01.830Z,97418.90
2019-04-03T15:30:34.199Z,97426.77
2019-04-03T15:33:06.923Z,97421.95
2019-04-03T15:35:40.206Z,97424.53
2019-04-03T15:38:13.479Z,97428.62
2019-04-03T15:40:46.193Z,97420.96
2019-04-03T15:43:18.349Z,97429.03
2019-04-03T15:45:50.413Z,97425.16
2019-04-03T15:48:22.864Z,97426.72
2019-04-03T15:50:57.615Z,97422.90
2019-04-03T15:53:30.283Z,97422.70
2019-04-03T15:56:02.621Z,97427.92
2019-04-03T15:58:34.646Z,97416.70
2019-04-03T16:01:08.531Z,97415.73
2019-04-03T16:03:41.344Z,97427.86
2019-04-03T16:06:13.433Z,97426.67
2019-04-03T16:08:47.442Z,97413.41
2019-04-03T16:11:19.260Z,97413.25
2019-04-03T16:13:51.342Z,97407.89
2019-04-03T16:16:23.919Z,97405.62
2019-04-03T16:18:57.277Z,97413.81
2019-04-03T16:21:30.818Z,97414.78
2019-04-03T16:24:02.963Z,97411.78
2019-04-03T16:26:35.055Z,97418.17
2019-04-03T16:29:08.721Z,97412.70
2019-04-03T16:31:41.650Z,97413.80
2019-04-03T16:34:13.779Z,97412.67
2019-04-03T16:36:47.899Z,97411.38
2019-04-03T16:39:20.807Z,97410.30
2019-04-03T16:41:52.888Z,97409.19
2019-04-03T16:44:26.283Z,97414.00
2019-04-03T16:46:58.799Z,97409.33
2019-04-03T16:49:31.440Z,97404.98
2019-04-03T16:52:05.587Z,97404.77
2019-04-03T16:54:37.635Z,97407.02
2019-04-03T16:57:10.172Z,97401.58
2019-04-03T16:59:42.602Z,97401.03
2019-04-03T17:02:14.814Z,97411.66
2019-04-03T17:04:47.002Z,97400.16
2019-04-03T17:07:20.588Z,97399.84
2019-04-03T17:09:52.820Z,97398.09
2019-04-03T17:12:24.955Z,97404.52
2019-04-03T17:14:57.088Z,97397.29
2019-04-03T17:17:29.276Z,97395.37
2019-04-03T17:20:01.227Z,97399.91
2019-04-03T17:22:33.325Z,97399.38
2019-04-03T17:25:06.024Z,97402.33
2019-04-03T17:27:38.044Z,97402.56
2019-04-03T17:30:11.334Z,97402.80
2019-04-03T17:32:43.629Z,97403.34
2019-04-03T17:35:16.308Z,97404.56
2019-04-03T17:37:48.427Z,97405.67
2019-04-03T17:40:20.748Z,97409.31
2019-04-03T17:42:52.765Z,97410.28
2019-04-03T17:45:24.801Z,97410.17
2019-04-03T17:47:56.822Z,97419.40
2019-04-03T17:50:29.688Z,97424.87
2019-04-03T17:53:02.471Z,97426.47
2019-04-03T17:55:34.736Z,97432.94
2019-04-03T17:58:07.037Z,97440.72
2019-04-03T18:00:39.119Z,97439.86
2019-04-03T18:03:11.202Z,97446.78
2019-04-03T18:05:43.149Z,97438.05
2019-04-03T18:08:15.370Z,97440.20
2019-04-03T18:10:47.534Z,97451.37
2019-04-03T18:13:19.596Z,97443.75
2019-04-03T18:15:51.683Z,97448.72
2019-04-03T18:18:24.785Z,97451.37
2019-04-03T18:20:57.067Z,97459.38
2019-04-03T18:23:29.107Z,97463.42
2019-04-03T18:26:01.975Z,97463.29
2019-04-03T18:28:35.758Z,97461.60
2019-04-03T18:31:07.848Z,97461.47
2019-04-03T18:33:40.300Z,97465.95
2019-04-03T18:36:12.443Z,97466.55
2019-04-03T18:38:44.450Z,97468.98
2019-04-03T18:41:16.859Z,97493.98
2019-04-03T18:43:49.580Z,97469.35
2019-04-03T18:46:31.607Z,97467.52
2019-04-03T18:49:00.761Z,97470.45
2019-04-03T18:51:29.290Z,97476.11
2019-04-03T18:54:01.366Z,97489.84
2019-04-03T18:56:35.475Z,97485.34
2019-04-03T18:59:07.296Z,97475.69
2019-04-03T19:01:39.344Z,97486.08
2019-04-03T19:04:11.583Z,97489.09
2019-04-03T19:06:44.727Z,97489.38
2019-04-03T19:09:21.049Z,97486.55
2019-04-03T19:11:51.675Z,97486.39
2019-04-03T19:14:32.393Z,97488.25
2019-04-03T19:16:57.553Z,97493.52
2019-04-03T19:19:30.008Z,97485.14
2019-04-03T19:22:02.217Z,97488.03
2019-04-03T19:24:34.246Z,97498.19
2019-04-03T19:27:06.371Z,97487.23
2019-04-03T19:29:38.385Z,97487.69
2019-04-03T19:32:12.242Z,97494.47
2019-04-03T19:34:44.116Z,97494.84
2019-04-03T19:37:16.042Z,97490.22
2019-04-03T19:39:48.039Z,97489.05
2019-04-03T19:42:20.403Z,97497.42
2019-04-03T19:44:52.415Z,97497.16
2019-04-03T19:47:24.662Z,97504.58
2019-04-03T19:49:59.740Z,97502.36
2019-04-03T19:52:30.947Z,97492.03
2019-04-03T19:55:02.997Z,97503.77
2019-04-03T19:57:34.958Z,97496.66
2019-04-03T20:00:09.288Z,97496.70
2019-04-03T20:02:43.050Z,97490.84
2019-04-03T20:05:15.142Z,97487.33
2019-04-03T20:07:47.106Z,97494.88
2019-04-03T20:10:19.190Z,97500.41
2019-04-03T20:12:51.263Z,97487.97
2019-04-03T20:15:23.435Z,97491.64
2019-04-03T20:17:55.491Z,97489.72
2019-04-03T20:20:29.351Z,97491.29
2019-04-03T20:23:01.182Z,97487.99
2019-04-03T20:25:34.142Z,97489.95
2019-04-03T20:28:06.208Z,97489.91
2019-04-03T20:30:38.346Z,97493.43
2019-04-03T20:33:11.812Z,97497.20
2019-04-03T20:35:44.317Z,97493.49
2019-04-03T20:38:16.312Z,97483.80
2019-04-03T20:40:48.324Z,97489.35
2019-04-03T20:43:20.671Z,97484.03
2019-04-03T20:45:52.636Z,97484.14
2019-04-03T20:48:27.991Z,97487.03
2019-04-03T20:50:58.388Z,97490.05
2019-04-03T20:53:30.798Z,97488.04
2019-04-03T20:56:02.809Z,97484.02
2019-04-03T20:58:34.808Z,97489.41
2019-04-03T21:01:07.369Z,97492.17
2019-04-03T21:03:39.510Z,97490.22
2019-04-03T21:06:11.525Z,97491.33
2019-04-03T21:08:43.487Z,97488.23
2019-04-03T21:11:17.532Z,97487.31
2019-04-03T21:13:49.916Z,97486.82
2019-04-03T21:16:32.783Z,97491.70
2019-04-03T21:18:55.584Z,97486.68
2019-04-03T21:21:27.650Z,97491.73
2019-04-03T21:24:00.246Z,97493.95
2019-04-03T21:26:32.298Z,97490.81
2019-04-03T21:29:04.377Z,97498.12
2019-04-03T21:31:36.456Z,97497.68
2019-04-03T21:34:08.465Z,97502.44
2019-04-03T21:36:40.451Z,97503.28
2019-04-03T21:39:12.886Z,97491.94
2019-04-03T21:41:45.464Z,97500.75
2019-04-03T21:44:17.468Z,97498.09
2019-04-03T21:46:49.544Z,97494.70
2019-04-03T21:49:21.563Z,97492.89
2019-04-03T21:51:53.545Z,97488.45
2019-04-03T21:54:26.864Z,97486.08
2019-04-03T21:57:00.001Z,97481.27
2019-04-03T21:59:32.117Z,97485.31
2019-04-03T22:02:04.355Z,97484.29
2019-04-03T22:04:36.649Z,97481.25
2019-04-03T22:07:08.619Z,97478.70
2019-04-03T22:09:40.956Z,97476.43
2019-04-03T22:12:12.918Z,97476.31
2019-04-03T22:14:44.935Z,97479.14
2019-04-03T22:17:16.996Z,97476.17
2019-04-03T22:19:49.294Z,97479.48
2019-04-03T22:22:21.394Z,97481.78
2019-04-03T22:24:53.477Z,97479.40
2019-04-03T22:27:25.432Z,97475.20
2019-04-03T22:29:57.503Z,97474.19
2019-04-03T22:32:29.475Z,97474.73
2019-04-03T22:35:01.609Z,97471.03
2019-04-03T22:37:35.193Z,97464.67
2019-04-03T22:40:09.924Z,97467.80
2019-04-03T22:42:41.520Z,97470.94
2019-04-03T22:45:13.608Z,97475.09
2019-04-03T22:47:47.660Z,97466.97
2019-04-03T22:50:20.477Z,97475.09
2019-04-03T22:52:52.547Z,97474.44
2019-04-03T22:55:24.499Z,97466.00
2019-04-03T22:57:56.478Z,97471.61
2019-04-03T23:00:28.943Z,97477.75
2019-04-03T23:03:02.942Z,97474.17
2019-04-03T23:05:35.292Z,97472.92
2019-04-03T23:08:07.267Z,97468.78
2019-04-03T23:10:39.294Z,97466.12
2019-04-03T23:13:11.308Z,97470.67
2019-04-03T23:15:43.398Z,97467.85
2019-04-03T23:18:15.987Z,97464.81
2019-04-03T23:20:48.557Z,97462.82
2019-04-03T23:23:20.893Z,97466.80
2019-04-03T23:25:52.889Z,97464.91
2019-04-03T23:28:25.941Z,97465.34
2019-04-03T23:30:57.955Z,97462.61
2019-04-03T23:33:30.034Z,97455.59
2019-04-03T23:36:04.169Z,97449.13
2019-04-03T23:38:36.165Z,97448.56
2019-04-03T23:41:08.245Z,97444.41
2019-04-03T23:43:40.513Z,97443.25
2019-04-03T23:46:12.763Z,97437.66
2019-04-03T23:48:48.669Z,97433.98
2019-04-03T23:51:23.384Z,97445.13
2019-04-03T23:53:54.017Z,97439.45
2019-04-03T23:56:25.954Z,97437.34
2019-04-03T23:58:57.915Z,97442.07
