createdAt,value
2024-03-31T00:00:37.211Z,43.5
2024-03-31T00:15:36.378Z,49.1
2024-03-31T00:30:37.354Z,50.9
2024-03-31T00:45:38.125Z,53.4
2024-03-31T01:00:39.636Z,43.3
2024-03-31T01:01:26.861Z,51.6
2024-03-31T01:15:39.421Z,42.8
2024-03-31T01:30:40.208Z,48
2024-03-31T01:45:41.721Z,38.7
2024-03-31T02:00:41.157Z,40
2024-03-31T02:15:42.021Z,43.5
2024-03-31T02:30:42.461Z,60.7
2024-03-31T02:45:47.946Z,38.9
2024-03-31T03:00:44.013Z,34.8
2024-03-31T03:15:44.356Z,43.2
2024-03-31T03:30:44.789Z,41.2
2024-03-31T03:45:45.858Z,35.9
2024-03-31T04:00:46.153Z,36.2
2024-03-31T04:15:46.944Z,61.4
2024-03-31T04:30:47.474Z,28.9
2024-03-31T04:45:49.652Z,40.4
2024-03-31T05:00:49.826Z,39.9
2024-03-31T05:07:48.649Z,37.3
2024-03-31T05:22:49.527Z,27.2
2024-03-31T05:37:51.841Z,32.4
2024-03-31T05:52:50.699Z,27.7
2024-03-31T06:07:51.697Z,31.2
2024-03-31T06:22:52.271Z,29.4
2024-03-31T06:37:55.413Z,28.6
2024-03-31T06:52:54.635Z,21.1
2024-03-31T07:07:54.718Z,28.6
2024-03-31T07:22:55.877Z,15.8
2024-03-31T07:37:55.720Z,15.7
2024-03-31T07:52:57.325Z,21.1
2024-03-31T08:07:57.639Z,24.1
2024-03-31T08:23:00.107Z,29.2
2024-03-31T08:38:05.848Z,16.4
2024-03-31T08:53:00.523Z,19.4
2024-03-31T09:08:03.018Z,15.7
2024-03-31T09:23:00.888Z,13.3
2024-03-31T09:53:04.141Z,15.9
2024-03-31T10:08:06.455Z,11.1
2024-03-31T10:23:04.366Z,10.2
2024-03-31T10:38:11.085Z,7.1
2024-03-31T10:53:08.503Z,5.6
2024-03-31T11:08:08.886Z,3
2024-03-31T11:23:10.809Z,3.1
2024-03-31T11:38:11.042Z,2.3
2024-03-31T11:53:09.301Z,6.2
2024-03-31T12:08:15.392Z,21.4
2024-03-31T12:23:18.102Z,2.9
2024-03-31T12:38:10.735Z,1.4
2024-03-31T12:53:11.420Z,1.7
2024-03-31T13:08:14.367Z,3.9
2024-03-31T13:23:13.677Z,3.9
2024-03-31T13:38:12.840Z,3.1
2024-03-31T13:53:15.528Z,2.3
2024-03-31T14:08:14.409Z,2.4
2024-03-31T14:23:15.384Z,2.2
2024-03-31T14:38:16.104Z,3.3
2024-03-31T14:53:16.858Z,0.8
2024-03-31T15:08:17.449Z,1.1
2024-03-31T15:23:23.350Z,4.4
2024-03-31T15:38:19.548Z,0.8
2024-03-31T15:53:18.738Z,0.7
2024-03-31T16:08:19.744Z,0.5
2024-03-31T16:23:20.636Z,0.7
2024-03-31T16:38:22.729Z,0.5
2024-03-31T16:53:22.027Z,4.2
2024-03-31T17:08:22.532Z,4.2
2024-03-31T17:23:24.474Z,2.6
2024-03-31T17:38:25.548Z,3.1
2024-03-31T17:53:29.282Z,1.9
2024-03-31T18:08:26.588Z,27
2024-03-31T18:23:27.770Z,12.7
2024-03-31T18:38:39.854Z,3.4
2024-03-31T18:53:29.478Z,5.5
2024-03-31T19:08:38.783Z,4.8
2024-03-31T19:23:33.866Z,4.4
2024-03-31T19:38:34.366Z,7.5
2024-03-31T19:53:37.622Z,6.1
2024-03-31T20:08:40.712Z,5.4
2024-03-31T20:23:37.446Z,6.9
2024-03-31T20:38:41.023Z,11.3
2024-03-31T20:53:37.246Z,3.2
2024-03-31T21:08:35.628Z,5.6
2024-03-31T21:23:37.278Z,3.8
2024-03-31T21:38:38.098Z,7.7
2024-03-31T21:53:40.485Z,9.6
2024-03-31T22:00:39.189Z,5.1
2024-03-31T22:15:38.255Z,9.4
2024-03-31T22:30:39.720Z,5.8
2024-03-31T22:45:39.537Z,8.7
2024-03-31T23:00:40.513Z,3.7
2024-03-31T23:15:40.640Z,7.2
2024-03-31T23:30:43.468Z,13.3
2024-03-31T23:45:43.642Z,3.6
