createdAt,value
2017-12-22T00:00:58.827Z,0.00
2017-12-22T00:01:58.803Z,0.00
2017-12-22T00:02:58.754Z,0.00
2017-12-22T00:03:58.767Z,0.00
2017-12-22T00:04:58.743Z,0.00
2017-12-22T00:05:58.693Z,0.00
2017-12-22T00:06:58.678Z,0.00
2017-12-22T00:07:58.651Z,0.00
2017-12-22T00:08:58.664Z,0.00
2017-12-22T00:09:58.614Z,0.00
2017-12-22T00:10:58.592Z,0.00
2017-12-22T00:11:58.570Z,0.00
2017-12-22T00:12:58.547Z,0.00
2017-12-22T00:13:58.546Z,0.00
2017-12-22T00:14:58.512Z,0.00
2017-12-22T00:15:58.490Z,0.00
2017-12-22T00:16:58.473Z,0.00
2017-12-22T00:17:58.453Z,0.00
2017-12-22T00:18:58.467Z,0.00
2017-12-22T00:19:58.445Z,0.00
2017-12-22T00:20:58.397Z,0.00
2017-12-22T00:21:58.375Z,0.00
2017-12-22T00:22:58.350Z,0.00
2017-12-22T00:23:58.365Z,0.00
2017-12-22T00:24:58.312Z,0.00
2017-12-22T00:25:58.308Z,0.00
2017-12-22T00:26:58.273Z,0.00
2017-12-22T00:27:58.251Z,0.00
2017-12-22T00:28:58.266Z,0.00
2017-12-22T00:29:58.211Z,0.00
2017-12-22T00:30:58.227Z,0.00
2017-12-22T00:31:58.176Z,0.00
2017-12-22T00:32:58.181Z,0.00
2017-12-22T00:33:58.164Z,0.00
2017-12-22T00:34:58.108Z,0.00
2017-12-22T00:35:58.089Z,0.00
2017-12-22T00:36:58.075Z,0.00
2017-12-22T00:37:58.081Z,0.00
2017-12-22T00:38:58.028Z,0.00
2017-12-22T00:39:58.008Z,0.00
2017-12-22T00:40:58.023Z,0.00
2017-12-22T00:41:58.007Z,0.00
2017-12-22T00:42:57.983Z,0.00
2017-12-22T00:43:57.945Z,0.00
2017-12-22T00:44:57.913Z,0.00
2017-12-22T00:45:57.886Z,0.00
2017-12-22T00:46:57.873Z,0.00
2017-12-22T00:47:57.845Z,0.00
2017-12-22T00:48:57.865Z,0.00
2017-12-22T00:49:57.845Z,0.00
2017-12-22T00:50:57.789Z,0.00
2017-12-22T00:51:57.784Z,0.00
2017-12-22T00:52:57.767Z,0.00
2017-12-22T00:53:57.748Z,0.00
2017-12-22T00:54:57.724Z,0.00
2017-12-22T00:55:57.718Z,0.00
2017-12-22T00:56:57.695Z,0.00
2017-12-22T00:57:57.644Z,0.00
2017-12-22T00:58:57.643Z,0.00
2017-12-22T00:59:57.605Z,0.00
2017-12-22T01:00:57.586Z,0.00
2017-12-22T01:01:57.561Z,0.00
2017-12-22T01:02:57.542Z,0.00
2017-12-22T01:03:57.618Z,0.00
2017-12-22T01:04:57.517Z,0.00
2017-12-22T01:05:57.485Z,0.00
2017-12-22T01:06:57.463Z,0.00
2017-12-22T01:07:57.444Z,0.00
2017-12-22T01:08:57.419Z,0.00
2017-12-22T01:09:57.403Z,0.00
2017-12-22T01:10:57.415Z,0.00
2017-12-22T01:11:57.394Z,0.00
2017-12-22T01:12:57.341Z,0.00
2017-12-22T01:13:57.382Z,0.00
2017-12-22T01:14:57.334Z,0.00
2017-12-22T01:15:57.291Z,0.00
2017-12-22T01:16:57.260Z,0.00
2017-12-22T01:17:57.236Z,0.00
2017-12-22T01:18:57.217Z,0.00
2017-12-22T01:19:57.210Z,0.00
2017-12-22T01:20:57.179Z,0.00
2017-12-22T01:21:57.192Z,0.00
2017-12-22T01:22:57.135Z,0.00
2017-12-22T01:23:57.150Z,0.00
2017-12-22T01:24:57.125Z,0.00
2017-12-22T01:25:57.076Z,0.00
2017-12-22T01:26:57.089Z,0.00
2017-12-22T01:27:57.033Z,0.00
2017-12-22T01:28:57.016Z,0.00
2017-12-22T01:29:57.027Z,0.00
2017-12-22T01:30:57.005Z,0.00
2017-12-22T01:31:56.956Z,0.00
2017-12-22T01:32:56.965Z,0.00
2017-12-22T01:33:56.913Z,0.00
2017-12-22T01:34:56.891Z,0.00
2017-12-22T01:35:56.872Z,0.00
2017-12-22T01:36:56.869Z,0.00
2017-12-22T01:37:56.849Z,0.00
2017-12-22T01:38:56.810Z,0.00
2017-12-22T01:39:56.794Z,0.00
2017-12-22T01:40:56.767Z,0.00
2017-12-22T01:41:56.754Z,0.00
2017-12-22T01:42:56.760Z,0.00
2017-12-22T01:43:56.746Z,0.00
2017-12-22T01:44:56.720Z,0.00
2017-12-22T01:45:56.669Z,0.00
2017-12-22T01:46:56.662Z,0.00
2017-12-22T01:47:56.628Z,0.00
2017-12-22T01:48:56.641Z,0.00
2017-12-22T01:49:56.588Z,0.00
2017-12-22T01:50:56.568Z,0.00
2017-12-22T01:51:56.548Z,0.00
2017-12-22T01:52:56.526Z,0.00
2017-12-22T01:53:56.539Z,0.00
2017-12-22T01:54:56.484Z,0.00
2017-12-22T01:55:56.462Z,0.00
2017-12-22T01:56:56.476Z,0.00
2017-12-22T01:57:56.455Z,0.00
2017-12-22T01:58:56.439Z,0.00
2017-12-22T01:59:56.389Z,0.00
2017-12-22T02:00:56.397Z,0.00
2017-12-22T02:01:56.376Z,0.00
2017-12-22T02:02:56.357Z,0.00
2017-12-22T02:03:56.303Z,0.00
2017-12-22T02:04:56.318Z,0.00
2017-12-22T02:05:56.293Z,0.00
2017-12-22T02:06:56.262Z,0.00
2017-12-22T02:07:56.251Z,0.00
2017-12-22T02:08:56.204Z,0.00
2017-12-22T02:09:56.203Z,0.00
2017-12-22T02:10:56.158Z,0.00
2017-12-22T02:11:56.138Z,0.00
2017-12-22T02:12:56.138Z,0.00
2017-12-22T02:13:56.139Z,0.00
2017-12-22T02:14:56.085Z,0.00
2017-12-22T02:15:56.054Z,0.00
2017-12-22T02:16:56.040Z,0.00
2017-12-22T02:17:56.048Z,0.00
2017-12-22T02:18:56.001Z,0.00
2017-12-22T02:19:55.996Z,0.00
2017-12-22T02:20:55.991Z,0.00
2017-12-22T02:21:55.975Z,0.00
2017-12-22T02:22:55.934Z,0.00
2017-12-22T02:23:55.931Z,0.00
2017-12-22T02:24:55.872Z,0.00
2017-12-22T02:25:55.854Z,0.00
2017-12-22T02:26:55.870Z,0.00
2017-12-22T02:27:55.829Z,0.00
2017-12-22T02:28:55.796Z,0.00
2017-12-22T02:29:55.810Z,0.00
2017-12-22T02:30:55.762Z,0.00
2017-12-22T02:31:55.759Z,0.00
2017-12-22T02:32:55.711Z,0.00
2017-12-22T02:33:55.697Z,0.00
2017-12-22T02:34:55.676Z,0.00
2017-12-22T02:35:55.683Z,0.00
2017-12-22T02:36:55.664Z,0.00
2017-12-22T02:37:55.629Z,0.00
2017-12-22T02:38:55.595Z,0.00
2017-12-22T02:39:55.572Z,0.00
2017-12-22T02:40:55.570Z,0.00
2017-12-22T02:41:55.564Z,0.00
2017-12-22T02:42:55.508Z,0.00
2017-12-22T02:43:55.490Z,0.00
2017-12-22T02:44:55.482Z,0.00
2017-12-22T02:45:55.450Z,0.00
2017-12-22T02:46:55.427Z,0.00
2017-12-22T02:47:55.414Z,0.00
2017-12-22T02:48:55.400Z,0.00
2017-12-22T02:49:55.407Z,0.00
2017-12-22T02:50:55.379Z,0.00
2017-12-22T02:51:55.367Z,0.00
2017-12-22T02:52:55.343Z,0.00
2017-12-22T02:53:55.325Z,0.00
2017-12-22T02:54:55.300Z,0.00
2017-12-22T02:55:55.280Z,0.00
2017-12-22T02:56:55.256Z,0.00
2017-12-22T02:57:55.208Z,0.00
2017-12-22T02:58:55.225Z,0.00
2017-12-22T02:59:55.203Z,0.00
2017-12-22T03:00:55.602Z,0.00
2017-12-22T03:01:55.146Z,0.00
2017-12-22T03:02:55.104Z,0.00
2017-12-22T03:03:55.088Z,0.00
2017-12-22T03:04:55.059Z,0.00
2017-12-22T03:05:55.046Z,0.00
2017-12-22T03:06:55.025Z,0.00
2017-12-22T03:07:55.010Z,0.00
2017-12-22T03:08:54.984Z,0.00
2017-12-22T03:09:54.967Z,0.00
2017-12-22T03:10:54.947Z,0.00
2017-12-22T03:11:54.963Z,0.00
2017-12-22T03:12:54.908Z,0.00
2017-12-22T03:13:54.917Z,0.00
2017-12-22T03:14:54.867Z,0.00
2017-12-22T03:15:54.843Z,0.00
2017-12-22T03:16:54.856Z,0.00
2017-12-22T03:17:54.804Z,0.00
2017-12-22T03:18:54.801Z,0.00
2017-12-22T03:19:54.765Z,0.00
2017-12-22T03:20:54.756Z,0.00
2017-12-22T03:21:54.740Z,0.00
2017-12-22T03:22:54.725Z,0.00
2017-12-22T03:23:54.696Z,0.00
2017-12-22T03:24:54.678Z,0.00
2017-12-22T03:25:54.662Z,0.00
2017-12-22T03:26:54.621Z,0.00
2017-12-22T03:27:54.626Z,0.00
2017-12-22T03:28:54.584Z,0.00
2017-12-22T03:29:54.564Z,0.00
2017-12-22T03:30:54.545Z,0.00
2017-12-22T03:31:54.555Z,0.00
2017-12-22T03:32:54.536Z,0.00
2017-12-22T03:33:54.480Z,0.00
2017-12-22T03:34:54.458Z,0.00
2017-12-22T03:35:54.458Z,0.00
2017-12-22T03:36:54.421Z,0.00
2017-12-22T03:37:54.396Z,0.00
2017-12-22T03:38:54.409Z,0.00
2017-12-22T03:39:54.390Z,0.00
2017-12-22T03:40:54.367Z,0.00
2017-12-22T03:41:54.317Z,0.00
2017-12-22T03:42:54.294Z,0.00
2017-12-22T03:43:54.274Z,0.00
2017-12-22T03:44:54.288Z,0.00
2017-12-22T03:45:54.231Z,0.00
2017-12-22T03:46:54.211Z,0.00
2017-12-22T03:47:54.198Z,0.00
2017-12-22T03:48:54.187Z,0.00
2017-12-22T03:49:54.153Z,0.00
2017-12-22T03:50:54.164Z,0.00
2017-12-22T03:51:54.107Z,0.00
2017-12-22T03:52:54.088Z,0.00
2017-12-22T03:53:54.080Z,0.00
2017-12-22T03:54:54.064Z,0.00
2017-12-22T03:55:54.018Z,0.00
2017-12-22T03:56:54.022Z,0.00
2017-12-22T03:57:53.983Z,0.00
2017-12-22T03:58:53.978Z,0.00
2017-12-22T03:59:53.960Z,0.00
2017-12-22T04:00:53.925Z,0.00
2017-12-22T04:01:53.899Z,0.00
2017-12-22T04:02:53.916Z,0.00
2017-12-22T04:03:53.859Z,0.00
2017-12-22T04:04:53.846Z,0.00
2017-12-22T04:05:53.818Z,0.00
2017-12-22T04:06:53.800Z,0.00
2017-12-22T04:07:53.810Z,0.00
2017-12-22T04:08:53.783Z,0.00
2017-12-22T04:09:53.735Z,0.00
2017-12-22T04:10:53.752Z,0.00
2017-12-22T04:11:53.716Z,0.00
2017-12-22T04:12:53.709Z,0.00
2017-12-22T04:13:53.688Z,0.00
2017-12-22T04:14:53.643Z,0.00
2017-12-22T04:16:26.861Z,0.00
2017-12-22T04:16:53.598Z,0.00
2017-12-22T04:17:53.598Z,0.00
2017-12-22T04:18:53.550Z,0.00
2017-12-22T04:19:53.532Z,0.00
2017-12-22T04:20:53.544Z,0.00
2017-12-22T04:21:53.525Z,0.00
2017-12-22T04:22:53.468Z,0.00
2017-12-22T04:23:53.445Z,0.00
2017-12-22T04:24:53.460Z,0.00
2017-12-22T04:25:53.439Z,0.00
2017-12-22T04:26:53.421Z,0.00
2017-12-22T04:27:53.383Z,0.00
2017-12-22T04:28:53.378Z,0.00
2017-12-22T04:29:53.357Z,0.00
2017-12-22T04:30:53.339Z,0.00
2017-12-22T04:31:53.319Z,0.00
2017-12-22T04:32:53.270Z,0.00
2017-12-22T04:33:53.279Z,0.00
2017-12-22T04:34:53.255Z,0.00
2017-12-22T04:35:53.205Z,0.00
2017-12-22T04:36:53.200Z,0.00
2017-12-22T04:37:53.156Z,0.00
2017-12-22T04:38:53.140Z,0.00
2017-12-22T04:39:53.136Z,0.00
2017-12-22T04:40:53.100Z,0.00
2017-12-22T04:41:53.112Z,0.00
2017-12-22T04:42:53.076Z,0.00
2017-12-22T04:43:53.036Z,0.00
2017-12-22T04:44:53.052Z,0.00
2017-12-22T04:45:53.001Z,0.00
2017-12-22T04:46:52.971Z,0.00
2017-12-22T04:47:52.955Z,0.00
2017-12-22T04:48:52.969Z,0.00
2017-12-22T04:49:52.946Z,0.00
2017-12-22T04:50:52.915Z,0.00
2017-12-22T04:51:52.906Z,0.00
2017-12-22T04:52:52.882Z,0.00
2017-12-22T04:53:52.846Z,0.00
2017-12-22T04:54:52.807Z,0.00
2017-12-22T04:55:52.823Z,0.00
2017-12-22T04:56:52.788Z,0.00
2017-12-22T04:57:52.781Z,0.00
2017-12-22T04:58:52.759Z,0.00
2017-12-22T04:59:52.739Z,0.00
2017-12-22T05:00:52.719Z,0.00
2017-12-22T05:01:52.680Z,0.00
2017-12-22T05:02:52.644Z,0.00
2017-12-22T05:03:52.656Z,0.00
2017-12-22T05:04:52.631Z,0.00
2017-12-22T05:05:52.615Z,0.00
2017-12-22T05:06:52.598Z,0.00
2017-12-22T05:07:52.536Z,0.00
2017-12-22T05:08:52.519Z,0.00
2017-12-22T05:09:52.528Z,0.00
2017-12-22T05:10:52.511Z,0.00
2017-12-22T05:11:52.492Z,0.00
2017-12-22T05:12:52.474Z,0.00
2017-12-22T05:13:52.412Z,0.00
2017-12-22T05:14:52.397Z,0.00
2017-12-22T05:15:52.407Z,0.00
2017-12-22T05:16:52.386Z,0.00
2017-12-22T05:17:52.337Z,0.00
2017-12-22T05:18:52.309Z,0.00
2017-12-22T05:19:52.328Z,0.00
2017-12-22T05:20:52.299Z,0.00
2017-12-22T05:21:52.248Z,0.00
2017-12-22T05:22:52.269Z,0.00
2017-12-22T05:23:52.225Z,0.00
2017-12-22T05:24:52.184Z,0.00
2017-12-22T05:25:52.167Z,0.00
2017-12-22T05:26:52.184Z,0.00
2017-12-22T05:27:52.140Z,0.00
2017-12-22T05:28:52.142Z,0.00
2017-12-22T05:29:52.114Z,0.00
2017-12-22T05:30:52.095Z,0.00
2017-12-22T05:31:52.055Z,0.00
2017-12-22T05:32:52.038Z,0.00
2017-12-22T05:33:52.002Z,0.00
2017-12-22T05:34:52.017Z,0.00
2017-12-22T05:35:51.963Z,0.00
2017-12-22T05:36:51.939Z,0.00
2017-12-22T05:37:51.919Z,0.00
2017-12-22T05:38:51.913Z,0.00
2017-12-22T05:39:51.909Z,0.00
2017-12-22T05:40:51.893Z,0.00
2017-12-22T05:41:51.836Z,0.00
2017-12-22T05:42:51.833Z,0.00
2017-12-22T05:43:51.829Z,0.00
2017-12-22T05:44:51.784Z,0.00
2017-12-22T05:45:51.749Z,0.00
2017-12-22T05:46:51.745Z,0.00
2017-12-22T05:47:51.748Z,0.00
2017-12-22T05:48:51.690Z,0.00
2017-12-22T05:49:51.670Z,0.00
2017-12-22T05:50:51.654Z,0.00
2017-12-22T05:51:51.648Z,0.00
2017-12-22T05:52:51.610Z,0.00
2017-12-22T05:53:51.603Z,0.00
2017-12-22T05:54:51.567Z,0.00
2017-12-22T05:55:51.546Z,0.00
2017-12-22T05:56:51.523Z,0.00
2017-12-22T05:57:51.543Z,0.00
2017-12-22T05:58:51.485Z,0.00
2017-12-22T05:59:51.495Z,0.00
2017-12-22T06:00:51.629Z,0.00
2017-12-22T06:01:51.435Z,0.00
2017-12-22T06:02:51.433Z,0.00
2017-12-22T06:03:51.381Z,0.00
2017-12-22T06:04:51.393Z,0.00
2017-12-22T06:05:51.374Z,0.00
2017-12-22T06:06:51.350Z,0.00
2017-12-22T06:07:51.334Z,0.00
2017-12-22T06:08:51.292Z,0.00
2017-12-22T06:09:51.294Z,0.00
2017-12-22T06:10:51.273Z,0.00
2017-12-22T06:11:51.250Z,0.00
2017-12-22T06:12:51.227Z,0.00
2017-12-22T06:13:51.170Z,0.00
2017-12-22T06:14:51.158Z,0.00
2017-12-22T06:15:51.164Z,0.00
2017-12-22T06:16:51.114Z,0.00
2017-12-22T06:17:51.092Z,0.00
2017-12-22T06:18:51.074Z,0.00
2017-12-22T06:19:51.054Z,0.00
2017-12-22T06:20:51.032Z,0.00
2017-12-22T06:21:51.011Z,0.00
2017-12-22T06:22:50.994Z,0.00
2017-12-22T06:23:50.976Z,0.00
2017-12-22T06:24:50.949Z,0.00
2017-12-22T06:25:50.928Z,0.00
2017-12-22T06:26:50.907Z,0.00
2017-12-22T06:27:50.922Z,0.00
2017-12-22T06:28:50.868Z,0.00
2017-12-22T06:29:50.844Z,0.00
2017-12-22T06:30:50.839Z,0.00
2017-12-22T06:31:50.837Z,0.00
2017-12-22T06:32:50.822Z,0.00
2017-12-22T06:33:50.765Z,0.00
2017-12-22T06:34:50.757Z,0.00
2017-12-22T06:35:50.757Z,0.00
2017-12-22T06:36:50.753Z,0.00
2017-12-22T06:37:50.681Z,0.00
2017-12-22T06:38:50.658Z,0.00
2017-12-22T06:39:50.638Z,0.00
2017-12-22T06:40:50.619Z,0.00
2017-12-22T06:41:50.609Z,0.00
2017-12-22T06:42:50.617Z,0.00
2017-12-22T06:43:50.557Z,0.00
2017-12-22T06:44:50.556Z,0.00
2017-12-22T06:45:50.521Z,0.00
2017-12-22T06:46:50.495Z,0.00
2017-12-22T06:47:50.509Z,0.00
2017-12-22T06:48:50.454Z,0.00
2017-12-22T06:49:50.471Z,0.00
2017-12-22T06:50:50.453Z,0.00
2017-12-22T06:51:50.394Z,0.00
2017-12-22T06:52:50.404Z,0.00
2017-12-22T06:53:50.384Z,0.00
2017-12-22T06:54:50.375Z,0.00
2017-12-22T06:55:50.310Z,0.00
2017-12-22T06:56:50.305Z,0.00
2017-12-22T06:57:50.272Z,0.00
2017-12-22T06:58:50.275Z,0.00
2017-12-22T06:59:50.230Z,0.00
2017-12-22T07:00:50.243Z,0.00
2017-12-22T07:01:50.194Z,0.00
2017-12-22T07:02:50.198Z,0.00
2017-12-22T07:03:50.143Z,0.00
2017-12-22T07:04:50.162Z,0.00
2017-12-22T07:05:50.104Z,0.00
2017-12-22T07:06:50.091Z,0.00
2017-12-22T07:07:50.099Z,0.00
2017-12-22T07:08:50.082Z,0.00
2017-12-22T07:09:50.023Z,0.00
2017-12-22T07:10:50.037Z,0.00
2017-12-22T07:11:49.983Z,0.00
2017-12-22T07:12:49.975Z,0.00
2017-12-22T07:13:49.955Z,0.00
2017-12-22T07:14:49.939Z,0.00
2017-12-22T07:15:49.919Z,0.00
2017-12-22T07:16:49.882Z,0.00
2017-12-22T07:17:49.858Z,0.00
2017-12-22T07:18:49.856Z,0.00
2017-12-22T07:19:49.838Z,0.00
2017-12-22T07:20:49.818Z,0.00
2017-12-22T07:21:49.799Z,0.00
2017-12-22T07:22:49.753Z,0.00
2017-12-22T07:23:49.736Z,0.00
2017-12-22T07:24:49.716Z,0.00
2017-12-22T07:25:49.692Z,0.00
2017-12-22T07:26:49.691Z,0.00
2017-12-22T07:27:49.666Z,0.00
2017-12-22T07:28:49.631Z,0.00
2017-12-22T07:29:49.611Z,0.00
2017-12-22T07:30:49.593Z,0.00
2017-12-22T07:31:49.605Z,0.00
2017-12-22T07:32:49.587Z,0.00
2017-12-22T07:33:49.563Z,0.00
2017-12-22T07:34:49.523Z,0.00
2017-12-22T07:35:49.520Z,0.00
2017-12-22T07:36:49.472Z,0.00
2017-12-22T07:37:49.484Z,0.00
2017-12-22T07:38:49.438Z,0.00
2017-12-22T07:39:49.408Z,0.00
2017-12-22T07:40:49.409Z,0.00
2017-12-22T07:41:49.383Z,0.00
2017-12-22T07:42:49.341Z,0.00
2017-12-22T07:43:49.334Z,0.00
2017-12-22T07:44:49.335Z,0.00
2017-12-22T07:45:49.311Z,0.00
2017-12-22T07:46:49.262Z,0.00
2017-12-22T07:47:49.248Z,0.00
2017-12-22T07:48:49.216Z,0.00
2017-12-22T07:49:49.228Z,0.00
2017-12-22T07:50:49.177Z,0.00
2017-12-22T07:51:49.192Z,0.00
2017-12-22T07:52:49.169Z,0.00
2017-12-22T07:53:49.146Z,0.00
2017-12-22T07:54:49.092Z,4.00
2017-12-22T07:55:49.070Z,4.00
2017-12-22T07:56:49.082Z,4.00
2017-12-22T07:57:49.031Z,4.00
2017-12-22T07:58:49.018Z,4.00
2017-12-22T07:59:49.024Z,4.00
2017-12-22T08:00:49.007Z,12.00
2017-12-22T08:01:48.954Z,12.00
2017-12-22T08:02:48.942Z,12.00
2017-12-22T08:03:48.927Z,16.00
2017-12-22T08:04:48.921Z,20.00
2017-12-22T08:05:48.898Z,28.00
2017-12-22T08:06:48.864Z,36.00
2017-12-22T08:07:48.823Z,44.00
2017-12-22T08:08:48.836Z,52.00
2017-12-22T08:09:48.785Z,68.00
2017-12-22T08:10:48.796Z,80.00
2017-12-22T08:11:48.776Z,92.00
2017-12-22T08:12:48.736Z,112.00
2017-12-22T08:13:48.718Z,132.00
2017-12-22T08:14:48.681Z,148.00
2017-12-22T08:15:48.680Z,172.00
2017-12-22T08:16:48.638Z,200.00
2017-12-22T08:17:48.656Z,228.00
2017-12-22T08:18:48.601Z,256.00
2017-12-22T08:19:48.581Z,284.00
2017-12-22T08:20:48.559Z,316.00
2017-12-22T08:21:48.570Z,356.00
2017-12-22T08:22:48.551Z,408.00
2017-12-22T08:23:48.528Z,428.00
2017-12-22T08:24:48.477Z,432.00
2017-12-22T08:25:48.474Z,452.00
2017-12-22T08:26:48.434Z,488.00
2017-12-22T08:27:48.450Z,556.00
2017-12-22T08:28:48.394Z,644.00
2017-12-22T08:29:48.407Z,732.00
2017-12-22T08:30:48.354Z,812.00
2017-12-22T08:31:48.332Z,876.00
2017-12-22T08:32:48.330Z,940.00
2017-12-22T08:33:48.297Z,1004.00
2017-12-22T08:34:48.284Z,1072.00
2017-12-22T08:35:48.288Z,1140.00
2017-12-22T08:36:48.229Z,1204.00
2017-12-22T08:37:48.230Z,1300.00
2017-12-22T08:38:48.193Z,1420.00
2017-12-22T08:39:48.207Z,1576.00
2017-12-22T08:40:48.148Z,1764.00
2017-12-22T08:41:48.134Z,1964.00
2017-12-22T08:42:48.145Z,2172.00
2017-12-22T08:43:48.093Z,2388.00
2017-12-22T08:44:48.087Z,2576.00
2017-12-22T08:45:48.051Z,2748.00
2017-12-22T08:46:48.029Z,2908.00
2017-12-22T08:47:48.042Z,3100.00
2017-12-22T08:48:47.987Z,3304.00
2017-12-22T08:49:47.975Z,3508.00
2017-12-22T08:50:47.950Z,3704.00
2017-12-22T08:51:47.963Z,3880.00
2017-12-22T08:52:47.909Z,4036.00
2017-12-22T08:53:47.885Z,4256.00
2017-12-22T08:54:47.905Z,4492.00
2017-12-22T08:55:47.843Z,4772.00
2017-12-22T08:56:47.824Z,5052.00
2017-12-22T08:57:47.836Z,5308.00
2017-12-22T08:58:47.803Z,5480.00
2017-12-22T08:59:47.765Z,5752.00
2017-12-22T09:00:47.746Z,6012.00
2017-12-22T09:01:47.762Z,6284.00
2017-12-22T09:02:47.703Z,6596.00
2017-12-22T09:03:47.719Z,6924.00
2017-12-22T09:04:47.678Z,7224.00
2017-12-22T09:05:47.680Z,7384.00
2017-12-22T09:06:47.654Z,7460.00
2017-12-22T09:07:47.641Z,7524.00
2017-12-22T09:08:47.581Z,7648.00
2017-12-22T09:09:47.563Z,7872.00
2017-12-22T09:10:47.582Z,8144.00
2017-12-22T09:11:47.558Z,8420.00
2017-12-22T09:12:47.533Z,8684.00
2017-12-22T09:13:47.517Z,8972.00
2017-12-22T09:14:47.481Z,9328.00
2017-12-22T09:15:47.474Z,9716.00
2017-12-22T09:16:47.426Z,10136.00
2017-12-22T09:17:47.433Z,10632.00
2017-12-22T09:18:47.382Z,11252.00
2017-12-22T09:19:47.400Z,11916.00
2017-12-22T09:20:47.359Z,12596.00
2017-12-22T09:21:47.348Z,13276.00
2017-12-22T09:22:47.305Z,13796.00
2017-12-22T09:23:47.316Z,14060.00
2017-12-22T09:24:47.298Z,14124.00
2017-12-22T09:25:47.307Z,14068.00
2017-12-22T09:26:47.243Z,14036.00
2017-12-22T09:27:47.205Z,14192.00
2017-12-22T09:28:47.200Z,14472.00
2017-12-22T09:29:47.181Z,14748.00
2017-12-22T09:30:47.146Z,14784.00
2017-12-22T09:31:47.145Z,14620.00
2017-12-22T09:32:47.110Z,14408.00
2017-12-22T09:33:47.107Z,14108.00
2017-12-22T09:34:47.091Z,14112.00
2017-12-22T09:35:47.074Z,13796.00
2017-12-22T09:36:47.102Z,13720.00
2017-12-22T09:37:47.013Z,14084.00
2017-12-22T09:38:47.029Z,14624.00
2017-12-22T09:39:46.976Z,14560.00
2017-12-22T09:40:46.957Z,14736.00
2017-12-22T09:41:46.953Z,14912.00
2017-12-22T09:42:46.916Z,15148.00
2017-12-22T09:43:46.897Z,16368.00
2017-12-22T09:44:46.911Z,17824.00
2017-12-22T09:45:46.942Z,18208.00
2017-12-22T09:46:46.844Z,17824.00
2017-12-22T09:47:46.841Z,18496.00
2017-12-22T09:48:46.838Z,25056.00
2017-12-22T09:49:46.784Z,20896.00
2017-12-22T09:50:46.767Z,20928.00
2017-12-22T09:51:46.766Z,21184.00
2017-12-22T09:52:46.730Z,21888.00
2017-12-22T09:53:46.747Z,22560.00
2017-12-22T09:54:46.708Z,24160.00
2017-12-22T09:55:46.709Z,25408.00
2017-12-22T09:56:46.663Z,27360.00
2017-12-22T09:57:46.637Z,31104.00
2017-12-22T09:58:46.622Z,36896.00
2017-12-22T09:59:46.605Z,36576.00
2017-12-22T10:00:46.620Z,36896.00
2017-12-22T10:01:46.569Z,36192.00
2017-12-22T10:02:46.550Z,30880.00
2017-12-22T10:03:46.550Z,25632.00
2017-12-22T10:04:46.548Z,27808.00
2017-12-22T10:05:46.529Z,30400.00
2017-12-22T10:06:46.517Z,32224.00
2017-12-22T10:07:46.477Z,37696.00
2017-12-22T10:08:46.448Z,41664.00
2017-12-22T10:09:46.432Z,47040.00
2017-12-22T10:10:46.414Z,44992.00
2017-12-22T10:11:46.396Z,46560.00
2017-12-22T10:12:46.400Z,47456.00
2017-12-22T10:13:46.383Z,46688.00
2017-12-22T10:14:46.355Z,44640.00
2017-12-22T10:15:46.338Z,29696.00
2017-12-22T10:16:46.319Z,40896.00
2017-12-22T10:17:46.337Z,37088.00
2017-12-22T10:18:46.291Z,26368.00
2017-12-22T10:19:46.306Z,25152.00
2017-12-22T10:20:46.260Z,25536.00
2017-12-22T10:21:46.263Z,27328.00
2017-12-22T10:22:46.228Z,29920.00
2017-12-22T10:23:46.214Z,24736.00
2017-12-22T10:24:46.200Z,25024.00
2017-12-22T10:25:46.219Z,25120.00
2017-12-22T10:26:46.169Z,23680.00
2017-12-22T10:27:46.171Z,21312.00
2017-12-22T10:28:46.170Z,23520.00
2017-12-22T10:29:46.230Z,24096.00
2017-12-22T10:30:46.182Z,22080.00
2017-12-22T10:31:46.194Z,23040.00
2017-12-22T10:32:46.143Z,23584.00
2017-12-22T10:33:46.157Z,23520.00
2017-12-22T10:34:46.133Z,25024.00
2017-12-22T10:35:46.093Z,26944.00
2017-12-22T10:36:46.111Z,28512.00
2017-12-22T10:37:46.073Z,27200.00
2017-12-22T10:38:46.051Z,25760.00
2017-12-22T10:39:46.058Z,23104.00
2017-12-22T10:40:46.042Z,23872.00
2017-12-22T10:41:46.026Z,30016.00
2017-12-22T10:42:45.985Z,36320.00
2017-12-22T10:43:45.956Z,34080.00
2017-12-22T10:44:46.007Z,30944.00
2017-12-22T10:45:45.956Z,30720.00
2017-12-22T10:46:45.902Z,27872.00
2017-12-22T10:47:45.888Z,29376.00
2017-12-22T10:48:45.903Z,33280.00
2017-12-22T10:49:45.859Z,33312.00
2017-12-22T10:50:45.867Z,32160.00
2017-12-22T10:51:45.934Z,28672.00
2017-12-22T10:52:45.839Z,24832.00
2017-12-22T10:53:45.787Z,24352.00
2017-12-22T10:54:45.801Z,23104.00
2017-12-22T10:55:45.749Z,22432.00
2017-12-22T10:56:45.733Z,20992.00
2017-12-22T10:57:45.734Z,19200.00
2017-12-22T10:58:45.720Z,19776.00
2017-12-22T10:59:45.699Z,20704.00
2017-12-22T11:00:45.664Z,22368.00
2017-12-22T11:01:45.661Z,25440.00
2017-12-22T11:02:45.645Z,30304.00
2017-12-22T11:03:45.602Z,36288.00
2017-12-22T11:04:45.609Z,42464.00
2017-12-22T11:05:45.588Z,43808.00
2017-12-22T11:06:45.593Z,45376.00
2017-12-22T11:07:45.540Z,43232.00
2017-12-22T11:08:45.552Z,44128.00
2017-12-22T11:09:45.551Z,28288.00
2017-12-22T11:10:45.506Z,21920.00
2017-12-22T11:11:45.486Z,19680.00
2017-12-22T11:12:45.445Z,20800.00
2017-12-22T11:13:45.466Z,19552.00
2017-12-22T11:14:45.417Z,15876.00
2017-12-22T11:15:45.398Z,16152.00
2017-12-22T11:16:45.419Z,23776.00
2017-12-22T11:17:45.398Z,29408.00
2017-12-22T11:18:45.359Z,24928.00
2017-12-22T11:19:45.360Z,21376.00
2017-12-22T11:20:45.329Z,23008.00
2017-12-22T11:21:45.296Z,24672.00
2017-12-22T11:22:45.304Z,22368.00
2017-12-22T11:23:45.288Z,20096.00
2017-12-22T11:24:45.241Z,21088.00
2017-12-22T11:25:45.215Z,23456.00
2017-12-22T11:26:45.205Z,24896.00
2017-12-22T11:27:45.210Z,26176.00
2017-12-22T11:28:45.164Z,25792.00
2017-12-22T11:29:45.144Z,24160.00
2017-12-22T11:30:45.143Z,22656.00
2017-12-22T11:31:45.107Z,22464.00
2017-12-22T11:32:45.123Z,20640.00
2017-12-22T11:33:45.071Z,20640.00
2017-12-22T11:34:45.053Z,20384.00
2017-12-22T11:35:45.073Z,17472.00
2017-12-22T11:36:45.032Z,14820.00
2017-12-22T11:37:45.022Z,13444.00
2017-12-22T11:38:44.997Z,11656.00
2017-12-22T11:39:44.976Z,10368.00
2017-12-22T11:40:44.965Z,9268.00
2017-12-22T11:41:44.924Z,8564.00
2017-12-22T11:42:44.908Z,8632.00
2017-12-22T11:43:44.885Z,8228.00
2017-12-22T11:44:44.914Z,7948.00
2017-12-22T11:45:44.850Z,8464.00
2017-12-22T11:46:44.835Z,9576.00
2017-12-22T11:47:44.849Z,10548.00
2017-12-22T11:48:44.817Z,10720.00
2017-12-22T11:49:44.813Z,9124.00
2017-12-22T11:50:44.774Z,9200.00
2017-12-22T11:51:44.747Z,11084.00
2017-12-22T11:52:44.719Z,10944.00
2017-12-22T11:53:44.699Z,10632.00
2017-12-22T11:54:44.683Z,11688.00
2017-12-22T11:55:44.663Z,11836.00
2017-12-22T11:56:44.672Z,12360.00
2017-12-22T11:57:44.625Z,13016.00
2017-12-22T11:58:44.643Z,14584.00
2017-12-22T11:59:44.617Z,18240.00
2017-12-22T12:00:44.594Z,21056.00
2017-12-22T12:01:44.544Z,22592.00
2017-12-22T12:02:44.541Z,23168.00
2017-12-22T12:03:44.537Z,26880.00
2017-12-22T12:04:44.486Z,32736.00
2017-12-22T12:05:44.503Z,34496.00
2017-12-22T12:06:44.577Z,33280.00
2017-12-22T12:07:44.449Z,31712.00
2017-12-22T12:08:44.405Z,29824.00
2017-12-22T12:09:44.422Z,29088.00
2017-12-22T12:10:44.366Z,30976.00
2017-12-22T12:11:44.350Z,32896.00
2017-12-22T12:12:44.332Z,32096.00
2017-12-22T12:13:44.311Z,29856.00
2017-12-22T12:14:44.326Z,29088.00
2017-12-22T12:15:44.273Z,28640.00
2017-12-22T12:16:44.287Z,25696.00
2017-12-22T12:17:44.270Z,21984.00
2017-12-22T12:18:44.258Z,19264.00
2017-12-22T12:19:44.236Z,16464.00
2017-12-22T12:20:44.178Z,15368.00
2017-12-22T12:21:44.180Z,15972.00
2017-12-22T12:22:44.161Z,16732.00
2017-12-22T12:23:44.145Z,16320.00
2017-12-22T12:24:44.116Z,13972.00
2017-12-22T12:25:44.090Z,11300.00
2017-12-22T12:26:44.086Z,10748.00
2017-12-22T12:27:44.052Z,11048.00
2017-12-22T12:28:44.042Z,10912.00
2017-12-22T12:29:44.052Z,9284.00
2017-12-22T12:30:44.002Z,8196.00
2017-12-22T12:31:43.996Z,7720.00
2017-12-22T12:32:43.993Z,7680.00
2017-12-22T12:33:43.944Z,7720.00
2017-12-22T12:34:43.948Z,7508.00
2017-12-22T12:35:43.935Z,7352.00
2017-12-22T12:36:43.919Z,7260.00
2017-12-22T12:37:43.881Z,7600.00
2017-12-22T12:38:43.862Z,7632.00
2017-12-22T12:39:43.827Z,6908.00
2017-12-22T12:40:43.843Z,6280.00
2017-12-22T12:41:43.828Z,6860.00
2017-12-22T12:42:43.769Z,11412.00
2017-12-22T12:43:43.753Z,17736.00
2017-12-22T12:44:43.766Z,21280.00
2017-12-22T12:45:43.743Z,23104.00