createdAt,value
2023-03-11T00:00:33.084Z,91274.13
2023-03-11T00:02:04.838Z,91271.78
2023-03-11T00:03:36.471Z,91287.91
2023-03-11T00:05:08.682Z,91270.22
2023-03-11T00:06:40.308Z,91264.78
2023-03-11T00:08:13.218Z,91268.16
2023-03-11T00:09:45.126Z,91266.31
2023-03-11T00:11:16.658Z,91264.00
2023-03-11T00:12:48.178Z,91268.94
2023-03-11T00:14:20.064Z,91260.44
2023-03-11T00:15:52.170Z,91268.50
2023-03-11T00:17:23.728Z,91264.25
2023-03-11T00:18:56.100Z,91260.69
2023-03-11T00:20:28.541Z,91262.25
2023-03-11T00:22:00.150Z,91266.78
2023-03-11T00:23:32.816Z,91264.78
2023-03-11T00:25:04.582Z,91268.47
2023-03-11T00:26:36.119Z,91263.81
2023-03-11T00:28:07.738Z,91273.44
2023-03-11T00:29:39.457Z,91276.97
2023-03-11T00:31:12.374Z,91264.78
2023-03-11T00:32:44.613Z,91274.28
2023-03-11T00:34:16.506Z,91274.63
2023-03-11T00:35:48.663Z,91278.44
2023-03-11T00:37:21.226Z,91273.44
2023-03-11T00:38:54.246Z,91279.66
2023-03-11T00:40:27.540Z,91276.97
2023-03-11T00:41:59.281Z,91275.06
2023-03-11T00:43:31.046Z,91288.22
2023-03-11T00:45:02.667Z,91288.50
2023-03-11T00:46:34.349Z,91271.94
2023-03-11T00:48:06.055Z,91282.34
2023-03-11T00:49:37.781Z,91292.28
2023-03-11T00:51:11.801Z,91287.50
2023-03-11T00:52:44.170Z,91277.03
2023-03-11T00:54:15.708Z,91287.09
2023-03-11T00:55:47.596Z,91278.88
2023-03-11T00:57:19.183Z,91279.81
2023-03-11T00:58:50.843Z,91288.78
2023-03-11T01:00:22.801Z,91278.63
2023-03-11T01:01:54.311Z,91275.16
2023-03-11T01:03:25.850Z,91268.47
2023-03-11T01:04:57.403Z,91282.69
2023-03-11T01:06:39.196Z,91267.78
2023-03-11T01:08:16.959Z,91263.97
2023-03-11T01:09:48.793Z,91258.19
2023-03-11T01:11:20.315Z,91257.84
2023-03-11T01:12:51.804Z,91259.31
2023-03-11T01:14:23.412Z,91251.50
2023-03-11T01:15:55.814Z,91260.00
2023-03-11T01:17:27.931Z,91249.50
2023-03-11T01:18:59.449Z,91250.19
2023-03-11T01:20:31.122Z,91241.44
2023-03-11T01:22:02.687Z,91237.19
2023-03-11T01:23:34.670Z,91236.78
2023-03-11T01:25:06.284Z,91226.84
2023-03-11T01:26:38.154Z,91230.28
2023-03-11T01:28:09.724Z,91239.09
2023-03-11T01:29:41.478Z,91218.00
2023-03-11T01:31:13.082Z,91209.19
2023-03-11T01:32:44.868Z,91216.63
2023-03-11T01:34:16.541Z,91214.06
2023-03-11T01:35:49.403Z,91213.28
2023-03-11T01:37:21.219Z,91208.44
2023-03-11T01:38:52.707Z,91206.28
2023-03-11T01:40:24.614Z,91209.84
2023-03-11T01:41:56.367Z,91213.41
2023-03-11T01:43:36.946Z,91213.84
2023-03-11T01:45:27.483Z,91201.22
2023-03-11T01:47:02.297Z,91202.50
2023-03-11T01:48:33.867Z,91211.53
2023-03-11T01:50:06.567Z,91205.22
2023-03-11T01:51:41.874Z,91212.31
2023-03-11T01:53:13.417Z,91211.31
2023-03-11T01:54:45.067Z,91222.81
2023-03-11T01:56:17.462Z,91220.59
2023-03-11T01:57:49.000Z,91221.78
2023-03-11T01:59:21.814Z,91223.34
2023-03-11T02:00:53.404Z,91216.50
2023-03-11T02:02:32.709Z,91225.44
2023-03-11T02:04:04.320Z,91227.78
2023-03-11T02:05:36.590Z,91227.41
2023-03-11T02:07:08.637Z,91232.78
2023-03-11T02:08:40.944Z,91231.94
2023-03-11T02:10:13.657Z,91232.63
2023-03-11T02:11:45.243Z,91241.63
2023-03-11T02:13:16.785Z,91241.63
2023-03-11T02:14:49.245Z,91245.09
2023-03-11T02:16:20.816Z,91241.19
2023-03-11T02:17:52.860Z,91255.72
2023-03-11T02:19:27.073Z,91254.16
2023-03-11T02:21:01.342Z,91247.56
2023-03-11T02:22:35.857Z,91247.56
2023-03-11T02:24:10.340Z,91244.38
2023-03-11T02:25:44.415Z,91243.03
2023-03-11T02:27:17.037Z,91249.53
2023-03-11T02:28:49.077Z,91247.28
2023-03-11T02:30:21.046Z,91256.91
2023-03-11T02:31:53.085Z,91267.66
2023-03-11T02:33:25.350Z,91274.47
2023-03-11T02:34:56.934Z,91274.47
2023-03-11T02:36:54.599Z,91273.34
2023-03-11T02:38:26.669Z,91273.00
2023-03-11T02:40:18.120Z,91270.31
2023-03-11T02:41:49.858Z,91270.44
2023-03-11T02:43:26.339Z,91275.13
2023-03-11T02:44:59.743Z,91279.38
2023-03-11T02:46:31.448Z,91283.25
2023-03-11T02:48:03.054Z,91271.38
2023-03-11T02:49:34.599Z,91279.56
2023-03-11T02:51:06.217Z,91282.47
2023-03-11T02:52:37.847Z,91265.06
2023-03-11T02:54:09.642Z,91278.38
2023-03-11T02:55:41.939Z,91271.44
2023-03-11T02:57:13.988Z,91274.91
2023-03-11T02:58:45.604Z,91278.81
2023-03-11T03:00:17.780Z,91280.38
2023-03-11T03:01:49.413Z,91276.59
2023-03-11T03:03:20.926Z,91279.72
2023-03-11T03:04:52.486Z,91274.41
2023-03-11T03:06:25.099Z,91275.97
2023-03-11T03:07:56.765Z,91273.63
2023-03-11T03:09:28.270Z,91273.22
2023-03-11T03:11:00.061Z,91280.03
2023-03-11T03:12:31.639Z,91264.28
2023-03-11T03:14:04.980Z,91275.03
2023-03-11T03:15:36.534Z,91270.88
2023-03-11T03:17:08.326Z,91268.63
2023-03-11T03:18:39.914Z,91262.03
2023-03-11T03:20:12.670Z,91261.25
2023-03-11T03:21:44.189Z,91266.69
2023-03-11T03:23:16.219Z,91267.59
2023-03-11T03:24:47.905Z,91254.16
2023-03-11T03:26:19.953Z,91257.91
2023-03-11T03:27:51.409Z,91265.84
2023-03-11T03:29:23.817Z,91264.19
2023-03-11T03:30:55.708Z,91263.66
2023-03-11T03:32:27.311Z,91262.31
2023-03-11T03:33:58.808Z,91262.78
2023-03-11T03:35:30.970Z,91255.59
2023-03-11T03:37:02.624Z,91259.06
2023-03-11T03:38:34.250Z,91255.34
2023-03-11T03:40:08.049Z,91257.34
2023-03-11T03:41:39.600Z,91257.34
2023-03-11T03:43:15.560Z,91264.19
2023-03-11T03:44:52.831Z,91259.69
2023-03-11T03:46:30.084Z,91262.03
2023-03-11T03:48:07.470Z,91263.59
2023-03-11T03:49:39.567Z,91266.19
2023-03-11T03:51:12.214Z,91266.06
2023-03-11T03:52:43.759Z,91259.16
2023-03-11T03:54:15.538Z,91261.16
2023-03-11T03:55:47.116Z,91253.09
2023-03-11T03:57:18.782Z,91264.28
2023-03-11T03:58:50.371Z,91267.84
2023-03-11T04:00:22.003Z,91262.56
2023-03-11T04:01:53.586Z,91262.66
2023-03-11T04:03:25.570Z,91261.88
2023-03-11T04:04:57.404Z,91269.16
2023-03-11T04:06:29.088Z,91267.59
2023-03-11T04:08:00.884Z,91266.47
2023-03-11T04:09:34.533Z,91268.03
2023-03-11T04:11:07.872Z,91271.50
2023-03-11T04:12:39.489Z,91272.63
2023-03-11T04:14:11.035Z,91273.06
2023-03-11T04:15:42.638Z,91267.75
2023-03-11T04:17:14.713Z,91273.13
2023-03-11T04:18:47.474Z,91272.38
2023-03-11T04:20:19.284Z,91268.81
2023-03-11T04:21:52.061Z,91270.59
2023-03-11T04:23:23.674Z,91270.59
2023-03-11T04:24:55.328Z,91276.75
2023-03-11T04:26:26.951Z,91267.06
2023-03-11T04:27:58.533Z,91275.69
2023-03-11T04:29:36.556Z,91277.41
2023-03-11T04:31:08.298Z,91276.88
2023-03-11T04:32:39.836Z,91268.47
2023-03-11T04:34:11.915Z,91271.50
2023-03-11T04:35:43.668Z,91266.50
2023-03-11T04:37:15.387Z,91269.94
2023-03-11T04:38:46.964Z,91265.59
2023-03-11T04:40:18.763Z,91270.09
2023-03-11T04:41:50.522Z,91272.31
2023-03-11T04:43:22.156Z,91268.00
2023-03-11T04:44:54.579Z,91271.03
2023-03-11T04:46:26.591Z,91277.38
2023-03-11T04:47:58.164Z,91272.03
2023-03-11T04:49:30.599Z,91276.28
2023-03-11T04:51:02.057Z,91266.53
2023-03-11T04:52:33.804Z,91273.56
2023-03-11T04:54:05.563Z,91272.88
2023-03-11T04:55:37.270Z,91272.88
2023-03-11T04:57:08.800Z,91273.66
2023-03-11T04:58:40.382Z,91270.97
2023-03-11T05:00:12.245Z,91277.91
2023-03-11T05:01:43.881Z,91287.97
2023-03-11T05:03:15.560Z,91280.25
2023-03-11T05:04:47.558Z,91289.16
2023-03-11T05:06:19.270Z,91284.91
2023-03-11T05:07:50.982Z,91280.00
2023-03-11T05:09:22.561Z,91281.56
2023-03-11T05:10:54.248Z,91285.81
2023-03-11T05:12:25.906Z,91285.47
2023-03-11T05:13:57.641Z,91282.34
2023-03-11T05:15:31.333Z,91292.56
2023-03-11T05:17:03.020Z,91291.22
2023-03-11T05:18:34.799Z,91295.94
2023-03-11T05:20:07.743Z,91297.84
2023-03-11T05:21:39.410Z,91306.03
2023-03-11T05:23:11.180Z,91295.53
2023-03-11T05:24:43.292Z,91304.25
2023-03-11T05:26:15.315Z,91305.94
2023-03-11T05:27:47.118Z,91301.22
2023-03-11T05:29:18.965Z,91302.47
2023-03-11T05:30:51.004Z,91307.81
2023-03-11T05:32:23.279Z,91303.81
2023-03-11T05:33:55.529Z,91309.59
2023-03-11T05:35:27.186Z,91302.44
2023-03-11T05:37:00.435Z,91304.34
2023-03-11T05:38:33.013Z,91305.34
2023-03-11T05:40:07.517Z,91304.56
2023-03-11T05:41:39.120Z,91308.81
2023-03-11T05:43:10.809Z,91306.13
2023-03-11T05:44:42.547Z,91308.03
2023-03-11T05:46:14.278Z,91314.63
2023-03-11T05:47:45.907Z,91310.16
2023-03-11T05:49:17.485Z,91320.09
2023-03-11T05:50:50.293Z,91318.53
2023-03-11T05:52:21.915Z,91320.09
2023-03-11T05:53:53.675Z,91327.03
2023-03-11T05:55:25.336Z,91330.16
2023-03-11T05:56:58.036Z,91338.19
2023-03-11T05:58:30.341Z,91331.03
2023-03-11T06:00:02.395Z,91339.34
2023-03-11T06:01:34.471Z,91341.13
2023-03-11T06:03:06.281Z,91340.59
2023-03-11T06:04:38.361Z,91347.16
2023-03-11T06:06:11.138Z,91344.94
2023-03-11T06:07:42.834Z,91345.16
2023-03-11T06:09:14.717Z,91347.16
2023-03-11T06:10:48.857Z,91343.00
2023-03-11T06:12:21.176Z,91344.91
2023-03-11T06:13:54.945Z,91349.41
2023-03-11T06:15:27.501Z,91338.91
2023-03-11T06:16:59.951Z,91345.19
2023-03-11T06:18:32.598Z,91351.00
2023-03-11T06:20:06.330Z,91350.44
2023-03-11T06:21:38.129Z,91350.69
2023-03-11T06:23:10.704Z,91354.69
2023-03-11T06:24:42.410Z,91352.66
2023-03-11T06:26:14.533Z,91365.75
2023-03-11T06:27:49.560Z,91347.09
2023-03-11T06:29:24.534Z,91349.66
2023-03-11T06:31:01.845Z,91355.25
2023-03-11T06:32:35.264Z,91358.47
2023-03-11T06:34:06.979Z,91353.22
2023-03-11T06:35:38.680Z,91346.84
2023-03-11T06:37:10.294Z,91349.41
2023-03-11T06:38:41.869Z,91355.31
2023-03-11T06:40:14.096Z,91343.97
2023-03-11T06:41:45.694Z,91352.16
2023-03-11T06:43:17.254Z,91349.56
2023-03-11T06:44:48.873Z,91350.34
2023-03-11T06:46:21.842Z,91344.66
2023-03-11T06:47:53.416Z,91341.63
2023-03-11T06:49:25.119Z,91342.06
2023-03-11T06:51:00.421Z,91343.28
2023-03-11T06:52:33.644Z,91343.84
2023-03-11T06:54:08.722Z,91346.59
2023-03-11T06:55:49.938Z,91350.28
2023-03-11T06:57:21.854Z,91350.81
2023-03-11T06:58:54.470Z,91350.25
2023-03-11T07:00:26.115Z,91351.88
2023-03-11T07:01:58.991Z,91347.41
2023-03-11T07:03:30.593Z,91348.97
2023-03-11T07:05:02.312Z,91345.50
2023-03-11T07:06:34.467Z,91347.41
2023-03-11T07:08:06.217Z,91346.63
2023-03-11T07:09:37.892Z,91349.31
2023-03-11T07:11:10.391Z,91342.56
2023-03-11T07:12:42.127Z,91348.47
2023-03-11T07:14:14.301Z,91347.53
2023-03-11T07:15:45.942Z,91341.91
2023-03-11T07:17:17.779Z,91341.81
2023-03-11T07:18:49.653Z,91337.22
2023-03-11T07:20:22.328Z,91343.81
2023-03-11T07:21:54.086Z,91332.81
2023-03-11T07:23:25.984Z,91333.84
2023-03-11T07:25:02.271Z,91333.63
2023-03-11T07:26:35.648Z,91320.97
2023-03-11T07:28:07.396Z,91322.63
2023-03-11T07:29:39.353Z,91319.34
2023-03-11T07:31:11.893Z,91321.06
2023-03-11T07:32:43.527Z,91322.47
2023-03-11T07:34:15.352Z,91324.28
2023-03-11T07:35:49.428Z,91324.25
2023-03-11T07:37:21.167Z,91317.28
2023-03-11T07:38:56.863Z,91309.44
2023-03-11T07:40:28.606Z,91311.41
2023-03-11T07:42:00.490Z,91308.38
2023-03-11T07:43:32.722Z,91309.16
2023-03-11T07:45:04.443Z,91300.44
2023-03-11T07:46:37.285Z,91306.53
2023-03-11T07:48:09.010Z,91306.28
2023-03-11T07:49:41.064Z,91310.94
2023-03-11T07:51:17.314Z,91307.25
2023-03-11T07:53:04.957Z,91303.66
2023-03-11T07:54:40.148Z,91304.31
2023-03-11T07:56:15.915Z,91299.44
2023-03-11T08:00:54.069Z,91288.00
2023-03-11T08:01:51.713Z,91285.38
2023-03-11T08:03:32.680Z,91278.63
2023-03-11T08:05:07.989Z,91285.88
2023-03-11T08:06:41.629Z,91286.13
2023-03-11T08:08:14.245Z,91275.50
2023-03-11T08:09:57.224Z,91279.00
2023-03-11T08:11:29.163Z,91272.44
2023-03-11T08:13:00.707Z,91269.75
2023-03-11T08:14:32.274Z,91272.19
2023-03-11T08:16:05.098Z,91275.81
2023-03-11T08:17:36.876Z,91273.66
2023-03-11T08:19:10.759Z,91263.66
2023-03-11T08:20:42.682Z,91260.69
2023-03-11T08:22:14.365Z,91252.69
2023-03-11T08:23:49.118Z,91252.81
2023-03-11T08:25:21.123Z,91256.34
2023-03-11T08:26:53.120Z,91249.88
2023-03-11T08:28:24.811Z,91251.09
2023-03-11T08:29:56.724Z,91239.94
2023-03-11T08:31:29.663Z,91234.97
2023-03-11T08:33:01.265Z,91238.16
2023-03-11T08:34:35.277Z,91249.06
2023-03-11T08:36:07.257Z,91243.34
2023-03-11T08:37:38.919Z,91237.59
2023-03-11T08:39:10.797Z,91232.59
2023-03-11T08:40:42.510Z,91237.63
2023-03-11T08:42:14.778Z,91241.88
2023-03-11T08:43:47.170Z,91243.00
2023-03-11T08:45:19.186Z,91237.44
2023-03-11T08:46:51.254Z,91227.34
2023-03-11T08:48:25.713Z,91233.53
2023-03-11T08:49:57.296Z,91230.03
2023-03-11T08:51:29.602Z,91226.56
2023-03-11T08:53:03.296Z,91228.16
2023-03-11T08:54:35.223Z,91225.47
2023-03-11T08:56:07.053Z,91223.94
2023-03-11T08:57:38.798Z,91222.84
2023-03-11T08:59:10.721Z,91221.72
2023-03-11T09:00:43.284Z,91219.03
2023-03-11T09:02:15.257Z,91216.72
2023-03-11T09:03:47.128Z,91223.69
2023-03-11T09:05:19.220Z,91216.72
2023-03-11T09:06:50.814Z,91221.38
2023-03-11T09:08:22.865Z,91217.91
2023-03-11T09:09:55.026Z,91220.59
2023-03-11T09:11:26.967Z,91210.16
2023-03-11T09:12:58.609Z,91206.63
2023-03-11T09:14:30.309Z,91201.59
2023-03-11T09:16:02.343Z,91206.63
2023-03-11T09:17:36.496Z,91207.72
2023-03-11T09:19:29.779Z,91208.56
2023-03-11T09:21:23.507Z,91200.03
2023-03-11T09:26:14.768Z,91198.91
2023-03-11T09:27:48.825Z,91191.88
2023-03-11T09:29:33.504Z,91200.00
2023-03-11T09:31:05.690Z,91195.69
2023-03-11T09:32:37.725Z,91197.97
2023-03-11T09:34:10.630Z,91199.88
2023-03-11T09:35:43.118Z,91202.56
2023-03-11T09:37:15.448Z,91193.69
2023-03-11T09:38:47.765Z,91191.81
2023-03-11T09:40:20.601Z,91187.63
2023-03-11T09:41:59.351Z,91186.06
2023-03-11T09:43:36.054Z,91191.13
2023-03-11T09:45:20.547Z,91190.78
2023-03-11T09:47:11.386Z,91192.75
2023-03-11T09:48:49.572Z,91183.50
2023-03-11T09:50:26.897Z,91192.81
2023-03-11T09:52:02.346Z,91192.06
2023-03-11T09:53:36.564Z,91190.09
2023-03-11T09:55:13.335Z,91178.50
2023-03-11T09:56:45.540Z,91183.91
2023-03-11T09:58:19.404Z,91180.41
2023-03-11T09:59:51.383Z,91181.19
2023-03-11T10:01:30.222Z,91179.63
2023-03-11T10:03:02.046Z,91188.56
2023-03-11T10:04:36.344Z,91187.00
2023-03-11T10:06:18.037Z,91185.84
2023-03-11T10:07:52.320Z,91185.81
2023-03-11T10:09:29.610Z,91181.56
2023-03-11T10:11:21.805Z,91185.81
2023-03-11T10:12:56.785Z,91175.72
2023-03-11T10:14:43.113Z,91180.34
2023-03-11T10:16:35.016Z,91191.56
2023-03-11T10:18:30.352Z,91191.94
2023-03-11T10:20:13.441Z,91196.94
2023-03-11T10:21:51.211Z,91197.34
2023-03-11T10:23:58.707Z,91191.53
2023-03-11T10:25:48.936Z,91189.44
2023-03-11T10:27:21.906Z,91200.56
2023-03-11T10:28:57.448Z,91196.22
2023-03-11T10:30:32.240Z,91206.22
2023-03-11T10:32:07.962Z,91204.13
2023-03-11T10:33:46.613Z,91206.03
2023-03-11T10:35:20.800Z,91210.59
2023-03-11T10:36:54.264Z,91220.53
2023-03-11T10:38:49.127Z,91215.38
2023-03-11T10:40:31.074Z,91207.75
2023-03-11T10:42:05.927Z,91210.63
2023-03-11T10:43:39.202Z,91212.84
2023-03-11T10:45:14.570Z,91203.56
2023-03-11T10:46:46.700Z,91206.22
2023-03-11T10:48:19.300Z,91206.69
2023-03-11T10:49:51.075Z,91193.75
2023-03-11T10:51:24.275Z,91191.69
2023-03-11T10:53:05.027Z,91195.72
2023-03-11T10:54:39.852Z,91193.13
2023-03-11T10:56:16.565Z,91194.34
2023-03-11T10:57:48.600Z,91199.88
2023-03-11T10:59:24.496Z,91192.97
2023-03-11T11:01:02.894Z,91188.06
2023-03-11T11:02:43.629Z,91195.44
2023-03-11T11:04:24.204Z,91196.63
2023-03-11T11:05:59.781Z,91196.66
2023-03-11T11:07:38.462Z,91198.63
2023-03-11T11:09:10.016Z,91193.25
2023-03-11T11:10:55.527Z,91190.19
2023-03-11T11:12:27.350Z,91186.72
2023-03-11T11:13:59.510Z,91188.63
2023-03-11T11:15:40.827Z,91187.03
2023-03-11T11:17:27.380Z,91190.41
2023-03-11T11:18:58.968Z,91188.09
2023-03-11T11:20:30.767Z,91184.63
2023-03-11T11:22:04.431Z,91180.34
2023-03-11T11:23:43.168Z,91182.31
2023-03-11T11:25:24.720Z,91183.13
2023-03-11T11:27:06.405Z,91179.31
2023-03-11T11:28:38.084Z,91178.22
2023-03-11T11:30:09.856Z,91172.47
2023-03-11T11:31:42.464Z,91178.69
2023-03-11T11:33:53.150Z,91164.75
2023-03-11T11:35:25.115Z,91164.38
2023-03-11T11:36:57.368Z,91158.13
2023-03-11T11:38:29.401Z,91151.91
2023-03-11T11:40:14.775Z,91148.78
2023-03-11T11:41:46.656Z,91152.25
2023-03-11T11:43:19.090Z,91145.66
2023-03-11T11:44:53.246Z,91139.47
2023-03-11T11:46:34.001Z,91140.66
2023-03-11T11:48:13.300Z,91133.31
2023-03-11T11:51:07.774Z,91128.28
2023-03-11T11:52:14.513Z,91129.84
2023-03-11T11:53:47.066Z,91120.16
2023-03-11T11:55:26.856Z,91135.28
2023-03-11T11:57:02.263Z,91137.28
2023-03-11T11:58:38.772Z,91128.41
2023-03-11T12:00:31.606Z,91129.59
2023-03-11T12:02:24.133Z,91119.94
2023-03-11T12:03:55.863Z,91124.19
2023-03-11T12:05:30.226Z,91112.56
2023-03-11T12:07:10.915Z,91117.59
2023-03-11T12:08:54.814Z,91116.44
2023-03-11T12:10:32.457Z,91123.00
2023-03-11T12:12:43.176Z,91116.03
2023-03-11T12:14:18.589Z,91124.53
2023-03-11T12:15:54.574Z,91124.91
2023-03-11T12:17:26.343Z,91128.34
2023-03-11T12:19:13.301Z,91122.91
2023-03-11T12:20:47.151Z,91111.66
2023-03-11T12:22:25.947Z,91119.75
2023-03-11T12:24:16.766Z,91107.25
2023-03-11T12:26:03.760Z,91112.59
2023-03-11T12:27:47.258Z,91107.91
2023-03-11T12:29:19.841Z,91094.72
2023-03-11T12:30:54.509Z,91095.88
2023-03-11T12:32:40.657Z,91098.63
2023-03-11T12:34:13.259Z,91105.25
2023-03-11T12:35:49.150Z,91100.25
2023-03-11T12:37:21.607Z,91105.69
2023-03-11T12:38:53.864Z,91099.91
2023-03-11T12:40:44.504Z,91105.78
2023-03-11T12:42:17.665Z,91103.47
2023-03-11T12:43:52.459Z,91102.31
2023-03-11T12:45:43.081Z,91108.19
2023-03-11T12:47:14.832Z,91105.06
2023-03-11T12:48:47.608Z,91105.47
2023-03-11T12:50:39.744Z,91109.34
2023-03-11T12:52:11.793Z,91098.91
2023-03-11T12:53:50.026Z,91100.84
2023-03-11T12:55:25.158Z,91100.06
2023-03-11T12:57:00.447Z,91110.13
2023-03-11T12:58:35.316Z,91123.66
2023-03-11T13:00:23.942Z,91115.88
2023-03-11T13:02:03.805Z,91125.47
2023-03-11T13:03:44.343Z,91127.31
2023-03-11T13:05:17.342Z,91121.88
2023-03-11T13:07:04.155Z,91129.19
2023-03-11T13:08:45.941Z,91130.28
2023-03-11T13:10:17.769Z,91121.78
2023-03-11T13:11:49.646Z,91129.50
2023-03-11T13:13:32.486Z,91135.69
2023-03-11T13:15:22.467Z,91134.88
2023-03-11T13:16:54.670Z,91126.78
2023-03-11T13:18:27.098Z,91128.34
2023-03-11T13:19:59.023Z,91124.47
2023-03-11T13:21:41.812Z,91122.09
2023-03-11T13:23:13.475Z,91125.50
2023-03-11T13:24:51.788Z,91125.44
2023-03-11T13:26:30.797Z,91123.50
2023-03-11T13:28:16.382Z,91126.22
2023-03-11T13:29:48.322Z,91127.75
2023-03-11T13:31:21.066Z,91121.09
2023-03-11T13:33:20.423Z,91121.47
2023-03-11T13:34:58.580Z,91121.03
2023-03-11T13:36:34.874Z,91124.09
2023-03-11T13:38:25.589Z,91129.13
2023-03-11T13:40:00.611Z,91130.53
2023-03-11T13:41:35.210Z,91123.09
2023-03-11T13:43:15.142Z,91130.72
2023-03-11T13:44:46.908Z,91129.88
2023-03-11T13:46:26.526Z,91139.03
2023-03-11T13:48:06.044Z,91130.88
2023-03-11T13:49:41.619Z,91137.75
2023-03-11T13:51:26.292Z,91149.16
2023-03-11T13:52:59.458Z,91155.47
2023-03-11T13:54:31.153Z,91161.84
2023-03-11T13:56:03.251Z,91175.59
2023-03-11T13:57:41.909Z,91175.47
2023-03-11T13:59:33.181Z,91183.78
2023-03-11T14:01:05.325Z,91195.28
2023-03-11T14:02:37.130Z,91209.84
2023-03-11T14:04:16.127Z,91214.34
2023-03-11T14:05:48.958Z,91220.25
2023-03-11T14:07:24.532Z,91214.56
2023-03-11T14:08:56.998Z,91230.91
2023-03-11T14:10:29.683Z,91235.41
2023-03-11T14:12:04.589Z,91261.88
2023-03-11T14:13:50.112Z,91264.50
2023-03-11T14:15:28.622Z,91263.22
2023-03-11T14:17:09.652Z,91248.09
2023-03-11T14:18:59.176Z,91260.66
2023-03-11T14:20:53.255Z,91247.97
2023-03-11T14:22:25.167Z,91255.28
2023-03-11T14:24:03.617Z,91265.09
2023-03-11T14:25:39.988Z,91267.78
2023-03-11T14:27:14.959Z,91273.56
2023-03-11T14:28:56.885Z,91280.19
2023-03-11T14:30:29.671Z,91281.81
2023-03-11T14:32:01.988Z,91280.25
2023-03-11T14:33:33.952Z,91283.38
2023-03-11T14:35:18.937Z,91280.69
2023-03-11T14:36:54.378Z,91283.38
2023-03-11T14:38:27.383Z,91294.53
2023-03-11T14:39:59.185Z,91299.22
2023-03-11T14:41:31.217Z,91297.25
2023-03-11T14:43:04.273Z,91299.09
2023-03-11T14:44:36.876Z,91301.03
2023-03-11T14:46:08.850Z,91300.16
2023-03-11T14:47:41.156Z,91283.97
2023-03-11T14:49:14.691Z,91295.69
2023-03-11T14:50:49.575Z,91284.13
2023-03-11T14:52:22.364Z,91277.13
2023-03-11T14:53:58.905Z,91263.66
2023-03-11T14:55:35.277Z,91260.75
2023-03-11T14:57:11.639Z,91254.44
2023-03-11T14:59:11.496Z,91251.63
2023-03-11T15:00:46.363Z,91254.31
2023-03-11T15:02:21.148Z,91238.06
2023-03-11T15:03:56.920Z,91238.44
2023-03-11T15:05:33.803Z,91232.66
2023-03-11T15:07:06.022Z,91232.91
2023-03-11T15:08:42.746Z,91233.69
2023-03-11T15:10:15.009Z,91226.09
2023-03-11T15:11:48.046Z,91221.56
2023-03-11T15:13:19.706Z,91226.59
2023-03-11T15:14:51.825Z,91238.22
2023-03-11T15:16:23.503Z,91236.72
2023-03-11T15:17:56.133Z,91240.84
2023-03-11T15:19:27.775Z,91248.50
2023-03-11T15:21:05.920Z,91260.88
2023-03-11T15:22:42.776Z,91273.16
2023-03-11T15:24:27.551Z,91290.78
2023-03-11T15:26:02.449Z,91317.44
2023-03-11T15:27:35.055Z,91326.53
2023-03-11T15:29:16.020Z,91329.56
2023-03-11T15:30:48.222Z,91336.31
2023-03-11T15:32:31.907Z,91330.16
2023-03-11T15:34:19.121Z,91345.56
2023-03-11T15:35:50.907Z,91342.59
2023-03-11T15:37:26.633Z,91342.16
2023-03-11T15:39:11.056Z,91345.28
2023-03-11T15:40:50.870Z,91344.59
2023-03-11T15:42:26.180Z,91345.72
2023-03-11T15:44:03.186Z,91354.22
2023-03-11T15:45:34.832Z,91357.78
2023-03-11T15:47:09.102Z,91350.16
2023-03-11T15:48:43.315Z,91353.72
2023-03-11T15:50:23.991Z,91351.22
2023-03-11T15:51:59.860Z,91357.56
2023-03-11T15:53:31.693Z,91360.00
2023-03-11T15:55:03.773Z,91365.91
2023-03-11T15:56:35.673Z,91371.72
2023-03-11T15:58:08.970Z,91369.56
2023-03-11T15:59:44.123Z,91379.53
2023-03-11T16:01:16.903Z,91379.53
2023-03-11T16:02:51.880Z,91390.09
2023-03-11T16:04:27.453Z,91393.03
2023-03-11T16:06:40.540Z,91386.34
2023-03-11T16:08:12.516Z,91392.63
2023-03-11T16:09:44.170Z,91404.06
2023-03-11T16:11:16.097Z,91402.94
2023-03-11T16:12:48.136Z,91400.81
2023-03-11T16:14:20.236Z,91407.84
2023-03-11T16:15:51.836Z,91412.66
2023-03-11T16:17:24.349Z,91418.53
2023-03-11T16:18:56.096Z,91418.97
2023-03-11T16:20:28.964Z,91423.22
2023-03-11T16:22:00.567Z,91428.59
2023-03-11T16:23:44.820Z,91429.72
2023-03-11T16:25:24.950Z,91430.84
2023-03-11T16:27:34.787Z,91434.59
2023-03-11T16:29:18.956Z,91442.44
2023-03-11T16:30:54.446Z,91447.28
2023-03-11T16:32:26.434Z,91456.00
2023-03-11T16:33:58.416Z,91459.38
2023-03-11T16:35:54.041Z,91456.69
2023-03-11T16:37:26.876Z,91465.53
2023-03-11T16:39:14.849Z,91462.06
2023-03-11T16:40:47.440Z,91472.38
2023-03-11T16:42:43.905Z,91466.91
2023-03-11T16:44:15.646Z,91475.13
2023-03-11T16:45:50.030Z,91482.50
2023-03-11T16:47:21.797Z,91488.47
2023-03-11T16:48:54.206Z,91494.44
2023-03-11T16:50:27.032Z,91489.72
2023-03-11T16:52:08.243Z,91490.41
2023-03-11T16:53:44.808Z,91499.56
2023-03-11T16:55:16.731Z,91500.03
2023-03-11T16:59:31.460Z,91520.84
2023-03-11T17:01:04.087Z,91524.19
2023-03-11T17:02:36.476Z,91526.44
2023-03-11T17:04:08.572Z,91528.34
2023-03-11T17:05:40.805Z,91528.13
2023-03-11T17:07:12.604Z,91525.56
2023-03-11T17:08:49.472Z,91520.41
2023-03-11T17:10:21.403Z,91527.03
2023-03-11T17:11:53.658Z,91533.72
2023-03-11T17:13:26.035Z,91539.00
2023-03-11T17:14:58.045Z,91550.25
2023-03-11T17:16:29.658Z,91547.38
2023-03-11T17:18:02.146Z,91558.28
2023-03-11T17:19:34.049Z,91558.19
2023-03-11T17:21:10.944Z,91560.44
2023-03-11T17:22:45.071Z,91567.00
2023-03-11T17:24:17.107Z,91568.66
2023-03-11T17:25:48.961Z,91573.00
2023-03-11T17:27:21.368Z,91584.72
2023-03-11T17:28:53.574Z,91596.91
2023-03-11T17:30:36.397Z,91598.84
2023-03-11T17:32:17.000Z,91602.69
2023-03-11T17:33:48.846Z,91611.09
2023-03-11T17:35:20.907Z,91618.69
2023-03-11T17:36:52.989Z,91612.06
2023-03-11T17:38:24.503Z,91614.94
2023-03-11T17:39:56.228Z,91621.75
2023-03-11T17:41:28.294Z,91633.59
2023-03-11T17:43:00.674Z,91634.38
2023-03-11T17:44:48.504Z,91649.19
2023-03-11T17:46:25.433Z,91656.63
2023-03-11T17:48:36.693Z,91654.94
2023-03-11T17:50:09.298Z,91657.22
2023-03-11T17:51:41.402Z,91668.13
2023-03-11T17:53:13.624Z,91654.16
2023-03-11T17:54:45.335Z,91665.81
2023-03-11T17:56:17.744Z,91664.56
2023-03-11T17:57:49.887Z,91672.13
2023-03-11T17:59:21.870Z,91672.97
2023-03-11T18:00:54.133Z,91667.22
2023-03-11T18:02:26.627Z,91670.41
2023-03-11T18:03:58.769Z,91663.66
2023-03-11T18:05:31.093Z,91663.84
2023-03-11T18:07:03.478Z,91672.03
2023-03-11T18:08:35.555Z,91666.22
2023-03-11T18:10:08.336Z,91671.75
2023-03-11T18:11:40.565Z,91684.53
2023-03-11T18:13:12.763Z,91684.25
2023-03-11T18:14:44.423Z,91682.50
2023-03-11T18:16:17.511Z,91691.19
2023-03-11T18:17:49.308Z,91697.34
2023-03-11T18:19:22.696Z,91703.34
2023-03-11T18:20:54.624Z,91707.13
2023-03-11T18:22:27.498Z,91708.22
2023-03-11T18:23:59.900Z,91706.97
2023-03-11T18:25:32.388Z,91719.38
2023-03-11T18:27:04.107Z,91723.34
2023-03-11T18:28:36.122Z,91732.47
2023-03-11T18:30:08.815Z,91742.06
2023-03-11T18:31:40.596Z,91739.69
2023-03-11T18:33:12.440Z,91751.00
2023-03-11T18:34:44.386Z,91751.97
2023-03-11T18:36:17.010Z,91763.78
2023-03-11T18:37:48.794Z,91752.59
2023-03-11T18:39:20.691Z,91770.22
2023-03-11T18:40:58.850Z,91770.53
2023-03-11T18:42:30.388Z,91768.47