createdAt,value
2019-06-07T00:01:50.261Z,2.17
2019-06-07T00:04:21.434Z,2.70
2019-06-07T00:06:50.703Z,2.60
2019-06-07T00:09:22.528Z,2.70
2019-06-07T00:11:51.106Z,2.33
2019-06-07T00:14:21.140Z,1.63
2019-06-07T00:16:50.990Z,1.43
2019-06-07T00:19:20.390Z,1.60
2019-06-07T00:24:21.884Z,1.10
2019-06-07T00:26:58.295Z,1.03
2019-06-07T00:29:22.772Z,1.30
2019-06-07T00:31:52.143Z,1.03
2019-06-07T00:34:22.997Z,1.40
2019-06-07T00:36:52.568Z,1.33
2019-06-07T00:39:25.217Z,0.90
2019-06-07T00:41:53.088Z,1.33
2019-06-07T00:44:23.311Z,1.70
2019-06-07T00:46:52.999Z,1.60
2019-06-07T00:49:39.899Z,1.60
2019-06-07T00:51:53.794Z,1.83
2019-06-07T00:54:24.736Z,1.27
2019-06-07T00:56:54.852Z,1.40
2019-06-07T00:59:29.304Z,1.47
2019-06-07T01:01:55.305Z,1.33
2019-06-07T01:04:26.472Z,0.90
2019-06-07T01:06:55.739Z,1.10
2019-06-07T01:09:25.642Z,0.97
2019-06-07T01:11:55.266Z,1.40
2019-06-07T01:14:28.093Z,0.90
2019-06-07T01:17:07.084Z,0.80
2019-06-07T01:19:28.002Z,0.87
2019-06-07T01:21:57.841Z,0.90
2019-06-07T01:24:27.992Z,0.63
2019-06-07T01:26:57.761Z,1.23
2019-06-07T01:29:30.365Z,0.50
2019-06-07T01:31:58.226Z,0.80
2019-06-07T01:34:28.922Z,0.67
2019-06-07T01:36:58.486Z,1.10
2019-06-07T01:39:29.763Z,1.10
2019-06-07T01:41:58.954Z,1.37
2019-06-07T01:44:30.715Z,0.90
2019-06-07T01:46:59.445Z,0.80
2019-06-07T01:49:29.796Z,1.00
2019-06-07T01:51:59.673Z,1.00
2019-06-07T01:57:00.212Z,1.07
2019-06-07T01:59:31.636Z,0.90
2019-06-07T02:02:00.869Z,1.00
2019-06-07T02:04:33.179Z,1.03
2019-06-07T02:07:01.352Z,1.00
2019-06-07T02:09:31.922Z,1.07
2019-06-07T02:12:02.803Z,1.07
2019-06-07T02:14:33.395Z,0.67
2019-06-07T02:17:03.408Z,0.80
2019-06-07T02:19:33.538Z,1.10
2019-06-07T02:22:07.063Z,0.80
2019-06-07T02:24:36.733Z,1.10
2019-06-07T02:27:06.365Z,0.90
2019-06-07T02:29:35.863Z,1.03
2019-06-07T02:32:05.227Z,0.70
2019-06-07T02:34:38.837Z,0.67
2019-06-07T02:37:05.618Z,1.10
2019-06-07T02:39:39.984Z,0.80
2019-06-07T02:42:06.611Z,0.87
2019-06-07T02:44:39.719Z,0.90
2019-06-07T02:47:07.029Z,0.70
2019-06-07T02:49:40.989Z,0.90
2019-06-07T02:52:07.441Z,1.27
2019-06-07T02:54:40.071Z,0.90
2019-06-07T02:57:07.919Z,1.10
2019-06-07T03:00:03.133Z,0.80
2019-06-07T03:02:08.474Z,0.90
2019-06-07T03:04:44.103Z,0.80
2019-06-07T03:07:12.120Z,1.00
2019-06-07T03:09:42.211Z,1.00
2019-06-07T03:12:14.207Z,0.87
2019-06-07T03:14:44.730Z,1.30
2019-06-07T03:17:27.050Z,1.03
2019-06-07T03:19:58.195Z,0.90
2019-06-07T03:22:29.225Z,1.10
2019-06-07T03:25:01.905Z,1.07
2019-06-07T03:27:36.217Z,0.87
2019-06-07T03:30:34.955Z,0.83
2019-06-07T03:32:38.576Z,1.07
2019-06-07T03:35:04.831Z,0.90
2019-06-07T03:37:37.674Z,1.30
2019-06-07T03:40:05.699Z,1.13
2019-06-07T03:42:38.774Z,1.10
2019-06-07T03:45:06.770Z,1.00
2019-06-07T03:47:39.349Z,1.00
2019-06-07T03:50:07.334Z,0.97
2019-06-07T03:52:40.607Z,1.03
2019-06-07T03:55:07.820Z,1.10
2019-06-07T03:58:29.502Z,1.07
2019-06-07T04:00:08.376Z,0.90
2019-06-07T04:02:40.875Z,1.30
2019-06-07T04:05:08.856Z,1.17
2019-06-07T04:07:43.785Z,1.40
2019-06-07T04:10:09.715Z,1.03
2019-06-07T04:12:43.484Z,1.07
2019-06-07T04:15:10.170Z,0.90
2019-06-07T04:17:55.986Z,0.77
2019-06-07T04:20:10.838Z,1.20
2019-06-07T04:22:42.693Z,1.27
2019-06-07T04:25:14.361Z,1.20
2019-06-07T04:27:43.672Z,1.27
2019-06-07T04:30:14.895Z,1.40
2019-06-07T04:32:45.153Z,1.00
2019-06-07T04:35:14.829Z,0.93
2019-06-07T04:37:44.213Z,1.43
2019-06-07T04:40:13.536Z,1.07
2019-06-07T04:42:45.737Z,1.13
2019-06-07T04:45:33.217Z,1.43
2019-06-07T04:47:49.200Z,1.47
2019-06-07T04:50:18.594Z,1.10
2019-06-07T04:52:48.024Z,1.13
2019-06-07T04:55:17.421Z,1.13
2019-06-07T04:57:46.856Z,1.10
2019-06-07T05:00:48.779Z,1.60
2019-06-07T05:02:51.587Z,1.10
2019-06-07T05:05:21.035Z,1.00
2019-06-07T05:07:50.357Z,1.43
2019-06-07T05:10:19.772Z,1.17
2019-06-07T05:12:49.141Z,1.13
2019-06-07T05:15:18.584Z,0.77
2019-06-07T05:17:48.003Z,1.40
2019-06-07T05:20:17.683Z,1.30
2019-06-07T05:22:48.998Z,1.70
2019-06-07T05:25:18.443Z,1.70
2019-06-07T05:27:47.889Z,1.30
2019-06-07T05:33:04.173Z,1.20
2019-06-07T05:35:35.453Z,1.20
2019-06-07T05:38:05.736Z,1.43
2019-06-07T05:40:39.451Z,1.23
2019-06-07T05:43:10.678Z,1.50
2019-06-07T05:45:44.988Z,1.13
2019-06-07T05:48:11.139Z,1.20
2019-06-07T05:50:50.068Z,1.67
2019-06-07T05:53:11.774Z,1.27
2019-06-07T05:55:44.193Z,1.13
2019-06-07T05:58:12.418Z,1.13
2019-06-07T06:00:44.575Z,1.87
2019-06-07T06:03:12.862Z,1.10
2019-06-07T06:05:49.307Z,1.50
2019-06-07T06:08:13.461Z,1.67
2019-06-07T06:10:46.830Z,1.10
2019-06-07T06:13:14.761Z,1.67
2019-06-07T06:15:56.298Z,2.00
2019-06-07T06:18:15.132Z,1.70
2019-06-07T06:23:15.685Z,1.30
2019-06-07T06:25:52.443Z,1.83
2019-06-07T06:28:16.414Z,1.50
2019-06-07T06:30:49.343Z,1.47
2019-06-07T06:33:33.198Z,1.73
2019-06-07T06:35:50.559Z,1.57
2019-06-07T06:38:19.860Z,1.63
2019-06-07T06:41:05.020Z,1.73
2019-06-07T06:43:20.330Z,1.50
2019-06-07T06:45:50.765Z,1.83
2019-06-07T06:48:20.513Z,1.60
2019-06-07T06:50:52.442Z,1.43
2019-06-07T06:53:20.955Z,1.87
2019-06-07T06:55:51.443Z,1.87
2019-06-07T06:58:21.066Z,1.73
2019-06-07T07:01:04.974Z,2.10
2019-06-07T07:03:57.529Z,1.60
2019-06-07T07:05:54.846Z,2.03
2019-06-07T07:08:24.469Z,1.53
2019-06-07T07:10:55.053Z,1.73
2019-06-07T07:13:24.751Z,2.47
2019-06-07T07:15:57.843Z,1.93
2019-06-07T07:18:25.232Z,2.70
2019-06-07T07:20:57.234Z,1.87
2019-06-07T07:23:25.832Z,1.83
2019-06-07T07:25:59.235Z,2.13
2019-06-07T07:28:26.328Z,2.63
2019-06-07T07:30:57.183Z,2.40
2019-06-07T07:34:20.061Z,1.77
2019-06-07T07:36:28.474Z,2.03
2019-06-07T07:38:28.995Z,2.03
2019-06-07T07:41:13.428Z,2.27
2019-06-07T07:43:29.480Z,1.80
2019-06-07T07:46:03.141Z,2.33
2019-06-07T07:48:30.631Z,2.30
2019-06-07T07:51:01.214Z,2.10
2019-06-07T07:53:47.536Z,1.83
2019-06-07T07:56:03.492Z,1.90
2019-06-07T07:58:33.372Z,2.17
2019-06-07T08:01:10.406Z,1.80
2019-06-07T08:03:33.969Z,2.03
2019-06-07T08:06:03.398Z,2.23
2019-06-07T08:08:32.849Z,1.80
2019-06-07T08:11:02.617Z,2.03
2019-06-07T08:13:32.125Z,2.37
2019-06-07T08:16:11.500Z,2.20
2019-06-07T08:18:34.609Z,1.80
2019-06-07T08:21:21.330Z,2.10
2019-06-07T08:23:35.123Z,2.13
2019-06-07T08:26:04.511Z,2.20
2019-06-07T08:28:33.921Z,2.20
2019-06-07T08:31:06.487Z,2.43
2019-06-07T08:33:34.882Z,2.50
2019-06-07T08:36:15.045Z,2.57
2019-06-07T08:38:47.489Z,2.20
2019-06-07T08:41:11.840Z,2.47
2019-06-07T08:43:37.389Z,1.83
2019-06-07T08:46:07.901Z,1.90
2019-06-07T08:48:37.591Z,2.20
2019-06-07T08:51:08.534Z,2.30
2019-06-07T08:53:38.007Z,2.57
2019-06-07T08:56:11.101Z,2.73
2019-06-07T08:58:38.532Z,2.20
2019-06-07T09:01:08.856Z,2.63
2019-06-07T09:03:38.985Z,2.30
2019-06-07T09:06:53.806Z,2.43
2019-06-07T09:08:39.777Z,2.58
2019-06-07T09:11:11.135Z,2.50
2019-06-07T09:13:40.239Z,2.70
2019-06-07T09:16:09.584Z,2.58
2019-06-07T09:18:43.658Z,2.25
2019-06-07T09:21:10.137Z,2.00
2019-06-07T09:23:39.705Z,2.15
2019-06-07T09:26:17.710Z,2.55
2019-06-07T09:28:40.348Z,2.10
2019-06-07T09:31:12.304Z,2.55
2019-06-07T09:33:40.823Z,2.80
2019-06-07T09:36:12.947Z,2.30
2019-06-07T09:38:41.681Z,1.95
2019-06-07T09:41:11.090Z,2.50
2019-06-07T09:44:01.873Z,2.52
2019-06-07T09:46:15.394Z,2.83
2019-06-07T09:51:20.031Z,2.70
2019-06-07T09:53:44.813Z,2.80
2019-06-07T09:56:14.238Z,2.40
2019-06-07T09:58:53.154Z,2.77
2019-06-07T10:01:14.719Z,2.92
2019-06-07T10:03:44.099Z,2.65
2019-06-07T10:06:14.048Z,3.33
2019-06-07T10:11:16.444Z,3.35
2019-06-07T10:13:45.909Z,2.87
2019-06-07T10:16:15.302Z,2.62
2019-06-07T10:18:44.640Z,2.62
2019-06-07T10:21:15.201Z,2.10
2019-06-07T10:23:45.609Z,2.25
2019-06-07T10:26:14.956Z,1.82
2019-06-07T10:28:44.397Z,2.00
2019-06-07T10:31:13.773Z,2.40
2019-06-07T10:33:43.267Z,2.20
2019-06-07T10:36:12.681Z,1.75
2019-06-07T10:38:42.123Z,2.77
2019-06-07T10:41:11.535Z,2.90
2019-06-07T10:43:40.971Z,2.65
2019-06-07T10:46:11.912Z,2.87
2019-06-07T10:48:41.432Z,2.37
2019-06-07T10:51:13.982Z,2.52
2019-06-07T10:53:41.985Z,2.42
2019-06-07T10:56:11.311Z,2.27
2019-06-07T10:58:40.797Z,2.60
2019-06-07T11:01:12.398Z,2.45
2019-06-07T11:03:41.190Z,2.30
2019-06-07T11:06:11.989Z,2.27
2019-06-07T11:08:41.605Z,2.40
2019-06-07T11:11:12.087Z,3.05
2019-06-07T11:13:41.827Z,2.47
2019-06-07T11:16:11.272Z,2.40
2019-06-07T11:18:40.846Z,2.67
2019-06-07T11:21:10.263Z,2.20
2019-06-07T11:23:39.646Z,2.30
2019-06-07T11:26:10.211Z,1.98
2019-06-07T11:28:39.813Z,2.10
2019-06-07T11:31:10.527Z,2.37
2019-06-07T11:33:40.585Z,2.12
2019-06-07T11:36:10.638Z,2.72
2019-06-07T11:38:40.282Z,2.40
2019-06-07T11:41:09.666Z,2.10
2019-06-07T11:43:39.065Z,2.37
2019-06-07T11:46:08.851Z,2.45
2019-06-07T11:48:38.357Z,2.40
2019-06-07T11:51:08.586Z,2.33
2019-06-07T11:53:38.115Z,2.37
2019-06-07T11:56:07.876Z,2.45
2019-06-07T11:58:37.277Z,2.37
2019-06-07T12:01:07.561Z,2.50
2019-06-07T12:03:37.096Z,2.50
2019-06-07T12:06:08.233Z,2.83
2019-06-07T12:08:37.628Z,3.00
2019-06-07T12:11:08.033Z,2.40
2019-06-07T12:13:37.628Z,2.60
2019-06-07T12:16:09.065Z,2.12
2019-06-07T12:18:38.690Z,2.05
2019-06-07T12:21:09.413Z,2.40
2019-06-07T12:23:38.970Z,2.52
2019-06-07T12:26:08.436Z,2.35
2019-06-07T12:28:37.852Z,3.05
2019-06-07T12:31:07.254Z,2.33
2019-06-07T12:33:36.652Z,2.05
2019-06-07T12:36:06.596Z,1.87
2019-06-07T12:38:35.988Z,2.22
2019-06-07T12:41:05.331Z,2.20
2019-06-07T12:43:34.823Z,2.20
2019-06-07T12:46:04.146Z,1.95
2019-06-07T12:48:33.490Z,2.22
2019-06-07T12:51:02.824Z,2.40
2019-06-07T12:53:32.256Z,2.27
2019-06-07T12:56:01.555Z,2.15
2019-06-07T12:58:36.042Z,2.00
2019-06-07T13:01:02.013Z,2.08
2019-06-07T13:03:31.367Z,2.15
2019-06-07T13:06:00.778Z,2.30
2019-06-07T13:08:30.138Z,2.20
2019-06-07T13:11:14.030Z,2.20
2019-06-07T13:13:30.610Z,2.30
2019-06-07T13:16:00.031Z,1.80
2019-06-07T13:18:29.490Z,2.00
2019-06-07T13:20:58.836Z,1.87
2019-06-07T13:23:28.920Z,2.15
2019-06-07T13:25:58.713Z,2.22
2019-06-07T13:28:28.969Z,2.00
2019-06-07T13:30:58.567Z,2.00
2019-06-07T13:33:35.419Z,2.02
2019-06-07T13:35:59.069Z,2.02
2019-06-07T13:38:29.107Z,2.15
2019-06-07T13:40:58.801Z,2.17
2019-06-07T13:43:28.378Z,1.85
2019-06-07T13:45:57.801Z,2.17
2019-06-07T13:48:27.741Z,2.08
2019-06-07T13:50:57.459Z,2.02
2019-06-07T13:53:26.845Z,1.67
2019-06-07T13:55:56.277Z,1.50
2019-06-07T13:58:26.393Z,1.60
2019-06-07T14:00:56.032Z,2.17
2019-06-07T14:03:30.488Z,1.70
2019-06-07T14:05:56.625Z,1.47
2019-06-07T14:08:27.184Z,1.80
2019-06-07T14:10:56.908Z,1.50
2019-06-07T14:13:26.311Z,1.52
2019-06-07T14:15:55.737Z,1.62
2019-06-07T14:18:26.336Z,1.60
2019-06-07T14:20:58.803Z,1.50
2019-06-07T14:23:43.757Z,1.45
2019-06-07T14:25:58.156Z,1.75
2019-06-07T14:28:30.833Z,1.22
2019-06-07T14:30:58.626Z,1.70
2019-06-07T14:33:29.994Z,2.02
2019-06-07T14:35:59.093Z,1.45
2019-06-07T14:38:31.246Z,1.37
2019-06-07T14:40:59.613Z,2.22
2019-06-07T14:43:29.641Z,1.70
2019-06-07T14:45:59.139Z,2.00
2019-06-07T14:48:28.616Z,1.45
2019-06-07T14:50:57.963Z,1.62
2019-06-07T14:53:28.609Z,1.92
2019-06-07T14:55:58.466Z,1.75
2019-06-07T14:58:29.254Z,1.62
2019-06-07T15:00:58.814Z,1.60
2019-06-07T15:03:28.399Z,1.95
2019-06-07T15:05:58.080Z,1.42
2019-06-07T15:08:28.447Z,1.98
2019-06-07T15:10:58.159Z,1.70
2019-06-07T15:13:27.628Z,1.67
2019-06-07T15:15:57.453Z,1.85
2019-06-07T15:18:27.593Z,2.05
2019-06-07T15:20:57.039Z,2.37
2019-06-07T15:23:27.055Z,1.75
2019-06-07T15:25:56.627Z,1.85
2019-06-07T15:28:27.507Z,1.85
2019-06-07T15:30:57.339Z,1.80
2019-06-07T15:33:27.864Z,2.33
2019-06-07T15:35:57.329Z,2.27
2019-06-07T15:38:26.823Z,2.25
2019-06-07T15:40:56.275Z,1.60
2019-06-07T15:43:25.686Z,2.00
2019-06-07T15:45:55.120Z,2.17
2019-06-07T15:48:24.511Z,2.15
2019-06-07T15:50:53.986Z,2.10
2019-06-07T15:53:23.366Z,1.72
2019-06-07T15:55:52.735Z,2.08
2019-06-07T15:58:22.062Z,2.33
2019-06-07T16:00:51.542Z,2.35
2019-06-07T16:03:20.926Z,2.60
2019-06-07T16:05:50.343Z,2.25
2019-06-07T16:08:19.818Z,2.40
2019-06-07T16:10:49.146Z,2.25
2019-06-07T16:13:18.675Z,2.75
2019-06-07T16:15:47.958Z,2.02
2019-06-07T16:18:17.558Z,2.25
2019-06-07T16:20:46.923Z,2.62
2019-06-07T16:23:16.430Z,2.33
2019-06-07T16:25:45.819Z,2.10
2019-06-07T16:28:15.282Z,2.90
2019-06-07T16:30:44.890Z,2.95
2019-06-07T16:33:14.409Z,2.42
2019-06-07T16:35:45.225Z,2.70
2019-06-07T16:38:14.739Z,2.73
2019-06-07T16:40:44.637Z,2.92
2019-06-07T16:43:17.978Z,2.97
2019-06-07T16:45:45.215Z,2.45
2019-06-07T16:48:14.635Z,2.63
2019-06-07T16:50:45.145Z,2.80
2019-06-07T16:53:14.826Z,2.60
2019-06-07T16:55:44.844Z,2.30
2019-06-07T16:58:14.434Z,2.70
2019-06-07T17:00:44.245Z,2.10
2019-06-07T17:03:13.791Z,3.13
2019-06-07T17:05:46.949Z,2.80
2019-06-07T17:08:14.267Z,2.60
2019-06-07T17:10:44.240Z,3.20
2019-06-07T17:13:13.730Z,2.80
2019-06-07T17:15:43.202Z,2.50
2019-06-07T17:18:12.603Z,2.40
2019-06-07T17:20:43.198Z,2.97
2019-06-07T17:23:12.630Z,2.57
2019-06-07T17:25:43.423Z,2.50
2019-06-07T17:28:12.942Z,2.90
2019-06-07T17:30:43.870Z,3.67
2019-06-07T17:33:13.381Z,3.17
2019-06-07T17:35:44.664Z,2.17
2019-06-07T17:38:14.250Z,2.90
2019-06-07T17:40:44.868Z,2.33
2019-06-07T17:43:14.416Z,2.57
2019-06-07T17:45:45.283Z,2.80
2019-06-07T17:48:15.109Z,2.80
2019-06-07T17:50:45.803Z,2.60
2019-06-07T17:53:15.308Z,2.63
2019-06-07T17:55:46.117Z,2.30
2019-06-07T17:58:15.758Z,2.47
2019-06-07T18:00:48.903Z,2.80
2019-06-07T18:03:18.869Z,2.60
2019-06-07T18:05:49.354Z,2.90
2019-06-07T18:08:18.805Z,2.50
2019-06-07T18:10:48.320Z,2.43
2019-06-07T18:13:18.083Z,3.47
2019-06-07T18:15:53.974Z,3.10
2019-06-07T18:18:20.152Z,3.27
2019-06-07T18:20:49.597Z,2.73
2019-06-07T18:23:19.011Z,4.07
2019-06-07T18:25:48.493Z,3.10
2019-06-07T18:28:18.050Z,2.70
2019-06-07T18:30:48.535Z,2.47
2019-06-07T18:33:18.170Z,2.93
2019-06-07T18:35:48.902Z,2.67
2019-06-07T18:38:18.543Z,2.40
2019-06-07T18:40:49.011Z,2.30
2019-06-07T18:43:18.656Z,2.90
2019-06-07T18:45:49.249Z,3.37
2019-06-07T18:48:18.881Z,3.10
2019-06-07T18:50:48.608Z,2.83
2019-06-07T18:53:18.194Z,3.13
2019-06-07T18:55:47.801Z,2.93
2019-06-07T18:58:17.395Z,2.90
2019-06-07T19:00:47.335Z,2.60
2019-06-07T19:03:16.966Z,2.73
2019-06-07T19:05:46.438Z,2.60
2019-06-07T19:08:15.787Z,2.63
2019-06-07T19:10:45.208Z,2.67
2019-06-07T19:13:14.606Z,2.70
2019-06-07T19:15:44.005Z,2.97
2019-06-07T19:18:13.440Z,3.20
2019-06-07T19:20:42.981Z,2.43
2019-06-07T19:23:12.390Z,2.90
2019-06-07T19:25:41.715Z,2.20
2019-06-07T19:28:11.156Z,2.80
2019-06-07T19:30:40.488Z,2.80
2019-06-07T19:33:09.814Z,2.70
2019-06-07T19:35:39.275Z,2.60
2019-06-07T19:38:08.699Z,2.73
2019-06-07T19:40:38.005Z,3.03
2019-06-07T19:43:07.372Z,3.10
2019-06-07T19:45:36.760Z,2.60
2019-06-07T19:48:06.438Z,2.57
2019-06-07T19:50:35.855Z,2.67
2019-06-07T19:53:05.213Z,2.83
2019-06-07T19:55:34.600Z,3.17
2019-06-07T19:58:04.084Z,2.80
2019-06-07T20:00:33.450Z,3.13
2019-06-07T20:03:04.304Z,2.87
2019-06-07T20:05:34.404Z,2.27
2019-06-07T20:08:04.945Z,2.23
2019-06-07T20:10:34.559Z,2.20
2019-06-07T20:13:05.194Z,2.20
2019-06-07T20:15:34.782Z,2.90
2019-06-07T20:18:05.411Z,2.80
2019-06-07T20:20:37.323Z,3.17
2019-06-07T20:23:06.778Z,2.43
2019-06-07T20:25:36.294Z,2.73
2019-06-07T20:28:06.786Z,3.20
2019-06-07T20:30:36.254Z,2.97
2019-06-07T20:33:06.171Z,2.47
2019-06-07T20:35:36.169Z,2.53
2019-06-07T20:38:05.656Z,2.67
2019-06-07T20:40:35.465Z,2.70
2019-06-07T20:43:05.790Z,2.17
2019-06-07T20:45:35.485Z,2.33
2019-06-07T20:48:06.160Z,2.60
2019-06-07T20:50:35.732Z,2.57
2019-06-07T20:53:05.253Z,2.83
2019-06-07T20:55:34.781Z,3.00
2019-06-07T20:58:07.255Z,2.90
2019-06-07T21:00:37.015Z,2.93
2019-06-07T21:03:07.426Z,2.47
2019-06-07T21:05:37.093Z,2.93
2019-06-07T21:08:09.731Z,2.00
2019-06-07T21:10:37.576Z,3.00
2019-06-07T21:13:08.127Z,2.40
2019-06-07T21:15:48.516Z,2.63
2019-06-07T21:18:16.354Z,3.30
2019-06-07T21:20:39.821Z,2.77
2019-06-07T21:23:11.880Z,2.80
2019-06-07T21:25:40.777Z,2.27
2019-06-07T21:28:12.949Z,2.33
2019-06-07T21:30:42.429Z,2.13
2019-06-07T21:33:12.038Z,2.33
2019-06-07T21:35:41.906Z,2.60
2019-06-07T21:38:12.680Z,2.40
2019-06-07T21:40:42.323Z,2.57
2019-06-07T21:43:12.767Z,2.60
2019-06-07T21:45:42.498Z,2.37
2019-06-07T21:48:14.220Z,2.37
2019-06-07T21:50:42.985Z,3.00
2019-06-07T21:53:12.973Z,2.63
2019-06-07T21:55:42.622Z,2.70
2019-06-07T21:58:13.454Z,2.60
2019-06-07T22:01:24.993Z,2.40
2019-06-07T22:03:54.392Z,3.10
2019-06-07T22:06:23.770Z,2.27
2019-06-07T22:08:53.197Z,2.53
2019-06-07T22:11:22.779Z,3.07
2019-06-07T22:13:52.271Z,2.10
2019-06-07T22:16:29.005Z,2.73
2019-06-07T22:18:52.707Z,2.40
2019-06-07T22:21:22.110Z,2.10
2019-06-07T22:23:51.450Z,3.30
2019-06-07T22:26:20.810Z,2.10
2019-06-07T22:28:50.318Z,2.90
2019-06-07T22:31:19.793Z,2.50
2019-06-07T22:33:49.105Z,3.00
2019-06-07T22:36:19.495Z,2.67
2019-06-07T22:38:48.933Z,2.47
2019-06-07T22:41:18.285Z,2.70
2019-06-07T22:43:47.592Z,2.40
2019-06-07T22:46:17.001Z,2.40
2019-06-07T22:48:46.323Z,1.80
2019-06-07T22:51:16.482Z,2.30
2019-06-07T22:53:46.056Z,2.47
2019-06-07T22:56:21.106Z,3.00
2019-06-07T22:58:50.481Z,2.77
2019-06-07T23:01:20.287Z,2.87
2019-06-07T23:03:49.770Z,2.83
2019-06-07T23:06:19.132Z,2.80
2019-06-07T23:08:48.528Z,2.20
2019-06-07T23:11:19.397Z,2.60
2019-06-07T23:13:49.074Z,2.70
2019-06-07T23:16:19.808Z,2.43
2019-06-07T23:18:49.534Z,2.00
2019-06-07T23:21:20.083Z,2.97
2019-06-07T23:23:49.646Z,2.77
2019-06-07T23:26:18.979Z,3.23
2019-06-07T23:28:48.398Z,2.77
2019-06-07T23:31:18.563Z,2.57
2019-06-07T23:33:47.941Z,2.23
2019-06-07T23:36:17.319Z,2.30
2019-06-07T23:38:46.720Z,2.67
2019-06-07T23:41:17.362Z,2.37
2019-06-07T23:43:47.242Z,2.40
2019-06-07T23:46:17.451Z,2.60
2019-06-07T23:48:47.128Z,2.53
2019-06-07T23:51:17.621Z,2.40
2019-06-07T23:53:47.328Z,2.83
2019-06-07T23:56:18.307Z,2.63
2019-06-07T23:58:47.715Z,3.30
