createdAt,value
2023-02-05T00:02:11.274Z,12.10
2023-02-05T00:04:40.174Z,12.87
2023-02-05T00:07:09.570Z,12.63
2023-02-05T00:09:40.892Z,13.57
2023-02-05T00:12:09.352Z,12.40
2023-02-05T00:14:37.604Z,12.80
2023-02-05T00:17:05.586Z,12.47
2023-02-05T00:19:33.497Z,13.33
2023-02-05T00:22:01.628Z,13.00
2023-02-05T00:24:30.989Z,12.90
2023-02-05T00:26:59.010Z,12.43
2023-02-05T00:29:26.970Z,13.23
2023-02-05T00:31:54.909Z,12.90
2023-02-05T00:34:22.898Z,13.57
2023-02-05T00:36:50.799Z,13.00
2023-02-05T00:39:19.078Z,13.00
2023-02-05T00:41:49.015Z,12.83
2023-02-05T00:44:16.853Z,12.70
2023-02-05T00:46:44.688Z,12.47
2023-02-05T00:49:12.649Z,12.80
2023-02-05T00:51:40.530Z,13.00
2023-02-05T00:54:08.408Z,12.63
2023-02-05T00:56:36.288Z,12.27
2023-02-05T00:59:05.561Z,12.30
2023-02-05T01:01:33.502Z,13.13
2023-02-05T01:04:01.481Z,12.37
2023-02-05T01:06:29.417Z,12.83
2023-02-05T01:08:57.399Z,12.00
2023-02-05T01:11:25.356Z,12.37
2023-02-05T01:13:53.338Z,12.60
2023-02-05T01:16:22.788Z,11.63
2023-02-05T01:18:50.729Z,12.23
2023-02-05T01:21:18.607Z,12.40
2023-02-05T01:23:46.489Z,12.57
2023-02-05T01:26:14.362Z,11.90
2023-02-05T01:28:42.283Z,12.43
2023-02-05T01:31:10.368Z,12.87
2023-02-05T01:33:39.610Z,11.87
2023-02-05T01:36:07.982Z,11.40
2023-02-05T01:38:35.833Z,11.57
2023-02-05T01:41:03.680Z,11.00
2023-02-05T01:43:31.631Z,12.17
2023-02-05T01:46:16.049Z,11.10
2023-02-05T01:48:49.712Z,10.63
2023-02-05T01:51:18.226Z,11.47
2023-02-05T01:53:48.726Z,11.57
2023-02-05T01:56:20.736Z,11.00
2023-02-05T01:58:52.952Z,10.43
2023-02-05T02:01:21.065Z,11.07
2023-02-05T02:03:52.657Z,10.97
2023-02-05T02:06:20.578Z,11.67
2023-02-05T02:08:48.483Z,10.70
2023-02-05T02:11:19.802Z,10.30
2023-02-05T02:13:49.633Z,10.00
2023-02-05T02:16:17.907Z,10.80
2023-02-05T02:18:47.185Z,10.23
2023-02-05T02:21:55.213Z,9.83
2023-02-05T02:25:02.045Z,9.83
2023-02-05T02:27:43.708Z,8.87
2023-02-05T02:30:18.218Z,9.43
2023-02-05T02:32:53.356Z,9.83
2023-02-05T02:35:26.529Z,8.73
2023-02-05T02:38:01.914Z,8.93
2023-02-05T02:40:37.714Z,8.23
2023-02-05T02:43:11.365Z,8.00
2023-02-05T02:45:46.842Z,7.67
2023-02-05T02:48:17.577Z,7.23
2023-02-05T02:50:49.940Z,7.03
2023-02-05T02:53:20.678Z,6.87
2023-02-05T02:55:50.528Z,6.87
2023-02-05T02:58:25.093Z,6.37
2023-02-05T03:00:54.319Z,6.17
2023-02-05T03:03:24.773Z,6.00
2023-02-05T03:05:56.019Z,5.30
2023-02-05T03:08:29.345Z,5.43
2023-02-05T03:11:00.665Z,5.20
2023-02-05T03:13:30.773Z,5.20
2023-02-05T03:15:58.969Z,4.40
2023-02-05T03:18:26.924Z,4.27
2023-02-05T03:20:58.086Z,4.60
2023-02-05T03:23:28.263Z,4.33
2023-02-05T03:25:56.204Z,3.60
2023-02-05T03:28:24.478Z,3.90
2023-02-05T03:31:01.987Z,3.70
2023-02-05T03:33:42.345Z,3.60
2023-02-05T03:36:18.477Z,3.70
2023-02-05T03:39:08.132Z,3.40
2023-02-05T03:41:58.010Z,3.03
2023-02-05T03:44:44.868Z,3.30
2023-02-05T03:47:22.628Z,3.80
2023-02-05T03:49:59.733Z,3.43
2023-02-05T03:52:32.438Z,3.70
2023-02-05T03:55:08.363Z,3.10
2023-02-05T03:57:43.716Z,3.70
2023-02-05T04:00:13.835Z,3.90
2023-02-05T04:02:43.691Z,3.87
2023-02-05T04:05:11.590Z,4.60
2023-02-05T04:07:39.465Z,4.20
2023-02-05T04:10:08.035Z,3.67
2023-02-05T04:12:35.897Z,3.30
2023-02-05T04:15:03.876Z,2.83
2023-02-05T04:17:31.759Z,2.83
2023-02-05T04:20:01.000Z,2.60
2023-02-05T04:22:28.832Z,3.37
2023-02-05T04:24:56.727Z,2.97
2023-02-05T04:27:24.683Z,3.00
2023-02-05T04:29:52.530Z,2.83
2023-02-05T04:32:20.402Z,3.40
2023-02-05T04:34:48.409Z,3.10
2023-02-05T04:37:17.612Z,3.13
2023-02-05T04:39:45.538Z,3.10
2023-02-05T04:42:13.416Z,2.57
2023-02-05T04:44:41.332Z,3.00
2023-02-05T04:47:09.318Z,2.70
2023-02-05T04:49:37.390Z,2.70
2023-02-05T04:52:05.373Z,2.47
2023-02-05T04:54:35.810Z,2.17
2023-02-05T04:57:03.696Z,2.07
2023-02-05T04:59:31.695Z,2.13
2023-02-05T05:01:59.897Z,1.90
2023-02-05T05:04:27.967Z,1.80
2023-02-05T05:06:55.920Z,1.90
2023-02-05T05:09:24.215Z,1.90
2023-02-05T05:11:54.119Z,1.73
2023-02-05T05:14:22.013Z,1.67
2023-02-05T05:16:50.366Z,1.60
2023-02-05T05:19:18.294Z,1.80
2023-02-05T05:21:46.305Z,2.00
2023-02-05T05:24:14.182Z,1.63
2023-02-05T05:26:43.878Z,1.80
2023-02-05T05:29:13.799Z,1.43
2023-02-05T05:31:41.771Z,1.63
2023-02-05T05:34:09.860Z,1.87
2023-02-05T05:36:39.858Z,1.60
2023-02-05T05:39:25.266Z,1.27
2023-02-05T05:42:10.454Z,1.70
2023-02-05T05:44:39.717Z,1.63
2023-02-05T05:47:07.539Z,1.60
2023-02-05T05:49:35.418Z,1.10
2023-02-05T05:52:03.323Z,1.67
2023-02-05T05:54:31.402Z,1.50
2023-02-05T05:56:59.283Z,1.47
2023-02-05T05:59:27.139Z,1.40
2023-02-05T06:01:56.414Z,1.33
2023-02-05T06:04:24.348Z,1.60
2023-02-05T06:06:52.226Z,1.40
2023-02-05T06:09:21.525Z,1.10
2023-02-05T06:11:49.398Z,1.40
2023-02-05T06:14:17.284Z,1.87
2023-02-05T06:16:45.198Z,1.40
2023-02-05T06:19:14.550Z,1.30
2023-02-05T06:21:42.411Z,1.83
2023-02-05T06:24:10.351Z,1.60
2023-02-05T06:26:38.218Z,1.50
2023-02-05T06:29:06.112Z,1.67
2023-02-05T06:31:34.125Z,1.57
2023-02-05T06:34:02.231Z,1.67
2023-02-05T06:36:31.443Z,2.43
2023-02-05T06:38:59.413Z,2.07
2023-02-05T06:41:27.269Z,2.20
2023-02-05T06:43:55.503Z,1.90
2023-02-05T06:46:23.470Z,1.60
2023-02-05T06:48:51.545Z,2.27
2023-02-05T06:51:19.477Z,1.93
2023-02-05T06:53:48.753Z,2.50
2023-02-05T06:56:16.640Z,1.87
2023-02-05T06:58:44.486Z,2.13
2023-02-05T07:01:12.395Z,2.30
2023-02-05T07:03:40.273Z,2.33
2023-02-05T07:06:08.623Z,2.80
2023-02-05T07:08:36.623Z,2.30
2023-02-05T07:11:06.137Z,2.17
2023-02-05T07:13:34.065Z,1.93
2023-02-05T07:16:05.259Z,2.13
2023-02-05T07:18:33.619Z,1.90
2023-02-05T07:21:05.163Z,2.03
2023-02-05T07:23:33.091Z,2.07
2023-02-05T07:26:08.784Z,2.60
2023-02-05T07:28:36.837Z,2.40
2023-02-05T07:31:06.152Z,2.50
2023-02-05T07:33:34.635Z,2.10
2023-02-05T07:36:04.156Z,2.30
2023-02-05T07:38:32.045Z,2.77
2023-02-05T07:40:59.959Z,2.50
2023-02-05T07:43:29.242Z,3.03
2023-02-05T07:45:57.879Z,3.27
2023-02-05T07:48:25.841Z,3.33
2023-02-05T07:50:53.769Z,2.50
2023-02-05T07:53:21.693Z,2.80
2023-02-05T07:55:49.670Z,2.90
2023-02-05T07:58:17.684Z,2.77
2023-02-05T08:00:47.293Z,2.77
2023-02-05T08:03:15.722Z,3.43
2023-02-05T08:05:43.549Z,2.93
2023-02-05T08:08:13.043Z,3.97
2023-02-05T08:10:40.935Z,3.83
2023-02-05T08:13:08.813Z,4.00
2023-02-05T08:15:39.549Z,3.97
2023-02-05T08:18:08.788Z,3.50
2023-02-05T08:20:36.621Z,4.47
2023-02-05T08:23:05.144Z,3.87
2023-02-05T08:25:33.215Z,4.63
2023-02-05T08:28:01.270Z,3.70
2023-02-05T08:30:29.202Z,4.80
2023-02-05T08:32:57.175Z,4.03
2023-02-05T08:35:26.513Z,3.90
2023-02-05T08:37:54.452Z,4.03
2023-02-05T08:40:22.440Z,4.30
2023-02-05T08:42:52.696Z,4.10
2023-02-05T08:45:20.779Z,4.67
2023-02-05T08:47:48.614Z,3.70
2023-02-05T08:50:16.795Z,3.40
2023-02-05T08:52:46.232Z,3.50
2023-02-05T08:55:15.387Z,4.13
2023-02-05T08:57:43.893Z,4.43
2023-02-05T09:00:12.865Z,4.73
2023-02-05T09:02:42.469Z,4.43
2023-02-05T09:05:10.747Z,5.20
2023-02-05T09:07:39.687Z,4.60
2023-02-05T09:10:10.574Z,4.43
2023-02-05T09:12:38.739Z,3.80
2023-02-05T09:15:07.257Z,4.43
2023-02-05T09:17:35.135Z,4.50
2023-02-05T09:20:03.212Z,3.50
2023-02-05T09:22:31.073Z,4.23
2023-02-05T09:24:58.928Z,4.27
2023-02-05T09:27:28.586Z,5.03
2023-02-05T09:29:56.472Z,4.30
2023-02-05T09:32:25.097Z,4.07
2023-02-05T09:34:53.001Z,4.70
2023-02-05T09:37:21.001Z,4.60
2023-02-05T09:42:49.796Z,4.70
2023-02-05T09:45:38.916Z,5.40
2023-02-05T09:48:23.696Z,4.50
2023-02-05T09:50:51.965Z,4.77
2023-02-05T09:53:22.372Z,5.43
2023-02-05T09:55:51.340Z,4.37
2023-02-05T09:58:25.698Z,4.40
2023-02-05T10:00:59.338Z,5.07
2023-02-05T10:03:33.224Z,5.20
2023-02-05T10:06:15.860Z,5.33
2023-02-05T10:08:54.447Z,4.57
2023-02-05T10:11:28.908Z,4.67
2023-02-05T10:14:10.075Z,4.67
2023-02-05T10:16:52.205Z,5.00
2023-02-05T10:19:35.083Z,5.27
2023-02-05T10:22:17.886Z,4.40
2023-02-05T10:25:01.631Z,4.50
2023-02-05T10:27:39.634Z,4.60
2023-02-05T10:30:19.218Z,4.00
2023-02-05T10:32:55.936Z,4.73
2023-02-05T10:35:26.004Z,4.20
2023-02-05T10:37:56.970Z,4.47
2023-02-05T10:40:29.491Z,5.17
2023-02-05T10:43:03.963Z,4.20
2023-02-05T10:45:34.341Z,3.60
2023-02-05T10:48:28.973Z,3.73
2023-02-05T10:51:01.112Z,5.07
2023-02-05T10:53:30.763Z,4.03
2023-02-05T10:56:00.844Z,4.73
2023-02-05T10:58:41.443Z,4.63
2023-02-05T11:01:15.676Z,4.30
2023-02-05T11:03:52.485Z,4.70
2023-02-05T11:06:21.843Z,4.10
2023-02-05T11:08:49.932Z,4.33
2023-02-05T11:11:22.984Z,4.63
2023-02-05T11:13:55.130Z,3.97
2023-02-05T11:16:26.224Z,4.50
2023-02-05T11:18:59.637Z,4.17
2023-02-05T11:21:48.274Z,4.10
2023-02-05T11:24:31.366Z,4.10
2023-02-05T11:27:29.294Z,3.97
2023-02-05T11:29:59.851Z,4.17
2023-02-05T11:32:37.567Z,3.90
2023-02-05T11:35:20.496Z,4.20
2023-02-05T11:37:51.669Z,4.07
2023-02-05T11:40:22.829Z,4.07
2023-02-05T11:43:07.324Z,4.40
2023-02-05T11:45:39.021Z,3.83
2023-02-05T11:48:24.406Z,3.50
2023-02-05T11:50:52.350Z,4.53
2023-02-05T11:53:21.808Z,3.87
2023-02-05T11:55:55.617Z,4.17
2023-02-05T11:58:36.090Z,4.80
2023-02-05T12:01:07.417Z,3.73
2023-02-05T12:03:36.745Z,4.13
2023-02-05T12:06:16.687Z,3.40
2023-02-05T12:08:49.340Z,4.53
2023-02-05T12:11:54.134Z,3.97
2023-02-05T12:14:31.974Z,4.63
2023-02-05T12:17:06.941Z,3.83
2023-02-05T12:19:45.501Z,4.47
2023-02-05T12:22:22.179Z,4.43
2023-02-05T12:25:06.178Z,3.43
2023-02-05T12:27:47.488Z,4.13
2023-02-05T12:30:31.819Z,3.70
2023-02-05T12:33:17.549Z,4.47
2023-02-05T12:36:00.930Z,4.13
2023-02-05T12:38:44.502Z,4.50
2023-02-05T12:41:23.859Z,3.40
2023-02-05T12:43:56.090Z,3.70
2023-02-05T12:46:42.285Z,4.30
2023-02-05T12:49:24.638Z,3.67
2023-02-05T12:52:06.752Z,3.70
2023-02-05T12:54:56.830Z,4.37
2023-02-05T12:57:32.423Z,4.03
2023-02-05T13:00:04.549Z,4.87
2023-02-05T13:02:39.683Z,3.47
2023-02-05T13:05:21.048Z,4.33
2023-02-05T13:07:57.538Z,4.80
2023-02-05T13:10:29.308Z,4.53
2023-02-05T13:13:11.411Z,4.00
2023-02-05T13:15:44.056Z,4.00
2023-02-05T13:18:17.918Z,4.13
2023-02-05T13:21:07.832Z,5.23
2023-02-05T13:23:56.321Z,4.20
2023-02-05T13:26:47.706Z,4.63
2023-02-05T13:29:19.511Z,4.73
2023-02-05T13:31:50.789Z,4.10
2023-02-05T13:34:19.652Z,3.73
2023-02-05T13:37:20.473Z,4.00
2023-02-05T13:40:24.051Z,4.20
2023-02-05T13:43:14.489Z,4.43
2023-02-05T13:46:09.840Z,4.10
2023-02-05T13:49:11.413Z,4.43
2023-02-05T13:51:49.910Z,4.70
2023-02-05T13:54:42.322Z,4.43
2023-02-05T13:57:34.101Z,4.47
2023-02-05T14:00:06.287Z,4.20
2023-02-05T14:02:43.286Z,4.00
2023-02-05T14:05:13.564Z,4.47
2023-02-05T14:07:47.218Z,4.37
2023-02-05T14:10:26.532Z,4.80
2023-02-05T14:12:55.404Z,4.67
2023-02-05T14:15:37.969Z,6.20
2023-02-05T14:18:06.455Z,4.70
2023-02-05T14:20:37.957Z,4.57
2023-02-05T14:23:14.777Z,5.83
2023-02-05T14:26:11.529Z,4.97
2023-02-05T14:28:51.463Z,5.40
2023-02-05T14:31:58.367Z,4.40
2023-02-05T14:35:00.605Z,4.97
2023-02-05T14:37:36.140Z,4.13
2023-02-05T14:40:35.671Z,5.00
2023-02-05T14:43:15.836Z,5.00
2023-02-05T14:45:46.142Z,5.10
2023-02-05T14:48:23.152Z,4.60
2023-02-05T14:51:05.488Z,5.03
2023-02-05T14:53:34.983Z,6.13
2023-02-05T14:56:03.559Z,5.10
2023-02-05T14:58:35.673Z,4.83
2023-02-05T15:01:40.688Z,5.77
2023-02-05T15:04:24.554Z,5.67
2023-02-05T15:06:54.726Z,5.57
2023-02-05T15:09:30.457Z,5.33
2023-02-05T15:12:16.873Z,5.37
2023-02-05T15:14:52.782Z,5.07
2023-02-05T15:17:51.553Z,5.27
2023-02-05T15:20:26.332Z,4.50
2023-02-05T15:23:01.298Z,4.53
2023-02-05T15:25:39.452Z,5.00
2023-02-05T15:28:22.859Z,4.43
2023-02-05T15:31:09.184Z,5.03
2023-02-05T15:33:46.464Z,4.87
2023-02-05T15:36:21.981Z,5.60
2023-02-05T15:38:58.009Z,4.37
2023-02-05T15:41:26.539Z,4.80
2023-02-05T15:44:02.440Z,6.20
2023-02-05T15:46:32.756Z,4.80
2023-02-05T15:49:01.617Z,9.97
2023-02-05T15:51:32.811Z,6.57
2023-02-05T15:54:04.881Z,4.67
2023-02-05T15:56:37.154Z,4.70
2023-02-05T15:59:07.550Z,4.93
2023-02-05T16:01:37.167Z,4.90
2023-02-05T16:04:17.892Z,5.67
2023-02-05T16:06:45.881Z,5.00
2023-02-05T16:09:19.049Z,4.13
2023-02-05T16:11:48.104Z,4.43
2023-02-05T16:14:17.702Z,5.03
2023-02-05T16:16:58.211Z,4.93
2023-02-05T16:19:30.390Z,4.93
2023-02-05T16:22:02.372Z,5.40
2023-02-05T16:24:34.489Z,5.10
2023-02-05T16:27:07.042Z,5.17
2023-02-05T16:29:47.609Z,4.80
2023-02-05T16:32:22.897Z,5.00
2023-02-05T16:34:51.332Z,4.80
2023-02-05T16:37:20.400Z,5.23
2023-02-05T16:39:54.462Z,4.20
2023-02-05T16:42:34.149Z,5.17
2023-02-05T16:45:25.267Z,4.57
2023-02-05T16:48:19.652Z,4.97
2023-02-05T16:50:47.648Z,5.13
2023-02-05T16:53:21.173Z,4.93
2023-02-05T16:55:53.549Z,4.70
2023-02-05T16:58:24.547Z,5.30
2023-02-05T17:00:55.279Z,4.83
2023-02-05T17:03:23.880Z,4.90
2023-02-05T17:05:57.934Z,4.50
2023-02-05T17:08:30.753Z,5.43
2023-02-05T17:11:02.151Z,4.87
2023-02-05T17:13:37.724Z,4.80
2023-02-05T17:16:35.603Z,4.30
2023-02-05T17:19:05.236Z,4.53
2023-02-05T17:21:34.204Z,4.77
2023-02-05T17:24:05.936Z,5.40
2023-02-05T17:26:38.859Z,4.83
2023-02-05T17:29:09.108Z,4.70
2023-02-05T17:31:39.480Z,4.33
2023-02-05T17:34:07.497Z,4.97
2023-02-05T17:36:35.424Z,5.03
2023-02-05T17:39:03.628Z,4.67
2023-02-05T17:41:54.860Z,5.23
2023-02-05T17:44:22.890Z,5.50
2023-02-05T17:46:50.993Z,4.67
2023-02-05T17:49:18.912Z,4.97
2023-02-05T17:51:46.915Z,4.63
2023-02-05T17:54:16.668Z,4.60
2023-02-05T17:56:48.218Z,5.10
2023-02-05T17:59:18.667Z,4.60
2023-02-05T18:01:46.913Z,5.07
2023-02-05T18:04:15.377Z,4.90
2023-02-05T18:06:44.040Z,4.73
2023-02-05T18:09:12.427Z,4.43
2023-02-05T18:11:40.600Z,5.83
2023-02-05T18:14:10.374Z,4.43
2023-02-05T18:16:38.315Z,4.70
2023-02-05T18:19:06.243Z,5.63
2023-02-05T18:21:34.784Z,5.67
2023-02-05T18:24:02.843Z,4.83
2023-02-05T18:26:31.010Z,5.27
2023-02-05T18:28:58.886Z,4.00
2023-02-05T18:31:28.164Z,4.23
2023-02-05T18:36:42.242Z,4.57
2023-02-05T18:41:55.550Z,5.00
2023-02-05T18:44:23.456Z,5.00
2023-02-05T18:46:53.008Z,5.13
2023-02-05T18:49:21.029Z,3.90
2023-02-05T18:51:48.937Z,4.43
2023-02-05T18:54:16.808Z,4.87
2023-02-05T18:56:44.702Z,4.43
2023-02-05T18:59:15.612Z,4.73
2023-02-05T19:01:43.696Z,4.87
2023-02-05T19:04:15.537Z,5.90
2023-02-05T19:06:44.113Z,5.13
2023-02-05T19:09:12.243Z,5.10
2023-02-05T19:11:41.432Z,3.73
2023-02-05T19:14:12.472Z,5.27
2023-02-05T19:16:41.658Z,5.10
2023-02-05T19:19:09.729Z,4.20
2023-02-05T19:21:39.055Z,4.70
2023-02-05T19:24:09.654Z,4.23
2023-02-05T19:26:39.461Z,4.30
2023-02-05T19:29:09.477Z,4.27
2023-02-05T19:31:38.687Z,5.67
2023-02-05T19:34:07.270Z,5.40
2023-02-05T19:36:35.518Z,4.30
2023-02-05T19:39:07.100Z,4.73
2023-02-05T19:41:36.945Z,4.43
2023-02-05T19:44:07.152Z,4.07
2023-02-05T19:46:37.898Z,4.60
2023-02-05T19:49:07.792Z,6.53
2023-02-05T19:51:35.725Z,4.90
2023-02-05T19:54:06.662Z,4.40
2023-02-05T19:56:37.794Z,4.40
2023-02-05T19:59:06.896Z,3.83
2023-02-05T20:01:36.311Z,5.07
2023-02-05T20:04:08.410Z,5.50
2023-02-05T20:06:37.564Z,4.93
2023-02-05T20:09:10.644Z,4.93
2023-02-05T20:11:38.945Z,4.50
2023-02-05T20:14:07.289Z,4.10
2023-02-05T20:16:36.004Z,3.53
2023-02-05T20:19:05.797Z,4.47
2023-02-05T20:21:33.927Z,4.23
2023-02-05T20:24:01.821Z,4.30
2023-02-05T20:26:31.395Z,3.27
2023-02-05T20:29:16.704Z,3.77
2023-02-05T20:31:47.301Z,4.60
2023-02-05T20:34:19.392Z,4.63
2023-02-05T20:36:48.705Z,4.23
2023-02-05T20:39:18.183Z,4.03
2023-02-05T20:41:49.327Z,3.77
2023-02-05T20:44:18.561Z,3.83
2023-02-05T20:46:46.717Z,3.83
2023-02-05T20:49:14.867Z,3.83
2023-02-05T20:51:43.734Z,4.20
2023-02-05T20:54:12.005Z,3.80
2023-02-05T20:56:40.307Z,5.40
2023-02-05T20:59:10.358Z,4.33
2023-02-05T21:01:39.690Z,4.63
2023-02-05T21:04:09.341Z,3.57
2023-02-05T21:06:39.333Z,3.13
2023-02-05T21:09:08.795Z,3.87
2023-02-05T21:11:37.348Z,3.77
2023-02-05T21:14:05.931Z,3.40
2023-02-05T21:16:36.337Z,4.03
2023-02-05T21:19:05.714Z,4.03
2023-02-05T21:21:35.853Z,4.20
2023-02-05T21:24:05.324Z,2.97
2023-02-05T21:26:35.835Z,3.87
2023-02-05T21:29:05.884Z,3.80
2023-02-05T21:31:39.179Z,3.93
2023-02-05T21:34:08.970Z,3.37
2023-02-05T21:36:37.234Z,3.47
2023-02-05T21:39:05.723Z,3.30
2023-02-05T21:41:33.768Z,3.70
2023-02-05T21:44:02.147Z,3.60
2023-02-05T21:46:31.801Z,3.93
2023-02-05T21:49:02.248Z,3.73
2023-02-05T21:51:33.832Z,3.90
2023-02-05T21:54:03.700Z,3.97
2023-02-05T21:56:33.582Z,3.87
2023-02-05T21:59:01.884Z,3.53
2023-02-05T22:01:31.778Z,3.33
2023-02-05T22:04:03.742Z,3.10
2023-02-05T22:06:34.008Z,4.03
2023-02-05T22:09:03.876Z,3.03
2023-02-05T22:11:31.996Z,3.23
2023-02-05T22:14:00.189Z,3.13
2023-02-05T22:16:30.392Z,3.00
2023-02-05T22:19:00.775Z,3.73
2023-02-05T22:21:30.727Z,3.37
2023-02-05T22:24:00.257Z,3.60
2023-02-05T22:26:30.065Z,3.10
2023-02-05T22:28:59.315Z,3.77
2023-02-05T22:31:28.672Z,3.83
2023-02-05T22:33:57.258Z,3.73
2023-02-05T22:36:29.301Z,3.37
2023-02-05T22:38:57.480Z,3.50
2023-02-05T22:41:26.966Z,3.80
2023-02-05T22:43:56.177Z,2.93
2023-02-05T22:46:25.889Z,3.33
2023-02-05T22:48:55.250Z,4.07
2023-02-05T22:51:24.920Z,3.43
2023-02-05T22:53:55.631Z,3.70
2023-02-05T22:56:23.688Z,3.50
2023-02-05T22:58:52.278Z,3.07
2023-02-05T23:01:22.434Z,2.83
2023-02-05T23:03:51.924Z,3.03
2023-02-05T23:06:21.919Z,3.30
2023-02-05T23:08:55.754Z,2.83
2023-02-05T23:11:24.359Z,2.97
2023-02-05T23:13:52.588Z,4.43
2023-02-05T23:16:22.764Z,3.20
2023-02-05T23:18:51.853Z,4.20
2023-02-05T23:21:21.511Z,3.60
2023-02-05T23:23:50.593Z,3.60
2023-02-05T23:26:22.286Z,3.97
2023-02-05T23:28:51.112Z,3.50
2023-02-05T23:31:19.949Z,3.20
2023-02-05T23:33:48.114Z,3.13
2023-02-05T23:36:16.065Z,3.20
2023-02-05T23:38:44.010Z,3.80
2023-02-05T23:41:12.162Z,2.73
2023-02-05T23:43:41.630Z,2.67
2023-02-05T23:46:10.101Z,3.10
2023-02-05T23:48:37.973Z,2.90
2023-02-05T23:51:05.852Z,3.07
2023-02-05T23:53:33.765Z,3.30
2023-02-05T23:56:03.086Z,3.13
2023-02-05T23:58:31.026Z,3.20
