createdAt,value
2023-03-29T00:22:56.348Z,25.09
2023-03-29T00:30:56.299Z,25.14
2023-03-29T00:38:56.197Z,25.15
2023-03-29T00:46:56.123Z,25.07
2023-03-29T00:54:56.042Z,25.03
2023-03-29T01:02:56.049Z,25.09
2023-03-29T01:10:55.887Z,25.00
2023-03-29T01:18:55.811Z,25.06
2023-03-29T01:26:55.741Z,25.02
2023-03-29T01:34:55.672Z,25.05
2023-03-29T01:42:55.606Z,25.12
2023-03-29T01:46:56.553Z,25.00
2023-03-29T01:50:56.517Z,25.04
2023-03-29T01:54:56.502Z,25.00
2023-03-29T01:58:56.433Z,25.02
2023-03-29T02:02:56.559Z,25.01
2023-03-29T02:06:56.381Z,25.05
2023-03-29T02:10:56.353Z,25.04
2023-03-29T02:14:56.291Z,25.02
2023-03-29T02:18:56.254Z,25.00
2023-03-29T02:22:56.210Z,25.06
2023-03-29T02:26:56.195Z,25.03
2023-03-29T02:30:56.161Z,25.04
2023-03-29T02:34:56.087Z,25.08
2023-03-29T02:38:56.052Z,25.02
2023-03-29T02:42:56.052Z,25.03
2023-03-29T02:46:56.053Z,25.06
2023-03-29T02:50:55.931Z,25.01
2023-03-29T02:54:56.028Z,25.02
2023-03-29T02:58:55.895Z,25.00
2023-03-29T03:02:55.929Z,25.05
2023-03-29T03:06:56.037Z,25.03
2023-03-29T03:10:56.524Z,24.95
2023-03-29T03:14:55.742Z,24.95
2023-03-29T03:18:55.738Z,25.00
2023-03-29T03:22:55.695Z,24.91
2023-03-29T03:26:55.676Z,24.90
2023-03-29T03:30:55.702Z,24.97
2023-03-29T03:34:55.674Z,24.98
2023-03-29T03:38:55.670Z,24.96
2023-03-29T03:42:55.647Z,24.95
2023-03-29T03:46:55.657Z,24.90
2023-03-29T03:50:56.536Z,24.96
2023-03-29T03:54:55.612Z,24.92
2023-03-29T03:58:55.611Z,24.99
2023-03-29T04:02:55.738Z,24.91
2023-03-29T04:10:54.550Z,24.91
2023-03-29T04:14:55.528Z,25.02
2023-03-29T04:18:55.563Z,24.86
2023-03-29T04:22:55.432Z,24.92
2023-03-29T04:26:55.391Z,25.02
2023-03-29T04:30:55.366Z,24.96
2023-03-29T04:34:55.348Z,24.90
2023-03-29T04:38:55.286Z,24.98
2023-03-29T04:42:55.573Z,24.90
2023-03-29T04:46:55.335Z,24.96
2023-03-29T04:50:55.281Z,24.90
2023-03-29T04:54:55.128Z,24.95
2023-03-29T04:58:55.124Z,24.91
2023-03-29T05:02:55.193Z,24.95
2023-03-29T05:06:55.152Z,24.90
2023-03-29T05:10:55.112Z,24.99
2023-03-29T05:14:55.568Z,24.87
2023-03-29T05:18:55.114Z,24.89
2023-03-29T05:22:55.682Z,24.94
2023-03-29T05:26:55.585Z,24.99
2023-03-29T05:30:55.574Z,24.92
2023-03-29T05:34:55.573Z,25.02
2023-03-29T05:38:55.119Z,25.43
2023-03-29T05:42:55.096Z,25.96
2023-03-29T05:46:55.098Z,26.31
2023-03-29T05:50:55.133Z,26.79
2023-03-29T05:54:54.670Z,27.20
2023-03-29T05:58:56.113Z,26.85
2023-03-29T06:02:57.624Z,27.14
2023-03-29T06:06:55.178Z,27.00
2023-03-29T06:10:54.612Z,26.86
2023-03-29T06:14:54.589Z,26.82
2023-03-29T06:18:54.609Z,26.74
2023-03-29T06:22:54.603Z,26.65
2023-03-29T06:26:54.636Z,26.65
2023-03-29T06:30:54.669Z,26.58
2023-03-29T06:34:54.628Z,26.51
2023-03-29T06:38:54.605Z,26.50
2023-03-29T06:42:54.655Z,26.46
2023-03-29T06:46:54.636Z,26.47
2023-03-29T06:50:57.794Z,26.32
2023-03-29T06:54:54.701Z,26.37
2023-03-29T06:58:54.634Z,26.10
2023-03-29T07:02:54.642Z,26.06
2023-03-29T07:06:54.611Z,26.08
2023-03-29T07:10:54.654Z,26.02
2023-03-29T07:14:54.635Z,25.97
2023-03-29T07:18:54.622Z,25.96
2023-03-29T07:22:54.778Z,25.90
2023-03-29T07:27:04.184Z,25.91
2023-03-29T07:30:55.012Z,26.24
2023-03-29T07:34:54.455Z,26.21
2023-03-29T07:38:56.368Z,26.29
2023-03-29T07:42:54.400Z,27.29
2023-03-29T07:46:54.252Z,27.77
2023-03-29T07:50:54.219Z,28.14
2023-03-29T07:54:53.626Z,28.55
2023-03-29T07:58:54.183Z,29.03
2023-03-29T08:02:54.734Z,27.28
2023-03-29T08:06:54.626Z,28.83
2023-03-29T08:10:54.631Z,30.52
2023-03-29T08:14:54.656Z,30.83
2023-03-29T08:18:54.668Z,30.92
2023-03-29T08:22:54.654Z,31.04
2023-03-29T08:26:54.425Z,30.88
2023-03-29T08:30:54.681Z,30.95
2023-03-29T08:34:55.214Z,31.85
2023-03-29T08:38:55.184Z,31.73
2023-03-29T08:42:55.664Z,32.06
2023-03-29T08:46:55.753Z,32.97
2023-03-29T08:50:56.198Z,32.61
2023-03-29T08:54:55.650Z,32.42
2023-03-29T08:58:55.658Z,32.28
2023-03-29T09:06:55.240Z,32.39
2023-03-29T09:10:56.057Z,32.48
2023-03-29T09:18:55.660Z,32.86
2023-03-29T09:26:55.664Z,33.12
2023-03-29T09:30:56.664Z,33.32
2023-03-29T09:38:55.893Z,33.00
2023-03-29T09:46:55.669Z,33.72
2023-03-29T09:54:55.702Z,34.17
2023-03-29T10:02:55.415Z,34.63
2023-03-29T10:10:55.704Z,35.15
2023-03-29T10:18:55.187Z,35.54
2023-03-29T10:26:55.213Z,35.96
2023-03-29T10:30:56.183Z,36.14
2023-03-29T10:38:55.151Z,29.04
2023-03-29T10:42:56.295Z,32.80
2023-03-29T10:46:56.684Z,35.07
2023-03-29T10:50:56.686Z,36.02
2023-03-29T10:54:56.723Z,35.12
2023-03-29T10:58:56.727Z,35.06
2023-03-29T11:06:56.201Z,35.05
2023-03-29T11:14:56.185Z,33.56
2023-03-29T11:18:57.191Z,33.25
2023-03-29T11:26:56.699Z,33.15
2023-03-29T11:34:56.697Z,33.16
2023-03-29T11:42:56.202Z,33.24
2023-03-29T11:50:56.217Z,33.32
2023-03-29T11:54:57.093Z,33.31
2023-03-29T11:58:57.211Z,33.19
2023-03-29T12:02:57.306Z,29.70
2023-03-29T12:10:56.223Z,31.16
2023-03-29T12:18:57.242Z,31.23
2023-03-29T12:26:56.533Z,34.13
2023-03-29T12:34:57.246Z,34.64
2023-03-29T12:38:58.223Z,34.54
2023-03-29T12:46:57.116Z,34.52
2023-03-29T17:38:56.097Z,29.73
2023-03-29T17:46:56.040Z,29.67
2023-03-29T17:54:55.943Z,29.62
2023-03-29T18:02:55.938Z,29.61
2023-03-29T18:10:55.926Z,29.56
2023-03-29T18:18:55.829Z,29.54
2023-03-29T18:26:55.780Z,29.52
2023-03-29T18:30:56.714Z,29.47
2023-03-29T18:34:56.689Z,29.47
2023-03-29T18:38:56.647Z,29.48
2023-03-29T18:46:56.053Z,29.42
2023-03-29T18:54:56.240Z,29.42
2023-03-29T19:02:56.274Z,29.37
2023-03-29T19:10:56.091Z,29.34
2023-03-29T19:14:57.083Z,29.34
2023-03-29T19:18:57.018Z,29.32
2023-03-29T19:22:56.981Z,29.31
2023-03-29T19:26:56.952Z,29.29
2023-03-29T19:30:57.191Z,29.26
2023-03-29T19:34:57.286Z,29.27
2023-03-29T19:38:57.257Z,29.25
2023-03-29T19:42:57.212Z,29.23
2023-03-29T19:46:57.228Z,29.21
2023-03-29T19:50:57.145Z,29.22
2023-03-29T19:54:57.130Z,29.14
2023-03-29T19:58:57.063Z,29.17
2023-03-29T20:02:57.221Z,29.20
2023-03-29T20:06:57.102Z,29.17
2023-03-29T20:10:57.064Z,29.14
2023-03-29T20:14:57.058Z,29.13
2023-03-29T20:18:57.047Z,29.14
2023-03-29T20:22:56.970Z,29.12
2023-03-29T20:26:56.939Z,29.10
2023-03-29T20:30:56.919Z,29.06
2023-03-29T20:34:57.029Z,29.09
2023-03-29T20:38:57.173Z,29.08
2023-03-29T20:42:57.375Z,29.09
2023-03-29T20:46:57.584Z,29.08
2023-03-29T20:50:57.926Z,29.02
2023-03-29T20:54:58.443Z,29.04
2023-03-29T20:58:58.152Z,29.01
2023-03-29T21:02:58.444Z,29.03
2023-03-29T21:06:59.425Z,29.02
2023-03-29T21:10:58.269Z,29.00
2023-03-29T21:14:58.241Z,29.00
2023-03-29T21:18:58.203Z,28.97
2023-03-29T21:22:58.195Z,28.95
2023-03-29T21:26:58.128Z,28.94
2023-03-29T21:30:58.146Z,28.94
2023-03-29T21:34:58.066Z,28.92
2023-03-29T21:38:58.052Z,28.92
2023-03-29T21:42:58.136Z,28.93
2023-03-29T21:46:58.204Z,28.91
2023-03-29T21:50:58.275Z,28.91
2023-03-29T21:54:58.384Z,28.88
2023-03-29T21:58:58.438Z,28.91
2023-03-29T22:02:58.564Z,28.89
2023-03-29T22:06:58.661Z,28.84
2023-03-29T22:10:58.794Z,28.84
2023-03-29T22:14:58.930Z,28.86
2023-03-29T22:18:59.021Z,28.85
2023-03-29T22:22:59.148Z,28.85
2023-03-29T22:26:59.248Z,28.86
2023-03-29T22:30:59.308Z,28.82
2023-03-29T22:34:59.429Z,28.81
2023-03-29T22:38:59.516Z,28.80
2023-03-29T22:42:59.563Z,28.82
2023-03-29T22:46:59.638Z,28.77
2023-03-29T22:50:59.728Z,28.78
2023-03-29T22:54:59.914Z,28.79
2023-03-29T22:59:00.096Z,28.76
2023-03-29T23:03:00.230Z,28.76
2023-03-29T23:07:00.315Z,28.76
2023-03-29T23:56:50.568Z,29.83
