createdAt,value
2023-05-06T00:00:40.182Z,101042.16
2023-05-06T00:03:19.661Z,101036.35
2023-05-06T00:05:51.838Z,101045.17
2023-05-06T00:08:24.269Z,101045.33
2023-05-06T00:10:57.026Z,101062.41
2023-05-06T00:13:30.045Z,101057.80
2023-05-06T00:16:02.511Z,101055.38
2023-05-06T00:18:34.975Z,101052.34
2023-05-06T00:21:07.466Z,101054.35
2023-05-06T00:23:39.713Z,101045.54
2023-05-06T00:26:12.443Z,101043.25
2023-05-06T00:28:45.211Z,101038.20
2023-05-06T00:31:17.783Z,101029.36
2023-05-06T00:33:50.385Z,101029.98
2023-05-06T00:36:22.781Z,101032.36
2023-05-06T00:38:54.965Z,101022.55
2023-05-06T00:41:31.665Z,101016.98
2023-05-06T00:44:06.953Z,101016.45
2023-05-06T00:46:39.395Z,101011.73
2023-05-06T00:49:13.150Z,101010.01
2023-05-06T00:51:45.664Z,101003.64
2023-05-06T00:54:19.862Z,101003.36
2023-05-06T00:56:52.127Z,101000.44
2023-05-06T00:59:24.674Z,100999.79
2023-05-06T01:01:58.275Z,100998.85
2023-05-06T01:04:31.365Z,100994.92
2023-05-06T01:07:14.470Z,100998.51
2023-05-06T01:09:55.413Z,100989.33
2023-05-06T01:12:33.634Z,100988.58
2023-05-06T01:15:12.855Z,100980.78
2023-05-06T01:17:50.215Z,100983.33
2023-05-06T01:20:25.307Z,100977.61
2023-05-06T01:22:58.200Z,100976.30
2023-05-06T01:25:32.336Z,100973.46
2023-05-06T01:28:04.668Z,100956.25
2023-05-06T01:30:54.810Z,100978.15
2023-05-06T01:33:38.273Z,100969.33
2023-05-06T01:36:17.703Z,100975.60
2023-05-06T01:38:56.124Z,100975.14
2023-05-06T01:41:29.502Z,100973.90
2023-05-06T01:44:03.311Z,100971.73
2023-05-06T01:46:36.725Z,100973.77
2023-05-06T01:49:11.617Z,100975.42
2023-05-06T01:51:48.305Z,100974.16
2023-05-06T01:54:20.706Z,100972.45
2023-05-06T01:56:53.993Z,100970.98
2023-05-06T01:59:26.810Z,100963.14
2023-05-06T02:02:00.331Z,100969.16
2023-05-06T02:04:33.090Z,100962.45
2023-05-06T02:07:05.701Z,100962.51
2023-05-06T02:09:38.128Z,100961.20
2023-05-06T02:12:10.428Z,100960.08
2023-05-06T02:14:43.086Z,100955.16
2023-05-06T02:17:15.745Z,100950.34
2023-05-06T02:19:48.304Z,100956.63
2023-05-06T02:22:20.387Z,100941.53
2023-05-06T02:24:52.847Z,100954.23
2023-05-06T02:27:25.240Z,100947.95
2023-05-06T02:29:59.017Z,100949.08
2023-05-06T02:32:31.898Z,100951.13
2023-05-06T02:35:04.891Z,100939.72
2023-05-06T02:37:37.141Z,100950.55
2023-05-06T02:40:11.025Z,100948.40
2023-05-06T02:42:44.053Z,100947.04
2023-05-06T02:45:16.967Z,100946.63
2023-05-06T02:47:49.176Z,100941.05
2023-05-06T02:50:21.476Z,100939.20
2023-05-06T02:52:53.709Z,100941.98
2023-05-06T02:55:26.000Z,100936.06
2023-05-06T02:57:59.086Z,100930.20
2023-05-06T03:00:32.238Z,100928.98
2023-05-06T03:03:05.119Z,100938.55
2023-05-06T03:05:37.606Z,100941.61
2023-05-06T03:08:10.299Z,100937.73
2023-05-06T03:10:43.065Z,100943.59
2023-05-06T03:13:15.226Z,100942.31
2023-05-06T03:15:52.165Z,100939.74
2023-05-06T03:18:24.960Z,100935.67
2023-05-06T03:20:57.724Z,100935.72
2023-05-06T03:23:32.110Z,100931.48
2023-05-06T03:26:05.696Z,100931.15
2023-05-06T03:28:38.544Z,100928.61
2023-05-06T03:31:11.442Z,100932.95
2023-05-06T03:33:44.826Z,100931.08
2023-05-06T03:36:18.010Z,100929.41
2023-05-06T03:38:51.776Z,100929.19
2023-05-06T03:41:24.660Z,100928.42
2023-05-06T03:43:57.297Z,100913.92
2023-05-06T03:46:32.719Z,100922.16
2023-05-06T03:49:05.992Z,100912.84
2023-05-06T03:51:38.749Z,100915.02
2023-05-06T03:54:11.464Z,100905.35
2023-05-06T03:56:46.572Z,100917.79
2023-05-06T03:59:21.167Z,100920.25
2023-05-06T04:01:53.781Z,100917.52
2023-05-06T04:04:27.597Z,100917.98
2023-05-06T04:07:04.470Z,100917.28
2023-05-06T04:09:44.251Z,100917.96
2023-05-06T04:12:16.902Z,100920.68
2023-05-06T04:14:51.362Z,100919.02
2023-05-06T04:17:24.079Z,100920.55
2023-05-06T04:19:57.687Z,100921.95
2023-05-06T04:22:30.654Z,100927.91
2023-05-06T04:25:06.813Z,100930.41
2023-05-06T04:27:40.882Z,100928.13
2023-05-06T04:30:15.523Z,100925.55
2023-05-06T04:32:50.077Z,100930.89
2023-05-06T04:35:23.707Z,100929.46
2023-05-06T04:38:00.504Z,100932.27
2023-05-06T04:40:36.663Z,100932.34
2023-05-06T04:43:11.939Z,100937.00
2023-05-06T04:45:51.428Z,100935.98
2023-05-06T04:48:29.110Z,100941.45
2023-05-06T04:51:04.392Z,100940.49
2023-05-06T04:53:36.919Z,100941.77
2023-05-06T04:56:10.187Z,100942.11
2023-05-06T04:58:42.956Z,100945.20
2023-05-06T05:01:16.874Z,100944.53
2023-05-06T05:03:50.126Z,100949.30
2023-05-06T05:06:22.976Z,100943.85
2023-05-06T05:08:55.927Z,100934.95
2023-05-06T05:11:29.253Z,100944.90
2023-05-06T05:14:04.623Z,100950.96
2023-05-06T05:16:37.823Z,100952.67
2023-05-06T05:19:13.908Z,100952.71
2023-05-06T05:21:47.240Z,100956.81
2023-05-06T05:24:19.905Z,100954.33
2023-05-06T05:26:52.175Z,100956.38
2023-05-06T05:29:24.600Z,100953.83
2023-05-06T05:31:59.954Z,100952.24
2023-05-06T05:34:34.095Z,100950.71
2023-05-06T05:37:06.773Z,100949.96
2023-05-06T05:39:39.640Z,100948.58
2023-05-06T05:42:12.118Z,100949.70
2023-05-06T05:44:44.779Z,100951.92
2023-05-06T05:47:17.804Z,100954.48
2023-05-06T05:49:50.831Z,100949.41
2023-05-06T05:52:23.962Z,100945.17
2023-05-06T05:54:56.768Z,100942.08
2023-05-06T05:57:30.943Z,100942.16
2023-05-06T06:00:03.500Z,100937.98
2023-05-06T06:02:37.680Z,100935.74
2023-05-06T06:05:11.533Z,100936.67
2023-05-06T06:07:44.265Z,100935.04
2023-05-06T06:10:16.814Z,100923.17
2023-05-06T06:12:49.175Z,100935.39
2023-05-06T06:15:24.072Z,100932.02
2023-05-06T06:17:57.899Z,100933.69
2023-05-06T06:20:31.744Z,100929.44
2023-05-06T06:23:04.396Z,100933.05
2023-05-06T06:25:36.740Z,100934.00
2023-05-06T06:28:09.120Z,100932.16
2023-05-06T06:30:42.180Z,100912.34
2023-05-06T06:33:14.408Z,100927.25
2023-05-06T06:35:46.577Z,100928.63
2023-05-06T06:38:18.831Z,100924.35
2023-05-06T06:40:51.255Z,100923.38
2023-05-06T06:43:24.733Z,100919.92
2023-05-06T06:46:07.533Z,100921.81
2023-05-06T06:48:39.877Z,100918.35
2023-05-06T06:51:12.196Z,100924.13
2023-05-06T06:53:44.666Z,100922.75
2023-05-06T06:56:17.147Z,100925.96
2023-05-06T06:58:50.742Z,100930.11
2023-05-06T07:01:24.377Z,100927.55
2023-05-06T07:03:56.652Z,100932.45
2023-05-06T07:06:28.940Z,100931.86
2023-05-06T07:09:01.197Z,100935.96
2023-05-06T07:11:33.717Z,100934.77
2023-05-06T07:14:06.019Z,100935.63
2023-05-06T07:16:38.188Z,100916.16
2023-05-06T07:19:10.370Z,100936.45
2023-05-06T07:21:42.633Z,100939.67
2023-05-06T07:24:15.270Z,100940.12
2023-05-06T07:26:48.231Z,100944.60
2023-05-06T07:29:20.703Z,100942.87
2023-05-06T07:31:52.935Z,100943.27
2023-05-06T07:34:25.089Z,100944.44
2023-05-06T07:36:57.390Z,100941.80
2023-05-06T07:39:29.650Z,100942.17
2023-05-06T07:42:02.724Z,100943.40
2023-05-06T07:44:36.390Z,100942.54
2023-05-06T07:47:08.602Z,100946.36
2023-05-06T07:49:40.828Z,100949.79
2023-05-06T07:52:13.424Z,100948.71
2023-05-06T07:54:45.583Z,100951.88
2023-05-06T07:57:18.371Z,100946.95
2023-05-06T07:59:53.000Z,100963.06
2023-05-06T08:02:23.795Z,100964.02
2023-05-06T08:04:56.262Z,100968.48
2023-05-06T08:07:28.563Z,100969.33
2023-05-06T08:10:01.018Z,100968.43
2023-05-06T08:12:33.657Z,100962.36
2023-05-06T08:15:07.108Z,100962.02
2023-05-06T08:17:39.577Z,100944.58
2023-05-06T08:20:13.385Z,100968.06
2023-05-06T08:22:45.675Z,100962.73
2023-05-06T08:25:17.982Z,100962.69
2023-05-06T08:27:50.244Z,100964.74
2023-05-06T08:30:22.378Z,100968.21
2023-05-06T08:32:55.063Z,100965.19
2023-05-06T08:35:27.237Z,100967.64
2023-05-06T08:37:59.416Z,100973.19
2023-05-06T08:40:33.970Z,100978.84
2023-05-06T08:43:08.203Z,100984.20
2023-05-06T08:45:41.396Z,100977.02
2023-05-06T08:48:13.818Z,100971.12
2023-05-06T08:50:46.483Z,100963.31
2023-05-06T08:53:19.298Z,100955.64
2023-05-06T08:55:53.809Z,100961.48
2023-05-06T08:58:27.794Z,100968.08
2023-05-06T09:01:00.945Z,100967.11
2023-05-06T09:03:33.340Z,100973.30
2023-05-06T09:06:06.039Z,100972.70
2023-05-06T09:08:38.608Z,100986.05
2023-05-06T09:11:25.046Z,100980.16
2023-05-06T09:14:11.298Z,100976.20
2023-05-06T09:16:45.826Z,100965.30
2023-05-06T09:19:20.181Z,100955.23
2023-05-06T09:21:53.249Z,100945.19
2023-05-06T09:24:26.603Z,100938.96
2023-05-06T09:26:59.299Z,100941.39
2023-05-06T09:29:31.696Z,100940.33
2023-05-06T09:32:09.288Z,100938.95
2023-05-06T09:34:46.463Z,100937.11
2023-05-06T09:37:20.523Z,100940.67
2023-05-06T09:39:54.598Z,100943.08
2023-05-06T09:42:29.018Z,100948.80
2023-05-06T09:45:02.852Z,100950.77
2023-05-06T09:47:38.199Z,100953.80
2023-05-06T09:50:14.791Z,100956.73
2023-05-06T09:52:49.299Z,100952.98
2023-05-06T09:55:23.618Z,100962.91
2023-05-06T09:57:56.120Z,100951.91
2023-05-06T10:00:30.085Z,100929.17
2023-05-06T10:03:03.788Z,100931.98
2023-05-06T10:05:36.679Z,100929.52
2023-05-06T10:08:10.572Z,100921.39
2023-05-06T10:10:45.227Z,100932.43
2023-05-06T10:13:18.226Z,100934.67
2023-05-06T10:15:52.035Z,100933.66
2023-05-06T10:18:27.783Z,100930.20
2023-05-06T10:21:02.809Z,100933.83
2023-05-06T10:23:44.461Z,100929.73
2023-05-06T10:26:20.935Z,100919.48
2023-05-06T10:28:55.011Z,100914.27
2023-05-06T10:31:28.316Z,100905.94
2023-05-06T10:34:06.221Z,100901.48
2023-05-06T10:36:40.631Z,100901.77
2023-05-06T10:39:14.346Z,100895.39
2023-05-06T10:41:46.879Z,100892.69
2023-05-06T10:44:19.666Z,100887.77
2023-05-06T10:47:09.472Z,100888.66
2023-05-06T10:49:41.769Z,100872.55
2023-05-06T10:52:17.064Z,100872.71
2023-05-06T10:54:52.937Z,100890.52
2023-05-06T10:57:27.399Z,100888.02
2023-05-06T10:59:59.996Z,100891.57
2023-05-06T11:02:33.024Z,100888.69
2023-05-06T11:05:07.629Z,100886.64
2023-05-06T11:07:39.795Z,100889.06
2023-05-06T11:10:13.508Z,100885.88
2023-05-06T11:12:50.296Z,100889.27
2023-05-06T11:15:40.506Z,100893.63
2023-05-06T11:18:45.830Z,100888.70
2023-05-06T11:21:39.184Z,100893.58
2023-05-06T11:24:15.706Z,100880.71
2023-05-06T11:26:48.702Z,100898.56
2023-05-06T11:29:21.477Z,100908.99
2023-05-06T11:31:54.828Z,100911.52
2023-05-06T11:34:30.225Z,100915.27
2023-05-06T11:37:04.210Z,100921.80
2023-05-06T11:39:40.706Z,100929.83
2023-05-06T11:42:13.729Z,100936.21
2023-05-06T11:44:45.988Z,100936.74
2023-05-06T11:47:18.216Z,100944.00
2023-05-06T11:49:54.836Z,100946.70
2023-05-06T11:52:27.078Z,100949.60
2023-05-06T11:54:59.346Z,100957.80
2023-05-06T11:57:32.727Z,100960.29
2023-05-06T12:00:05.560Z,100965.94
2023-05-06T12:02:44.741Z,100966.99
2023-05-06T12:05:17.354Z,100971.98
2023-05-06T12:07:49.804Z,100980.98
2023-05-06T12:10:22.575Z,100986.08
2023-05-06T12:12:55.450Z,100986.31
2023-05-06T12:15:28.030Z,100992.46
2023-05-06T12:18:00.736Z,100998.17
2023-05-06T12:20:33.222Z,101002.45
2023-05-06T12:23:12.602Z,101006.84
2023-05-06T12:25:45.840Z,101012.31
2023-05-06T12:28:19.141Z,101016.30
2023-05-06T12:30:51.502Z,101020.48
2023-05-06T12:33:24.308Z,101029.53
2023-05-06T12:36:07.321Z,101031.41
2023-05-06T12:38:39.752Z,101032.17
2023-05-06T12:41:11.980Z,101037.33
2023-05-06T12:43:44.330Z,101035.67
2023-05-06T12:46:18.415Z,101036.47
2023-05-06T12:49:01.471Z,101034.02
2023-05-06T12:51:34.203Z,101031.20
2023-05-06T12:54:26.897Z,101030.27
2023-05-06T12:56:59.197Z,101036.30
2023-05-06T12:59:31.740Z,101038.52
2023-05-06T13:02:04.338Z,101023.15
2023-05-06T13:04:36.313Z,101037.16
2023-05-06T13:07:08.632Z,101041.52
2023-05-06T13:09:40.997Z,101045.81
2023-05-06T13:12:13.508Z,101046.38
2023-05-06T13:14:46.001Z,101049.02
2023-05-06T13:17:18.286Z,101047.63
2023-05-06T13:19:51.248Z,101045.09
2023-05-06T13:22:24.378Z,101039.13
2023-05-06T13:24:56.777Z,101046.17
2023-05-06T13:27:32.273Z,101049.19
2023-05-06T13:30:05.033Z,101044.02
2023-05-06T13:32:37.450Z,101039.20
2023-05-06T13:35:11.151Z,101042.48
2023-05-06T13:37:43.607Z,101036.27
2023-05-06T13:40:16.774Z,101033.07
2023-05-06T13:42:49.106Z,101032.22
2023-05-06T13:45:21.363Z,101031.89
2023-05-06T13:47:54.313Z,101029.83
2023-05-06T13:50:26.732Z,101030.72
2023-05-06T13:52:59.815Z,101029.34
2023-05-06T13:55:32.155Z,101026.36
2023-05-06T13:58:05.472Z,101030.28
2023-05-06T14:00:38.431Z,101030.26
2023-05-06T14:03:10.892Z,101030.59
2023-05-06T14:05:43.295Z,101041.40
2023-05-06T14:08:15.430Z,101037.60
2023-05-06T14:10:47.958Z,101034.16
2023-05-06T14:13:20.538Z,101026.05
2023-05-06T14:15:53.107Z,101014.89
2023-05-06T14:18:26.611Z,101028.82
2023-05-06T14:20:59.516Z,101030.25
2023-05-06T14:23:32.563Z,101030.67
2023-05-06T14:26:05.598Z,101025.77
2023-05-06T14:28:37.924Z,101028.86
2023-05-06T14:31:10.533Z,101033.59
2023-05-06T14:33:42.691Z,101023.39
2023-05-06T14:36:20.905Z,101034.75
2023-05-06T14:38:53.223Z,101041.60
2023-05-06T14:41:25.893Z,101044.40
2023-05-06T14:44:00.848Z,101048.29
2023-05-06T14:46:33.334Z,101048.04
2023-05-06T14:49:05.796Z,101049.20
2023-05-06T14:51:39.436Z,101042.40
2023-05-06T14:54:11.993Z,101048.88
2023-05-06T14:56:47.001Z,101047.35
2023-05-06T14:59:20.940Z,101041.70
2023-05-06T15:01:53.730Z,101046.13
2023-05-06T15:04:25.933Z,101045.05
2023-05-06T15:06:58.294Z,101047.52
2023-05-06T15:09:30.935Z,101048.70
2023-05-06T15:12:03.409Z,101048.28
2023-05-06T15:14:35.837Z,101052.77
2023-05-06T15:17:08.369Z,101046.20
2023-05-06T15:19:40.578Z,101047.66
2023-05-06T15:22:13.054Z,101047.02
2023-05-06T15:24:46.577Z,101053.17
2023-05-06T15:27:18.893Z,101052.30
2023-05-06T15:29:51.091Z,101056.71
2023-05-06T15:32:23.640Z,101059.70
2023-05-06T15:34:55.758Z,101060.43
2023-05-06T15:37:28.167Z,101060.06
2023-05-06T15:40:00.554Z,101064.17
2023-05-06T15:42:33.778Z,101068.08
2023-05-06T15:45:07.410Z,101070.73
2023-05-06T15:47:39.609Z,101072.83
2023-05-06T15:50:21.310Z,101074.69
2023-05-06T15:53:05.094Z,101073.17
2023-05-06T15:55:45.568Z,101073.95
2023-05-06T15:58:25.429Z,101068.15
2023-05-06T16:00:57.810Z,101065.03
2023-05-06T16:03:30.738Z,101059.13
2023-05-06T16:06:03.154Z,101060.70
2023-05-06T16:08:35.424Z,101059.44
2023-05-06T16:11:07.733Z,101056.51
2023-05-06T16:13:40.378Z,101053.52
2023-05-06T16:16:12.710Z,101054.42
2023-05-06T16:18:44.921Z,101057.48
2023-05-06T16:21:17.316Z,101056.48
2023-05-06T16:23:49.979Z,101062.02
2023-05-06T16:26:22.720Z,101069.66
2023-05-06T16:28:55.207Z,101071.21
2023-05-06T16:31:27.722Z,101076.17
2023-05-06T16:34:00.364Z,101078.98
2023-05-06T16:36:32.436Z,101079.55
2023-05-06T16:39:06.271Z,101082.95
2023-05-06T16:41:38.564Z,101086.25
2023-05-06T16:44:10.935Z,101090.81
2023-05-06T16:46:43.317Z,101095.23
2023-05-06T16:49:15.744Z,101095.68
2023-05-06T16:51:47.924Z,101093.42
2023-05-06T16:54:20.181Z,101093.91
2023-05-06T16:56:52.982Z,101091.33
2023-05-06T16:59:25.969Z,101090.98
2023-05-06T17:01:58.342Z,101085.51
2023-05-06T17:04:30.707Z,101092.63
2023-05-06T17:07:04.133Z,101091.38
2023-05-06T17:09:36.224Z,101094.10
2023-05-06T17:12:08.989Z,101079.23
2023-05-06T17:14:42.869Z,101094.09
2023-05-06T17:17:15.175Z,101091.97
2023-05-06T17:19:47.337Z,101089.64
2023-05-06T17:22:20.691Z,101088.20
2023-05-06T17:24:53.500Z,101094.29
2023-05-06T17:27:26.267Z,101100.55
2023-05-06T17:29:58.514Z,101098.42
2023-05-06T17:32:31.292Z,101101.73
2023-05-06T17:35:03.784Z,101105.24
2023-05-06T17:37:36.215Z,101112.96
2023-05-06T17:40:10.541Z,101115.24
2023-05-06T17:42:42.948Z,101116.73
2023-05-06T17:45:15.825Z,101119.94
2023-05-06T17:47:48.077Z,101119.76
2023-05-06T17:50:20.836Z,101123.30
2023-05-06T17:52:54.552Z,101123.79
2023-05-06T17:55:27.273Z,101128.64
2023-05-06T17:57:59.987Z,101131.09
2023-05-06T18:00:32.363Z,101132.73
2023-05-06T18:03:04.827Z,101133.86
2023-05-06T18:05:37.162Z,101137.71
2023-05-06T18:08:09.634Z,101137.46
2023-05-06T18:10:42.014Z,101140.64
2023-05-06T18:13:14.459Z,101138.36
2023-05-06T18:15:47.025Z,101137.23
2023-05-06T18:18:19.335Z,101140.52
2023-05-06T18:20:52.019Z,101146.27
2023-05-06T18:23:24.675Z,101128.74
2023-05-06T18:25:57.302Z,101152.05
2023-05-06T18:28:29.983Z,101156.89
2023-05-06T18:31:02.498Z,101156.62
2023-05-06T18:33:35.620Z,101155.77
2023-05-06T18:36:10.102Z,101156.70
2023-05-06T18:38:42.567Z,101158.98
2023-05-06T18:41:15.065Z,101145.41
2023-05-06T18:43:47.128Z,101158.67
2023-05-06T18:46:19.598Z,101169.89
2023-05-06T18:48:51.833Z,101171.73
2023-05-06T18:51:24.515Z,101176.69
2023-05-06T18:53:56.818Z,101161.27
2023-05-06T18:56:29.374Z,101168.21
2023-05-06T18:59:02.184Z,101176.46
2023-05-06T19:01:34.850Z,101180.96
2023-05-06T19:04:07.494Z,101178.59
2023-05-06T19:06:39.938Z,101176.86
2023-05-06T19:09:12.358Z,101177.04
2023-05-06T19:11:44.690Z,101179.30
2023-05-06T19:14:17.262Z,101181.17
2023-05-06T19:16:49.862Z,101181.39
2023-05-06T19:19:22.212Z,101185.89
2023-05-06T19:21:54.789Z,101189.23
2023-05-06T19:24:27.143Z,101187.43
2023-05-06T19:26:59.713Z,101193.46
2023-05-06T19:29:32.904Z,101193.86
2023-05-06T19:32:05.725Z,101193.04
2023-05-06T19:34:37.992Z,101193.67
2023-05-06T19:37:10.797Z,101195.17
2023-05-06T19:39:42.999Z,101199.95
2023-05-06T19:42:15.938Z,101199.63
2023-05-06T19:44:50.310Z,101199.36
2023-05-06T19:47:22.535Z,101197.90
2023-05-06T19:49:54.932Z,101181.52
2023-05-06T19:52:30.606Z,101199.61
2023-05-06T19:55:03.456Z,101205.60
2023-05-06T19:57:37.462Z,101209.63
2023-05-06T20:00:14.008Z,101214.00
2023-05-06T20:02:46.609Z,101213.83
2023-05-06T20:05:19.271Z,101214.46
2023-05-06T20:07:51.982Z,101214.83
2023-05-06T20:10:24.655Z,101212.45
2023-05-06T20:12:58.055Z,101211.91
2023-05-06T20:15:31.086Z,101213.20
2023-05-06T20:18:03.617Z,101209.22
2023-05-06T20:20:36.118Z,101205.55
2023-05-06T20:23:08.905Z,101210.17
2023-05-06T20:25:41.166Z,101218.45
2023-05-06T20:28:13.419Z,101218.07
2023-05-06T20:30:45.838Z,101218.20
2023-05-06T20:33:18.311Z,101222.20
2023-05-06T20:35:51.045Z,101221.95
2023-05-06T20:38:23.450Z,101223.77
2023-05-06T20:40:55.802Z,101226.07
2023-05-06T20:43:28.121Z,101227.17
2023-05-06T20:46:00.463Z,101226.42
2023-05-06T20:48:32.808Z,101225.30
2023-05-06T20:51:05.347Z,101226.77
2023-05-06T20:53:38.758Z,101223.27
2023-05-06T20:56:20.644Z,101228.31
2023-05-06T20:58:53.703Z,101225.52
2023-05-06T21:01:27.667Z,101234.02
2023-05-06T21:04:01.519Z,101234.79
2023-05-06T21:06:33.814Z,101233.98
2023-05-06T21:09:06.876Z,101231.45
2023-05-06T21:11:39.321Z,101238.67
2023-05-06T21:14:11.417Z,101236.83
2023-05-06T21:16:43.816Z,101239.80
2023-05-06T21:19:16.155Z,101239.35
2023-05-06T21:21:48.647Z,101241.39
2023-05-06T21:24:20.896Z,101239.83
2023-05-06T21:26:53.780Z,101242.98
2023-05-06T21:29:26.139Z,101247.17
2023-05-06T21:31:58.753Z,101243.33
2023-05-06T21:34:31.434Z,101246.85
2023-05-06T21:37:03.657Z,101245.77
2023-05-06T21:39:36.036Z,101251.41
2023-05-06T21:42:08.702Z,101252.49
2023-05-06T21:44:40.848Z,101248.08
2023-05-06T21:47:13.162Z,101244.85
2023-05-06T21:49:45.241Z,101244.08
2023-05-06T21:52:17.351Z,101247.74
2023-05-06T21:54:49.917Z,101246.64
2023-05-06T21:57:22.233Z,101250.46
2023-05-06T21:59:54.717Z,101252.21
2023-05-06T22:02:27.443Z,101248.44
2023-05-06T22:04:59.915Z,101244.05
2023-05-06T22:07:32.420Z,101249.25
2023-05-06T22:10:04.810Z,101248.11
2023-05-06T22:12:37.908Z,101235.42
2023-05-06T22:15:13.955Z,101250.88
2023-05-06T22:17:46.397Z,101249.20
2023-05-06T22:20:21.432Z,101251.38
2023-05-06T22:22:54.748Z,101253.36
2023-05-06T22:25:27.252Z,101250.67
2023-05-06T22:28:01.508Z,101254.17
2023-05-06T22:30:34.812Z,101249.90
2023-05-06T22:33:07.422Z,101249.65
2023-05-06T22:35:39.985Z,101255.11
2023-05-06T22:38:13.082Z,101257.55
2023-05-06T22:40:45.539Z,101255.25
2023-05-06T22:43:17.861Z,101257.20
2023-05-06T22:45:49.975Z,101263.06
2023-05-06T22:48:22.548Z,101260.95
2023-05-06T22:50:56.405Z,101259.25
2023-05-06T22:53:27.845Z,101268.20
2023-05-06T22:56:02.966Z,101267.23
2023-05-06T22:58:35.712Z,101267.02
2023-05-06T23:01:08.891Z,101266.84
2023-05-06T23:03:41.555Z,101269.14
2023-05-06T23:06:14.378Z,101267.68
2023-05-06T23:08:47.009Z,101269.86
2023-05-06T23:11:19.403Z,101271.63
2023-05-06T23:13:51.777Z,101274.99
2023-05-06T23:16:24.047Z,101268.88
2023-05-06T23:18:56.139Z,101273.48
2023-05-06T23:21:28.801Z,101274.16
2023-05-06T23:24:02.435Z,101282.90
2023-05-06T23:26:34.947Z,101286.71
2023-05-06T23:29:06.993Z,101286.70
2023-05-06T23:31:39.362Z,101290.64
2023-05-06T23:34:12.549Z,101290.52
2023-05-06T23:36:46.777Z,101293.30
2023-05-06T23:39:19.072Z,101287.65
2023-05-06T23:41:51.467Z,101288.42
2023-05-06T23:44:24.090Z,101285.98
2023-05-06T23:46:56.454Z,101285.45
2023-05-06T23:49:31.508Z,101285.83
2023-05-06T23:52:04.735Z,101286.19
2023-05-06T23:54:37.145Z,101288.73
2023-05-06T23:57:09.442Z,101286.13
2023-05-06T23:59:41.769Z,101288.50
