createdAt,value
2018-06-03T00:00:17.045Z,69.29
2018-06-03T00:01:17.071Z,69.29
2018-06-03T00:02:17.094Z,69.68
2018-06-03T00:03:17.117Z,69.32
2018-06-03T00:04:17.142Z,69.58
2018-06-03T00:05:38.177Z,69.62
2018-06-03T00:06:17.185Z,69.20
2018-06-03T00:07:17.207Z,69.52
2018-06-03T00:08:17.238Z,69.20
2018-06-03T00:09:17.255Z,69.49
2018-06-03T00:10:17.282Z,69.49
2018-06-03T00:11:38.325Z,69.49
2018-06-03T00:12:17.324Z,69.29
2018-06-03T00:13:17.355Z,69.20
2018-06-03T00:14:17.373Z,69.20
2018-06-03T00:15:17.395Z,69.29
2018-06-03T00:16:17.419Z,69.29
2018-06-03T00:17:38.456Z,69.68
2018-06-03T00:18:17.465Z,69.71
2018-06-03T00:19:17.488Z,69.39
2018-06-03T00:20:17.512Z,69.58
2018-06-03T00:21:17.535Z,69.78
2018-06-03T00:22:17.558Z,69.81
2018-06-03T00:23:38.595Z,69.78
2018-06-03T00:24:17.606Z,69.29
2018-06-03T00:25:17.630Z,69.29
2018-06-03T00:26:17.696Z,69.97
2018-06-03T00:27:17.676Z,69.87
2018-06-03T00:28:17.696Z,69.78
2018-06-03T00:29:38.740Z,69.68
2018-06-03T00:30:17.747Z,69.87
2018-06-03T00:31:17.767Z,69.68
2018-06-03T00:32:17.794Z,69.58
2018-06-03T00:33:17.824Z,69.68
2018-06-03T00:34:17.839Z,69.78
2018-06-03T00:35:38.880Z,69.90
2018-06-03T00:36:17.888Z,69.97
2018-06-03T00:37:17.918Z,69.78
2018-06-03T00:38:17.933Z,69.68
2018-06-03T00:39:17.954Z,69.97
2018-06-03T00:40:17.978Z,69.68
2018-06-03T00:41:39.016Z,69.49
2018-06-03T00:42:18.022Z,69.58
2018-06-03T00:43:18.047Z,69.68
2018-06-03T00:44:18.077Z,69.68
2018-06-03T00:45:18.092Z,69.58
2018-06-03T00:46:18.114Z,69.58
2018-06-03T00:47:39.157Z,69.68
2018-06-03T00:48:18.159Z,69.78
2018-06-03T00:49:18.185Z,69.68
2018-06-03T00:50:18.209Z,69.58
2018-06-03T00:51:18.232Z,69.49
2018-06-03T00:52:18.254Z,69.68
2018-06-03T00:53:39.299Z,69.97
2018-06-03T00:54:18.298Z,69.68
2018-06-03T00:55:18.324Z,69.68
2018-06-03T00:56:18.352Z,69.78
2018-06-03T00:57:18.366Z,69.68
2018-06-03T00:58:18.394Z,69.78
2018-06-03T00:59:39.435Z,69.87
2018-06-03T01:00:18.441Z,69.97
2018-06-03T01:01:18.464Z,69.49
2018-06-03T01:02:18.492Z,69.52
2018-06-03T01:03:18.508Z,69.49
2018-06-03T01:04:18.533Z,69.58
2018-06-03T01:05:39.578Z,69.87
2018-06-03T01:06:18.584Z,69.68
2018-06-03T01:07:18.603Z,69.97
2018-06-03T01:08:18.628Z,69.68
2018-06-03T01:09:18.646Z,69.29
2018-06-03T01:10:18.671Z,69.68
2018-06-03T01:11:39.713Z,69.68
2018-06-03T01:12:18.719Z,69.39
2018-06-03T01:13:18.740Z,69.49
2018-06-03T01:14:18.766Z,69.49
2018-06-03T01:15:18.797Z,69.49
2018-06-03T01:16:18.811Z,69.49
2018-06-03T01:17:39.853Z,69.78
2018-06-03T01:18:18.868Z,69.29
2018-06-03T01:19:18.879Z,69.81
2018-06-03T01:20:18.912Z,69.97
2018-06-03T01:21:18.929Z,69.58
2018-06-03T01:22:18.956Z,69.87
2018-06-03T01:23:39.991Z,69.68
2018-06-03T01:24:19.000Z,69.78
2018-06-03T01:25:19.019Z,69.68
2018-06-03T01:26:19.042Z,69.97
2018-06-03T01:27:19.071Z,70.26
2018-06-03T01:28:19.087Z,69.97
2018-06-03T01:29:40.128Z,70.06
2018-06-03T01:30:19.142Z,69.58
2018-06-03T01:31:19.159Z,70.16
2018-06-03T01:32:19.182Z,70.29
2018-06-03T01:33:19.213Z,69.78
2018-06-03T01:34:19.228Z,70.06
2018-06-03T01:35:40.272Z,70.06
2018-06-03T01:36:19.276Z,69.97
2018-06-03T01:37:19.301Z,69.97
2018-06-03T01:38:19.322Z,70.26
2018-06-03T01:39:19.349Z,70.06
2018-06-03T01:40:19.371Z,70.06
2018-06-03T01:41:40.408Z,69.97
2018-06-03T01:42:19.415Z,69.97
2018-06-03T01:43:19.440Z,70.06
2018-06-03T01:44:19.460Z,70.06
2018-06-03T01:45:19.489Z,70.06
2018-06-03T01:46:19.514Z,69.68
2018-06-03T01:47:40.548Z,70.36
2018-06-03T01:48:19.553Z,69.62
2018-06-03T01:49:19.578Z,69.58
2018-06-03T01:50:19.601Z,69.78
2018-06-03T01:51:19.627Z,69.78
2018-06-03T01:52:19.646Z,69.68
2018-06-03T01:53:40.684Z,69.68
2018-06-03T01:54:19.700Z,69.68
2018-06-03T01:55:19.712Z,70.06
2018-06-03T01:56:19.740Z,70.16
2018-06-03T01:57:19.764Z,70.16
2018-06-03T01:58:19.784Z,70.16
2018-06-03T01:59:40.827Z,70.26
2018-06-03T02:00:19.835Z,70.20
2018-06-03T02:01:19.854Z,70.06
2018-06-03T02:02:19.879Z,70.06
2018-06-03T02:03:19.934Z,70.26
2018-06-03T02:04:19.921Z,70.06
2018-06-03T02:05:40.963Z,70.26
2018-06-03T02:06:19.972Z,69.97
2018-06-03T02:07:19.991Z,69.97
2018-06-03T02:08:20.020Z,70.06
2018-06-03T02:09:20.044Z,70.26
2018-06-03T02:10:20.063Z,69.58
2018-06-03T02:11:41.105Z,70.26
2018-06-03T02:12:20.113Z,70.06
2018-06-03T02:13:20.132Z,70.26
2018-06-03T02:14:20.157Z,70.26
2018-06-03T02:15:20.182Z,70.06
2018-06-03T02:16:20.205Z,70.26
2018-06-03T02:17:41.239Z,70.26
2018-06-03T02:18:20.249Z,70.26
2018-06-03T02:19:20.273Z,70.06
2018-06-03T02:20:20.298Z,70.06
2018-06-03T02:21:20.318Z,70.06
2018-06-03T02:22:20.349Z,70.06
2018-06-03T02:23:41.428Z,70.06
2018-06-03T02:24:20.390Z,70.06
2018-06-03T02:25:20.409Z,69.68
2018-06-03T02:26:20.432Z,69.68
2018-06-03T02:27:20.458Z,69.68
2018-06-03T02:28:20.482Z,70.16
2018-06-03T02:29:41.519Z,69.58
2018-06-03T02:30:20.530Z,69.87
2018-06-03T02:31:20.551Z,69.87
2018-06-03T02:32:20.580Z,69.58
2018-06-03T02:33:20.598Z,69.68
2018-06-03T02:34:20.623Z,69.87
2018-06-03T02:35:41.658Z,69.87
2018-06-03T02:36:20.667Z,69.87
2018-06-03T02:37:20.688Z,69.78
2018-06-03T02:38:20.713Z,69.68
2018-06-03T02:39:20.738Z,69.78
2018-06-03T02:40:20.767Z,69.49
2018-06-03T02:41:41.797Z,69.78
2018-06-03T02:42:20.809Z,69.87
2018-06-03T02:43:20.838Z,69.58
2018-06-03T02:44:20.851Z,69.87
2018-06-03T02:45:20.877Z,69.78
2018-06-03T02:46:20.902Z,69.87
2018-06-03T02:47:41.937Z,69.78
2018-06-03T02:48:20.945Z,69.97
2018-06-03T02:49:20.968Z,69.68
2018-06-03T02:50:20.991Z,69.78
2018-06-03T02:51:21.012Z,69.58
2018-06-03T02:52:21.038Z,69.78
2018-06-03T02:53:42.081Z,69.78
2018-06-03T02:54:21.086Z,69.68
2018-06-03T02:55:21.112Z,69.49
2018-06-03T02:56:21.131Z,69.68
2018-06-03T02:57:21.151Z,69.68
2018-06-03T02:58:21.179Z,69.58
2018-06-03T02:59:42.216Z,69.68
2018-06-03T03:00:21.222Z,69.68
2018-06-03T03:01:21.244Z,69.78
2018-06-03T03:02:21.270Z,69.87
2018-06-03T03:03:21.292Z,69.78
2018-06-03T03:04:21.314Z,69.68
2018-06-03T03:05:42.356Z,69.87
2018-06-03T03:06:21.358Z,69.87
2018-06-03T03:07:21.388Z,69.87
2018-06-03T03:08:21.409Z,69.87
2018-06-03T03:09:21.432Z,69.68
2018-06-03T03:10:21.452Z,69.87
2018-06-03T03:11:42.496Z,69.68
2018-06-03T03:12:21.501Z,69.78
2018-06-03T03:13:21.518Z,69.97
2018-06-03T03:14:21.547Z,69.68
2018-06-03T03:15:21.568Z,69.10
2018-06-03T03:16:21.591Z,69.78
2018-06-03T03:17:42.630Z,69.58
2018-06-03T03:18:21.641Z,69.58
2018-06-03T03:19:21.660Z,69.68
2018-06-03T03:20:21.687Z,69.58
2018-06-03T03:21:21.706Z,69.20
2018-06-03T03:22:21.730Z,69.39
2018-06-03T03:23:42.774Z,69.29
2018-06-03T03:24:21.777Z,69.20
2018-06-03T03:25:21.797Z,69.49
2018-06-03T03:26:21.822Z,68.91
2018-06-03T03:27:21.846Z,69.49
2018-06-03T03:28:21.868Z,69.00
2018-06-03T03:29:42.912Z,69.10
2018-06-03T03:30:21.917Z,69.29
2018-06-03T03:31:21.957Z,69.13
2018-06-03T03:32:21.964Z,69.10
2018-06-03T03:33:21.988Z,69.39
2018-06-03T03:34:22.010Z,69.23
2018-06-03T03:35:43.047Z,69.20
2018-06-03T03:36:22.056Z,69.10
2018-06-03T03:37:22.080Z,69.20
2018-06-03T03:38:22.101Z,68.91
2018-06-03T03:39:22.125Z,69.10
2018-06-03T03:40:22.154Z,69.32
2018-06-03T03:41:43.187Z,69.29
2018-06-03T03:42:22.195Z,69.42
2018-06-03T03:43:22.219Z,68.71
2018-06-03T03:44:22.240Z,69.32
2018-06-03T03:45:22.263Z,68.71
2018-06-03T03:46:22.287Z,68.55
2018-06-03T03:47:43.328Z,68.75
2018-06-03T03:48:22.332Z,68.62
2018-06-03T03:49:22.360Z,68.46
2018-06-03T03:50:22.379Z,68.81
2018-06-03T03:51:22.405Z,68.62
2018-06-03T03:52:22.427Z,68.43
2018-06-03T03:53:43.466Z,68.43
2018-06-03T03:54:22.471Z,68.62
2018-06-03T03:55:22.498Z,68.81
2018-06-03T03:56:22.521Z,68.84
2018-06-03T03:57:22.542Z,67.97
2018-06-03T03:58:22.567Z,68.33
2018-06-03T03:59:43.611Z,68.26
2018-06-03T04:00:22.612Z,68.13
2018-06-03T04:01:22.635Z,68.13
2018-06-03T04:02:22.658Z,68.33
2018-06-03T04:03:22.680Z,68.55
2018-06-03T04:04:22.703Z,68.13
2018-06-03T04:05:43.744Z,68.13
2018-06-03T04:06:22.750Z,68.13
2018-06-03T04:07:22.774Z,68.23
2018-06-03T04:08:22.798Z,68.13
2018-06-03T04:09:22.818Z,68.13
2018-06-03T04:10:22.845Z,68.17
2018-06-03T04:11:43.884Z,68.04
2018-06-03T04:12:22.889Z,68.04
2018-06-03T04:13:22.913Z,68.04
2018-06-03T04:14:22.938Z,67.94
2018-06-03T04:15:22.956Z,68.13
2018-06-03T04:16:22.982Z,68.17
2018-06-03T04:17:44.020Z,68.04
2018-06-03T04:18:23.032Z,67.85
2018-06-03T04:19:23.052Z,67.85
2018-06-03T04:20:23.083Z,68.07
2018-06-03T04:21:23.097Z,68.07
2018-06-03T04:22:23.122Z,68.04
2018-06-03T04:23:44.162Z,67.59
2018-06-03T04:24:23.168Z,67.55
2018-06-03T04:25:23.191Z,67.65
2018-06-03T04:26:23.220Z,67.69
2018-06-03T04:27:23.240Z,67.94
2018-06-03T04:28:23.264Z,67.75
2018-06-03T04:29:44.300Z,67.55
2018-06-03T04:30:23.305Z,67.46
2018-06-03T04:31:23.330Z,67.46
2018-06-03T04:32:23.354Z,67.55
2018-06-03T04:33:23.379Z,67.65
2018-06-03T04:34:23.399Z,67.65
2018-06-03T04:35:44.440Z,67.65
2018-06-03T04:36:23.447Z,67.46
2018-06-03T04:37:23.465Z,67.78
2018-06-03T04:38:23.493Z,67.75
2018-06-03T04:39:23.516Z,67.55
2018-06-03T04:40:23.538Z,67.49
2018-06-03T04:41:44.585Z,67.49
2018-06-03T04:42:23.591Z,67.69
2018-06-03T04:43:23.611Z,67.49
2018-06-03T04:44:23.632Z,67.59
2018-06-03T04:45:23.656Z,67.40
2018-06-03T04:46:23.677Z,67.30
2018-06-03T04:47:44.718Z,67.11
2018-06-03T04:48:23.728Z,67.20
2018-06-03T04:49:23.746Z,67.01
2018-06-03T04:50:23.768Z,67.20
2018-06-03T04:51:23.794Z,67.01
2018-06-03T04:52:23.821Z,67.11
2018-06-03T04:53:44.856Z,67.20
2018-06-03T04:54:23.863Z,67.30
2018-06-03T04:55:23.886Z,67.20
2018-06-03T04:56:23.910Z,66.72
2018-06-03T04:57:23.933Z,67.20
2018-06-03T04:58:23.959Z,67.01
2018-06-03T04:59:45.004Z,67.01
2018-06-03T05:00:24.003Z,67.11
2018-06-03T05:01:24.027Z,66.82
2018-06-03T05:02:24.051Z,66.91
2018-06-03T05:03:24.074Z,66.53
2018-06-03T05:04:24.098Z,66.72
2018-06-03T05:05:45.133Z,66.53
2018-06-03T05:06:24.141Z,66.82
2018-06-03T05:07:24.164Z,67.01
2018-06-03T05:08:24.188Z,66.53
2018-06-03T05:09:24.210Z,66.53
2018-06-03T05:10:24.234Z,66.05
2018-06-03T05:11:45.277Z,66.43
2018-06-03T05:12:24.284Z,66.43
2018-06-03T05:13:24.306Z,66.33
2018-06-03T05:14:24.327Z,66.24
2018-06-03T05:15:24.357Z,66.33
2018-06-03T05:16:24.376Z,65.95
2018-06-03T05:17:45.418Z,65.66
2018-06-03T05:18:24.424Z,65.85
2018-06-03T05:19:24.444Z,65.50
2018-06-03T05:20:24.468Z,65.40
2018-06-03T05:21:24.500Z,65.78
2018-06-03T05:22:24.513Z,65.40
2018-06-03T05:23:45.556Z,64.63
2018-06-03T05:24:24.566Z,64.18
2018-06-03T05:25:24.584Z,64.37
2018-06-03T05:26:24.608Z,63.50
2018-06-03T05:27:24.631Z,63.21
2018-06-03T05:28:24.667Z,63.14
2018-06-03T05:29:45.696Z,62.76
2018-06-03T05:30:24.706Z,62.30
2018-06-03T05:31:24.728Z,61.43
2018-06-03T05:32:24.752Z,60.40
2018-06-03T05:33:24.780Z,59.72
2018-06-03T05:34:24.799Z,60.04
2018-06-03T05:35:45.841Z,59.17
2018-06-03T05:36:24.846Z,59.07
2018-06-03T05:37:24.873Z,58.98
2018-06-03T05:38:24.893Z,59.07
2018-06-03T05:39:24.919Z,59.23
2018-06-03T05:40:24.950Z,59.27
2018-06-03T05:41:45.982Z,58.78
2018-06-03T05:42:25.006Z,58.59
2018-06-03T05:43:25.021Z,58.78
2018-06-03T05:44:25.043Z,58.30
2018-06-03T05:45:25.063Z,58.39
2018-06-03T05:46:25.088Z,58.20
2018-06-03T05:47:46.129Z,58.78
2018-06-03T05:48:25.140Z,58.59
2018-06-03T05:49:25.159Z,58.59
2018-06-03T05:50:25.184Z,58.78
2018-06-03T05:51:25.208Z,58.88
2018-06-03T05:52:25.235Z,58.98
2018-06-03T05:53:46.274Z,58.69
2018-06-03T05:54:25.282Z,58.69
2018-06-03T05:55:25.308Z,58.78
2018-06-03T05:56:25.330Z,58.98
2018-06-03T05:57:25.354Z,58.69
2018-06-03T05:58:25.380Z,58.30
2018-06-03T05:59:46.431Z,58.01
2018-06-03T06:00:25.430Z,58.20
2018-06-03T06:01:25.454Z,58.30
2018-06-03T06:02:25.480Z,57.71
2018-06-03T06:03:25.505Z,57.91
2018-06-03T06:04:25.536Z,57.75
2018-06-03T06:05:46.572Z,57.75
2018-06-03T06:06:25.577Z,55.83
2018-06-03T06:07:25.602Z,56.05
2018-06-03T06:08:25.630Z,55.93
2018-06-03T06:09:25.690Z,55.54
2018-06-03T06:10:25.682Z,55.18
2018-06-03T06:11:46.723Z,55.28
2018-06-03T06:12:25.727Z,55.08
2018-06-03T06:13:25.755Z,55.08
2018-06-03T06:14:25.779Z,54.60
2018-06-03T06:15:25.804Z,54.41
2018-06-03T06:16:25.828Z,55.28
2018-06-03T06:17:46.875Z,54.44
2018-06-03T06:18:25.885Z,53.47
2018-06-03T06:19:25.905Z,53.47
2018-06-03T06:20:25.929Z,53.85
2018-06-03T06:21:25.959Z,54.60
2018-06-03T06:22:25.981Z,55.28
2018-06-03T06:23:47.030Z,55.18
2018-06-03T06:24:26.035Z,55.16
2018-06-03T06:25:26.056Z,55.74
2018-06-03T06:26:26.083Z,55.93
2018-06-03T06:27:26.108Z,56.03
2018-06-03T06:28:26.137Z,56.03
2018-06-03T06:29:47.170Z,56.97
2018-06-03T06:30:26.179Z,56.68
2018-06-03T06:31:26.206Z,56.97
2018-06-03T06:32:26.230Z,57.55
2018-06-03T06:33:26.257Z,57.75
2018-06-03T06:34:26.281Z,57.36
2018-06-03T06:35:47.324Z,57.81
2018-06-03T06:36:26.353Z,57.71
2018-06-03T06:37:26.357Z,57.81
2018-06-03T06:38:26.386Z,58.11
2018-06-03T06:39:26.410Z,58.49
2018-06-03T06:40:26.433Z,58.98
2018-06-03T06:41:47.478Z,58.59
2018-06-03T06:42:26.483Z,58.56
2018-06-03T06:43:26.509Z,58.59
2018-06-03T06:44:26.539Z,58.98
2018-06-03T06:45:26.563Z,58.75
2018-06-03T06:46:26.595Z,58.85
2018-06-03T06:47:47.628Z,58.95
2018-06-03T06:48:26.633Z,59.33
2018-06-03T06:49:26.662Z,59.05
2018-06-03T06:50:26.684Z,59.14
2018-06-03T06:51:26.710Z,59.05
2018-06-03T06:52:26.736Z,59.43
2018-06-03T06:53:47.777Z,59.14
2018-06-03T06:54:26.786Z,58.95
2018-06-03T06:55:26.810Z,58.75
2018-06-03T06:56:26.836Z,59.05
2018-06-03T06:57:26.917Z,59.05
2018-06-03T06:58:26.887Z,59.05
2018-06-03T06:59:47.932Z,59.14
2018-06-03T07:00:26.936Z,58.95
2018-06-03T07:01:26.963Z,59.05
2018-06-03T07:02:26.986Z,58.95
2018-06-03T07:03:27.012Z,59.14
2018-06-03T07:04:27.034Z,59.33
2018-06-03T07:05:48.080Z,59.33
2018-06-03T07:06:27.092Z,59.33
2018-06-03T07:07:27.108Z,59.33
2018-06-03T07:08:27.140Z,59.23
2018-06-03T07:09:27.161Z,59.63
2018-06-03T07:10:27.185Z,59.72
2018-06-03T07:11:48.232Z,59.63
2018-06-03T07:12:27.235Z,59.63
2018-06-03T07:13:27.258Z,59.63
2018-06-03T07:14:27.285Z,59.91
2018-06-03T07:15:27.309Z,59.91
2018-06-03T07:16:27.337Z,59.82
2018-06-03T07:17:48.376Z,59.69
2018-06-03T07:18:27.382Z,59.82
2018-06-03T07:19:27.412Z,59.82
2018-06-03T07:20:27.435Z,59.89
2018-06-03T07:21:27.457Z,59.98
2018-06-03T07:22:27.488Z,60.08
2018-06-03T07:23:48.526Z,60.17
2018-06-03T07:24:27.532Z,60.08
2018-06-03T07:25:27.555Z,59.89
2018-06-03T07:26:27.582Z,59.98
2018-06-03T07:27:27.606Z,60.27
2018-06-03T07:28:27.631Z,60.37
2018-06-03T07:29:48.674Z,60.27
2018-06-03T07:30:27.684Z,60.47
2018-06-03T07:31:27.704Z,60.37
2018-06-03T07:32:27.731Z,60.27
2018-06-03T07:33:27.754Z,60.17
2018-06-03T07:34:27.779Z,60.27
2018-06-03T07:35:48.826Z,60.27
2018-06-03T07:36:27.830Z,60.17
2018-06-03T07:37:27.853Z,59.89
2018-06-03T07:38:27.877Z,60.17
2018-06-03T07:39:27.903Z,60.11
2018-06-03T07:40:27.928Z,60.01
2018-06-03T07:41:48.971Z,59.98
2018-06-03T07:42:27.981Z,60.17
2018-06-03T07:43:28.001Z,59.91
2018-06-03T07:44:28.028Z,60.01
2018-06-03T07:45:28.050Z,59.91
2018-06-03T07:46:28.077Z,59.72
2018-06-03T07:47:49.119Z,59.33
2018-06-03T07:48:28.126Z,59.05
2018-06-03T07:49:28.150Z,59.14
2018-06-03T07:50:28.228Z,59.14
2018-06-03T07:51:28.198Z,59.53
2018-06-03T07:52:28.234Z,59.23
2018-06-03T07:53:49.267Z,59.14
2018-06-03T07:54:28.272Z,59.33
2018-06-03T07:55:28.297Z,58.75
2018-06-03T07:56:28.320Z,58.65
2018-06-03T07:57:28.345Z,59.05
2018-06-03T07:58:28.366Z,59.14
2018-06-03T07:59:49.415Z,58.78
2018-06-03T08:00:28.418Z,58.88
2018-06-03T08:01:28.441Z,58.56
2018-06-03T08:02:28.466Z,58.78
2018-06-03T08:03:28.492Z,58.75
2018-06-03T08:04:28.526Z,58.88
2018-06-03T08:05:49.556Z,58.59
2018-06-03T08:06:28.568Z,58.98
2018-06-03T08:07:28.592Z,58.98
2018-06-03T08:08:28.613Z,58.59
2018-06-03T08:09:28.639Z,58.59
2018-06-03T08:10:28.669Z,58.39
2018-06-03T08:11:49.710Z,58.59
2018-06-03T08:12:28.716Z,58.59
2018-06-03T08:13:28.739Z,58.69
2018-06-03T08:14:28.765Z,58.69
2018-06-03T08:15:28.787Z,58.69
2018-06-03T08:16:28.815Z,58.69
2018-06-03T08:17:49.859Z,58.65
2018-06-03T08:18:28.861Z,58.59
2018-06-03T08:19:28.887Z,58.69
2018-06-03T08:20:28.911Z,58.49
2018-06-03T08:21:28.937Z,58.39
2018-06-03T08:22:28.967Z,58.39
2018-06-03T08:23:50.004Z,58.39
2018-06-03T08:24:29.016Z,58.78
2018-06-03T08:25:29.038Z,58.59
2018-06-03T08:26:29.061Z,58.78
2018-06-03T08:27:29.086Z,58.78
2018-06-03T08:28:29.110Z,58.59
2018-06-03T08:29:50.186Z,58.69
2018-06-03T08:30:29.174Z,58.59
2018-06-03T08:31:29.183Z,58.59
2018-06-03T08:32:29.207Z,58.49
2018-06-03T08:33:29.246Z,58.98
2018-06-03T08:34:29.255Z,58.39
2018-06-03T08:35:50.298Z,58.39
2018-06-03T08:36:29.310Z,58.69
2018-06-03T08:37:29.333Z,58.59
2018-06-03T08:38:29.358Z,58.01
2018-06-03T08:39:29.379Z,58.20
2018-06-03T08:40:29.407Z,58.11
2018-06-03T08:41:50.446Z,58.20
2018-06-03T08:42:29.455Z,58.20
2018-06-03T08:43:29.480Z,57.43
2018-06-03T08:44:29.510Z,57.71
2018-06-03T08:45:29.529Z,57.71
2018-06-03T08:46:29.553Z,57.62
2018-06-03T08:47:50.603Z,57.71
2018-06-03T08:48:29.605Z,57.53
2018-06-03T08:49:29.630Z,57.26
2018-06-03T08:50:29.659Z,57.33
2018-06-03T08:51:29.681Z,57.53
2018-06-03T08:52:29.707Z,57.53
2018-06-03T08:53:50.742Z,57.45
2018-06-03T08:54:29.754Z,57.53
2018-06-03T08:55:29.780Z,57.81
2018-06-03T08:56:29.803Z,57.23
2018-06-03T08:57:29.829Z,57.33
2018-06-03T08:58:29.852Z,57.36
2018-06-03T08:59:50.898Z,57.36
2018-06-03T09:00:29.926Z,56.77
2018-06-03T09:01:29.931Z,56.87
2018-06-03T09:02:29.953Z,57.17
2018-06-03T09:03:29.981Z,57.36
2018-06-03T09:04:30.008Z,57.26
2018-06-03T09:05:51.049Z,56.68
2018-06-03T09:06:30.056Z,56.59
2018-06-03T09:07:30.078Z,56.59
2018-06-03T09:08:30.109Z,56.68
2018-06-03T09:09:30.130Z,56.68
2018-06-03T09:10:30.151Z,56.68
2018-06-03T09:11:51.200Z,56.77
2018-06-03T09:12:30.210Z,56.59
2018-06-03T09:13:30.228Z,56.68
2018-06-03T09:14:30.259Z,56.68
2018-06-03T09:15:30.282Z,56.59
2018-06-03T09:16:30.304Z,56.59
2018-06-03T09:17:51.347Z,56.49
2018-06-03T09:18:30.354Z,56.49
2018-06-03T09:19:30.382Z,56.49
2018-06-03T09:20:30.404Z,56.59
2018-06-03T09:21:30.430Z,56.49
2018-06-03T09:22:30.458Z,56.59
2018-06-03T09:23:51.500Z,56.49
2018-06-03T09:24:30.506Z,56.59
2018-06-03T09:25:30.529Z,56.59
2018-06-03T09:26:30.562Z,56.77
2018-06-03T09:27:30.583Z,56.59
2018-06-03T09:28:30.606Z,56.49
2018-06-03T09:29:51.647Z,56.59
2018-06-03T09:30:30.655Z,56.77
2018-06-03T09:31:30.685Z,56.59
2018-06-03T09:32:30.712Z,56.49
2018-06-03T09:33:30.728Z,56.97
2018-06-03T09:34:30.756Z,56.87
2018-06-03T09:35:51.799Z,56.49
2018-06-03T09:36:30.811Z,56.49
2018-06-03T09:37:30.831Z,56.77
2018-06-03T09:38:30.859Z,56.10
2018-06-03T09:39:30.887Z,56.39
2018-06-03T09:40:30.909Z,56.29
2018-06-03T09:41:51.957Z,56.29
2018-06-03T09:42:30.961Z,56.20
2018-06-03T09:43:30.982Z,55.81
2018-06-03T09:44:31.011Z,55.90
2018-06-03T09:45:31.034Z,56.20
2018-06-03T09:46:31.061Z,55.93
2018-06-03T09:47:52.101Z,56.00
2018-06-03T09:48:31.111Z,56.00
2018-06-03T09:49:31.134Z,56.03
2018-06-03T09:50:31.163Z,55.93
2018-06-03T09:51:31.193Z,56.13
2018-06-03T09:52:31.211Z,55.93
2018-06-03T09:53:52.251Z,55.83
2018-06-03T09:54:31.261Z,55.83
2018-06-03T09:55:31.298Z,56.13
2018-06-03T09:56:31.315Z,55.90
2018-06-03T09:57:31.335Z,56.03
2018-06-03T09:58:31.361Z,56.13
2018-06-03T09:59:52.408Z,55.52
2018-06-03T10:00:31.438Z,56.10
2018-06-03T10:01:31.438Z,55.93
2018-06-03T10:02:31.464Z,55.52
2018-06-03T10:03:31.498Z,55.71
2018-06-03T10:04:31.515Z,56.10
2018-06-03T10:05:52.560Z,55.42
2018-06-03T10:06:31.566Z,56.00
2018-06-03T10:07:31.589Z,55.90
2018-06-03T10:08:31.618Z,55.42
2018-06-03T10:09:31.651Z,55.83
2018-06-03T10:10:31.666Z,56.10
2018-06-03T10:11:52.720Z,55.71
2018-06-03T10:12:31.717Z,55.81
2018-06-03T10:13:31.750Z,55.74
2018-06-03T10:14:31.767Z,55.44
2018-06-03T10:15:31.800Z,55.54
2018-06-03T10:16:31.825Z,55.44
2018-06-03T10:17:52.858Z,55.64
2018-06-03T10:18:31.873Z,55.44
2018-06-03T10:19:31.894Z,55.44
2018-06-03T10:20:31.919Z,55.54
2018-06-03T10:21:31.987Z,55.54
2018-06-03T10:22:31.968Z,55.35
2018-06-03T10:23:53.016Z,55.26
2018-06-03T10:24:32.028Z,55.16
2018-06-03T10:25:32.046Z,55.35
2018-06-03T10:26:32.074Z,55.26
2018-06-03T10:27:32.097Z,55.26
2018-06-03T10:28:32.123Z,55.44
2018-06-03T10:29:53.165Z,55.26
2018-06-03T10:30:32.169Z,55.35
2018-06-03T10:31:32.200Z,55.35
2018-06-03T10:32:32.223Z,55.13
2018-06-03T10:33:32.251Z,55.71
2018-06-03T10:34:32.273Z,55.62
2018-06-03T10:35:53.328Z,55.42
2018-06-03T10:36:32.331Z,55.52
2018-06-03T10:37:32.355Z,55.62
2018-06-03T10:38:32.376Z,55.81
2018-06-03T10:39:32.403Z,55.52
2018-06-03T10:40:32.427Z,56.10
2018-06-03T10:41:53.473Z,55.81
2018-06-03T10:42:32.479Z,55.90
2018-06-03T10:43:32.502Z,56.00
2018-06-03T10:44:32.529Z,55.52
2018-06-03T10:45:32.553Z,55.81
2018-06-03T10:46:32.576Z,55.98
2018-06-03T10:47:53.621Z,56.07
2018-06-03T10:48:32.633Z,56.07
2018-06-03T10:49:32.653Z,56.00
2018-06-03T10:50:32.681Z,56.07
2018-06-03T10:51:32.709Z,56.29
2018-06-03T10:52:32.728Z,55.88
2018-06-03T10:53:53.770Z,55.78
2018-06-03T10:54:32.812Z,55.98
2018-06-03T10:55:32.811Z,56.26
2018-06-03T10:56:32.832Z,56.26
2018-06-03T10:57:32.855Z,56.16
2018-06-03T10:58:32.880Z,56.16
2018-06-03T10:59:53.980Z,56.07
2018-06-03T11:00:32.935Z,56.75
2018-06-03T11:01:32.954Z,56.07
2018-06-03T11:02:32.978Z,56.46
2018-06-03T11:03:33.007Z,56.56
2018-06-03T11:04:33.032Z,56.36
2018-06-03T11:05:54.072Z,56.75
2018-06-03T11:06:33.081Z,56.85
2018-06-03T11:07:33.107Z,56.75
2018-06-03T11:08:33.134Z,56.85
2018-06-03T11:09:33.157Z,56.26
2018-06-03T11:10:33.181Z,56.26
2018-06-03T11:11:54.228Z,56.16
2018-06-03T11:12:33.235Z,56.26
2018-06-03T11:13:33.255Z,56.07
2018-06-03T11:14:33.280Z,55.88
2018-06-03T11:15:33.309Z,55.78
2018-06-03T11:16:33.342Z,55.78
2018-06-03T11:17:54.373Z,55.98
2018-06-03T11:18:33.381Z,55.88
2018-06-03T11:19:33.409Z,55.78
2018-06-03T11:20:33.431Z,55.98
2018-06-03T11:21:33.458Z,56.07
2018-06-03T11:22:33.480Z,56.26
2018-06-03T11:23:54.529Z,55.58
2018-06-03T11:24:33.534Z,55.58
2018-06-03T11:25:33.556Z,56.00
2018-06-03T11:26:33.585Z,56.00
2018-06-03T11:27:33.628Z,55.90
2018-06-03T11:28:33.632Z,55.68
2018-06-03T11:29:54.675Z,56.07
2018-06-03T11:30:33.689Z,56.10
2018-06-03T11:31:33.711Z,55.88
2018-06-03T11:32:33.736Z,55.42
2018-06-03T11:33:33.756Z,55.98
2018-06-03T11:34:33.782Z,55.88
2018-06-03T11:35:54.831Z,55.90
2018-06-03T11:36:33.834Z,56.00
2018-06-03T11:37:33.856Z,56.00
2018-06-03T11:38:33.883Z,55.62
2018-06-03T11:39:33.907Z,55.71
2018-06-03T11:40:33.930Z,55.49
2018-06-03T11:41:54.991Z,55.71
2018-06-03T11:42:33.983Z,55.71
2018-06-03T11:43:34.010Z,55.62
2018-06-03T11:44:34.036Z,55.42
2018-06-03T11:45:34.057Z,55.42
2018-06-03T11:46:34.086Z,55.32
2018-06-03T11:47:55.127Z,55.71
2018-06-03T11:48:34.134Z,54.84
2018-06-03T11:49:34.158Z,54.94
2018-06-03T11:50:34.183Z,55.13
2018-06-03T11:51:34.242Z,55.22
2018-06-03T11:52:34.233Z,55.42
2018-06-03T11:53:55.335Z,55.22
2018-06-03T11:54:34.285Z,55.32
2018-06-03T11:55:34.316Z,55.32
2018-06-03T11:56:34.334Z,55.04
2018-06-03T11:57:34.358Z,55.04
2018-06-03T11:58:34.389Z,55.22
2018-06-03T11:59:55.436Z,55.22
2018-06-03T12:00:34.438Z,54.55
2018-06-03T12:01:34.460Z,54.35
2018-06-03T12:02:34.487Z,54.58
2018-06-03T12:03:34.509Z,54.28
2018-06-03T12:04:34.537Z,54.38
2018-06-03T12:05:55.576Z,54.48
2018-06-03T12:06:34.587Z,54.58
2018-06-03T12:07:34.611Z,54.58
2018-06-03T12:08:34.637Z,54.58
2018-06-03T12:09:34.662Z,54.09
2018-06-03T12:10:34.686Z,54.09
2018-06-03T12:11:55.735Z,54.19
2018-06-03T12:12:34.739Z,54.19
2018-06-03T12:13:34.762Z,53.89
2018-06-03T12:14:34.795Z,53.89
2018-06-03T12:15:34.824Z,53.61
2018-06-03T12:16:34.845Z,53.89
2018-06-03T12:17:55.883Z,53.80
2018-06-03T12:18:34.894Z,53.51
2018-06-03T12:19:34.920Z,53.51
2018-06-03T12:20:34.942Z,53.89
2018-06-03T12:21:34.970Z,53.70
2018-06-03T12:22:34.991Z,53.51
2018-06-03T12:23:56.036Z,53.89
2018-06-03T12:24:35.042Z,53.41
2018-06-03T12:25:35.066Z,53.89
2018-06-03T12:26:35.094Z,53.89
2018-06-03T12:27:35.124Z,53.89
2018-06-03T12:28:35.248Z,53.80
2018-06-03T12:29:56.186Z,53.99
2018-06-03T12:30:35.196Z,53.99
2018-06-03T12:31:35.223Z,54.09
2018-06-03T12:32:35.246Z,53.99
2018-06-03T12:33:35.272Z,54.09
2018-06-03T12:34:35.309Z,53.89
2018-06-03T12:35:56.357Z,54.19
2018-06-03T12:36:35.348Z,54.09
2018-06-03T12:37:35.376Z,54.09
2018-06-03T12:38:35.399Z,54.09
2018-06-03T12:39:35.425Z,54.19
2018-06-03T12:40:35.483Z,54.11
2018-06-03T12:41:56.552Z,54.09
2018-06-03T12:42:35.502Z,54.38
2018-06-03T12:43:35.532Z,53.89
2018-06-03T12:44:35.560Z,53.89
2018-06-03T12:45:35.582Z,54.38
2018-06-03T12:46:35.611Z,53.89
2018-06-03T12:47:56.649Z,54.11
2018-06-03T12:48:35.663Z,53.99
2018-06-03T12:49:35.679Z,53.80
2018-06-03T12:50:35.708Z,53.89
2018-06-03T12:51:35.735Z,53.80
2018-06-03T12:52:35.761Z,53.83