createdAt,value
2018-05-25T01:37:56.941Z,17.90
2018-05-25T01:40:23.999Z,15.80
2018-05-25T01:45:36.518Z,15.70
2018-05-25T01:48:05.223Z,15.70
2018-05-25T01:50:33.074Z,15.70
2018-05-25T01:53:00.129Z,15.60
2018-05-25T01:55:27.209Z,15.60
2018-05-25T01:57:54.297Z,15.60
2018-05-25T02:00:22.106Z,15.60
2018-05-25T02:02:51.147Z,15.60
2018-05-25T02:05:18.262Z,15.60
2018-05-25T02:07:45.385Z,15.60
2018-05-25T02:13:13.421Z,15.60
2018-05-25T02:15:40.652Z,15.60
2018-05-25T02:18:07.738Z,15.60
2018-05-25T02:20:35.543Z,15.60
2018-05-25T02:23:10.987Z,15.60
2018-05-25T02:25:38.056Z,15.60
2018-05-25T02:28:05.131Z,15.60
2018-05-25T02:30:32.445Z,15.60
2018-05-25T02:33:00.364Z,15.60
2018-05-25T02:35:38.012Z,15.50
2018-05-25T02:38:07.926Z,15.60
2018-05-25T02:40:35.010Z,15.60
2018-05-25T02:43:03.508Z,15.60
2018-05-25T02:48:17.000Z,15.60
2018-05-25T02:50:44.365Z,15.50
2018-05-25T02:53:11.978Z,15.60
2018-05-25T02:58:32.636Z,15.60
2018-05-25T03:01:05.425Z,15.60
2018-05-25T03:03:46.458Z,15.60
2018-05-25T03:06:13.628Z,15.60
2018-05-25T03:08:41.582Z,15.60
2018-05-25T03:11:08.660Z,15.60
2018-05-25T03:13:37.947Z,15.60
2018-05-25T03:19:01.937Z,15.60
2018-05-25T03:21:33.946Z,15.60
2018-05-25T03:24:03.602Z,15.60
2018-05-25T03:26:38.647Z,15.50
2018-05-25T03:29:08.369Z,15.50
2018-05-25T03:31:38.851Z,15.60
2018-05-25T03:34:07.870Z,15.50
2018-05-25T03:36:38.248Z,15.50
2018-05-25T03:39:08.532Z,15.50
2018-05-25T03:41:36.217Z,15.40
2018-05-25T03:44:11.276Z,15.30
2018-05-25T03:46:39.251Z,15.20
2018-05-25T03:49:07.876Z,15.20
2018-05-25T03:51:38.089Z,15.20
2018-05-25T03:54:07.897Z,15.20
2018-05-25T03:56:38.862Z,15.20
2018-05-25T03:59:12.652Z,15.10
2018-05-25T04:01:54.668Z,15.10
2018-05-25T04:06:58.448Z,15.10
2018-05-25T04:09:33.037Z,15.10
2018-05-25T04:12:07.790Z,15.10
2018-05-25T04:14:38.367Z,15.10
2018-05-25T04:17:07.821Z,15.20
2018-05-25T04:19:39.091Z,15.20
2018-05-25T04:22:09.413Z,15.20
2018-05-25T04:27:29.479Z,15.20
2018-05-25T04:30:07.906Z,15.30
2018-05-25T04:32:38.945Z,15.30
2018-05-25T04:35:11.553Z,15.40
2018-05-25T04:37:40.857Z,15.30
2018-05-25T04:40:09.012Z,15.30
2018-05-25T04:42:38.056Z,15.40
2018-05-25T04:45:08.050Z,15.40
2018-05-25T04:47:39.076Z,15.40
2018-05-25T04:50:09.823Z,15.40
2018-05-25T04:52:38.001Z,15.50
2018-05-25T04:55:09.695Z,15.40
2018-05-25T04:57:37.169Z,15.40
2018-05-25T05:00:08.661Z,15.50
2018-05-25T05:02:38.413Z,15.50
2018-05-25T05:05:08.808Z,15.50
2018-05-25T05:07:39.627Z,15.60
2018-05-25T05:10:13.621Z,15.60
2018-05-25T05:12:40.787Z,15.70
2018-05-25T05:15:08.043Z,15.60
2018-05-25T05:17:40.883Z,15.60
2018-05-25T05:20:10.325Z,15.70
2018-05-25T05:22:38.718Z,15.70
2018-05-25T05:25:05.933Z,15.70
2018-05-25T05:27:34.385Z,15.70
2018-05-25T05:30:08.757Z,15.70
2018-05-25T05:32:37.323Z,15.70
2018-05-25T05:35:07.590Z,15.70
2018-05-25T05:37:36.962Z,15.80
2018-05-25T05:40:14.140Z,15.80
2018-05-25T05:42:41.309Z,15.90
2018-05-25T05:45:10.105Z,16.00
2018-05-25T05:47:39.954Z,16.10
2018-05-25T05:50:07.867Z,16.10
2018-05-25T05:52:35.091Z,16.10
2018-05-25T05:55:06.557Z,16.20
2018-05-25T05:57:33.671Z,16.20
2018-05-25T06:00:08.442Z,16.20
2018-05-25T06:08:42.090Z,16.50
2018-05-25T06:11:09.218Z,16.40
2018-05-25T06:13:43.762Z,16.50
2018-05-25T06:19:08.589Z,16.50
2018-05-25T06:21:38.226Z,16.50
2018-05-25T06:24:10.733Z,16.40
2018-05-25T06:26:38.907Z,16.30
2018-05-25T06:29:13.281Z,16.30
2018-05-25T06:34:42.780Z,16.30
2018-05-25T06:37:12.085Z,16.30
2018-05-25T06:39:41.476Z,16.30
2018-05-25T06:42:09.241Z,16.40
2018-05-25T06:44:39.422Z,16.50
2018-05-25T06:47:06.764Z,16.50
2018-05-25T06:49:40.429Z,16.60
2018-05-25T06:52:12.225Z,16.70
2018-05-25T06:54:39.418Z,16.70
2018-05-25T06:57:06.597Z,16.80
2018-05-25T06:59:39.995Z,17.10
2018-05-25T07:02:07.076Z,17.00
2018-05-25T07:04:35.749Z,17.30
2018-05-25T07:07:20.435Z,17.80
2018-05-25T07:12:37.623Z,18.10
2018-05-25T07:15:10.627Z,18.30
2018-05-25T07:17:39.006Z,18.60
2018-05-25T07:20:06.315Z,18.90
2018-05-25T07:22:33.474Z,19.10
2018-05-25T07:25:00.548Z,19.20
2018-05-25T07:27:27.610Z,19.40
2018-05-25T07:30:08.250Z,19.30
2018-05-25T07:32:41.284Z,19.60
2018-05-25T07:35:09.167Z,19.80
2018-05-25T07:37:37.009Z,20.40
2018-05-25T07:40:04.070Z,20.40
2018-05-25T07:42:34.715Z,20.70
2018-05-25T07:45:01.838Z,20.80
2018-05-25T07:47:28.938Z,20.90
2018-05-25T07:49:55.983Z,21.00
2018-05-25T07:52:23.063Z,21.30
2018-05-25T08:09:10.970Z,21.80
2018-05-25T08:11:38.617Z,22.00
2018-05-25T08:14:05.672Z,22.10
2018-05-25T08:16:32.799Z,22.20
2018-05-25T08:18:59.900Z,22.10
2018-05-25T08:21:40.656Z,22.30
2018-05-25T08:24:08.095Z,22.30
2018-05-25T08:26:35.182Z,22.10
2018-05-25T08:29:02.243Z,22.30
2018-05-25T08:31:29.290Z,22.30
2018-05-25T08:33:57.145Z,22.70
2018-05-25T08:36:28.076Z,22.70
2018-05-25T08:44:38.445Z,23.20
2018-05-25T08:47:06.281Z,23.10
2018-05-25T08:49:33.360Z,23.10
2018-05-25T08:52:00.415Z,23.50
2018-05-25T08:54:27.482Z,23.70
2018-05-25T08:56:54.610Z,23.80
2018-05-25T09:02:08.211Z,23.90
2018-05-25T09:04:44.781Z,23.60
2018-05-25T09:09:59.454Z,23.70
2018-05-25T09:12:26.570Z,23.70
2018-05-25T09:14:53.595Z,24.00
2018-05-25T09:17:21.765Z,24.20
2018-05-25T09:19:48.941Z,24.20
2018-05-25T09:22:25.974Z,24.30
2018-05-25T09:24:53.329Z,24.50
2018-05-25T09:27:37.823Z,24.50
2018-05-25T09:30:05.017Z,24.80
2018-05-25T09:35:17.993Z,25.20
2018-05-25T09:37:59.582Z,25.60
2018-05-25T09:40:26.640Z,25.70
2018-05-25T09:42:53.709Z,25.80
2018-05-25T09:48:16.210Z,25.20
2018-05-25T09:50:43.319Z,25.40
2018-05-25T09:56:06.568Z,25.50
2018-05-25T09:58:38.777Z,25.50
2018-05-25T10:01:06.891Z,25.30
2018-05-25T10:03:33.923Z,25.30
2018-05-25T10:06:00.978Z,25.00
2018-05-25T10:08:28.029Z,25.00
2018-05-25T10:11:08.751Z,24.80
2018-05-25T10:13:36.961Z,25.00
2018-05-25T10:16:04.800Z,25.30
2018-05-25T10:18:38.508Z,25.00
2018-05-25T10:21:09.145Z,25.00
2018-05-25T10:23:36.218Z,24.60
2018-05-25T10:26:03.315Z,23.80
2018-05-25T10:28:30.375Z,23.70
2018-05-25T10:31:02.781Z,23.60
2018-05-25T10:33:29.913Z,23.40
2018-05-25T10:35:56.944Z,23.30
2018-05-25T10:38:38.101Z,23.60
2018-05-25T10:41:05.400Z,23.50
2018-05-25T10:43:32.443Z,23.50
2018-05-25T10:45:59.474Z,23.90
2018-05-25T10:48:26.570Z,24.40
2018-05-25T10:53:40.451Z,24.30
2018-05-25T10:56:07.520Z,24.70
2018-05-25T10:58:34.590Z,24.80
2018-05-25T11:01:01.979Z,25.20
2018-05-25T11:03:29.028Z,25.30
2018-05-25T11:05:56.120Z,25.00
2018-05-25T11:08:24.211Z,24.60
2018-05-25T11:10:51.335Z,24.30
2018-05-25T11:13:27.853Z,24.30
2018-05-25T11:15:55.058Z,24.10
2018-05-25T11:18:22.118Z,23.60
2018-05-25T11:20:49.382Z,23.50
2018-05-25T11:23:16.490Z,23.60
2018-05-25T11:25:43.590Z,23.70
2018-05-25T11:28:10.702Z,23.90
2018-05-25T11:30:49.767Z,23.90
2018-05-25T11:33:16.827Z,23.80
2018-05-25T11:38:41.859Z,23.70
2018-05-25T11:41:08.953Z,23.70
2018-05-25T11:43:38.655Z,23.70
2018-05-25T11:49:09.085Z,23.50
2018-05-25T11:54:38.756Z,22.90
2018-05-25T12:08:38.504Z,22.60
2018-05-25T12:19:50.057Z,22.60
2018-05-25T12:25:15.571Z,22.60
2018-05-25T12:42:43.745Z,22.60
2018-05-25T12:45:17.609Z,22.50
2018-05-25T13:43:16.957Z,23.10
2018-05-25T13:48:37.249Z,23.30
2018-05-25T13:51:08.236Z,23.60
2018-05-25T13:53:51.857Z,23.70
2018-05-25T13:59:34.429Z,23.80
2018-05-25T14:02:01.507Z,23.80
2018-05-25T14:04:29.591Z,23.90
2018-05-25T14:07:07.086Z,24.10
2018-05-25T14:09:37.477Z,24.10
2018-05-25T14:12:06.097Z,24.10
2018-05-25T14:14:36.994Z,24.10
2018-05-25T14:17:05.232Z,24.10
2018-05-25T14:19:32.315Z,24.00
2018-05-25T14:21:59.368Z,23.90
2018-05-25T14:24:26.772Z,23.80
2018-05-25T14:26:58.637Z,23.80
2018-05-25T14:29:25.701Z,23.80
2018-05-25T14:31:52.767Z,23.80
2018-05-25T14:34:19.803Z,23.80
2018-05-25T14:36:56.953Z,23.90
2018-05-25T14:42:13.243Z,24.10
2018-05-25T14:44:40.303Z,24.10
2018-05-25T14:49:58.110Z,24.30
2018-05-25T14:52:25.237Z,24.40
2018-05-25T14:55:03.534Z,24.40
2018-05-25T14:57:30.664Z,24.40
2018-05-25T15:00:06.323Z,24.20
2018-05-25T15:02:38.557Z,24.20
2018-05-25T15:05:08.425Z,24.20
2018-05-25T15:07:36.458Z,24.00
2018-05-25T15:10:03.583Z,24.00
2018-05-25T15:12:38.414Z,23.90
2018-05-25T15:15:09.274Z,23.80
2018-05-25T15:17:36.478Z,23.80
2018-05-25T15:20:03.720Z,23.70
2018-05-25T15:22:30.770Z,23.60
2018-05-25T15:24:58.094Z,23.60
2018-05-25T15:27:28.431Z,23.50
2018-05-25T15:29:55.464Z,23.50
2018-05-25T15:34:59.542Z,23.20
2018-05-25T15:37:30.854Z,23.20
2018-05-25T15:39:57.901Z,23.20
2018-05-25T15:42:24.957Z,23.10
2018-05-25T15:44:52.006Z,22.90
2018-05-25T15:47:19.818Z,22.80
2018-05-25T15:49:46.843Z,22.80
2018-05-25T15:52:13.878Z,22.80
2018-05-25T15:54:41.904Z,22.90
2018-05-25T15:57:09.085Z,22.90
2018-05-25T15:59:36.127Z,22.90
2018-05-25T16:02:03.177Z,23.00
2018-05-25T16:04:30.239Z,23.10
2018-05-25T16:06:57.375Z,23.00
2018-05-25T16:09:25.182Z,22.90
2018-05-25T16:11:53.611Z,23.00
2018-05-25T16:14:20.686Z,22.90
2018-05-25T16:16:53.032Z,22.90
2018-05-25T16:19:20.067Z,22.90
2018-05-25T16:21:47.120Z,22.90
2018-05-25T16:24:14.930Z,22.90
2018-05-25T16:26:42.020Z,22.90
2018-05-25T16:29:09.230Z,23.00
2018-05-25T16:31:36.335Z,22.90
2018-05-25T16:34:03.691Z,22.90
2018-05-25T16:36:32.060Z,23.00
2018-05-25T16:38:59.216Z,22.90
2018-05-25T16:41:26.269Z,22.80
2018-05-25T16:43:53.337Z,22.70
2018-05-25T16:46:24.706Z,22.70
2018-05-25T16:48:51.815Z,22.70
2018-05-25T16:51:27.409Z,22.40
2018-05-25T16:53:54.587Z,22.40
2018-05-25T16:56:22.463Z,22.40
2018-05-25T16:58:49.505Z,22.30
2018-05-25T17:01:16.555Z,22.40
2018-05-25T17:03:43.656Z,22.40
2018-05-25T17:06:10.751Z,22.30
2018-05-25T17:08:38.562Z,22.40
2018-05-25T17:11:05.627Z,22.30
2018-05-25T17:13:41.939Z,22.30
2018-05-25T17:16:14.867Z,22.30
2018-05-25T17:18:47.961Z,22.30
2018-05-25T17:24:10.968Z,22.40
2018-05-25T17:30:19.616Z,22.40
2018-05-25T17:41:38.116Z,22.50
2018-05-25T17:44:08.690Z,22.50
2018-05-25T17:49:40.679Z,22.40
2018-05-25T17:57:41.003Z,22.30
2018-05-25T18:00:09.457Z,22.30
2018-05-25T18:02:44.771Z,22.20
2018-05-25T18:05:14.728Z,22.20
2018-05-25T18:13:48.430Z,22.10
2018-05-25T18:16:32.490Z,22.10
2018-05-25T18:19:00.451Z,22.10
2018-05-25T18:24:40.090Z,22.00
2018-05-25T18:27:08.540Z,22.00
2018-05-25T18:29:39.407Z,21.90
2018-05-25T18:32:12.815Z,21.80
2018-05-25T18:34:39.899Z,21.70
2018-05-25T18:40:06.101Z,21.60
2018-05-25T18:42:39.060Z,21.50
2018-05-25T19:41:40.486Z,20.80
2018-05-25T19:44:08.403Z,20.70
2018-05-25T19:46:36.219Z,20.70
2018-05-25T19:49:09.116Z,20.70
2018-05-25T19:51:36.170Z,20.70
2018-05-25T19:54:13.819Z,20.60
2018-05-25T19:56:40.926Z,20.60
2018-05-25T19:59:08.165Z,20.50
2018-05-25T20:07:10.194Z,20.50
2018-05-25T20:09:38.777Z,20.40
2018-05-25T20:12:06.109Z,20.40
2018-05-25T20:14:39.528Z,20.40
2018-05-25T20:17:08.453Z,20.30
2018-05-25T20:19:38.280Z,20.20
2018-05-25T20:22:11.182Z,20.20
2018-05-25T20:24:39.202Z,20.20
2018-05-25T20:27:10.050Z,20.00
2018-05-25T20:29:38.182Z,20.00
2018-05-25T20:32:06.085Z,19.90
2018-05-25T20:34:38.076Z,19.90
2018-05-25T20:37:06.535Z,19.80
2018-05-25T20:39:36.879Z,19.80
2018-05-25T20:42:05.021Z,19.70
2018-05-25T20:44:39.086Z,19.70
2018-05-25T20:47:06.281Z,19.50
2018-05-25T20:49:39.405Z,19.40
2018-05-25T20:52:08.575Z,19.20
2018-05-25T20:54:39.129Z,19.10
2018-05-25T20:57:08.651Z,19.00
2018-05-25T20:59:36.154Z,19.00
2018-05-25T21:02:04.467Z,19.00
2018-05-25T21:04:39.108Z,18.90
2018-05-25T21:07:08.572Z,18.90
2018-05-25T21:09:35.843Z,18.80
2018-05-25T21:12:07.306Z,18.80
2018-05-25T21:14:35.382Z,18.90
2018-05-25T21:17:12.276Z,18.90
2018-05-25T21:19:39.350Z,19.00
2018-05-25T21:22:06.576Z,19.00
2018-05-25T21:24:33.630Z,19.00
2018-05-25T21:27:00.714Z,18.90
2018-05-25T21:29:28.015Z,18.80
2018-05-25T21:31:55.214Z,18.60
2018-05-25T21:34:22.381Z,18.60
2018-05-25T21:37:00.398Z,18.60
2018-05-25T21:39:27.451Z,18.50
2018-05-25T21:41:54.491Z,18.50
2018-05-25T21:44:22.321Z,18.50
2018-05-25T21:46:49.371Z,18.50
2018-05-25T21:49:16.436Z,18.50
2018-05-25T21:51:43.520Z,18.50
2018-05-25T21:54:19.023Z,18.50
2018-05-25T21:56:46.116Z,18.50
2018-05-25T21:59:13.176Z,18.50
2018-05-25T22:01:42.547Z,18.40
2018-05-25T22:04:09.614Z,18.50
2018-05-25T22:06:37.186Z,18.40
2018-05-25T22:09:04.218Z,18.40
2018-05-25T22:11:31.350Z,18.50
2018-05-25T22:13:58.445Z,18.40
2018-05-25T22:16:25.519Z,18.30
2018-05-25T22:18:55.047Z,18.40
2018-05-25T22:21:26.780Z,18.40
2018-05-25T22:23:53.851Z,18.40
2018-05-25T22:26:21.713Z,18.30
2018-05-25T22:28:49.559Z,18.30
2018-05-25T22:31:17.433Z,18.30
2018-05-25T22:33:57.295Z,18.30
2018-05-25T22:36:24.335Z,18.20
2018-05-25T22:38:51.378Z,18.10
2018-05-25T22:41:38.544Z,18.10
