createdAt,value
2019-04-04T00:01:01.453Z,14.43
2019-04-04T00:03:32.309Z,12.25
2019-04-04T00:06:03.046Z,13.22
2019-04-04T00:08:33.717Z,13.80
2019-04-04T00:11:06.056Z,13.20
2019-04-04T00:13:37.161Z,11.95
2019-04-04T00:18:37.730Z,9.83
2019-04-04T00:23:38.588Z,9.07
2019-04-04T00:26:10.849Z,11.08
2019-04-04T00:28:41.891Z,11.28
2019-04-04T00:31:12.645Z,12.28
2019-04-04T00:33:43.285Z,11.90
2019-04-04T00:36:14.150Z,11.73
2019-04-04T00:38:45.009Z,10.43
2019-04-04T00:41:15.763Z,10.13
2019-04-04T00:43:47.436Z,10.25
2019-04-04T00:46:18.188Z,10.30
2019-04-04T00:48:49.043Z,11.03
2019-04-04T00:51:19.904Z,9.78
2019-04-04T00:53:50.654Z,10.30
2019-04-04T00:56:21.288Z,9.68
2019-04-04T00:58:52.580Z,10.25
2019-04-04T01:01:26.041Z,10.03
2019-04-04T01:03:55.083Z,10.30
2019-04-04T01:08:55.584Z,11.13
2019-04-04T01:11:26.339Z,13.05
2019-04-04T01:13:57.858Z,13.03
2019-04-04T01:16:28.972Z,12.35
2019-04-04T01:18:59.830Z,12.45
2019-04-04T01:21:30.590Z,14.98
2019-04-04T01:24:01.235Z,16.17
2019-04-04T01:26:34.860Z,16.65
2019-04-04T01:29:05.737Z,17.92
2019-04-04T01:31:37.177Z,19.00
2019-04-04T01:34:07.727Z,21.73
2019-04-04T01:36:38.584Z,20.65
2019-04-04T01:39:09.321Z,22.02
2019-04-04T01:41:39.971Z,20.82
2019-04-04T01:46:44.018Z,24.23
2019-04-04T01:49:14.295Z,24.10
2019-04-04T01:51:45.153Z,23.12
2019-04-04T01:54:16.020Z,23.15
2019-04-04T01:56:46.762Z,25.92
2019-04-04T01:59:17.396Z,34.08
2019-04-04T02:04:17.998Z,26.82
2019-04-04T02:06:48.650Z,23.90
2019-04-04T02:09:19.512Z,23.75
2019-04-04T02:11:50.261Z,26.60
2019-04-04T02:14:21.018Z,33.18
2019-04-04T02:16:51.711Z,28.50
2019-04-04T02:19:24.588Z,29.40
2019-04-04T02:21:54.811Z,28.27
2019-04-04T02:24:25.578Z,25.50
2019-04-04T02:26:56.215Z,22.77
2019-04-04T02:29:26.853Z,22.65
2019-04-04T02:31:59.267Z,22.70
2019-04-04T02:34:29.896Z,21.52
2019-04-04T02:37:00.685Z,20.40
2019-04-04T02:39:32.706Z,19.65
2019-04-04T02:42:03.704Z,18.60
2019-04-04T02:44:35.404Z,18.48
2019-04-04T02:47:06.339Z,17.57
2019-04-04T02:49:37.094Z,19.48
2019-04-04T02:52:07.759Z,17.60
2019-04-04T02:54:38.393Z,18.55
2019-04-04T02:57:09.637Z,17.98
2019-04-04T02:59:40.415Z,19.50
2019-04-04T03:02:11.066Z,19.42
2019-04-04T03:04:45.683Z,20.77
2019-04-04T03:07:13.885Z,19.32
2019-04-04T03:09:44.672Z,18.50
2019-04-04T03:12:15.401Z,17.62
2019-04-04T03:14:46.061Z,18.65
2019-04-04T03:17:16.921Z,18.40
2019-04-04T03:19:47.692Z,19.87
2019-04-04T03:22:18.525Z,19.48
2019-04-04T03:24:49.385Z,21.07
2019-04-04T03:27:25.791Z,21.60
2019-04-04T03:29:52.335Z,23.85
2019-04-04T03:32:23.081Z,22.80
2019-04-04T03:34:53.710Z,21.10
2019-04-04T03:37:24.387Z,19.65
2019-04-04T03:39:55.259Z,21.17
2019-04-04T03:42:25.988Z,23.65
2019-04-04T03:44:57.763Z,21.50
2019-04-04T03:47:28.622Z,21.37
2019-04-04T03:49:59.476Z,21.33
2019-04-04T03:54:59.867Z,21.90
2019-04-04T03:57:30.915Z,23.20
2019-04-04T04:00:05.693Z,25.17
2019-04-04T04:02:33.451Z,25.12
2019-04-04T04:05:04.314Z,26.48
2019-04-04T04:07:35.169Z,28.92
2019-04-04T04:10:06.622Z,29.63
2019-04-04T04:12:37.475Z,28.15
2019-04-04T04:15:08.346Z,27.85
2019-04-04T04:17:39.098Z,27.05
2019-04-04T04:20:09.746Z,26.42
2019-04-04T04:25:10.851Z,26.45
2019-04-04T04:27:41.704Z,25.08
2019-04-04T04:30:14.297Z,25.57
2019-04-04T04:32:44.749Z,25.08
2019-04-04T04:35:15.600Z,25.55
2019-04-04T04:37:46.342Z,22.95
2019-04-04T04:40:17.111Z,21.70
2019-04-04T04:42:47.846Z,21.50
2019-04-04T04:45:19.536Z,20.80
2019-04-04T04:47:50.377Z,20.32
2019-04-04T04:50:21.147Z,20.80
2019-04-04T04:55:21.731Z,19.73
2019-04-04T05:00:22.217Z,20.93
2019-04-04T05:02:53.766Z,18.40
2019-04-04T05:05:24.646Z,20.08
2019-04-04T05:07:55.359Z,21.00
2019-04-04T05:10:26.238Z,20.43
2019-04-04T05:12:57.013Z,19.05
2019-04-04T05:15:27.644Z,20.75
2019-04-04T05:20:29.833Z,21.05
2019-04-04T05:23:00.434Z,21.40
2019-04-04T05:28:02.129Z,19.98
2019-04-04T05:30:32.790Z,19.27
2019-04-04T05:35:33.993Z,18.25
2019-04-04T05:38:07.436Z,19.70
2019-04-04T05:40:36.742Z,19.85
2019-04-04T05:43:07.587Z,20.10
2019-04-04T05:45:39.269Z,20.15
2019-04-04T05:48:10.221Z,19.00
2019-04-04T05:50:43.315Z,20.10
2019-04-04T05:53:13.121Z,19.90
2019-04-04T05:55:44.073Z,19.90
2019-04-04T05:58:14.855Z,18.55
2019-04-04T06:00:46.840Z,19.37
2019-04-04T06:03:17.516Z,19.15
2019-04-04T06:05:48.361Z,18.80
2019-04-04T06:08:19.123Z,19.67
2019-04-04T06:10:50.099Z,18.10
2019-04-04T06:13:22.331Z,18.10
2019-04-04T06:15:52.809Z,17.87
2019-04-04T06:18:23.563Z,17.35
2019-04-04T06:20:54.214Z,16.67
2019-04-04T06:23:25.741Z,18.17
2019-04-04T06:25:56.419Z,19.98
2019-04-04T06:30:56.801Z,20.07
2019-04-04T06:33:28.479Z,20.68
2019-04-04T06:36:07.823Z,19.65
2019-04-04T06:38:39.820Z,19.00
2019-04-04T06:41:10.351Z,19.73
2019-04-04T06:43:41.713Z,19.62
2019-04-04T06:46:13.719Z,18.55
2019-04-04T06:48:44.470Z,19.65
2019-04-04T06:51:15.326Z,19.80
2019-04-04T06:53:47.018Z,18.52
2019-04-04T06:56:17.757Z,16.15
2019-04-04T06:58:48.494Z,18.27
2019-04-04T07:01:21.883Z,18.00
2019-04-04T07:03:52.668Z,18.57
2019-04-04T07:06:23.328Z,19.00
2019-04-04T07:08:53.980Z,18.67
2019-04-04T07:11:24.834Z,17.42
2019-04-04T07:13:58.752Z,16.15
2019-04-04T07:16:27.655Z,16.97
2019-04-04T07:21:28.161Z,16.17
2019-04-04T07:23:59.513Z,16.62
2019-04-04T07:26:30.465Z,13.72
2019-04-04T07:29:01.218Z,13.85
2019-04-04T07:31:34.019Z,14.80
2019-04-04T07:34:04.074Z,14.13
2019-04-04T07:36:34.816Z,14.45
2019-04-04T07:39:06.232Z,16.62
2019-04-04T07:41:40.085Z,15.50
2019-04-04T07:44:08.709Z,17.25
2019-04-04T07:46:41.295Z,15.68
2019-04-04T07:49:12.791Z,14.50
2019-04-04T07:51:43.544Z,15.93
2019-04-04T07:54:14.279Z,15.48
2019-04-04T07:56:48.650Z,15.13
2019-04-04T07:59:17.239Z,16.20
2019-04-04T08:01:51.443Z,15.53
2019-04-04T08:04:21.817Z,15.23
2019-04-04T08:06:53.433Z,12.55
2019-04-04T08:09:26.241Z,8.08
2019-04-04T08:11:56.120Z,11.35
2019-04-04T08:14:26.874Z,10.82
2019-04-04T08:16:57.607Z,7.37
2019-04-04T08:19:28.180Z,12.30
2019-04-04T08:21:59.038Z,10.05
2019-04-04T08:24:29.887Z,7.17
2019-04-04T08:27:00.747Z,6.15
2019-04-04T08:29:33.237Z,3.90
2019-04-04T08:32:03.582Z,12.33
2019-04-04T08:34:36.460Z,8.95
2019-04-04T08:37:06.418Z,9.45
2019-04-04T08:39:37.259Z,9.05
2019-04-04T08:42:08.132Z,8.60
2019-04-04T08:44:38.887Z,7.05
2019-04-04T08:47:09.843Z,8.13
2019-04-04T08:49:40.803Z,8.40
2019-04-04T08:52:16.865Z,6.62
2019-04-04T08:54:43.535Z,6.65
2019-04-04T08:57:14.289Z,7.05
2019-04-04T08:59:45.656Z,5.15
2019-04-04T09:02:16.411Z,5.15
2019-04-04T09:04:47.061Z,5.95
2019-04-04T09:07:17.596Z,5.97
2019-04-04T09:09:48.562Z,5.15
2019-04-04T09:12:19.323Z,6.50
2019-04-04T09:14:50.080Z,6.45
2019-04-04T09:17:20.731Z,7.05
2019-04-04T09:19:51.585Z,7.05
2019-04-04T09:22:24.088Z,7.80
2019-04-04T09:24:54.333Z,7.87
2019-04-04T09:27:25.083Z,7.40
2019-04-04T09:29:55.708Z,7.83
2019-04-04T09:32:26.591Z,8.05
2019-04-04T09:34:57.335Z,7.87
2019-04-04T09:37:27.972Z,7.45
2019-04-04T09:39:58.725Z,7.50
2019-04-04T09:42:29.377Z,7.70
2019-04-04T09:45:00.250Z,7.55
2019-04-04T09:47:31.910Z,8.13
2019-04-04T09:50:02.882Z,7.35
2019-04-04T09:52:33.635Z,7.58
2019-04-04T09:55:05.857Z,8.15
2019-04-04T09:57:36.677Z,8.50
2019-04-04T10:00:15.903Z,9.93
2019-04-04T10:02:46.573Z,10.00
2019-04-04T10:05:17.431Z,9.00
2019-04-04T10:07:48.166Z,9.38
2019-04-04T10:10:18.919Z,8.95
2019-04-04T10:12:49.587Z,8.25
2019-04-04T10:15:20.444Z,8.68
2019-04-04T10:17:51.196Z,9.13
2019-04-04T10:20:21.950Z,9.48
2019-04-04T10:22:52.606Z,9.28
2019-04-04T10:25:23.354Z,9.23
2019-04-04T10:27:54.210Z,9.93
2019-04-04T10:30:24.949Z,8.65
2019-04-04T10:32:55.600Z,9.68
2019-04-04T10:35:26.456Z,9.70
2019-04-04T10:37:57.331Z,10.20
2019-04-04T10:40:28.087Z,10.20
2019-04-04T10:42:58.739Z,9.25
2019-04-04T10:45:29.472Z,9.33
2019-04-04T10:48:00.344Z,8.88
2019-04-04T10:50:31.203Z,8.85
2019-04-04T10:53:01.841Z,8.88
2019-04-04T10:55:32.504Z,8.90
2019-04-04T10:58:03.361Z,9.23
2019-04-04T11:00:34.198Z,10.15
2019-04-04T11:03:04.975Z,9.65
2019-04-04T11:05:35.620Z,8.85
2019-04-04T11:08:06.480Z,10.10
2019-04-04T11:10:37.336Z,9.90
2019-04-04T11:13:08.086Z,9.15
2019-04-04T11:15:38.739Z,9.03
2019-04-04T11:18:09.599Z,8.83
2019-04-04T11:20:40.452Z,8.98
2019-04-04T11:23:11.203Z,8.65
2019-04-04T11:25:41.841Z,8.45
2019-04-04T11:28:12.493Z,9.10
2019-04-04T11:30:43.369Z,7.97
2019-04-04T11:33:13.999Z,8.45
2019-04-04T11:35:44.769Z,8.23
2019-04-04T11:38:15.402Z,7.83
2019-04-04T11:40:46.280Z,7.28
2019-04-04T11:43:17.134Z,8.28
2019-04-04T11:45:47.888Z,9.03
2019-04-04T11:48:18.522Z,8.33
2019-04-04T11:50:49.482Z,9.18
2019-04-04T11:53:20.235Z,7.78
2019-04-04T11:55:51.003Z,9.23
2019-04-04T11:58:21.643Z,9.08
2019-04-04T12:00:59.978Z,9.03
2019-04-04T12:03:30.716Z,8.83
2019-04-04T12:06:01.472Z,8.73
2019-04-04T12:08:32.239Z,8.08
2019-04-04T12:11:02.893Z,7.97
2019-04-04T12:13:33.755Z,8.13
2019-04-04T12:16:04.591Z,8.70
2019-04-04T12:18:35.359Z,8.05
2019-04-04T12:21:06.013Z,6.92
2019-04-04T12:23:36.864Z,8.20
2019-04-04T12:26:07.607Z,8.53
2019-04-04T12:28:38.372Z,7.90
2019-04-04T12:31:09.027Z,8.55
2019-04-04T12:33:39.557Z,8.45
2019-04-04T12:36:10.430Z,7.78
2019-04-04T12:38:41.285Z,7.55
2019-04-04T12:41:12.022Z,7.50
2019-04-04T12:43:42.774Z,9.43
2019-04-04T12:46:13.632Z,7.20
2019-04-04T12:48:45.307Z,7.62
2019-04-04T12:51:16.286Z,9.15
2019-04-04T12:53:46.920Z,7.30
2019-04-04T12:56:17.772Z,6.80
2019-04-04T12:58:48.527Z,6.67
2019-04-04T13:01:21.281Z,7.08
2019-04-04T13:03:51.384Z,7.45
2019-04-04T13:06:22.118Z,7.70
2019-04-04T13:08:52.873Z,6.90
2019-04-04T13:11:23.647Z,7.15
2019-04-04T13:13:54.278Z,6.60
2019-04-04T13:16:24.946Z,8.35
2019-04-04T13:18:55.680Z,6.85
2019-04-04T13:21:26.556Z,7.12
2019-04-04T13:23:57.189Z,7.35
2019-04-04T13:26:27.963Z,9.23
2019-04-04T13:28:58.612Z,12.05
2019-04-04T13:31:29.450Z,9.68
2019-04-04T13:34:00.235Z,7.75
2019-04-04T13:36:30.975Z,7.83
2019-04-04T13:39:01.628Z,7.80
2019-04-04T13:41:32.466Z,7.47
2019-04-04T13:44:03.238Z,6.72
2019-04-04T13:46:33.989Z,7.45
2019-04-04T13:49:05.562Z,8.13
2019-04-04T13:51:36.419Z,7.35
2019-04-04T13:54:07.072Z,7.50
2019-04-04T13:56:37.928Z,6.53
2019-04-04T13:59:08.783Z,9.68
2019-04-04T14:01:42.011Z,6.03
2019-04-04T14:04:11.618Z,6.40
2019-04-04T14:06:42.474Z,5.92
2019-04-04T14:09:13.330Z,8.50
2019-04-04T14:11:44.087Z,8.15
2019-04-04T14:14:14.723Z,8.33
2019-04-04T14:16:45.596Z,8.40
2019-04-04T14:19:16.449Z,7.72
2019-04-04T14:21:47.185Z,7.87
2019-04-04T14:24:17.854Z,8.15
2019-04-04T14:26:48.715Z,8.25
2019-04-04T14:29:27.269Z,8.70
2019-04-04T14:31:51.650Z,9.75
2019-04-04T14:34:22.286Z,9.55
2019-04-04T14:36:52.947Z,10.13
2019-04-04T14:39:23.691Z,10.20
2019-04-04T14:41:54.547Z,8.35
2019-04-04T14:44:25.333Z,8.83
2019-04-04T14:46:55.954Z,8.70
2019-04-04T14:49:27.847Z,8.35
2019-04-04T14:51:58.791Z,8.25
2019-04-04T14:54:29.967Z,7.45
2019-04-04T14:57:00.716Z,8.00
2019-04-04T14:59:31.585Z,9.00
2019-04-04T15:02:02.440Z,8.25
2019-04-04T15:04:33.069Z,8.43
2019-04-04T15:09:33.577Z,8.97
2019-04-04T15:12:04.313Z,8.65
2019-04-04T15:14:34.979Z,9.53
2019-04-04T15:17:05.836Z,10.78
2019-04-04T15:19:36.585Z,8.43
2019-04-04T15:22:07.343Z,8.50
2019-04-04T15:24:37.974Z,8.80
2019-04-04T15:29:38.579Z,8.40
2019-04-04T15:32:09.213Z,8.40
2019-04-04T15:37:09.822Z,8.63
2019-04-04T15:42:10.612Z,7.67
2019-04-04T15:44:41.352Z,7.83
2019-04-04T15:47:12.017Z,8.85
2019-04-04T15:49:43.890Z,8.78
2019-04-04T15:52:14.746Z,9.15
2019-04-04T15:54:45.607Z,9.78
2019-04-04T15:57:16.363Z,9.53
2019-04-04T15:59:47.014Z,9.38
2019-04-04T16:02:19.384Z,9.40
2019-04-04T16:04:50.256Z,9.23
2019-04-04T16:07:20.911Z,9.78
2019-04-04T16:12:21.387Z,11.12
2019-04-04T16:14:52.148Z,11.70
2019-04-04T16:17:22.907Z,12.95
2019-04-04T16:19:53.769Z,11.38
2019-04-04T16:22:26.164Z,10.50
2019-04-04T16:24:58.253Z,10.43
2019-04-04T16:27:29.092Z,10.30
2019-04-04T16:32:29.563Z,11.08
2019-04-04T16:35:02.172Z,11.28
2019-04-04T16:37:33.028Z,11.48
2019-04-04T16:40:09.260Z,13.00
2019-04-04T16:42:35.558Z,13.98
2019-04-04T16:45:07.690Z,13.50
2019-04-04T16:47:38.178Z,23.10
2019-04-04T16:50:09.050Z,19.87
2019-04-04T16:52:39.904Z,38.38
2019-04-04T16:55:10.643Z,69.25
2019-04-04T16:57:43.294Z,68.78
2019-04-04T17:00:13.700Z,60.40
2019-04-04T17:05:14.084Z,61.70
2019-04-04T17:07:46.455Z,34.40
2019-04-04T17:10:17.020Z,40.23
2019-04-04T17:12:47.877Z,40.67
2019-04-04T17:15:18.620Z,48.17
2019-04-04T17:17:49.387Z,48.35
2019-04-04T17:20:20.900Z,45.85
2019-04-04T17:22:51.608Z,45.52
2019-04-04T17:27:52.075Z,39.30
2019-04-04T17:30:24.201Z,40.88
2019-04-04T17:32:55.502Z,39.27
2019-04-04T17:35:26.802Z,40.08
2019-04-04T17:37:57.739Z,82.27
2019-04-04T17:40:28.627Z,91.85
2019-04-04T17:42:59.379Z,93.55
2019-04-04T17:45:30.147Z,67.42
2019-04-04T17:48:01.284Z,51.23
2019-04-04T17:50:33.356Z,44.13
2019-04-04T17:53:04.522Z,38.40
2019-04-04T17:55:35.644Z,37.17
2019-04-04T17:58:06.363Z,40.33
2019-04-04T18:00:37.214Z,37.58
2019-04-04T18:03:07.947Z,36.55
2019-04-04T18:08:08.740Z,35.78
2019-04-04T18:10:41.789Z,42.53
2019-04-04T18:13:18.224Z,45.75
2019-04-04T18:15:49.096Z,36.48
2019-04-04T18:18:20.575Z,43.42
2019-04-04T18:20:51.207Z,42.83
2019-04-04T18:25:51.606Z,42.70
2019-04-04T18:28:22.462Z,41.60
2019-04-04T18:30:53.313Z,37.90
2019-04-04T18:35:53.475Z,34.10
2019-04-04T18:38:24.350Z,37.50
2019-04-04T18:40:55.208Z,52.67
2019-04-04T18:43:26.063Z,73.30
2019-04-04T18:45:56.983Z,55.83
2019-04-04T18:48:27.681Z,63.13
2019-04-04T18:50:59.358Z,55.45
2019-04-04T18:53:30.429Z,55.08
2019-04-04T18:56:01.364Z,62.00
2019-04-04T18:58:45.619Z,67.55
2019-04-04T19:01:18.114Z,68.45
2019-04-04T19:03:48.971Z,82.25
2019-04-04T19:06:19.728Z,92.67
2019-04-04T19:08:50.910Z,62.60
2019-04-04T19:11:22.047Z,62.73
2019-04-04T19:13:52.907Z,72.20
2019-04-04T19:16:23.637Z,74.92
2019-04-04T19:21:24.141Z,68.83
2019-04-04T19:23:56.199Z,61.13
2019-04-04T19:26:29.210Z,53.90
2019-04-04T19:29:00.192Z,61.58
2019-04-04T19:31:30.923Z,67.53
2019-04-04T19:36:32.759Z,83.92
2019-04-04T19:39:04.837Z,82.37
2019-04-04T19:41:35.694Z,79.47
2019-04-04T19:44:06.331Z,78.40
2019-04-04T19:49:07.959Z,71.72
2019-04-04T19:51:39.939Z,73.47
2019-04-04T19:54:10.876Z,71.05
2019-04-04T19:59:11.466Z,78.83
2019-04-04T20:01:42.341Z,84.45
2019-04-04T20:04:13.296Z,84.07
2019-04-04T20:06:43.726Z,107.90
2019-04-04T20:11:44.228Z,104.60
2019-04-04T20:14:14.980Z,99.55
2019-04-04T20:19:15.553Z,103.47
2019-04-04T20:21:46.534Z,103.50
2019-04-04T20:24:16.972Z,98.05
2019-04-04T20:26:47.727Z,97.55
2019-04-04T20:29:18.373Z,94.17
2019-04-04T20:31:49.541Z,79.10
2019-04-04T20:34:20.176Z,80.20
2019-04-04T20:36:50.948Z,82.20
2019-04-04T20:39:23.032Z,97.65
2019-04-04T20:41:53.479Z,99.00
2019-04-04T20:44:24.231Z,96.85
2019-04-04T20:46:54.886Z,93.58
2019-04-04T20:49:25.722Z,95.12
2019-04-04T20:51:57.619Z,105.27
2019-04-04T20:54:28.575Z,93.85
2019-04-04T20:56:59.328Z,90.92
2019-04-04T20:59:29.981Z,82.70
2019-04-04T21:02:00.821Z,82.78
2019-04-04T21:04:31.574Z,90.45
2019-04-04T21:07:02.138Z,98.50
2019-04-04T21:09:32.896Z,94.22
2019-04-04T21:12:03.545Z,96.95
2019-04-04T21:14:34.281Z,95.10
2019-04-04T21:17:05.155Z,103.90
2019-04-04T21:19:35.789Z,93.67
2019-04-04T21:24:36.292Z,71.13
2019-04-04T21:27:06.932Z,76.75
2019-04-04T21:32:07.415Z,80.57
2019-04-04T21:34:38.064Z,80.77
2019-04-04T21:39:38.648Z,80.15
2019-04-04T21:44:39.354Z,86.55
2019-04-04T21:47:10.176Z,80.87
2019-04-04T21:49:41.056Z,78.05
2019-04-04T21:52:12.639Z,72.72
2019-04-04T21:54:43.495Z,69.80
2019-04-04T21:57:14.149Z,56.37
2019-04-04T21:59:44.984Z,47.13
2019-04-04T22:02:15.863Z,48.02
2019-04-04T22:04:46.598Z,45.50
2019-04-04T22:07:17.365Z,43.95
2019-04-04T22:09:48.018Z,62.73
2019-04-04T22:12:18.873Z,78.45
2019-04-04T22:14:49.631Z,82.33
2019-04-04T22:17:20.265Z,86.45
2019-04-04T22:19:51.047Z,79.15
2019-04-04T22:22:21.899Z,77.12
2019-04-04T22:24:52.750Z,80.77
2019-04-04T22:27:23.379Z,80.15
2019-04-04T22:32:23.762Z,74.20
2019-04-04T22:37:24.356Z,59.63
2019-04-04T22:39:55.131Z,54.65
2019-04-04T22:42:25.880Z,60.90
2019-04-04T22:44:56.739Z,57.27
2019-04-04T22:47:27.588Z,60.45
2019-04-04T22:49:58.342Z,58.45
2019-04-04T22:52:30.116Z,56.00
2019-04-04T22:55:00.857Z,56.23
2019-04-04T23:00:01.368Z,87.53
2019-04-04T23:02:32.116Z,96.55
2019-04-04T23:05:02.769Z,89.60
2019-04-04T23:07:33.603Z,82.72
2019-04-04T23:10:06.577Z,75.35
2019-04-04T23:12:37.076Z,75.75
2019-04-04T23:15:11.412Z,72.67
2019-04-04T23:17:41.859Z,64.82
2019-04-04T23:20:12.614Z,61.77
2019-04-04T23:22:52.737Z,58.05
2019-04-04T23:25:15.451Z,63.92
2019-04-04T23:27:46.305Z,57.10
2019-04-04T23:30:17.059Z,57.73
2019-04-04T23:32:47.702Z,59.83
2019-04-04T23:35:18.340Z,64.22
2019-04-04T23:37:49.191Z,60.88
2019-04-04T23:40:20.071Z,62.60
2019-04-04T23:42:50.801Z,56.37
2019-04-04T23:45:21.452Z,56.77
2019-04-04T23:50:22.038Z,49.50
2019-04-04T23:52:52.718Z,51.10
2019-04-04T23:55:23.445Z,52.53
2019-04-04T23:57:54.326Z,53.60
