createdAt,value
2023-03-26T12:45:41.597Z,8.00
2023-03-26T12:48:11.912Z,7.40
2023-03-26T12:50:51.335Z,6.90
2023-03-26T12:53:19.251Z,6.50
2023-03-26T12:55:46.029Z,6.00
2023-03-26T12:58:25.265Z,5.80
2023-03-26T13:00:58.108Z,5.50
2023-03-26T13:03:28.243Z,5.40
2023-03-26T13:06:10.360Z,5.50
2023-03-26T13:08:38.237Z,5.30
2023-03-26T13:11:20.969Z,5.40
2023-03-26T13:14:13.699Z,5.70
2023-03-26T13:16:40.604Z,5.90
2023-03-26T13:19:14.244Z,5.90
2023-03-26T13:21:43.802Z,6.20
2023-03-26T13:24:23.397Z,6.30
2023-03-26T13:27:12.660Z,6.50
2023-03-26T13:29:44.195Z,6.50
2023-03-26T13:32:11.439Z,6.40
2023-03-26T13:34:53.600Z,6.60
2023-03-26T13:37:25.958Z,6.80
2023-03-26T13:40:10.518Z,6.90
2023-03-26T13:42:54.038Z,7.30
2023-03-26T13:45:31.474Z,7.40
2023-03-26T13:47:59.775Z,7.60
2023-03-26T13:50:26.711Z,7.50
2023-03-26T13:52:56.209Z,7.50
2023-03-26T13:55:23.174Z,7.40
2023-03-26T13:57:57.150Z,7.20
2023-03-26T14:00:28.089Z,6.70
2023-03-26T14:03:01.971Z,6.60
2023-03-26T14:05:45.689Z,6.70
2023-03-26T14:08:19.698Z,6.90
2023-03-26T14:10:51.392Z,7.10
2023-03-26T14:13:33.536Z,7.10
2023-03-26T14:16:06.583Z,7.10
2023-03-26T14:18:52.427Z,7.10
2023-03-26T14:21:35.784Z,7.10
2023-03-26T14:24:09.971Z,6.70
2023-03-26T14:26:47.340Z,6.30
2023-03-26T14:29:23.846Z,6.10
2023-03-26T14:31:51.580Z,6.00
2023-03-26T14:34:27.312Z,6.10
2023-03-26T14:37:13.033Z,6.10
2023-03-26T14:39:54.809Z,6.00
2023-03-26T14:42:36.807Z,5.80
2023-03-26T14:45:23.799Z,5.80
2023-03-26T14:47:53.744Z,5.90
2023-03-26T14:50:42.712Z,5.90
2023-03-26T14:53:15.748Z,6.10
2023-03-26T14:55:48.654Z,6.10
2023-03-26T14:58:25.064Z,6.10
2023-03-26T15:00:54.804Z,6.00
2023-03-26T15:03:52.076Z,6.10
2023-03-26T15:06:38.073Z,6.40
2023-03-26T15:09:24.597Z,6.50
2023-03-26T15:12:12.214Z,6.60
2023-03-26T15:14:58.801Z,6.50
2023-03-26T15:17:26.031Z,6.40
2023-03-26T15:20:15.762Z,6.30
2023-03-26T15:22:48.375Z,6.20
2023-03-26T15:25:18.359Z,6.10
2023-03-26T15:27:47.858Z,6.10
2023-03-26T15:30:28.288Z,6.10
2023-03-26T15:33:14.551Z,6.10
2023-03-26T15:35:50.481Z,6.10
2023-03-26T15:38:17.940Z,6.10
2023-03-26T15:40:54.472Z,6.10
2023-03-26T15:43:21.617Z,6.10
2023-03-26T15:45:53.995Z,6.10
2023-03-26T15:48:30.669Z,6.10
2023-03-26T15:50:57.591Z,6.00
2023-03-26T15:53:36.704Z,6.00
2023-03-26T15:56:08.901Z,5.90
2023-03-26T15:58:52.137Z,5.70
2023-03-26T16:01:26.526Z,5.80
2023-03-26T16:04:12.083Z,5.90
2023-03-26T16:06:51.097Z,5.80
2023-03-26T16:09:30.757Z,5.80
2023-03-26T16:12:04.179Z,5.70
2023-03-26T16:14:47.476Z,5.60
2023-03-26T16:17:23.412Z,5.50
2023-03-26T16:19:53.062Z,5.50
2023-03-26T16:22:43.521Z,5.60
2023-03-26T16:25:27.930Z,5.70
2023-03-26T16:28:25.454Z,5.80
2023-03-26T16:31:36.242Z,5.70
2023-03-26T16:34:04.798Z,5.70
2023-03-26T16:36:35.814Z,5.70
2023-03-26T16:39:03.891Z,5.70
2023-03-26T16:41:31.642Z,5.70
2023-03-26T16:44:10.666Z,5.60
2023-03-26T16:46:57.766Z,5.70
2023-03-26T16:49:42.778Z,5.60
2023-03-26T16:52:12.963Z,5.60
2023-03-26T16:54:43.588Z,5.50
2023-03-26T16:57:24.126Z,5.30
2023-03-26T17:00:16.538Z,5.20
2023-03-26T17:03:03.589Z,5.20
2023-03-26T17:05:36.717Z,5.20
2023-03-26T17:08:16.494Z,5.20
2023-03-26T17:10:57.973Z,5.20
2023-03-26T17:13:28.151Z,5.00
2023-03-26T17:15:58.126Z,5.00
2023-03-26T17:18:34.800Z,5.00
2023-03-26T17:21:09.383Z,5.00
2023-03-26T17:23:54.645Z,5.00
2023-03-26T17:26:24.098Z,5.00
2023-03-26T17:29:06.176Z,5.00
2023-03-26T17:31:51.183Z,4.90
2023-03-26T17:34:39.215Z,4.80
2023-03-26T17:37:18.964Z,4.80
2023-03-26T17:39:48.646Z,4.70
2023-03-26T17:42:33.567Z,4.70
2023-03-26T17:45:08.605Z,4.70
2023-03-26T17:47:39.708Z,4.60
2023-03-26T17:50:18.757Z,4.60
2023-03-26T17:52:48.192Z,4.60
2023-03-26T17:55:17.259Z,4.60
2023-03-26T17:57:45.822Z,4.60
2023-03-26T18:00:42.361Z,4.50
2023-03-26T18:03:17.978Z,4.50
2023-03-26T18:05:46.181Z,4.40
2023-03-26T18:08:31.813Z,4.40
2023-03-26T18:11:17.018Z,4.30
2023-03-26T18:13:50.056Z,4.30
2023-03-26T18:16:24.396Z,4.20
2023-03-26T18:18:59.089Z,4.20
2023-03-26T18:21:26.135Z,4.10
2023-03-26T18:23:53.871Z,4.10
2023-03-26T18:26:35.772Z,4.00
2023-03-26T18:29:25.930Z,4.00
2023-03-26T18:31:54.688Z,3.90
2023-03-26T18:34:21.845Z,3.90
2023-03-26T18:37:01.173Z,3.90
2023-03-26T18:39:28.097Z,3.80
2023-03-26T18:41:55.068Z,3.80
2023-03-26T18:44:22.156Z,3.70
2023-03-26T18:46:49.049Z,3.70
2023-03-26T18:49:16.936Z,3.60
2023-03-26T18:51:56.100Z,3.60
2023-03-26T18:54:24.796Z,3.50
2023-03-26T18:56:52.851Z,3.50
2023-03-26T18:59:20.194Z,3.50
2023-03-26T19:01:47.607Z,3.40
2023-03-26T19:04:15.657Z,3.40
2023-03-26T19:06:42.976Z,3.30
2023-03-26T19:09:30.241Z,3.30
2023-03-26T19:12:09.068Z,3.20
2023-03-26T19:14:51.097Z,3.20
2023-03-26T19:17:18.165Z,3.10
2023-03-26T19:19:45.241Z,3.10
2023-03-26T19:22:12.070Z,3.00
2023-03-26T19:24:40.471Z,3.00
2023-03-26T19:27:07.593Z,3.00
2023-03-26T19:29:35.274Z,3.10
2023-03-26T19:32:03.772Z,3.10
2023-03-26T19:34:35.230Z,3.00
2023-03-26T19:37:03.148Z,3.00
2023-03-26T19:39:40.306Z,3.00
2023-03-26T19:42:07.633Z,3.10
2023-03-26T19:44:39.513Z,3.00
2023-03-26T19:47:08.785Z,2.90
2023-03-26T19:49:51.082Z,2.60
2023-03-26T19:52:22.363Z,2.50
2023-03-26T19:54:59.619Z,2.40
2023-03-26T19:57:29.273Z,2.20
2023-03-26T19:59:56.598Z,2.00
2023-03-26T20:02:23.803Z,2.00
2023-03-26T20:04:51.402Z,1.90
2023-03-26T20:07:19.691Z,1.80
2023-03-26T20:09:48.774Z,1.90
2023-03-26T20:12:19.874Z,1.90
2023-03-26T20:14:48.432Z,2.00
2023-03-26T20:17:16.689Z,1.90
2023-03-26T20:19:44.375Z,1.90
2023-03-26T20:22:20.786Z,1.80
2023-03-26T20:24:47.966Z,1.80
2023-03-26T20:27:14.984Z,1.70
2023-03-26T20:29:42.346Z,1.70
2023-03-26T20:32:19.986Z,1.70
2023-03-26T20:34:49.878Z,1.70
2023-03-26T20:37:17.573Z,1.60
2023-03-26T20:39:45.730Z,1.60
2023-03-26T20:42:15.823Z,1.60
2023-03-26T20:44:43.004Z,1.60
2023-03-26T20:47:11.349Z,1.60
2023-03-26T20:49:38.316Z,1.60
2023-03-26T20:52:05.411Z,1.60
2023-03-26T20:54:32.894Z,1.60
2023-03-26T20:56:59.767Z,1.60
2023-03-26T20:59:27.861Z,1.50
2023-03-26T21:01:56.754Z,1.50
2023-03-26T21:04:24.893Z,1.50
2023-03-26T21:06:55.295Z,1.50
2023-03-26T21:09:34.186Z,1.40
2023-03-26T21:12:09.751Z,1.50
2023-03-26T21:14:41.897Z,1.40
2023-03-26T21:17:14.127Z,1.40
2023-03-26T21:19:41.468Z,1.50
2023-03-26T21:22:26.742Z,1.50
2023-03-26T21:24:59.791Z,1.50
2023-03-26T21:27:30.099Z,1.60
2023-03-26T21:29:58.238Z,1.60
2023-03-26T21:32:25.323Z,1.60
2023-03-26T21:34:58.491Z,1.60
2023-03-26T21:37:26.599Z,1.60
2023-03-26T21:39:53.522Z,1.60
2023-03-26T21:42:20.563Z,1.60
2023-03-26T21:44:47.755Z,1.60
2023-03-26T21:47:14.963Z,1.60
2023-03-26T21:49:41.867Z,1.60
2023-03-26T21:52:13.563Z,1.60
2023-03-26T21:54:43.224Z,1.60
2023-03-26T21:57:13.495Z,1.50
2023-03-26T21:59:43.413Z,1.50
2023-03-26T22:02:17.666Z,1.50
2023-03-26T22:04:44.420Z,1.40
2023-03-26T22:07:16.496Z,1.40
2023-03-26T22:09:44.341Z,1.40
2023-03-26T22:12:11.600Z,1.30
2023-03-26T22:14:38.752Z,1.40
2023-03-26T22:17:05.630Z,1.40
2023-03-26T22:19:34.483Z,1.40
2023-03-26T22:22:01.714Z,1.40
2023-03-26T22:24:28.568Z,1.40
2023-03-26T22:26:56.085Z,1.40
2023-03-26T22:29:22.921Z,1.40
2023-03-26T22:31:49.671Z,1.40
2023-03-26T22:34:16.765Z,1.40
2023-03-26T22:36:43.753Z,1.40
2023-03-26T22:39:10.811Z,1.40
2023-03-26T22:41:37.967Z,1.40
2023-03-26T22:44:19.077Z,1.40
2023-03-26T22:46:49.399Z,1.30
2023-03-26T22:49:16.992Z,1.30
2023-03-26T22:51:44.022Z,1.30
2023-03-26T22:54:10.948Z,1.20
2023-03-26T22:56:37.768Z,1.30
2023-03-26T22:59:04.616Z,1.30
2023-03-26T23:01:31.691Z,1.30
2023-03-26T23:03:58.565Z,1.30
2023-03-26T23:06:25.733Z,1.30
2023-03-26T23:08:54.404Z,1.30
2023-03-26T23:11:22.187Z,1.30
2023-03-26T23:14:01.658Z,1.30
2023-03-26T23:16:28.451Z,1.30
2023-03-26T23:18:55.448Z,1.40
2023-03-26T23:21:22.430Z,1.30
2023-03-26T23:23:50.004Z,1.30
2023-03-26T23:26:17.153Z,1.30
2023-03-26T23:28:44.203Z,1.30
2023-03-26T23:31:12.445Z,1.30
2023-03-26T23:33:46.592Z,1.30
2023-03-26T23:36:14.595Z,1.30
2023-03-26T23:38:43.106Z,1.30
2023-03-26T23:41:15.480Z,1.30
2023-03-26T23:43:54.380Z,1.30
2023-03-26T23:46:34.718Z,1.30
2023-03-26T23:49:04.490Z,1.30
2023-03-26T23:51:31.986Z,1.30
2023-03-26T23:53:59.860Z,1.40
2023-03-26T23:56:32.835Z,1.30
2023-03-26T23:59:00.669Z,1.30
