createdAt,value
2018-12-17T00:09:42.348Z,22.8
2018-12-17T00:19:41.555Z,22.7
2018-12-17T00:29:40.771Z,22.7
2018-12-17T00:39:39.978Z,22.7
2018-12-17T00:49:39.186Z,22.7
2018-12-17T00:59:38.448Z,22.7
2018-12-17T01:09:37.616Z,22.7
2018-12-17T01:19:36.824Z,22.7
2018-12-17T01:29:36.035Z,22.6
2018-12-17T01:39:35.246Z,22.6
2018-12-17T01:49:34.461Z,22.6
2018-12-17T01:59:33.675Z,22.6
2018-12-17T02:09:32.888Z,22.6
2018-12-17T02:19:32.107Z,22.6
2018-12-17T02:29:31.307Z,22.5
2018-12-17T02:39:30.518Z,22.5
2018-12-17T02:49:29.726Z,22.5
2018-12-17T02:59:28.946Z,22.6
2018-12-17T03:09:28.159Z,22.5
2018-12-17T03:19:27.362Z,22.5
2018-12-17T03:29:26.575Z,22.4
2018-12-17T03:39:25.788Z,22.4
2018-12-17T03:49:25.052Z,22.7
2018-12-17T03:59:24.208Z,22.9
2018-12-17T04:09:23.421Z,23
2018-12-17T04:19:22.638Z,23.1
2018-12-17T04:29:21.866Z,23.3
2018-12-17T04:39:21.057Z,23.4
2018-12-17T04:49:20.278Z,23.6
2018-12-17T04:59:19.493Z,23.4
2018-12-17T05:09:18.700Z,23.4
2018-12-17T05:19:17.923Z,23.4
2018-12-17T05:29:21.492Z,23.1
2018-12-17T05:39:16.341Z,23.5
2018-12-17T05:49:15.557Z,23.5
2018-12-17T05:59:14.768Z,23.6
2018-12-17T06:09:13.980Z,23.6
2018-12-17T06:19:13.193Z,23.6
2018-12-17T06:29:12.402Z,23.6
2018-12-17T06:39:11.610Z,23.6
2018-12-17T06:49:10.824Z,23.6
2018-12-17T06:59:10.032Z,23.5
2018-12-17T07:09:09.237Z,23.6
2018-12-17T07:19:08.453Z,23.5
2018-12-17T07:29:07.711Z,23.5
2018-12-17T07:39:06.867Z,23.6
2018-12-17T07:49:06.069Z,23.6
2018-12-17T07:59:05.282Z,23.6
2018-12-17T08:09:04.492Z,23.7
2018-12-17T08:19:03.692Z,23.8
2018-12-17T08:29:02.902Z,23.8
2018-12-17T08:39:02.120Z,23.8
2018-12-17T08:49:01.320Z,23.9
2018-12-17T08:59:00.527Z,23.8
2018-12-17T09:08:59.731Z,23.7
2018-12-17T09:18:58.951Z,23.6
2018-12-17T09:28:58.147Z,23.8
2018-12-17T09:38:57.355Z,23.7
2018-12-17T09:48:56.562Z,23.7
2018-12-17T09:58:55.782Z,23.8
2018-12-17T10:08:54.978Z,23.8
2018-12-17T10:18:54.189Z,23.9
2018-12-17T10:28:53.396Z,23.9
2018-12-17T10:38:52.603Z,24
2018-12-17T10:48:51.807Z,23.8
2018-12-17T10:58:51.011Z,23.8
2018-12-17T11:08:50.282Z,23.7
2018-12-17T11:18:49.433Z,23.7
2018-12-17T11:28:48.642Z,23.8
2018-12-17T11:38:47.860Z,23.6
2018-12-17T11:48:47.073Z,23.7
2018-12-17T11:58:46.285Z,23.6
2018-12-17T12:08:45.489Z,23.7
2018-12-17T12:18:44.701Z,23.6
2018-12-17T12:28:43.912Z,23.6
2018-12-17T12:38:43.123Z,23.6
2018-12-17T12:48:42.333Z,23.5
2018-12-17T12:58:41.541Z,23.6
2018-12-17T13:08:40.749Z,23.5
2018-12-17T13:18:39.951Z,23.5
2018-12-17T13:28:39.517Z,23.5
2018-12-17T13:38:38.368Z,23.7
2018-12-17T13:48:37.573Z,23.8
2018-12-17T13:58:36.782Z,23.8
2018-12-17T14:08:36.045Z,23.9
2018-12-17T14:18:35.194Z,24
2018-12-17T14:28:34.404Z,23.9
2018-12-17T14:38:33.615Z,23.8
2018-12-17T14:48:32.834Z,23.8
2018-12-17T14:58:32.044Z,23.9
2018-12-17T15:08:31.264Z,23.9
2018-12-17T15:18:30.469Z,23.8
2018-12-17T15:28:29.695Z,23.7
2018-12-17T15:38:28.887Z,23.8
2018-12-17T15:48:28.108Z,23.7
2018-12-17T15:58:27.324Z,23.8
2018-12-17T16:08:26.527Z,23.9
2018-12-17T16:18:25.739Z,23.9
2018-12-17T16:28:24.953Z,23.8
2018-12-17T16:38:24.160Z,23.8
2018-12-17T16:48:23.371Z,23.9
2018-12-17T16:58:22.588Z,23.8
2018-12-17T17:08:21.801Z,23.8
2018-12-17T17:18:21.021Z,23.6
2018-12-17T17:28:20.221Z,23.6
2018-12-17T17:38:19.438Z,23.7
2018-12-17T17:48:18.646Z,23.7
2018-12-17T17:58:17.866Z,23.7
2018-12-17T18:08:17.067Z,23.9
2018-12-17T18:18:16.291Z,23.8
2018-12-17T18:28:15.497Z,23.8
2018-12-17T18:38:14.714Z,23.8
2018-12-17T18:48:13.923Z,23.8
2018-12-17T18:58:13.128Z,23.8
2018-12-17T19:08:12.344Z,23.8
2018-12-17T19:18:11.558Z,23.7
2018-12-17T19:28:10.766Z,23.7
2018-12-17T19:38:09.985Z,23.5
2018-12-17T19:48:09.188Z,23.6
2018-12-17T19:58:08.403Z,23.6
2018-12-17T20:08:07.629Z,23.5
2018-12-17T20:18:06.845Z,23.6
2018-12-17T20:28:06.052Z,23.6
2018-12-17T20:38:05.263Z,23.4
2018-12-17T20:48:04.476Z,23.4
2018-12-17T20:58:03.693Z,23.3
2018-12-17T21:08:02.896Z,23.3
2018-12-17T21:18:02.109Z,23.3
2018-12-17T21:28:01.318Z,23.3
2018-12-17T21:38:00.525Z,23.2
2018-12-17T21:47:59.740Z,23.1
2018-12-17T21:57:58.944Z,23.1
2018-12-17T22:07:58.160Z,23.1
2018-12-17T22:17:57.420Z,23
2018-12-17T22:27:56.576Z,22.9
2018-12-17T22:37:55.799Z,22.9
2018-12-17T22:47:54.997Z,22.8
2018-12-17T22:57:54.207Z,22.8
2018-12-17T23:07:53.409Z,22.8
2018-12-17T23:17:52.623Z,22.8
2018-12-17T23:27:51.829Z,22.7
2018-12-17T23:37:51.042Z,22.7
2018-12-17T23:47:50.247Z,22.7
2018-12-17T23:57:49.464Z,22.6
