createdAt,value
2023-04-30T00:00:22.720Z,0.00
2023-04-30T00:01:22.689Z,0.00
2023-04-30T00:02:22.818Z,0.00
2023-04-30T00:03:22.784Z,0.00
2023-04-30T00:04:22.775Z,0.00
2023-04-30T00:05:22.668Z,0.00
2023-04-30T00:06:22.695Z,0.00
2023-04-30T00:07:22.680Z,0.00
2023-04-30T00:08:22.626Z,0.00
2023-04-30T00:09:22.625Z,0.00
2023-04-30T00:10:22.595Z,0.00
2023-04-30T00:11:22.596Z,0.00
2023-04-30T00:12:22.588Z,0.00
2023-04-30T00:13:22.578Z,0.00
2023-04-30T00:14:22.569Z,0.00
2023-04-30T00:15:22.559Z,0.00
2023-04-30T00:16:22.617Z,0.00
2023-04-30T00:17:22.564Z,0.00
2023-04-30T00:18:22.510Z,0.00
2023-04-30T00:19:22.506Z,0.00
2023-04-30T00:20:22.492Z,0.00
2023-04-30T00:21:22.545Z,0.00
2023-04-30T00:22:22.467Z,0.00
2023-04-30T00:23:22.470Z,0.00
2023-04-30T00:24:22.479Z,0.00
2023-04-30T00:25:22.436Z,0.00
2023-04-30T00:26:22.424Z,0.00
2023-04-30T00:27:22.432Z,0.00
2023-04-30T00:28:22.404Z,0.00
2023-04-30T00:29:22.389Z,0.00
2023-04-30T00:30:22.390Z,0.00
2023-04-30T00:31:22.386Z,0.00
2023-04-30T00:32:22.521Z,0.00
2023-04-30T00:33:22.369Z,0.00
2023-04-30T00:34:22.340Z,0.00
2023-04-30T00:35:22.328Z,0.00
2023-04-30T00:36:22.314Z,0.00
2023-04-30T00:37:22.312Z,0.00
2023-04-30T00:38:22.291Z,0.00
2023-04-30T00:39:22.324Z,0.00
2023-04-30T00:40:22.279Z,0.00
2023-04-30T00:41:22.254Z,0.00
2023-04-30T00:42:22.262Z,0.00
2023-04-30T00:43:22.243Z,0.00
2023-04-30T00:44:22.237Z,0.00
2023-04-30T00:45:22.238Z,0.00
2023-04-30T00:46:22.319Z,0.00
2023-04-30T00:47:22.237Z,0.00
2023-04-30T00:48:22.181Z,0.00
2023-04-30T00:49:22.171Z,0.00
2023-04-30T00:50:22.176Z,0.00
2023-04-30T00:51:22.156Z,0.00
2023-04-30T00:52:22.142Z,0.00
2023-04-30T00:53:22.134Z,0.00
2023-04-30T00:54:22.121Z,0.00
2023-04-30T00:55:22.121Z,0.00
2023-04-30T00:56:22.107Z,0.00
2023-04-30T00:57:22.108Z,0.00
2023-04-30T00:58:22.074Z,0.00
2023-04-30T00:59:22.072Z,0.00
2023-04-30T01:00:22.076Z,0.00
2023-04-30T01:01:22.079Z,0.00
2023-04-30T01:02:22.127Z,0.00
2023-04-30T01:03:22.060Z,0.00
2023-04-30T01:04:22.012Z,0.00
2023-04-30T01:05:22.003Z,0.00
2023-04-30T01:06:22.006Z,0.00
2023-04-30T01:07:21.967Z,0.00
2023-04-30T01:08:21.965Z,0.00
2023-04-30T01:09:21.959Z,0.00
2023-04-30T01:10:21.948Z,0.00
2023-04-30T01:11:21.961Z,0.00
2023-04-30T01:12:21.923Z,0.00
2023-04-30T01:13:21.901Z,0.00
2023-04-30T01:14:21.897Z,0.00
2023-04-30T01:15:21.892Z,0.00
2023-04-30T01:16:21.913Z,0.00
2023-04-30T01:17:21.889Z,0.00
2023-04-30T01:18:21.970Z,0.00
2023-04-30T01:19:21.835Z,0.00
2023-04-30T01:20:21.837Z,0.00
2023-04-30T01:21:21.831Z,0.00
2023-04-30T01:22:21.808Z,0.00
2023-04-30T01:23:21.806Z,0.00
2023-04-30T01:24:21.780Z,0.00
2023-04-30T01:25:21.773Z,0.00
2023-04-30T01:26:21.774Z,0.00
2023-04-30T01:27:21.818Z,0.00
2023-04-30T01:28:21.734Z,0.00
2023-04-30T01:29:21.734Z,0.00
2023-04-30T01:30:21.714Z,0.00
2023-04-30T01:31:21.733Z,0.00
2023-04-30T01:32:21.719Z,0.00
2023-04-30T01:33:21.704Z,0.00
2023-04-30T01:34:21.678Z,0.00
2023-04-30T01:35:21.667Z,0.00
2023-04-30T01:36:21.654Z,0.00
2023-04-30T01:37:21.642Z,0.00
2023-04-30T01:38:21.639Z,0.00
2023-04-30T01:39:21.639Z,0.00
2023-04-30T01:40:21.611Z,0.00
2023-04-30T01:41:21.597Z,0.00
2023-04-30T01:42:21.586Z,0.00
2023-04-30T01:43:21.612Z,0.00
2023-04-30T01:44:21.581Z,0.00
2023-04-30T01:45:21.573Z,0.00
2023-04-30T01:46:21.592Z,0.00
2023-04-30T01:47:21.575Z,0.00
2023-04-30T01:48:21.519Z,0.00
2023-04-30T01:49:21.513Z,0.00
2023-04-30T01:50:21.526Z,0.00
2023-04-30T01:51:21.514Z,0.00
2023-04-30T01:52:21.483Z,0.00
2023-04-30T01:53:21.471Z,0.00
2023-04-30T01:54:21.491Z,0.00
2023-04-30T01:55:21.461Z,0.00
2023-04-30T01:56:21.447Z,0.00
2023-04-30T01:57:21.448Z,0.00
2023-04-30T01:58:21.415Z,0.00
2023-04-30T01:59:21.427Z,0.00
2023-04-30T02:00:21.408Z,0.00
2023-04-30T02:01:21.420Z,0.00
2023-04-30T02:02:21.444Z,0.00
2023-04-30T02:03:21.449Z,0.00
2023-04-30T02:04:21.346Z,0.00
2023-04-30T02:05:21.340Z,0.00
2023-04-30T02:06:21.420Z,0.00
2023-04-30T02:07:21.334Z,0.00
2023-04-30T02:08:21.319Z,0.00
2023-04-30T02:09:21.317Z,0.00
2023-04-30T02:10:21.289Z,0.00
2023-04-30T02:11:21.291Z,0.00
2023-04-30T02:12:21.257Z,0.00
2023-04-30T02:13:21.257Z,0.00
2023-04-30T02:14:21.247Z,0.00
2023-04-30T02:15:21.263Z,0.00
2023-04-30T02:16:21.240Z,0.00
2023-04-30T02:17:21.215Z,0.00
2023-04-30T02:18:21.234Z,0.00
2023-04-30T02:19:21.193Z,0.00
2023-04-30T02:20:21.186Z,0.00
2023-04-30T02:21:21.219Z,0.00
2023-04-30T02:22:21.318Z,0.00
2023-04-30T02:23:21.153Z,0.00
2023-04-30T02:24:21.141Z,0.00
2023-04-30T02:25:21.118Z,0.00
2023-04-30T02:26:21.102Z,0.00
2023-04-30T02:27:21.108Z,0.00
2023-04-30T02:28:21.092Z,0.00
2023-04-30T02:29:21.073Z,0.00
2023-04-30T02:30:21.085Z,0.00
2023-04-30T02:31:21.139Z,0.00
2023-04-30T02:32:21.054Z,0.00
2023-04-30T02:33:21.042Z,0.00
2023-04-30T02:34:21.024Z,0.00
2023-04-30T02:35:21.004Z,0.00
2023-04-30T02:36:21.031Z,0.00
2023-04-30T02:37:20.984Z,0.00
2023-04-30T02:38:20.970Z,0.00
2023-04-30T02:39:20.979Z,0.00
2023-04-30T02:40:20.969Z,0.00
2023-04-30T02:41:20.946Z,0.00
2023-04-30T02:42:20.929Z,0.00
2023-04-30T02:43:20.945Z,0.00
2023-04-30T02:44:20.903Z,0.00
2023-04-30T02:45:20.914Z,0.00
2023-04-30T02:46:20.942Z,0.00
2023-04-30T02:47:20.908Z,0.00
2023-04-30T02:48:20.877Z,0.00
2023-04-30T02:49:20.854Z,0.00
2023-04-30T02:50:20.835Z,0.00
2023-04-30T02:51:20.884Z,0.00
2023-04-30T02:52:20.817Z,0.00
2023-04-30T02:53:20.811Z,0.00
2023-04-30T02:54:20.798Z,0.00
2023-04-30T02:55:20.791Z,0.00
2023-04-30T02:56:20.774Z,0.00
2023-04-30T02:57:20.800Z,0.00
2023-04-30T02:58:20.762Z,0.00
2023-04-30T02:59:20.749Z,0.00
2023-04-30T03:00:20.741Z,0.00
2023-04-30T03:01:20.837Z,0.00
2023-04-30T03:02:20.737Z,0.00
2023-04-30T03:03:20.945Z,0.00
2023-04-30T03:04:20.689Z,0.00
2023-04-30T03:05:20.695Z,0.00
2023-04-30T03:06:20.711Z,0.00
2023-04-30T03:07:20.655Z,0.00
2023-04-30T03:08:20.642Z,0.00
2023-04-30T03:09:20.650Z,0.00
2023-04-30T03:10:20.623Z,0.00
2023-04-30T03:11:20.628Z,0.00
2023-04-30T03:12:20.599Z,0.00
2023-04-30T03:13:20.601Z,0.00
2023-04-30T03:14:20.574Z,0.00
2023-04-30T03:15:20.580Z,0.00
2023-04-30T03:16:20.577Z,0.00
2023-04-30T03:17:20.580Z,0.00
2023-04-30T03:18:20.533Z,0.00
2023-04-30T03:19:20.550Z,0.00
2023-04-30T03:20:20.507Z,0.00
2023-04-30T03:21:20.520Z,0.00
2023-04-30T03:22:20.493Z,0.00
2023-04-30T03:23:20.496Z,0.00
2023-04-30T03:24:20.467Z,0.00
2023-04-30T03:25:20.462Z,0.00
2023-04-30T03:26:20.453Z,0.00
2023-04-30T03:27:20.455Z,0.00
2023-04-30T03:28:20.426Z,0.00
2023-04-30T03:29:20.442Z,0.00
2023-04-30T03:30:20.416Z,0.00
2023-04-30T03:31:20.432Z,0.00
2023-04-30T03:32:20.385Z,0.00
2023-04-30T03:33:20.459Z,0.00
2023-04-30T03:34:20.379Z,0.00
2023-04-30T03:35:20.374Z,4.00
2023-04-30T03:36:20.340Z,4.00
2023-04-30T03:37:20.334Z,0.00
2023-04-30T03:38:20.327Z,4.00
2023-04-30T03:39:20.348Z,4.00
2023-04-30T03:40:20.296Z,4.00
2023-04-30T03:41:20.294Z,4.00
2023-04-30T03:42:20.278Z,4.00
2023-04-30T03:43:20.279Z,4.00
2023-04-30T03:44:20.256Z,4.00
2023-04-30T03:45:20.273Z,12.00
2023-04-30T03:46:20.290Z,12.00
2023-04-30T03:47:20.228Z,12.00
2023-04-30T03:48:20.222Z,16.00
2023-04-30T03:49:20.205Z,16.00
2023-04-30T03:50:20.192Z,20.00
2023-04-30T03:51:20.227Z,24.00
2023-04-30T03:52:20.170Z,28.00
2023-04-30T03:53:20.161Z,36.00
2023-04-30T03:54:20.152Z,40.00
2023-04-30T03:55:20.140Z,48.00
2023-04-30T03:56:20.129Z,52.00
2023-04-30T03:57:20.161Z,60.00
2023-04-30T03:58:20.105Z,72.00
2023-04-30T03:59:20.110Z,80.00
2023-04-30T04:00:20.084Z,96.00
2023-04-30T04:01:20.092Z,108.00
2023-04-30T04:02:20.108Z,120.00
2023-04-30T04:03:20.174Z,136.00
2023-04-30T04:04:20.128Z,148.00
2023-04-30T04:05:20.045Z,164.00
2023-04-30T04:06:20.040Z,176.00
2023-04-30T04:07:20.049Z,192.00
2023-04-30T04:08:20.009Z,212.00
2023-04-30T04:09:20.053Z,228.00
2023-04-30T04:10:19.993Z,252.00
2023-04-30T04:11:19.968Z,272.00
2023-04-30T04:12:19.953Z,296.00
2023-04-30T04:13:19.947Z,316.00
2023-04-30T04:14:19.947Z,340.00
2023-04-30T04:15:19.957Z,364.00
2023-04-30T04:16:19.935Z,388.00
2023-04-30T04:17:19.906Z,412.00
2023-04-30T04:18:19.894Z,432.00
2023-04-30T04:19:19.881Z,448.00
2023-04-30T04:20:19.876Z,464.00
2023-04-30T04:21:19.876Z,484.00
2023-04-30T04:22:19.857Z,516.00
2023-04-30T04:23:19.872Z,556.00
2023-04-30T04:24:19.833Z,592.00
2023-04-30T04:25:19.827Z,628.00
2023-04-30T04:26:19.806Z,672.00
2023-04-30T04:27:19.825Z,704.00
2023-04-30T04:28:19.786Z,736.00
2023-04-30T04:29:19.772Z,776.00
2023-04-30T04:30:19.763Z,824.00
2023-04-30T04:31:19.790Z,872.00
2023-04-30T04:32:19.742Z,904.00
2023-04-30T04:33:19.762Z,944.00
2023-04-30T04:34:19.708Z,992.00
2023-04-30T04:35:19.706Z,1008.00
2023-04-30T04:36:19.700Z,964.00
2023-04-30T04:37:19.684Z,932.00
2023-04-30T04:38:19.668Z,968.00
2023-04-30T04:39:19.699Z,1040.00
2023-04-30T04:40:19.646Z,1112.00
2023-04-30T04:41:19.643Z,1216.00
2023-04-30T04:42:19.624Z,1312.00
2023-04-30T04:43:19.622Z,1348.00
2023-04-30T04:44:19.626Z,1380.00
2023-04-30T04:45:19.607Z,1428.00
2023-04-30T04:46:19.645Z,1488.00
2023-04-30T04:47:19.624Z,1528.00
2023-04-30T04:48:19.556Z,1516.00
2023-04-30T04:49:19.548Z,1496.00
2023-04-30T04:50:19.548Z,1508.00
2023-04-30T04:51:19.572Z,1508.00
2023-04-30T04:52:19.514Z,1488.00
2023-04-30T04:53:19.504Z,1524.00
2023-04-30T04:54:19.496Z,1628.00
2023-04-30T04:55:19.519Z,1792.00
2023-04-30T04:56:19.483Z,1904.00
2023-04-30T04:57:19.556Z,1996.00
2023-04-30T04:58:19.446Z,2156.00
2023-04-30T04:59:19.441Z,2320.00
2023-04-30T05:00:19.426Z,2484.00
2023-04-30T05:01:19.449Z,2608.00
2023-04-30T05:02:19.406Z,2708.00
2023-04-30T05:03:19.497Z,2788.00
2023-04-30T05:04:19.385Z,2892.00
2023-04-30T05:05:19.411Z,3004.00
2023-04-30T05:06:19.382Z,3140.00
2023-04-30T05:07:19.370Z,3320.00
2023-04-30T05:08:19.336Z,3512.00
2023-04-30T05:09:19.366Z,3708.00
2023-04-30T05:10:19.319Z,3884.00
2023-04-30T05:11:19.329Z,4008.00
2023-04-30T05:12:19.292Z,4096.00
2023-04-30T05:13:19.285Z,4188.00
2023-04-30T05:14:19.271Z,4280.00
2023-04-30T05:15:19.296Z,4380.00
2023-04-30T05:16:19.279Z,4500.00
2023-04-30T05:17:19.241Z,4620.00
2023-04-30T05:18:19.227Z,4748.00
2023-04-30T05:19:19.224Z,4884.00
2023-04-30T05:20:19.214Z,5016.00
2023-04-30T05:21:19.228Z,5164.00
2023-04-30T05:22:19.192Z,5364.00
2023-04-30T05:23:19.176Z,5616.00
2023-04-30T05:24:19.169Z,5928.00
2023-04-30T05:25:19.155Z,6280.00
2023-04-30T05:26:19.154Z,6620.00
2023-04-30T05:27:19.155Z,6948.00
2023-04-30T05:28:19.121Z,7252.00
2023-04-30T05:29:19.110Z,7628.00
2023-04-30T05:30:19.099Z,7920.00
2023-04-30T05:31:20.969Z,8072.00
2023-04-30T05:32:19.084Z,8452.00
2023-04-30T05:33:19.087Z,8832.00
2023-04-30T05:34:19.052Z,9064.00
2023-04-30T05:35:19.050Z,8896.00
2023-04-30T05:36:19.042Z,8876.00
2023-04-30T05:37:19.020Z,8936.00
2023-04-30T05:38:19.024Z,9184.00
2023-04-30T05:39:19.012Z,9332.00
2023-04-30T05:40:19.010Z,9456.00
2023-04-30T05:41:18.971Z,9716.00
2023-04-30T05:42:19.006Z,9900.00
2023-04-30T05:43:18.992Z,10020.00
2023-04-30T05:44:18.946Z,10208.00
2023-04-30T05:45:18.964Z,10536.00
2023-04-30T05:46:18.937Z,10932.00
2023-04-30T05:47:18.924Z,11292.00
2023-04-30T05:48:18.965Z,11644.00
2023-04-30T05:49:18.888Z,11964.00
2023-04-30T05:50:18.880Z,12112.00
2023-04-30T05:51:18.887Z,12288.00
2023-04-30T05:52:18.860Z,12748.00
2023-04-30T05:53:18.858Z,13272.00
2023-04-30T05:54:18.834Z,13592.00
2023-04-30T05:55:18.825Z,13924.00
2023-04-30T05:56:18.833Z,14304.00
2023-04-30T05:57:18.825Z,14520.00
2023-04-30T05:58:18.802Z,14776.00
2023-04-30T05:59:18.800Z,15096.00
2023-04-30T06:00:18.773Z,15828.00
2023-04-30T06:01:18.760Z,16992.00
2023-04-30T06:02:18.771Z,17760.00
2023-04-30T06:03:18.786Z,18912.00
2023-04-30T06:04:18.748Z,19968.00
2023-04-30T06:05:18.713Z,20640.00
2023-04-30T06:06:18.757Z,21248.00
2023-04-30T06:07:18.693Z,23552.00
2023-04-30T06:08:18.700Z,29184.00
2023-04-30T06:09:18.687Z,40512.00
2023-04-30T06:10:18.670Z,36000.00
2023-04-30T06:11:18.651Z,29728.00
2023-04-30T06:12:18.641Z,31776.00
2023-04-30T06:13:18.641Z,22880.00
2023-04-30T06:14:18.639Z,22592.00
2023-04-30T06:15:18.638Z,23232.00
2023-04-30T06:16:18.661Z,22336.00
2023-04-30T06:17:18.592Z,28640.00
2023-04-30T06:18:18.577Z,42624.00
2023-04-30T06:19:18.565Z,24576.00
2023-04-30T06:20:18.564Z,24128.00
2023-04-30T06:21:18.560Z,22048.00
2023-04-30T06:22:18.535Z,21024.00
2023-04-30T06:23:18.531Z,20448.00
2023-04-30T06:24:18.515Z,20544.00
2023-04-30T06:25:18.500Z,20768.00
2023-04-30T06:26:18.501Z,21152.00
2023-04-30T06:27:18.497Z,21920.00
2023-04-30T06:28:18.471Z,22688.00
2023-04-30T06:29:18.459Z,23360.00
2023-04-30T06:30:18.457Z,23904.00
2023-04-30T06:31:18.503Z,26592.00
2023-04-30T06:32:18.434Z,25280.00
2023-04-30T06:33:18.430Z,24384.00
2023-04-30T06:34:18.401Z,24640.00
2023-04-30T06:35:18.385Z,24288.00
2023-04-30T06:36:18.382Z,23040.00
2023-04-30T06:37:18.375Z,22592.00
2023-04-30T06:38:18.398Z,21728.00
2023-04-30T06:39:18.358Z,21184.00
2023-04-30T06:40:18.346Z,21344.00
2023-04-30T06:41:18.344Z,21216.00
2023-04-30T06:42:18.335Z,21088.00
2023-04-30T06:43:18.306Z,21024.00
2023-04-30T06:44:18.292Z,21344.00
2023-04-30T06:45:18.294Z,22144.00
2023-04-30T06:46:18.421Z,22016.00
2023-04-30T06:47:18.479Z,22016.00
2023-04-30T06:48:18.257Z,22752.00
2023-04-30T06:49:18.240Z,23456.00
2023-04-30T06:50:18.232Z,22752.00
2023-04-30T06:51:18.245Z,22272.00
2023-04-30T06:52:18.240Z,21408.00
2023-04-30T06:53:18.209Z,21120.00
2023-04-30T06:54:18.181Z,20864.00
2023-04-30T06:55:18.171Z,20480.00
2023-04-30T06:56:18.159Z,20800.00
2023-04-30T06:57:18.164Z,21696.00
2023-04-30T06:58:18.140Z,22464.00
2023-04-30T06:59:18.162Z,22848.00
2023-04-30T07:00:18.113Z,23424.00
2023-04-30T07:01:18.126Z,24256.00
2023-04-30T07:02:19.397Z,24576.00
2023-04-30T07:03:18.198Z,25024.00
2023-04-30T07:04:18.087Z,25664.00
2023-04-30T07:05:18.066Z,26304.00
2023-04-30T07:06:18.151Z,26880.00
2023-04-30T07:07:18.042Z,27584.00
2023-04-30T07:08:18.025Z,28320.00
2023-04-30T07:09:18.032Z,28736.00
2023-04-30T07:10:18.014Z,28800.00
2023-04-30T07:11:17.996Z,31008.00
2023-04-30T07:12:17.980Z,32192.00
2023-04-30T07:13:17.972Z,31328.00
2023-04-30T07:14:17.995Z,27616.00
2023-04-30T07:15:17.971Z,25216.00
2023-04-30T07:16:17.976Z,24608.00
2023-04-30T07:17:18.006Z,25728.00
2023-04-30T07:18:17.916Z,26464.00
2023-04-30T07:19:17.937Z,26528.00
2023-04-30T07:20:17.918Z,25376.00
2023-04-30T07:21:17.903Z,24576.00
2023-04-30T07:22:17.875Z,26176.00
2023-04-30T07:23:17.866Z,26208.00
2023-04-30T07:24:17.851Z,24928.00
2023-04-30T07:25:17.844Z,23456.00
2023-04-30T07:26:17.840Z,24224.00
2023-04-30T07:27:17.843Z,24032.00
2023-04-30T07:28:17.819Z,23744.00
2023-04-30T07:29:17.804Z,23232.00
2023-04-30T07:30:17.787Z,23264.00
2023-04-30T07:31:17.811Z,23648.00
2023-04-30T07:32:17.768Z,23072.00
2023-04-30T07:33:17.939Z,22464.00
2023-04-30T07:34:17.744Z,21792.00
2023-04-30T07:35:17.764Z,22304.00
2023-04-30T07:36:17.725Z,21792.00
2023-04-30T07:37:17.728Z,21728.00
2023-04-30T07:38:17.699Z,22464.00
2023-04-30T07:39:17.729Z,25408.00
2023-04-30T07:40:28.990Z,27424.00
2023-04-30T07:41:18.674Z,26304.00
2023-04-30T07:42:17.666Z,24448.00
2023-04-30T07:43:17.660Z,24544.00
2023-04-30T07:44:17.646Z,25440.00
2023-04-30T07:45:17.668Z,25056.00
2023-04-30T07:46:17.639Z,24448.00
2023-04-30T07:47:17.622Z,24128.00
2023-04-30T07:48:17.598Z,26176.00
2023-04-30T07:49:17.590Z,28448.00
2023-04-30T07:50:17.575Z,29024.00
2023-04-30T07:51:17.609Z,30144.00
2023-04-30T07:52:17.553Z,31584.00
2023-04-30T07:53:17.544Z,32800.00
2023-04-30T07:54:17.542Z,33472.00
2023-04-30T07:55:17.561Z,33248.00
2023-04-30T07:56:17.541Z,30880.00
2023-04-30T07:57:17.536Z,28256.00
2023-04-30T07:58:17.494Z,25824.00
2023-04-30T07:59:17.487Z,23840.00
2023-04-30T08:00:17.494Z,22432.00
2023-04-30T08:01:17.465Z,22624.00
2023-04-30T08:02:17.523Z,24256.00
2023-04-30T08:03:17.532Z,28512.00
2023-04-30T08:04:17.465Z,32928.00
2023-04-30T08:05:17.431Z,35072.00
2023-04-30T08:06:17.434Z,34912.00
2023-04-30T08:07:17.418Z,32544.00
2023-04-30T08:08:17.401Z,31328.00
2023-04-30T08:09:17.386Z,31584.00
2023-04-30T08:10:17.364Z,31584.00
2023-04-30T08:11:17.397Z,30016.00
2023-04-30T08:12:17.344Z,30176.00
2023-04-30T08:13:17.334Z,29760.00
2023-04-30T08:14:17.340Z,31712.00
2023-04-30T08:15:17.326Z,33120.00
2023-04-30T08:16:17.356Z,35584.00
2023-04-30T08:17:17.290Z,37728.00
2023-04-30T08:18:17.552Z,41696.00
2023-04-30T08:19:17.269Z,44320.00
2023-04-30T08:20:17.267Z,50720.00
2023-04-30T08:21:17.256Z,47456.00
2023-04-30T08:22:17.247Z,46720.00
2023-04-30T08:23:17.345Z,47264.00
2023-04-30T08:24:17.213Z,43616.00
2023-04-30T08:25:17.253Z,41504.00
2023-04-30T08:26:17.193Z,40800.00
2023-04-30T08:27:17.211Z,40320.00
2023-04-30T08:28:17.171Z,38592.00
2023-04-30T08:29:17.160Z,36800.00
2023-04-30T08:30:17.150Z,36512.00
2023-04-30T08:31:17.178Z,37216.00
2023-04-30T08:32:17.193Z,36832.00
2023-04-30T08:33:17.290Z,40320.00
2023-04-30T08:34:17.103Z,41792.00
2023-04-30T08:35:17.111Z,42464.00
2023-04-30T08:36:17.084Z,41824.00
2023-04-30T08:37:17.079Z,38816.00
2023-04-30T08:38:17.056Z,37440.00
2023-04-30T08:39:17.089Z,38080.00
2023-04-30T08:40:17.047Z,40992.00
2023-04-30T08:41:17.031Z,58464.00
2023-04-30T08:42:17.039Z,74592.00
2023-04-30T08:43:17.006Z,58336.00
2023-04-30T08:44:16.994Z,54336.00
2023-04-30T08:45:17.002Z,52224.00
2023-04-30T08:46:17.136Z,49824.00
2023-04-30T08:47:16.960Z,47744.00
2023-04-30T08:48:16.965Z,46880.00
2023-04-30T08:49:17.067Z,56384.00
2023-04-30T08:50:16.924Z,58080.00
2023-04-30T08:51:16.938Z,63424.00
2023-04-30T08:52:16.903Z,66304.00
2023-04-30T08:53:16.894Z,59296.00
2023-04-30T08:54:16.893Z,55520.00
2023-04-30T08:55:16.896Z,59552.00
2023-04-30T08:56:16.857Z,56896.00
2023-04-30T08:57:16.864Z,61792.00
2023-04-30T08:58:16.833Z,72896.00
2023-04-30T08:59:16.827Z,77472.00
2023-04-30T09:00:16.823Z,87232.00
2023-04-30T09:01:16.859Z,102528.00
2023-04-30T09:02:16.821Z,96128.00
2023-04-30T09:03:16.832Z,70144.00
2023-04-30T09:04:16.773Z,83040.00
2023-04-30T09:05:16.787Z,89440.00
2023-04-30T09:06:16.925Z,94432.00
2023-04-30T09:07:16.740Z,100960.00
2023-04-30T09:08:16.731Z,77216.00
2023-04-30T09:09:16.727Z,68480.00
2023-04-30T09:10:16.712Z,64576.00
2023-04-30T09:11:16.718Z,93472.00
2023-04-30T09:12:18.798Z,84192.00
2023-04-30T09:13:16.673Z,66656.00
2023-04-30T09:14:16.662Z,89728.00
2023-04-30T09:15:16.670Z,90016.00
2023-04-30T09:16:16.736Z,94464.00
2023-04-30T09:17:16.648Z,121312.00
2023-04-30T09:18:16.659Z,137472.00
2023-04-30T09:19:16.609Z,101312.00
2023-04-30T09:20:16.608Z,132544.00
2023-04-30T09:21:16.615Z,131712.00
2023-04-30T09:22:16.586Z,118496.00
2023-04-30T09:23:16.573Z,71648.00
2023-04-30T09:24:17.962Z,96992.00
2023-04-30T09:25:16.543Z,84576.00
2023-04-30T09:26:17.352Z,111104.00
2023-04-30T09:27:16.569Z,69440.00
2023-04-30T09:28:16.513Z,100032.00
2023-04-30T09:29:16.498Z,97888.00
2023-04-30T09:30:16.485Z,98240.00
2023-04-30T09:31:16.520Z,101536.00
2023-04-30T09:32:16.473Z,86656.00
2023-04-30T09:33:16.496Z,58080.00
2023-04-30T09:34:16.455Z,55136.00
2023-04-30T09:35:16.437Z,82432.00
2023-04-30T09:36:16.419Z,117184.00
2023-04-30T09:37:16.420Z,60288.00
2023-04-30T09:38:16.407Z,78080.00
2023-04-30T09:39:16.430Z,104576.00
2023-04-30T09:40:16.405Z,120032.00
2023-04-30T09:41:16.369Z,117024.00
2023-04-30T09:42:16.356Z,127712.00
2023-04-30T09:43:16.370Z,143872.00
2023-04-30T09:44:16.336Z,141600.00
2023-04-30T09:45:16.341Z,107104.00
2023-04-30T09:46:16.367Z,95072.00
2023-04-30T09:47:16.302Z,102880.00
2023-04-30T09:48:17.943Z,101632.00
2023-04-30T09:49:16.292Z,93632.00
2023-04-30T09:50:16.456Z,83808.00
2023-04-30T09:51:16.266Z,87104.00
2023-04-30T09:52:16.248Z,104320.00
2023-04-30T09:53:16.250Z,121248.00
2023-04-30T09:54:16.231Z,128160.00
2023-04-30T09:55:16.212Z,93664.00
2023-04-30T09:56:16.237Z,129152.00
2023-04-30T09:57:16.209Z,136768.00
2023-04-30T09:58:16.183Z,126816.00
2023-04-30T09:59:16.759Z,120128.00
2023-04-30T10:00:16.189Z,115296.00
2023-04-30T10:01:16.267Z,111296.00
2023-04-30T10:02:16.143Z,112704.00
2023-04-30T10:03:16.128Z,119104.00
2023-04-30T10:04:16.229Z,100288.00
2023-04-30T10:05:16.118Z,101056.00
2023-04-30T10:06:16.171Z,78720.00
2023-04-30T10:07:17.545Z,78400.00
2023-04-30T10:08:16.081Z,64352.00
2023-04-30T10:09:16.073Z,80512.00
2023-04-30T10:10:16.107Z,85024.00
2023-04-30T10:11:16.042Z,107552.00
2023-04-30T10:12:16.037Z,135520.00
2023-04-30T10:13:16.051Z,133216.00
2023-04-30T10:14:16.010Z,143424.00
2023-04-30T10:15:16.056Z,148576.00
2023-04-30T10:16:16.041Z,142944.00
2023-04-30T10:17:15.974Z,139648.00
2023-04-30T10:18:15.974Z,122752.00
2023-04-30T10:19:15.967Z,110656.00
2023-04-30T10:20:15.948Z,125248.00
2023-04-30T10:21:15.929Z,105888.00
2023-04-30T10:22:15.925Z,108896.00
2023-04-30T10:23:15.938Z,108448.00
2023-04-30T10:24:15.907Z,107872.00
2023-04-30T10:25:15.893Z,118784.00
2023-04-30T10:26:15.876Z,121664.00
2023-04-30T10:27:15.871Z,115648.00
2023-04-30T10:28:15.859Z,111744.00
2023-04-30T10:29:15.870Z,113024.00
2023-04-30T10:30:15.836Z,112096.00
2023-04-30T10:31:15.839Z,118432.00
2023-04-30T10:32:15.835Z,122304.00
2023-04-30T10:33:16.796Z,120544.00
2023-04-30T10:34:15.790Z,117664.00
2023-04-30T10:35:15.785Z,115648.00
2023-04-30T10:36:15.771Z,130560.00
2023-04-30T10:37:15.766Z,121376.00
2023-04-30T10:38:15.745Z,121888.00
2023-04-30T10:39:16.733Z,127008.00
2023-04-30T10:40:15.723Z,126496.00
2023-04-30T10:41:15.730Z,118880.00
2023-04-30T10:42:15.704Z,123456.00
2023-04-30T10:43:15.750Z,124224.00
2023-04-30T10:44:15.689Z,115136.00
2023-04-30T10:45:15.668Z,125632.00
2023-04-30T10:46:15.698Z,123712.00
2023-04-30T10:47:15.785Z,124960.00
2023-04-30T10:48:15.735Z,127744.00
2023-04-30T10:49:15.639Z,124480.00
2023-04-30T10:50:15.620Z,119904.00
2023-04-30T10:51:15.604Z,127200.00
2023-04-30T10:52:15.595Z,121280.00
2023-04-30T10:53:15.599Z,116480.00
2023-04-30T10:54:15.593Z,126720.00
2023-04-30T10:55:15.560Z,125248.00
2023-04-30T10:56:15.558Z,130112.00
2023-04-30T10:57:15.537Z,136992.00
2023-04-30T10:58:15.531Z,125408.00
2023-04-30T10:59:15.535Z,117728.00
2023-04-30T11:00:15.524Z,123968.00
2023-04-30T11:01:15.579Z,117408.00
2023-04-30T11:02:15.491Z,125600.00
2023-04-30T11:03:15.498Z,130112.00
2023-04-30T11:04:15.548Z,126848.00
2023-04-30T11:05:15.524Z,124864.00
2023-04-30T11:06:15.521Z,118720.00
2023-04-30T11:07:15.433Z,122144.00
2023-04-30T11:08:15.450Z,115584.00
2023-04-30T11:09:15.409Z,118304.00
2023-04-30T11:10:15.400Z,128288.00
2023-04-30T11:11:15.405Z,123360.00
2023-04-30T11:12:15.424Z,121664.00
2023-04-30T11:13:15.370Z,130816.00
2023-04-30T11:14:15.361Z,127392.00
2023-04-30T11:15:15.364Z,133216.00
2023-04-30T11:16:15.405Z,134560.00
2023-04-30T11:17:15.354Z,138496.00
2023-04-30T11:18:15.327Z,125024.00
2023-04-30T11:19:15.334Z,126336.00
2023-04-30T11:20:15.301Z,126240.00
2023-04-30T11:21:15.277Z,131904.00
2023-04-30T11:22:15.269Z,126688.00
2023-04-30T11:23:21.781Z,125024.00
2023-04-30T11:24:16.290Z,130240.00
2023-04-30T11:25:15.270Z,124192.00
2023-04-30T11:26:15.231Z,116192.00
2023-04-30T11:27:15.235Z,117920.00
2023-04-30T11:28:15.202Z,112384.00
2023-04-30T11:29:15.289Z,109984.00
2023-04-30T11:30:15.426Z,113536.00
2023-04-30T11:31:15.726Z,112320.00
2023-04-30T11:32:15.161Z,113760.00
2023-04-30T11:33:15.148Z,116288.00
2023-04-30T11:34:15.155Z,113632.00
2023-04-30T11:35:15.156Z,112864.00
2023-04-30T11:36:15.138Z,116640.00
2023-04-30T11:37:15.100Z,114304.00
2023-04-30T11:38:15.103Z,116384.00
2023-04-30T11:39:15.081Z,113248.00
2023-04-30T11:40:15.110Z,110912.00
2023-04-30T11:41:15.070Z,122176.00
2023-04-30T11:42:15.074Z,129728.00
2023-04-30T11:43:15.034Z,131232.00
2023-04-30T11:44:15.029Z,125824.00
2023-04-30T11:45:15.014Z,115232.00
2023-04-30T11:46:15.071Z,105440.00
2023-04-30T11:47:15.076Z,106688.00
2023-04-30T11:48:14.997Z,109312.00
2023-04-30T11:49:14.973Z,104352.00
2023-04-30T11:50:14.977Z,106144.00
2023-04-30T11:51:14.998Z,109088.00
2023-04-30T11:52:14.956Z,112832.00
2023-04-30T11:53:14.933Z,112992.00
2023-04-30T11:54:14.939Z,109856.00
2023-04-30T11:55:14.907Z,106176.00
2023-04-30T11:56:14.898Z,113088.00
2023-04-30T11:57:14.893Z,111008.00
2023-04-30T11:58:14.875Z,109760.00
2023-04-30T11:59:14.867Z,102240.00
2023-04-30T12:00:14.886Z,110912.00
2023-04-30T12:01:14.846Z,110112.00
2023-04-30T12:02:14.888Z,111200.00
2023-04-30T12:03:14.903Z,106976.00
2023-04-30T12:04:14.942Z,110240.00
2023-04-30T12:05:14.812Z,100928.00
2023-04-30T12:06:14.815Z,92512.00
2023-04-30T12:07:14.866Z,93472.00
2023-04-30T12:08:14.766Z,97056.00
2023-04-30T12:09:14.763Z,105760.00
2023-04-30T12:10:14.816Z,111904.00
2023-04-30T12:11:14.743Z,111008.00