createdAt,value
2018-11-03T00:01:10.331Z,48.70
2018-11-03T00:03:39.761Z,48.70
2018-11-03T00:06:09.216Z,48.70
2018-11-03T00:08:38.482Z,48.70
2018-11-03T00:11:07.815Z,48.70
2018-11-03T00:13:37.425Z,48.70
2018-11-03T00:16:06.998Z,48.80
2018-11-03T00:18:36.517Z,48.70
2018-11-03T00:21:05.900Z,48.70
2018-11-03T00:23:35.006Z,48.70
2018-11-03T00:26:04.436Z,48.70
2018-11-03T00:28:33.814Z,48.70
2018-11-03T00:31:03.090Z,48.70
2018-11-03T00:33:32.404Z,48.70
2018-11-03T00:36:01.713Z,48.70
2018-11-03T00:38:30.697Z,48.70
2018-11-03T00:40:59.929Z,48.80
2018-11-03T00:43:29.521Z,48.70
2018-11-03T00:45:58.729Z,48.80
2018-11-03T00:48:28.140Z,48.80
2018-11-03T00:50:57.947Z,48.80
2018-11-03T00:53:27.121Z,48.80
2018-11-03T00:55:56.754Z,48.80
2018-11-03T00:58:26.355Z,48.80
2018-11-03T01:00:55.538Z,49.20
2018-11-03T01:03:24.859Z,48.80
2018-11-03T01:05:54.000Z,48.80
2018-11-03T01:08:23.472Z,49.40
2018-11-03T01:10:52.970Z,49.50
2018-11-03T01:13:22.163Z,48.70
2018-11-03T01:15:51.281Z,48.90
2018-11-03T01:18:20.874Z,48.70
2018-11-03T01:20:50.964Z,48.70
2018-11-03T01:23:20.330Z,48.80
2018-11-03T01:25:49.988Z,48.80
2018-11-03T01:28:19.677Z,48.80
2018-11-03T01:30:49.113Z,49.10
2018-11-03T01:33:18.716Z,48.80
2018-11-03T01:35:48.432Z,48.80
2018-11-03T01:38:17.868Z,48.80
2018-11-03T01:40:47.374Z,48.80
2018-11-03T01:43:16.915Z,48.80
2018-11-03T01:45:46.032Z,48.80
2018-11-03T01:48:15.533Z,48.80
2018-11-03T01:50:45.234Z,49.50
2018-11-03T01:53:14.316Z,48.90
2018-11-03T01:55:43.693Z,48.90
2018-11-03T01:58:13.234Z,48.90
2018-11-03T02:00:42.340Z,48.90
2018-11-03T02:03:11.835Z,48.80
2018-11-03T02:05:41.160Z,48.80
2018-11-03T02:08:10.457Z,48.90
2018-11-03T02:10:39.890Z,48.90
2018-11-03T02:13:09.461Z,48.90
2018-11-03T02:15:38.651Z,48.90
2018-11-03T02:18:08.002Z,48.90
2018-11-03T02:20:37.448Z,48.90
2018-11-03T02:23:06.752Z,49.00
2018-11-03T02:25:35.898Z,49.00
2018-11-03T02:28:05.450Z,49.00
2018-11-03T02:30:34.554Z,49.00
2018-11-03T02:33:04.167Z,49.00
2018-11-03T02:35:33.768Z,49.00
2018-11-03T02:38:03.048Z,49.10
2018-11-03T02:40:32.199Z,49.10
2018-11-03T02:43:01.476Z,49.10
2018-11-03T02:45:30.799Z,49.10
2018-11-03T02:48:00.102Z,49.10
2018-11-03T02:50:29.430Z,49.10
2018-11-03T02:52:58.654Z,49.10
2018-11-03T02:55:27.896Z,49.10
2018-11-03T02:57:57.360Z,49.20
2018-11-03T03:00:26.469Z,49.20
2018-11-03T03:02:55.875Z,49.20
2018-11-03T03:05:25.039Z,49.20
2018-11-03T03:07:54.238Z,49.80
2018-11-03T03:10:23.569Z,49.20
2018-11-03T03:12:53.273Z,49.20
2018-11-03T03:15:22.576Z,49.80
2018-11-03T03:17:52.033Z,49.20
2018-11-03T03:20:21.662Z,49.20
2018-11-03T03:22:51.118Z,49.20
2018-11-03T03:25:20.685Z,49.20
2018-11-03T03:27:51.299Z,49.20
2018-11-03T03:30:21.506Z,49.10
2018-11-03T03:32:51.230Z,49.20
2018-11-03T03:35:21.062Z,49.20
2018-11-03T03:37:50.698Z,49.20
2018-11-03T03:40:20.258Z,49.10
2018-11-03T03:42:49.733Z,49.10
2018-11-03T03:45:19.531Z,49.10
2018-11-03T03:47:49.000Z,49.10
2018-11-03T03:50:18.500Z,49.10
2018-11-03T03:52:48.056Z,49.10
2018-11-03T03:55:17.399Z,49.10
2018-11-03T03:57:46.787Z,49.10
2018-11-03T04:00:16.163Z,49.10
2018-11-03T04:02:45.291Z,49.00
2018-11-03T04:05:14.714Z,49.10
2018-11-03T04:07:44.128Z,49.10
2018-11-03T04:10:13.323Z,49.10
2018-11-03T04:12:42.898Z,49.00
2018-11-03T04:15:12.363Z,49.00
2018-11-03T04:17:41.486Z,49.00
2018-11-03T04:20:10.927Z,49.00
2018-11-03T04:22:40.442Z,49.00
2018-11-03T04:25:09.813Z,49.00
2018-11-03T04:27:38.982Z,49.10
2018-11-03T04:30:10.996Z,49.00
2018-11-03T04:32:40.265Z,49.00
2018-11-03T04:35:09.926Z,49.10
2018-11-03T04:37:39.838Z,49.00
2018-11-03T04:40:10.733Z,49.00
2018-11-03T04:42:40.275Z,49.00
2018-11-03T04:45:10.119Z,49.00
2018-11-03T04:47:39.439Z,49.40
2018-11-03T04:50:09.943Z,49.00
2018-11-03T04:52:39.390Z,49.10
2018-11-03T04:55:09.374Z,49.00
2018-11-03T04:57:38.633Z,49.00
2018-11-03T05:00:08.556Z,49.10
2018-11-03T05:02:38.047Z,49.30
2018-11-03T05:05:07.688Z,49.10
2018-11-03T05:07:37.168Z,49.40
2018-11-03T05:10:07.513Z,49.00
2018-11-03T05:12:37.298Z,49.00
2018-11-03T05:15:06.808Z,49.00
2018-11-03T05:17:36.534Z,49.10
2018-11-03T05:20:05.972Z,49.10
2018-11-03T05:22:35.096Z,49.00
2018-11-03T05:25:04.727Z,49.10
2018-11-03T05:27:34.210Z,49.10
2018-11-03T05:30:03.298Z,49.00
2018-11-03T05:32:32.725Z,49.10
2018-11-03T05:35:02.373Z,49.10
2018-11-03T05:37:31.649Z,49.10
2018-11-03T05:40:01.160Z,49.10
2018-11-03T05:42:30.764Z,49.10
2018-11-03T05:45:00.048Z,49.10
2018-11-03T05:47:29.522Z,49.10
2018-11-03T05:49:58.933Z,49.80
2018-11-03T05:52:28.102Z,49.10
2018-11-03T05:54:57.666Z,49.00
2018-11-03T05:57:27.055Z,49.00
2018-11-03T05:59:56.414Z,49.10
2018-11-03T06:02:25.970Z,49.10
2018-11-03T06:04:55.846Z,49.10
2018-11-03T06:07:25.627Z,49.10
2018-11-03T06:09:55.397Z,49.10
2018-11-03T06:12:24.504Z,49.10
2018-11-03T06:14:53.873Z,49.10
2018-11-03T06:17:23.397Z,49.10
2018-11-03T06:19:53.117Z,49.10
2018-11-03T06:22:22.398Z,49.10
2018-11-03T06:24:51.969Z,49.10
2018-11-03T06:27:21.689Z,49.00
2018-11-03T06:29:51.237Z,49.10
2018-11-03T06:32:20.942Z,49.00
2018-11-03T06:34:50.497Z,49.10
2018-11-03T06:37:19.767Z,49.10
2018-11-03T06:39:49.469Z,49.10
2018-11-03T06:42:19.044Z,49.10
2018-11-03T06:44:48.434Z,49.10
2018-11-03T06:47:17.900Z,49.20
2018-11-03T06:49:47.369Z,49.20
2018-11-03T06:52:16.873Z,49.20
2018-11-03T06:54:46.529Z,49.20
2018-11-03T06:57:16.099Z,49.20
2018-11-03T06:59:45.493Z,49.30
2018-11-03T07:02:14.907Z,49.20
2018-11-03T07:04:44.272Z,49.30
2018-11-03T07:07:13.721Z,49.30
2018-11-03T07:09:43.178Z,49.20
2018-11-03T07:12:12.823Z,49.30
2018-11-03T07:14:42.003Z,49.30
2018-11-03T07:17:11.553Z,49.30
2018-11-03T07:19:41.069Z,49.20
2018-11-03T07:22:10.331Z,48.80
2018-11-03T07:24:39.715Z,49.20
2018-11-03T07:27:09.127Z,49.20
2018-11-03T07:29:38.544Z,49.10
2018-11-03T07:32:07.889Z,49.10
2018-11-03T07:34:37.266Z,49.10
2018-11-03T07:37:07.021Z,49.10
2018-11-03T07:39:36.477Z,49.20
2018-11-03T07:42:06.361Z,49.10
2018-11-03T07:44:35.562Z,49.20
2018-11-03T07:47:05.313Z,49.20
2018-11-03T07:49:34.588Z,49.20
2018-11-03T07:52:04.094Z,49.30
2018-11-03T07:54:33.628Z,49.30
2018-11-03T07:57:03.125Z,49.40
2018-11-03T07:59:32.287Z,49.40
2018-11-03T08:02:01.576Z,49.50
2018-11-03T08:04:30.884Z,49.50
2018-11-03T08:07:00.366Z,49.50
2018-11-03T08:09:30.086Z,49.50
2018-11-03T08:11:59.291Z,49.50
2018-11-03T08:14:28.594Z,50.20
2018-11-03T08:16:58.429Z,49.60
2018-11-03T08:19:27.470Z,49.60
2018-11-03T08:21:56.965Z,49.60
2018-11-03T08:24:26.154Z,49.80
2018-11-03T08:26:55.481Z,49.80
2018-11-03T08:29:24.475Z,49.90
2018-11-03T08:31:53.901Z,50.00
2018-11-03T08:34:23.050Z,50.00
2018-11-03T08:36:52.219Z,50.10
2018-11-03T08:39:21.297Z,50.10
2018-11-03T08:41:50.787Z,50.10
2018-11-03T08:44:19.940Z,50.10
2018-11-03T08:46:49.773Z,50.10
2018-11-03T08:49:19.385Z,50.10
2018-11-03T08:51:48.818Z,50.20
2018-11-03T08:54:18.101Z,50.30
2018-11-03T08:56:47.795Z,50.50
2018-11-03T08:59:16.774Z,50.50
2018-11-03T09:01:46.224Z,50.50
2018-11-03T09:04:15.296Z,50.60
2018-11-03T09:06:44.658Z,50.60
2018-11-03T09:09:14.091Z,50.60
2018-11-03T09:11:43.425Z,50.60
2018-11-03T09:14:12.409Z,50.80
2018-11-03T09:16:41.926Z,50.80
2018-11-03T09:19:11.232Z,50.80
2018-11-03T09:21:40.351Z,50.80
2018-11-03T09:24:09.921Z,50.80
2018-11-03T09:26:39.426Z,50.70
2018-11-03T09:29:08.693Z,51.00
2018-11-03T09:31:38.091Z,50.70
2018-11-03T09:34:07.450Z,50.80
2018-11-03T09:36:36.803Z,50.80
2018-11-03T09:39:08.543Z,50.80
2018-11-03T09:41:37.965Z,50.70
2018-11-03T09:44:07.366Z,50.70
2018-11-03T09:46:36.852Z,50.70
2018-11-03T09:49:06.299Z,50.70
2018-11-03T09:51:35.815Z,50.70
2018-11-03T09:54:05.697Z,50.70
2018-11-03T09:56:35.288Z,50.60
2018-11-03T09:59:04.545Z,50.60
2018-11-03T10:01:33.983Z,50.60
2018-11-03T10:04:03.232Z,50.60
2018-11-03T10:06:32.444Z,50.70
2018-11-03T10:09:02.244Z,50.70
2018-11-03T10:11:31.200Z,50.60
2018-11-03T10:14:00.528Z,50.70
2018-11-03T10:16:30.216Z,50.60
2018-11-03T10:18:59.404Z,50.60
2018-11-03T10:21:28.601Z,50.60
2018-11-03T10:23:58.261Z,50.60
2018-11-03T10:26:27.944Z,50.60
2018-11-03T10:28:57.344Z,50.60
2018-11-03T10:31:26.833Z,50.50
2018-11-03T10:33:56.407Z,50.50
2018-11-03T10:36:25.580Z,50.40
2018-11-03T10:38:55.070Z,50.40
2018-11-03T10:41:24.236Z,50.40
2018-11-03T10:43:53.469Z,50.40
2018-11-03T10:46:22.891Z,50.40
2018-11-03T10:48:52.064Z,50.40
2018-11-03T10:51:21.090Z,50.40
2018-11-03T10:53:50.660Z,50.40
2018-11-03T10:56:20.198Z,50.40
2018-11-03T10:58:50.107Z,50.40
2018-11-03T11:01:24.738Z,50.30
2018-11-03T11:03:59.157Z,50.20
2018-11-03T11:06:33.572Z,50.10
2018-11-03T11:09:08.074Z,50.10
2018-11-03T11:11:42.634Z,50.10
2018-11-03T11:14:12.304Z,50.00
2018-11-03T11:16:41.638Z,50.00
2018-11-03T11:19:11.219Z,50.00
2018-11-03T11:21:40.722Z,50.00
2018-11-03T11:24:10.240Z,50.00
2018-11-03T11:26:39.426Z,50.00
2018-11-03T11:29:08.850Z,50.00
2018-11-03T11:31:37.865Z,50.10
2018-11-03T11:34:07.349Z,50.10
2018-11-03T11:36:36.943Z,50.10
2018-11-03T11:39:07.465Z,50.10
2018-11-03T11:41:37.070Z,50.00
2018-11-03T11:44:06.438Z,50.00
2018-11-03T11:46:35.479Z,50.00
2018-11-03T11:49:04.581Z,50.00
2018-11-03T11:51:33.960Z,50.00
2018-11-03T11:54:03.314Z,49.90
2018-11-03T11:56:32.633Z,49.90
2018-11-03T11:59:02.335Z,49.80
2018-11-03T12:01:31.790Z,49.80
2018-11-03T12:04:01.192Z,49.80
2018-11-03T12:06:30.797Z,49.80
2018-11-03T12:09:00.466Z,49.70
2018-11-03T12:11:29.542Z,49.70
2018-11-03T12:13:58.654Z,49.60
2018-11-03T12:16:27.766Z,49.60
2018-11-03T12:18:57.264Z,49.60
2018-11-03T12:21:27.000Z,49.60
2018-11-03T12:23:56.772Z,49.50
2018-11-03T12:26:26.088Z,49.50
2018-11-03T12:28:55.514Z,49.40
2018-11-03T12:31:24.602Z,49.40
2018-11-03T12:33:54.165Z,49.40
2018-11-03T12:36:23.189Z,49.40
2018-11-03T12:38:52.547Z,49.30
2018-11-03T12:41:21.978Z,49.30
2018-11-03T12:43:50.951Z,49.30
2018-11-03T12:46:20.358Z,49.30
2018-11-03T12:48:50.229Z,49.20
2018-11-03T12:51:19.688Z,49.20
2018-11-03T12:53:48.875Z,49.20
2018-11-03T12:56:18.270Z,49.20
2018-11-03T12:58:47.816Z,49.20
2018-11-03T13:01:17.026Z,49.20
2018-11-03T13:03:46.387Z,49.20
2018-11-03T13:06:15.977Z,49.20
2018-11-03T13:08:44.992Z,49.80
2018-11-03T13:11:14.912Z,49.10
2018-11-03T13:13:44.139Z,49.10
2018-11-03T13:16:13.138Z,49.10
2018-11-03T13:18:42.402Z,49.00
2018-11-03T13:21:11.585Z,49.00
2018-11-03T13:23:40.701Z,49.00
2018-11-03T13:26:10.036Z,48.90
2018-11-03T13:28:39.464Z,48.90
2018-11-03T13:31:08.692Z,48.90
2018-11-03T13:33:37.900Z,48.90
2018-11-03T13:36:07.795Z,48.80
2018-11-03T13:38:37.042Z,48.90
2018-11-03T13:41:06.303Z,48.80
2018-11-03T13:43:35.545Z,48.80
2018-11-03T13:46:04.919Z,48.80
2018-11-03T13:48:34.153Z,48.80
2018-11-03T13:51:03.414Z,48.80
2018-11-03T13:53:32.829Z,48.80
2018-11-03T13:56:02.562Z,48.80
2018-11-03T13:58:31.608Z,48.80
2018-11-03T14:01:01.031Z,48.80
2018-11-03T14:03:30.480Z,48.70
2018-11-03T14:06:00.162Z,49.30
2018-11-03T14:08:29.336Z,48.70
2018-11-03T14:10:58.863Z,48.70
2018-11-03T14:13:28.165Z,48.70
2018-11-03T14:15:57.568Z,48.70
2018-11-03T14:18:26.993Z,48.60
2018-11-03T14:20:55.938Z,48.10
2018-11-03T14:23:25.161Z,48.60
2018-11-03T14:25:55.060Z,48.60
2018-11-03T14:28:24.292Z,48.60
2018-11-03T14:30:53.550Z,48.60
2018-11-03T14:33:23.199Z,48.60
2018-11-03T14:35:52.246Z,48.50
2018-11-03T14:38:21.365Z,48.50
2018-11-03T14:40:51.841Z,48.50
2018-11-03T14:43:21.157Z,48.50
2018-11-03T14:45:50.473Z,48.50
2018-11-03T14:48:20.137Z,48.50
2018-11-03T14:50:50.010Z,48.40
2018-11-03T14:53:19.524Z,48.40
2018-11-03T14:55:49.226Z,48.40
2018-11-03T14:58:18.508Z,48.40
2018-11-03T15:00:47.497Z,48.40
2018-11-03T15:03:16.786Z,48.40
2018-11-03T15:05:46.321Z,48.40
2018-11-03T15:08:15.567Z,48.30
2018-11-03T15:10:45.039Z,48.20
2018-11-03T15:13:14.413Z,48.20
2018-11-03T15:15:43.510Z,49.00
2018-11-03T15:18:12.836Z,48.20
2018-11-03T15:20:42.422Z,48.20
2018-11-03T15:23:11.494Z,48.20
2018-11-03T15:25:40.789Z,48.20
2018-11-03T15:28:10.205Z,48.20
2018-11-03T15:30:39.515Z,48.20
2018-11-03T15:33:08.935Z,48.20
2018-11-03T15:35:38.462Z,48.20
2018-11-03T15:38:07.866Z,48.90
2018-11-03T15:40:37.108Z,48.10
2018-11-03T15:43:06.383Z,48.10
2018-11-03T15:45:35.622Z,48.10
2018-11-03T15:48:04.759Z,48.10
2018-11-03T15:50:33.991Z,48.10
2018-11-03T15:53:03.511Z,48.10
2018-11-03T15:55:32.575Z,48.10
2018-11-03T15:58:01.918Z,48.10
2018-11-03T16:00:31.072Z,48.10
2018-11-03T16:03:00.882Z,48.00
2018-11-03T16:05:30.737Z,48.00
2018-11-03T16:08:00.039Z,48.00
2018-11-03T16:10:29.632Z,48.00
2018-11-03T16:12:59.135Z,48.00
2018-11-03T16:15:28.361Z,48.00
2018-11-03T16:17:57.781Z,48.00
2018-11-03T16:20:27.050Z,48.00
2018-11-03T16:22:56.275Z,48.00
2018-11-03T16:25:25.464Z,48.00
2018-11-03T16:27:54.479Z,48.00
2018-11-03T16:30:23.872Z,47.90
2018-11-03T16:32:53.689Z,47.90
2018-11-03T16:35:23.560Z,48.30
2018-11-03T16:37:52.690Z,47.90
2018-11-03T16:40:23.396Z,47.90
2018-11-03T16:42:53.716Z,48.50
2018-11-03T16:45:22.822Z,47.90
2018-11-03T16:47:52.625Z,47.90
2018-11-03T16:50:23.339Z,47.80
2018-11-03T16:52:52.565Z,47.80
2018-11-03T16:55:21.930Z,47.80
2018-11-03T16:57:53.550Z,47.80
2018-11-03T17:00:23.896Z,47.80
2018-11-03T17:02:53.166Z,47.70
2018-11-03T17:05:23.318Z,47.70
2018-11-03T17:07:52.298Z,47.70
2018-11-03T17:10:21.599Z,47.70
2018-11-03T17:12:51.558Z,48.30
2018-11-03T17:15:21.214Z,47.60
2018-11-03T17:17:50.572Z,47.60
2018-11-03T17:20:20.011Z,47.60
2018-11-03T17:22:49.653Z,47.50
2018-11-03T17:25:19.096Z,48.20
2018-11-03T17:27:48.854Z,47.50
2018-11-03T17:30:19.199Z,47.50
2018-11-03T17:32:48.477Z,47.50
2018-11-03T17:35:18.098Z,47.50
2018-11-03T17:37:47.588Z,47.50
2018-11-03T17:40:16.741Z,47.50
2018-11-03T17:42:46.132Z,47.50
2018-11-03T17:45:15.432Z,47.50
2018-11-03T17:47:44.410Z,47.50
2018-11-03T17:50:14.080Z,47.50
2018-11-03T17:52:44.605Z,47.40
2018-11-03T17:55:13.586Z,47.50
2018-11-03T17:57:43.871Z,47.50
2018-11-03T18:00:16.718Z,47.40
2018-11-03T18:02:46.800Z,47.40
2018-11-03T18:05:16.516Z,47.40
2018-11-03T18:07:45.927Z,47.40
2018-11-03T18:10:15.169Z,47.40
2018-11-03T18:12:44.637Z,47.40
2018-11-03T18:15:14.443Z,47.30
2018-11-03T18:17:43.798Z,47.40
2018-11-03T18:20:12.977Z,47.40
2018-11-03T18:22:43.133Z,47.40
2018-11-03T18:25:12.336Z,47.30
2018-11-03T18:27:41.361Z,47.30
2018-11-03T18:30:11.954Z,47.30
2018-11-03T18:32:42.617Z,47.30
2018-11-03T18:35:11.897Z,47.30
2018-11-03T18:37:41.398Z,47.30
2018-11-03T18:40:11.016Z,47.30
2018-11-03T18:42:40.108Z,47.30
2018-11-03T18:45:11.062Z,47.30
2018-11-03T18:47:41.432Z,47.90
2018-11-03T18:50:13.164Z,47.90
2018-11-03T18:52:44.389Z,47.30
2018-11-03T18:55:13.558Z,47.30
2018-11-03T18:57:44.241Z,47.30
2018-11-03T19:00:13.426Z,47.30
2018-11-03T19:02:42.712Z,47.30
2018-11-03T19:05:12.911Z,47.30
2018-11-03T19:07:42.293Z,47.30
2018-11-03T19:10:11.589Z,47.20
2018-11-03T19:12:41.130Z,47.20
2018-11-03T19:15:11.104Z,47.20
2018-11-03T19:17:40.616Z,47.20
2018-11-03T19:20:12.137Z,47.20
2018-11-03T19:22:41.533Z,47.20
2018-11-03T19:25:11.950Z,47.20
2018-11-03T19:27:41.521Z,47.20
2018-11-03T19:30:12.070Z,47.40
2018-11-03T19:32:42.832Z,47.20
2018-11-03T19:35:12.193Z,47.20
2018-11-03T19:37:41.856Z,47.20
2018-11-03T19:40:12.441Z,47.20
2018-11-03T19:42:42.229Z,47.20
2018-11-03T19:45:12.096Z,47.20
2018-11-03T19:47:41.960Z,47.20
2018-11-03T19:50:12.047Z,47.20
2018-11-03T19:52:41.416Z,47.20
2018-11-03T19:55:11.079Z,47.20
2018-11-03T19:57:40.726Z,47.20
2018-11-03T20:00:13.853Z,47.20
2018-11-03T20:02:43.256Z,47.20
2018-11-03T20:05:12.870Z,47.10
2018-11-03T20:07:43.315Z,47.20
2018-11-03T20:10:12.900Z,47.10
2018-11-03T20:12:42.263Z,47.10
2018-11-03T20:15:12.598Z,47.10
2018-11-03T20:17:42.104Z,47.10
2018-11-03T20:20:12.357Z,47.20
2018-11-03T20:22:42.160Z,47.10
2018-11-03T20:25:12.243Z,47.10
2018-11-03T20:27:41.435Z,47.10
2018-11-03T20:30:13.462Z,47.10
2018-11-03T20:32:42.989Z,47.10
2018-11-03T20:35:12.159Z,47.20
2018-11-03T20:37:41.503Z,47.30
2018-11-03T20:40:12.078Z,47.30
2018-11-03T20:42:41.256Z,47.40
2018-11-03T20:45:10.669Z,47.40
2018-11-03T20:47:39.924Z,47.40
2018-11-03T20:50:11.235Z,47.40
2018-11-03T20:52:40.589Z,47.50
2018-11-03T20:55:10.443Z,47.50
2018-11-03T20:57:40.113Z,48.30
2018-11-03T21:00:11.073Z,48.20
2018-11-03T21:02:40.346Z,47.60
2018-11-03T21:05:10.833Z,47.60
2018-11-03T21:07:40.606Z,47.60
2018-11-03T21:10:09.632Z,47.60
2018-11-03T21:12:39.091Z,47.70
2018-11-03T21:15:08.761Z,47.70
2018-11-03T21:17:37.968Z,47.70
2018-11-03T21:20:08.045Z,47.70
2018-11-03T21:22:37.322Z,47.70
2018-11-03T21:25:06.913Z,47.70
2018-11-03T21:27:36.173Z,47.70
2018-11-03T21:30:06.367Z,47.70
2018-11-03T21:32:35.402Z,47.70
2018-11-03T21:35:04.803Z,47.80
2018-11-03T21:37:34.211Z,47.80
2018-11-03T21:40:03.260Z,47.80
2018-11-03T21:42:32.650Z,47.80
2018-11-03T21:45:01.817Z,47.80
2018-11-03T21:47:31.014Z,47.80
2018-11-03T21:50:00.307Z,47.70
2018-11-03T21:52:29.732Z,47.70
2018-11-03T21:54:58.902Z,47.80
2018-11-03T21:57:28.532Z,47.70
2018-11-03T21:59:57.629Z,47.70
2018-11-03T22:02:26.759Z,47.70
2018-11-03T22:04:55.841Z,47.70
2018-11-03T22:07:25.148Z,47.80
2018-11-03T22:09:54.342Z,47.80
2018-11-03T22:12:23.609Z,47.80
2018-11-03T22:14:53.292Z,47.80
2018-11-03T22:17:22.393Z,47.80
2018-11-03T22:19:51.515Z,47.80
2018-11-03T22:22:21.222Z,47.70
2018-11-03T22:24:50.723Z,47.70
2018-11-03T22:27:20.328Z,47.70
2018-11-03T22:29:50.117Z,47.60
2018-11-03T22:32:19.667Z,47.50
2018-11-03T22:34:49.197Z,47.50
2018-11-03T22:37:18.433Z,48.20
2018-11-03T22:39:47.541Z,47.50
2018-11-03T22:42:17.221Z,47.50
2018-11-03T22:44:47.050Z,47.50
2018-11-03T22:47:16.353Z,47.50
2018-11-03T22:49:45.709Z,47.40
2018-11-03T22:52:14.926Z,47.40
2018-11-03T22:54:44.211Z,47.40
2018-11-03T22:57:13.471Z,47.40
2018-11-03T22:59:42.852Z,47.40
2018-11-03T23:04:46.766Z,47.50
2018-11-03T23:07:16.054Z,47.50
2018-11-03T23:09:45.153Z,47.40
2018-11-03T23:12:14.535Z,47.40
2018-11-03T23:14:43.490Z,47.40
2018-11-03T23:17:12.620Z,47.40
2018-11-03T23:19:41.908Z,47.40
2018-11-03T23:22:11.215Z,47.40
2018-11-03T23:24:40.076Z,47.50
2018-11-03T23:38:34.651Z,47.40
2018-11-03T23:41:04.063Z,47.40
2018-11-03T23:43:33.200Z,48.10
2018-11-03T23:46:03.257Z,47.50
2018-11-03T23:48:32.654Z,47.50
2018-11-03T23:51:01.879Z,47.50
2018-11-03T23:53:31.733Z,47.50
2018-11-03T23:56:00.722Z,47.50
2018-11-03T23:58:29.976Z,47.50
