createdAt,value
2022-12-17T00:00:32.691Z,78.20
2022-12-17T00:03:20.427Z,78.30
2022-12-17T00:06:07.264Z,78.40
2022-12-17T00:08:53.736Z,78.50
2022-12-17T00:11:40.014Z,78.70
2022-12-17T00:14:26.214Z,78.70
2022-12-17T00:17:12.695Z,78.80
2022-12-17T00:20:00.373Z,78.90
2022-12-17T00:22:46.884Z,79.10
2022-12-17T00:25:33.120Z,79.10
2022-12-17T00:28:19.309Z,79.20
2022-12-17T00:31:10.347Z,79.20
2022-12-17T00:33:56.805Z,79.10
2022-12-17T00:36:44.993Z,79.10
2022-12-17T00:39:46.446Z,79.00
2022-12-17T00:42:33.089Z,79.00
2022-12-17T00:45:19.562Z,78.90
2022-12-17T00:48:07.137Z,78.80
2022-12-17T00:50:53.630Z,78.80
2022-12-17T00:53:44.044Z,78.80
2022-12-17T00:56:30.474Z,78.90
2022-12-17T00:59:16.985Z,79.00
2022-12-17T01:02:03.374Z,79.00
2022-12-17T01:04:49.945Z,79.00
2022-12-17T01:07:36.313Z,79.10
2022-12-17T01:10:25.268Z,79.20
2022-12-17T01:13:11.496Z,79.40
2022-12-17T01:15:57.767Z,79.50
2022-12-17T01:18:44.108Z,79.50
2022-12-17T01:21:35.883Z,79.50
2022-12-17T01:24:22.514Z,79.40
2022-12-17T01:27:10.070Z,79.40
2022-12-17T01:29:56.289Z,79.50
2022-12-17T01:32:39.077Z,79.60
2022-12-17T01:35:25.959Z,79.60
2022-12-17T01:38:12.144Z,79.60
2022-12-17T01:40:58.398Z,79.70
2022-12-17T01:43:54.872Z,79.90
2022-12-17T01:46:42.937Z,80.10
2022-12-17T01:49:30.393Z,80.20
2022-12-17T01:52:18.093Z,80.40
2022-12-17T01:55:05.344Z,80.50
2022-12-17T01:57:52.431Z,80.50
2022-12-17T02:00:40.857Z,80.50
2022-12-17T02:03:32.463Z,80.60
2022-12-17T02:06:26.313Z,80.70
2022-12-17T02:09:24.227Z,80.60
2022-12-17T02:12:20.185Z,80.70
2022-12-17T02:15:16.724Z,80.80
2022-12-17T02:18:11.102Z,80.90
2022-12-17T02:21:01.250Z,81.00
2022-12-17T02:24:01.034Z,81.00
2022-12-17T02:26:56.047Z,81.00
2022-12-17T02:29:45.529Z,81.10
2022-12-17T02:32:34.109Z,81.20
2022-12-17T02:35:29.032Z,81.30
2022-12-17T02:38:15.522Z,81.30
2022-12-17T02:41:05.263Z,81.40
2022-12-17T02:44:02.501Z,81.40
2022-12-17T02:46:49.278Z,81.60
2022-12-17T02:49:35.614Z,82.50
2022-12-17T02:52:33.329Z,81.60
2022-12-17T02:55:21.291Z,81.70
2022-12-17T02:58:08.074Z,81.80
2022-12-17T03:00:52.498Z,82.00
2022-12-17T03:03:39.569Z,82.10
2022-12-17T03:06:27.383Z,82.20
2022-12-17T03:09:13.626Z,82.30
2022-12-17T03:12:00.142Z,82.30
2022-12-17T03:14:47.000Z,82.40
2022-12-17T03:17:35.239Z,82.50
2022-12-17T03:20:21.913Z,82.60
2022-12-17T03:23:08.344Z,82.60
2022-12-17T03:25:54.539Z,82.60
2022-12-17T03:28:40.652Z,82.60
2022-12-17T03:31:27.241Z,82.70
2022-12-17T03:34:15.014Z,82.70
2022-12-17T03:37:01.276Z,82.80
2022-12-17T03:39:50.493Z,82.80
2022-12-17T03:42:36.710Z,82.80
2022-12-17T03:45:23.787Z,82.80
2022-12-17T03:48:09.923Z,82.90
2022-12-17T03:50:59.833Z,83.10
2022-12-17T03:53:46.071Z,83.30
2022-12-17T03:56:32.278Z,83.30
2022-12-17T03:59:27.166Z,83.30
2022-12-17T04:02:13.367Z,83.40
2022-12-17T04:04:59.914Z,83.50
2022-12-17T04:07:47.771Z,83.60
2022-12-17T04:10:34.493Z,83.70
2022-12-17T04:13:21.113Z,83.70
2022-12-17T04:16:07.699Z,83.80
2022-12-17T04:18:57.212Z,83.90
2022-12-17T04:21:43.610Z,84.00
2022-12-17T04:24:31.173Z,84.10
2022-12-17T04:27:17.696Z,84.20
2022-12-17T04:30:03.827Z,84.20
2022-12-17T04:32:50.502Z,84.20
2022-12-17T04:35:36.759Z,84.30
2022-12-17T04:38:23.418Z,84.30
2022-12-17T04:41:11.063Z,84.40
2022-12-17T04:44:02.745Z,84.50
2022-12-17T04:46:50.020Z,84.40
2022-12-17T04:49:36.604Z,84.40
2022-12-17T04:52:23.133Z,84.40
2022-12-17T04:55:15.003Z,85.40
2022-12-17T04:58:02.852Z,84.60
2022-12-17T05:00:49.032Z,84.60
2022-12-17T05:03:36.479Z,84.60
2022-12-17T05:06:23.288Z,85.00
2022-12-17T05:09:10.449Z,85.10
2022-12-17T05:11:56.639Z,85.00
2022-12-17T05:14:44.676Z,84.90
2022-12-17T05:17:31.331Z,85.00
2022-12-17T05:20:17.405Z,84.90
2022-12-17T05:23:03.602Z,84.70
2022-12-17T05:25:50.021Z,84.80
2022-12-17T05:28:36.546Z,85.00
2022-12-17T05:31:24.506Z,85.10
2022-12-17T05:34:11.226Z,85.30
2022-12-17T05:36:57.696Z,85.30
2022-12-17T05:39:49.247Z,85.30
2022-12-17T05:42:35.747Z,85.40
2022-12-17T05:45:22.139Z,85.50
2022-12-17T05:48:09.994Z,85.40
2022-12-17T05:50:56.219Z,85.50
2022-12-17T05:53:47.964Z,85.50
2022-12-17T05:56:34.201Z,85.40
2022-12-17T05:59:20.644Z,85.30
2022-12-17T06:02:06.930Z,85.60
2022-12-17T06:05:00.381Z,85.70
2022-12-17T06:07:48.588Z,85.70
2022-12-17T06:10:34.669Z,85.80
2022-12-17T06:13:21.002Z,85.80
2022-12-17T06:16:08.260Z,85.90
2022-12-17T06:18:55.310Z,86.00
2022-12-17T06:21:43.631Z,86.00
2022-12-17T06:24:30.230Z,86.20
2022-12-17T06:27:16.318Z,86.20
2022-12-17T06:30:02.680Z,86.20
2022-12-17T06:32:49.267Z,86.10
2022-12-17T06:35:35.333Z,86.30
2022-12-17T06:38:25.026Z,86.50
2022-12-17T06:41:11.388Z,86.40
2022-12-17T06:43:58.185Z,86.30
2022-12-17T06:46:44.689Z,86.10
2022-12-17T06:49:30.937Z,86.10
2022-12-17T06:52:17.274Z,86.10
2022-12-17T06:55:05.216Z,86.10
2022-12-17T06:57:51.717Z,86.10
2022-12-17T07:00:38.225Z,86.10
2022-12-17T07:03:24.983Z,86.20
2022-12-17T07:06:11.738Z,86.20
2022-12-17T07:09:02.760Z,86.10
2022-12-17T07:11:51.128Z,86.10
2022-12-17T07:14:41.170Z,86.00
2022-12-17T07:17:27.456Z,85.90
2022-12-17T07:20:13.780Z,85.80
2022-12-17T07:23:00.212Z,85.70
2022-12-17T07:25:46.586Z,85.60
2022-12-17T07:28:33.953Z,85.50
2022-12-17T07:31:20.404Z,85.50
2022-12-17T07:34:06.805Z,85.50
2022-12-17T07:36:53.013Z,85.50
2022-12-17T07:39:51.163Z,85.60
2022-12-17T07:42:33.992Z,85.60
2022-12-17T07:45:22.055Z,85.60
2022-12-17T07:48:11.378Z,85.60
2022-12-17T07:50:58.175Z,85.50
2022-12-17T07:53:44.272Z,85.60
2022-12-17T07:56:30.436Z,85.50
2022-12-17T07:59:16.913Z,85.50
2022-12-17T08:02:05.047Z,85.50
2022-12-17T08:04:51.889Z,85.40
2022-12-17T08:07:38.392Z,85.30
2022-12-17T08:10:26.936Z,85.30
2022-12-17T08:13:16.333Z,85.30
2022-12-17T08:16:17.666Z,85.30
2022-12-17T08:19:05.542Z,85.40
2022-12-17T08:21:54.032Z,85.40
2022-12-17T08:24:51.755Z,85.10
2022-12-17T08:27:38.295Z,85.10
2022-12-17T08:30:37.518Z,85.30
2022-12-17T08:33:24.834Z,85.30
2022-12-17T08:36:14.088Z,85.40
2022-12-17T08:39:01.014Z,85.50
2022-12-17T08:41:52.664Z,85.50
2022-12-17T08:44:40.632Z,85.60
2022-12-17T08:47:26.918Z,85.60
2022-12-17T08:50:13.244Z,85.60
2022-12-17T08:53:01.120Z,85.50
2022-12-17T08:55:47.490Z,85.50
2022-12-17T08:58:33.948Z,85.50
2022-12-17T09:01:20.707Z,85.40
2022-12-17T09:04:07.542Z,85.40
2022-12-17T09:06:53.662Z,85.50
2022-12-17T09:09:41.450Z,85.40
2022-12-17T09:12:27.765Z,85.40
2022-12-17T09:15:14.230Z,85.40
2022-12-17T09:18:00.469Z,85.50
2022-12-17T09:20:46.947Z,85.60
2022-12-17T09:23:35.537Z,85.70
2022-12-17T09:26:23.826Z,85.60
2022-12-17T09:29:06.779Z,85.60
2022-12-17T09:31:53.012Z,85.70
2022-12-17T09:34:39.385Z,85.60
2022-12-17T09:37:25.764Z,85.60
2022-12-17T09:40:11.890Z,85.70
2022-12-17T09:43:04.014Z,85.80
2022-12-17T09:45:55.069Z,85.90
2022-12-17T09:48:49.158Z,85.90
2022-12-17T09:51:40.360Z,85.90
2022-12-17T09:54:34.393Z,85.90
2022-12-17T09:57:21.114Z,85.90
2022-12-17T10:00:08.613Z,85.80
2022-12-17T10:02:59.039Z,85.80
2022-12-17T10:05:49.619Z,85.90
2022-12-17T10:08:39.997Z,85.90
2022-12-17T10:11:37.502Z,85.80
2022-12-17T10:14:33.566Z,85.80
2022-12-17T10:17:22.003Z,85.90
2022-12-17T10:20:12.654Z,85.80
2022-12-17T10:23:03.782Z,85.80
2022-12-17T10:25:49.902Z,85.80
2022-12-17T10:28:38.643Z,85.80
2022-12-17T10:31:34.151Z,85.60
2022-12-17T10:34:26.153Z,85.60
2022-12-17T10:37:12.850Z,85.70
2022-12-17T10:40:00.810Z,85.70
2022-12-17T10:42:50.902Z,85.70
2022-12-17T10:45:42.725Z,85.80
2022-12-17T10:48:40.349Z,85.80
2022-12-17T10:51:38.399Z,85.80
2022-12-17T10:54:36.431Z,85.80
2022-12-17T10:57:26.059Z,85.60
2022-12-17T11:00:14.328Z,85.40
2022-12-17T11:03:07.166Z,85.30
2022-12-17T11:05:59.642Z,85.00
2022-12-17T11:08:49.669Z,84.80
2022-12-17T11:11:36.400Z,84.50
2022-12-17T11:14:30.978Z,84.30
2022-12-17T11:17:23.602Z,84.10
2022-12-17T11:20:13.483Z,83.90
2022-12-17T11:23:04.528Z,83.80
2022-12-17T11:26:01.664Z,83.60
2022-12-17T11:28:52.291Z,83.40
2022-12-17T11:31:58.730Z,83.30
2022-12-17T11:34:56.894Z,83.20
2022-12-17T11:37:49.697Z,83.00
2022-12-17T11:40:44.406Z,82.90
2022-12-17T11:43:39.039Z,82.80
2022-12-17T11:46:36.470Z,82.80
2022-12-17T11:49:33.905Z,82.60
2022-12-17T11:52:27.561Z,82.60
2022-12-17T11:55:22.263Z,82.60
2022-12-17T11:58:14.703Z,82.50
2022-12-17T12:01:13.944Z,82.50
2022-12-17T12:04:09.335Z,82.50
2022-12-17T12:07:05.795Z,82.50
2022-12-17T12:10:00.325Z,82.50
2022-12-17T12:13:03.325Z,82.50
2022-12-17T12:15:59.619Z,82.50
2022-12-17T12:18:58.673Z,82.50
2022-12-17T12:21:57.633Z,82.60
2022-12-17T12:24:59.860Z,82.70
2022-12-17T12:27:53.677Z,83.00
2022-12-17T12:30:42.669Z,83.00
2022-12-17T12:33:44.028Z,83.10
2022-12-17T12:36:35.627Z,83.20
2022-12-17T12:39:18.736Z,83.20
2022-12-17T12:42:10.497Z,83.30
2022-12-17T12:45:03.331Z,83.30
2022-12-17T12:48:02.291Z,83.30
2022-12-17T12:50:59.069Z,83.50
2022-12-17T12:53:47.112Z,83.40
2022-12-17T12:56:45.825Z,84.30
2022-12-17T12:59:41.770Z,83.40
2022-12-17T13:02:46.938Z,83.30
2022-12-17T13:05:35.575Z,83.20
2022-12-17T13:08:21.251Z,83.20
2022-12-17T13:10:52.824Z,83.10
2022-12-17T13:13:32.583Z,82.90
2022-12-17T13:16:06.102Z,82.80
2022-12-17T13:18:40.407Z,82.70
2022-12-17T13:21:26.488Z,82.60
2022-12-17T13:23:55.428Z,82.50
2022-12-17T13:26:43.352Z,82.40
2022-12-17T13:29:22.384Z,82.40
2022-12-17T13:32:04.847Z,82.30
2022-12-17T13:34:44.384Z,82.20
2022-12-17T13:37:27.646Z,82.10
2022-12-17T13:40:04.368Z,82.00
2022-12-17T13:42:37.435Z,82.00
2022-12-17T13:45:07.730Z,81.90
2022-12-17T13:47:38.412Z,82.00
2022-12-17T13:50:37.266Z,82.00
2022-12-17T13:53:13.372Z,81.90
2022-12-17T13:55:42.502Z,81.90
2022-12-17T13:58:25.650Z,81.90
2022-12-17T14:01:06.618Z,81.90
2022-12-17T14:04:05.034Z,82.00
2022-12-17T14:06:28.888Z,82.00
2022-12-17T14:08:59.427Z,81.90
2022-12-17T14:11:46.208Z,82.00
2022-12-17T14:14:24.088Z,82.00
2022-12-17T14:16:53.210Z,82.00
2022-12-17T14:19:24.276Z,82.10
2022-12-17T14:21:53.666Z,82.20
2022-12-17T14:24:29.156Z,82.20
2022-12-17T14:27:00.272Z,82.20
2022-12-17T14:29:32.556Z,82.20
2022-12-17T14:32:03.842Z,82.20
2022-12-17T14:34:42.596Z,82.20
2022-12-17T14:37:19.749Z,82.20
2022-12-17T14:39:49.846Z,82.30
2022-12-17T14:42:29.673Z,82.20
2022-12-17T14:45:03.020Z,82.20
2022-12-17T14:47:34.056Z,82.20
2022-12-17T14:50:07.341Z,82.20
2022-12-17T14:52:39.209Z,82.10
2022-12-17T14:55:32.587Z,82.00
2022-12-17T14:58:15.915Z,82.00
2022-12-17T15:00:48.645Z,82.00
2022-12-17T15:03:22.605Z,81.90
2022-12-17T15:05:58.565Z,82.00
2022-12-17T15:08:28.639Z,82.00
2022-12-17T15:10:59.861Z,82.10
2022-12-17T15:13:28.624Z,82.10
2022-12-17T15:15:59.235Z,82.10
2022-12-17T15:18:28.230Z,82.00
2022-12-17T15:20:57.202Z,82.00
2022-12-17T15:23:26.866Z,82.00
2022-12-17T15:25:56.442Z,82.00
2022-12-17T15:28:27.144Z,82.10
2022-12-17T15:30:56.409Z,82.20
2022-12-17T15:33:26.936Z,82.10
2022-12-17T15:35:55.940Z,82.10
2022-12-17T15:38:25.032Z,82.20
2022-12-17T15:40:54.220Z,82.30
2022-12-17T15:43:22.312Z,82.20
2022-12-17T15:45:52.800Z,82.20
2022-12-17T15:48:23.520Z,82.30
2022-12-17T15:50:53.950Z,82.20
2022-12-17T15:53:22.912Z,82.20
2022-12-17T15:55:51.876Z,82.20
2022-12-17T15:58:20.810Z,82.20
2022-12-17T16:00:49.776Z,82.20
2022-12-17T16:03:18.815Z,82.30
2022-12-17T16:05:47.871Z,82.30
2022-12-17T16:08:19.136Z,82.30
2022-12-17T16:10:47.879Z,82.30
2022-12-17T16:13:16.828Z,82.40
2022-12-17T16:15:45.845Z,82.10
2022-12-17T16:18:16.770Z,82.10
2022-12-17T16:20:45.779Z,82.10
2022-12-17T16:23:14.777Z,82.10
2022-12-17T16:25:45.185Z,82.10
2022-12-17T16:28:14.260Z,82.20
2022-12-17T16:30:43.312Z,82.40
2022-12-17T16:33:12.332Z,82.40
2022-12-17T16:35:41.299Z,82.50
2022-12-17T16:38:10.342Z,82.70
2022-12-17T16:40:39.280Z,82.80
2022-12-17T16:43:10.498Z,82.70
2022-12-17T16:45:48.482Z,82.90
2022-12-17T16:48:19.327Z,82.90
2022-12-17T16:50:49.822Z,83.00
2022-12-17T16:53:19.830Z,83.00
2022-12-17T16:55:50.640Z,82.90
2022-12-17T16:58:21.447Z,83.00
2022-12-17T17:00:55.707Z,82.90
2022-12-17T17:03:24.844Z,82.90
2022-12-17T17:05:54.037Z,82.90
2022-12-17T17:08:23.012Z,83.00
2022-12-17T17:10:51.968Z,83.00
2022-12-17T17:13:23.436Z,83.00
2022-12-17T17:15:52.811Z,82.90
2022-12-17T17:18:25.012Z,82.80
2022-12-17T17:20:55.398Z,83.70
2022-12-17T17:23:24.461Z,82.80
2022-12-17T17:25:57.644Z,82.90
2022-12-17T17:28:29.087Z,82.90
2022-12-17T17:31:00.247Z,82.90
2022-12-17T17:33:30.895Z,83.10
2022-12-17T17:36:05.353Z,83.30
2022-12-17T17:38:43.767Z,83.40
2022-12-17T17:41:14.759Z,83.50
2022-12-17T17:43:48.189Z,83.70
2022-12-17T17:46:19.112Z,83.80
2022-12-17T17:48:55.283Z,83.80
2022-12-17T17:51:59.826Z,83.90
2022-12-17T17:54:16.689Z,83.90
2022-12-17T17:56:45.717Z,84.00
2022-12-17T17:59:19.389Z,83.90
2022-12-17T18:01:51.817Z,84.00
2022-12-17T18:04:24.085Z,83.90
2022-12-17T18:07:23.533Z,83.80
2022-12-17T18:09:42.116Z,83.80
2022-12-17T18:12:24.931Z,83.80
2022-12-17T18:17:44.965Z,83.90
2022-12-17T18:20:14.463Z,83.90
2022-12-17T18:22:43.605Z,83.90
2022-12-17T18:25:12.839Z,83.90
2022-12-17T18:27:42.626Z,83.90
2022-12-17T18:30:13.934Z,84.00
2022-12-17T18:32:43.735Z,83.90
2022-12-17T18:35:12.765Z,83.90
2022-12-17T18:37:41.790Z,84.10
2022-12-17T18:40:11.596Z,84.10
2022-12-17T18:42:57.662Z,84.10
2022-12-17T18:45:28.115Z,84.00
2022-12-17T18:48:05.879Z,84.00
2022-12-17T18:50:36.242Z,84.80
2022-12-17T18:53:05.422Z,84.00
2022-12-17T18:55:34.504Z,84.00
2022-12-17T18:58:03.507Z,84.00
2022-12-17T19:00:33.990Z,84.00
2022-12-17T19:03:04.415Z,84.00
2022-12-17T19:05:43.624Z,84.00
2022-12-17T19:08:16.207Z,84.00
2022-12-17T19:10:49.713Z,83.90
2022-12-17T19:13:29.985Z,84.00
2022-12-17T19:16:21.073Z,84.10
2022-12-17T19:18:53.859Z,84.20
2022-12-17T19:21:25.193Z,84.10
2022-12-17T19:24:00.464Z,84.20
2022-12-17T19:26:32.614Z,84.10
2022-12-17T19:29:05.820Z,84.10
2022-12-17T19:31:36.931Z,84.20
2022-12-17T19:34:06.885Z,84.40
2022-12-17T19:36:37.404Z,84.50
2022-12-17T19:39:12.046Z,84.20
2022-12-17T19:41:41.338Z,84.10
2022-12-17T19:44:13.890Z,84.20
2022-12-17T19:46:52.243Z,84.20
2022-12-17T19:49:21.244Z,84.20
2022-12-17T19:51:50.222Z,84.00
2022-12-17T19:54:19.271Z,84.00
2022-12-17T19:56:48.226Z,84.00
2022-12-17T19:59:17.189Z,84.00
2022-12-17T20:01:50.541Z,84.10
2022-12-17T20:04:21.230Z,84.10
2022-12-17T20:06:50.380Z,84.10
2022-12-17T20:09:22.197Z,84.00
2022-12-17T20:11:51.172Z,84.10
2022-12-17T20:14:33.514Z,84.20
2022-12-17T20:17:06.138Z,84.30
2022-12-17T20:19:37.383Z,84.40
2022-12-17T20:22:06.746Z,84.50
2022-12-17T20:24:37.283Z,84.50
2022-12-17T20:27:07.130Z,84.20
2022-12-17T20:29:36.176Z,84.20
2022-12-17T20:32:06.979Z,84.20
2022-12-17T20:34:36.258Z,84.20
2022-12-17T20:37:05.344Z,84.20
2022-12-17T20:39:34.326Z,84.30
2022-12-17T20:42:05.916Z,84.20
2022-12-17T20:44:35.119Z,84.10
2022-12-17T20:47:04.125Z,84.10
2022-12-17T20:49:34.623Z,84.00
2022-12-17T20:52:03.907Z,84.00
2022-12-17T20:54:32.909Z,84.00
2022-12-17T20:57:01.896Z,83.90
2022-12-17T20:59:30.993Z,84.00
2022-12-17T21:02:00.135Z,84.00
2022-12-17T21:04:29.470Z,84.00
2022-12-17T21:06:59.903Z,84.00
2022-12-17T21:09:28.920Z,83.90
2022-12-17T21:11:57.997Z,83.90
2022-12-17T21:14:31.985Z,84.00
2022-12-17T21:17:05.254Z,84.10
2022-12-17T21:19:34.417Z,84.10
2022-12-17T21:22:05.030Z,84.20
2022-12-17T21:24:34.494Z,84.30
2022-12-17T21:27:03.554Z,84.40
2022-12-17T21:29:37.553Z,84.60
2022-12-17T21:32:06.851Z,84.80
2022-12-17T21:34:35.939Z,84.80
2022-12-17T21:37:06.423Z,85.00
2022-12-17T21:39:38.819Z,84.90
2022-12-17T21:42:25.047Z,85.00
2022-12-17T21:44:54.221Z,85.00
2022-12-17T21:47:23.974Z,85.00
2022-12-17T21:49:53.116Z,85.00
2022-12-17T21:52:23.639Z,85.00
2022-12-17T21:54:52.655Z,85.00
2022-12-17T21:57:21.670Z,85.00
2022-12-17T21:59:50.834Z,85.00
2022-12-17T22:02:21.074Z,85.00
2022-12-17T22:04:50.760Z,85.00
2022-12-17T22:07:22.918Z,85.00
2022-12-17T22:10:39.590Z,85.10
2022-12-17T22:13:11.211Z,85.00
2022-12-17T22:15:46.321Z,85.10
2022-12-17T22:18:17.623Z,85.00
2022-12-17T22:20:46.682Z,85.00
2022-12-17T22:23:15.656Z,85.00
2022-12-17T22:25:46.237Z,85.00
2022-12-17T22:28:15.230Z,85.00
2022-12-17T22:31:01.704Z,84.90
2022-12-17T22:33:44.876Z,84.90
2022-12-17T22:38:06.613Z,84.90
2022-12-17T22:43:10.589Z,84.90
2022-12-17T22:44:37.051Z,84.90
2022-12-17T22:45:11.629Z,84.80
2022-12-17T22:47:41.351Z,85.00
2022-12-17T22:50:11.212Z,84.80
2022-12-17T22:52:40.760Z,84.90
2022-12-17T22:55:10.709Z,85.00
2022-12-17T22:57:41.615Z,85.50
2022-12-17T23:00:16.464Z,84.90
2022-12-17T23:02:45.569Z,84.80
2022-12-17T23:05:14.741Z,84.80
2022-12-17T23:07:43.855Z,84.70
2022-12-17T23:10:12.869Z,84.60
2022-12-17T23:12:52.837Z,84.50
2022-12-17T23:15:24.649Z,84.50
2022-12-17T23:17:55.789Z,84.60
2022-12-17T23:20:25.197Z,84.50
2022-12-17T23:22:54.212Z,84.40
2022-12-17T23:25:24.533Z,84.40
2022-12-17T23:27:55.449Z,84.30
2022-12-17T23:30:24.440Z,84.20
2022-12-17T23:32:55.770Z,84.20
2022-12-17T23:35:24.796Z,84.10
2022-12-17T23:37:53.822Z,84.10
2022-12-17T23:40:23.391Z,84.00
2022-12-17T23:42:52.369Z,84.00
2022-12-17T23:45:22.810Z,83.90
2022-12-17T23:47:51.774Z,84.00
2022-12-17T23:50:20.742Z,84.00
2022-12-17T23:52:49.712Z,84.00
2022-12-17T23:55:21.880Z,84.00
2022-12-17T23:57:55.654Z,84.10
