createdAt,value
2017-08-11T00:00:13.628Z,87.84
2017-08-11T00:02:41.936Z,88.34
2017-08-11T00:05:09.844Z,89.05
2017-08-11T00:07:37.755Z,88.96
2017-08-11T00:10:05.650Z,88.90
2017-08-11T00:12:33.751Z,89.90
2017-08-11T00:15:01.660Z,89.49
2017-08-11T00:17:29.963Z,90.98
2017-08-11T00:19:57.866Z,91.04
2017-08-11T00:22:25.775Z,93.44
2017-08-11T00:24:53.687Z,93.99
2017-08-11T00:27:21.592Z,94.22
2017-08-11T00:29:49.503Z,94.40
2017-08-11T00:32:17.401Z,93.08
2017-08-11T00:34:46.384Z,94.58
2017-08-11T00:37:14.759Z,95.38
2017-08-11T00:39:43.117Z,95.46
2017-08-11T00:42:11.470Z,95.18
2017-08-11T00:44:40.233Z,95.25
2017-08-11T00:47:08.696Z,95.08
2017-08-11T00:49:37.049Z,94.90
2017-08-11T00:52:05.407Z,95.13
2017-08-11T00:54:33.762Z,94.14
2017-08-11T00:57:02.120Z,94.81
2017-08-11T00:59:30.478Z,95.17
2017-08-11T01:01:58.835Z,94.23
2017-08-11T01:04:27.179Z,94.20
2017-08-11T01:06:55.719Z,94.28
2017-08-11T01:09:24.081Z,93.45
2017-08-11T01:11:52.437Z,93.67
2017-08-11T01:14:21.256Z,93.46
2017-08-11T01:16:49.606Z,93.60
2017-08-11T01:19:18.355Z,93.42
2017-08-11T01:21:46.709Z,93.95
2017-08-11T01:24:15.071Z,94.26
2017-08-11T01:26:43.428Z,94.47
2017-08-11T01:29:12.184Z,94.54
2017-08-11T01:31:40.541Z,94.47
2017-08-11T01:34:08.899Z,94.64
2017-08-11T01:36:37.246Z,95.04
2017-08-11T01:39:06.003Z,95.33
2017-08-11T01:41:34.342Z,95.04
2017-08-11T01:44:03.080Z,95.49
2017-08-11T01:46:31.432Z,95.25
2017-08-11T01:48:59.788Z,95.51
2017-08-11T01:51:28.142Z,96.37
2017-08-11T01:53:56.509Z,96.77
2017-08-11T01:56:24.868Z,96.71
2017-08-11T01:58:53.223Z,96.62
2017-08-11T02:01:21.867Z,97.03
2017-08-11T02:03:50.621Z,96.70
2017-08-11T02:06:18.979Z,96.84
2017-08-11T02:08:47.335Z,96.90
2017-08-11T02:11:16.306Z,96.66
2017-08-11T02:13:45.055Z,96.21
2017-08-11T02:16:13.404Z,96.38
2017-08-11T02:18:41.777Z,95.87
2017-08-11T02:21:10.136Z,96.12
2017-08-11T02:23:39.224Z,96.21
2017-08-11T02:26:07.976Z,96.12
2017-08-11T02:28:36.341Z,96.15
2017-08-11T02:31:04.701Z,95.76
2017-08-11T02:33:33.063Z,96.14
2017-08-11T02:36:01.831Z,95.61
2017-08-11T02:38:30.183Z,95.75
2017-08-11T02:40:58.549Z,95.74
2017-08-11T02:43:27.144Z,95.89
2017-08-11T02:45:55.499Z,95.65
2017-08-11T02:48:23.862Z,95.44
2017-08-11T02:50:52.215Z,95.49
2017-08-11T02:53:20.958Z,95.66
2017-08-11T02:55:49.319Z,95.58
2017-08-11T02:58:17.675Z,95.59
2017-08-11T03:00:46.441Z,96.06
2017-08-11T03:03:14.798Z,96.08
2017-08-11T03:05:43.159Z,96.01
2017-08-11T03:08:11.524Z,95.87
2017-08-11T03:10:39.878Z,95.97
2017-08-11T03:13:08.235Z,96.11
2017-08-11T03:15:36.635Z,96.23
2017-08-11T03:18:05.380Z,95.74
2017-08-11T03:20:33.955Z,95.62
2017-08-11T03:23:02.323Z,95.87
2017-08-11T03:25:30.717Z,95.76
2017-08-11T03:27:59.074Z,95.31
2017-08-11T03:30:27.436Z,94.82
2017-08-11T03:32:55.805Z,94.66
2017-08-11T03:35:24.568Z,94.50
2017-08-11T03:37:52.940Z,94.25
2017-08-11T03:40:21.296Z,94.78
2017-08-11T03:42:49.873Z,95.35
2017-08-11T03:45:18.233Z,95.47
2017-08-11T03:47:46.589Z,95.51
2017-08-11T03:50:15.343Z,95.34
2017-08-11T03:52:43.696Z,95.28
2017-08-11T03:55:12.051Z,95.07
2017-08-11T03:57:40.398Z,95.34
2017-08-11T04:00:08.760Z,95.67
2017-08-11T04:02:37.377Z,95.95
2017-08-11T04:05:06.136Z,96.01
2017-08-11T04:07:34.497Z,95.71
2017-08-11T04:10:03.425Z,95.67
2017-08-11T04:12:31.789Z,95.27
2017-08-11T04:15:00.603Z,94.91
2017-08-11T04:17:29.365Z,94.44
2017-08-11T04:19:57.707Z,94.37
2017-08-11T04:22:26.067Z,94.17
2017-08-11T04:24:54.420Z,93.88
2017-08-11T04:27:22.779Z,93.77
2017-08-11T04:29:51.141Z,94.49
2017-08-11T04:32:19.504Z,94.35
2017-08-11T04:34:47.860Z,94.00
2017-08-11T04:37:16.227Z,94.25
2017-08-11T04:39:44.971Z,94.58
2017-08-11T04:42:13.324Z,94.40
2017-08-11T04:44:41.707Z,93.73
2017-08-11T04:47:10.050Z,94.19
2017-08-11T04:49:38.803Z,93.95
2017-08-11T04:52:07.181Z,94.36
2017-08-11T04:54:35.540Z,94.55
2017-08-11T04:57:03.891Z,93.90
2017-08-11T04:59:32.511Z,93.86
2017-08-11T05:02:00.880Z,93.29
2017-08-11T05:07:02.830Z,93.50
2017-08-11T05:09:31.193Z,93.80
2017-08-11T05:11:59.544Z,93.57
2017-08-11T05:14:27.895Z,93.26
2017-08-11T05:16:56.264Z,93.92
2017-08-11T05:19:24.654Z,94.38
2017-08-11T05:21:53.370Z,94.56
2017-08-11T05:24:21.729Z,94.52
2017-08-11T05:26:50.074Z,94.17
2017-08-11T05:29:18.864Z,94.46
2017-08-11T05:31:47.625Z,94.54
2017-08-11T05:34:15.986Z,94.76
2017-08-11T05:36:44.340Z,94.32
2017-08-11T05:39:12.704Z,94.18
2017-08-11T05:41:41.057Z,93.56
2017-08-11T05:44:09.816Z,93.21
2017-08-11T05:46:38.169Z,92.53
2017-08-11T05:49:06.668Z,92.63
2017-08-11T05:51:35.020Z,92.67
2017-08-11T05:54:03.371Z,92.90
2017-08-11T05:56:32.119Z,92.79
2017-08-11T05:59:00.482Z,92.82
2017-08-11T06:01:28.864Z,92.64
2017-08-11T06:03:57.229Z,92.47
2017-08-11T06:06:25.582Z,92.84
2017-08-11T06:08:53.941Z,92.43
2017-08-11T06:11:22.295Z,92.95
2017-08-11T06:13:50.649Z,93.21
2017-08-11T06:16:19.248Z,93.18
2017-08-11T06:18:47.605Z,93.05
2017-08-11T06:21:15.969Z,92.71
2017-08-11T06:23:44.327Z,92.59
2017-08-11T06:26:12.679Z,93.23
2017-08-11T06:28:41.040Z,93.51
2017-08-11T06:31:09.391Z,93.83
2017-08-11T06:33:37.762Z,93.66
2017-08-11T06:36:06.121Z,93.28
2017-08-11T06:38:34.876Z,93.62
2017-08-11T06:41:03.237Z,92.81
2017-08-11T06:43:31.605Z,92.99
2017-08-11T06:45:59.989Z,92.80
2017-08-11T06:48:28.344Z,92.34
2017-08-11T06:50:57.016Z,92.64
2017-08-11T06:53:25.787Z,92.76
2017-08-11T06:55:54.144Z,93.09
2017-08-11T06:58:22.497Z,93.12
2017-08-11T07:00:50.863Z,93.22
2017-08-11T07:03:19.253Z,93.53
2017-08-11T07:05:47.626Z,92.87
2017-08-11T07:08:15.986Z,92.64
2017-08-11T07:10:44.753Z,92.15
2017-08-11T07:13:13.102Z,92.32
2017-08-11T07:15:41.579Z,92.74
2017-08-11T07:18:09.931Z,91.89
2017-08-11T07:20:38.342Z,91.07
2017-08-11T07:23:06.716Z,91.62
2017-08-11T07:25:35.064Z,91.22
2017-08-11T07:28:03.440Z,90.65
2017-08-11T07:30:32.188Z,88.78
2017-08-11T07:33:00.548Z,88.25
2017-08-11T07:35:29.664Z,89.00
2017-08-11T07:37:58.037Z,88.57
2017-08-11T07:40:26.388Z,88.08
2017-08-11T07:42:54.753Z,88.22
2017-08-11T07:45:23.107Z,87.55
2017-08-11T07:47:51.847Z,86.75
2017-08-11T07:50:20.772Z,86.67
2017-08-11T07:52:49.123Z,86.46
2017-08-11T07:55:17.478Z,86.25
2017-08-11T07:57:45.822Z,85.42
2017-08-11T08:00:14.575Z,84.17
2017-08-11T08:02:42.928Z,84.78
2017-08-11T08:05:11.288Z,84.27
2017-08-11T08:07:39.652Z,84.42
2017-08-11T08:10:08.592Z,85.46
2017-08-11T08:12:36.953Z,85.99
2017-08-11T08:15:05.309Z,85.85
2017-08-11T08:17:34.068Z,85.81
2017-08-11T08:20:02.844Z,86.29
2017-08-11T08:22:31.204Z,86.64
2017-08-11T08:24:59.566Z,87.78
2017-08-11T08:27:27.931Z,87.07
2017-08-11T08:29:56.294Z,87.80
2017-08-11T08:32:25.043Z,88.00
2017-08-11T08:34:53.400Z,88.12
2017-08-11T08:37:21.764Z,88.20
2017-08-11T08:39:50.154Z,87.85
2017-08-11T08:42:18.508Z,87.95
2017-08-11T08:44:47.352Z,88.39
2017-08-11T08:47:15.700Z,88.83
2017-08-11T08:49:44.055Z,87.99
2017-08-11T08:52:12.817Z,87.34
2017-08-11T08:54:41.181Z,85.98
2017-08-11T08:57:09.531Z,85.42
2017-08-11T08:59:38.127Z,85.00
2017-08-11T09:02:06.480Z,85.17
2017-08-11T09:04:34.836Z,84.98
2017-08-11T09:07:03.828Z,84.84
2017-08-11T09:09:32.659Z,83.93
2017-08-11T09:12:01.023Z,83.78
2017-08-11T09:14:29.385Z,83.91
2017-08-11T09:16:58.148Z,83.87
2017-08-11T09:19:26.501Z,83.69
2017-08-11T09:21:54.873Z,83.32
2017-08-11T09:24:41.048Z,83.65
2017-08-11T09:27:27.091Z,84.41
2017-08-11T09:30:13.447Z,84.27
2017-08-11T09:33:12.526Z,84.36
2017-08-11T09:35:59.035Z,84.50
2017-08-11T09:38:27.783Z,84.28
2017-08-11T09:40:56.126Z,83.75
2017-08-11T09:43:24.487Z,84.23
2017-08-11T09:45:52.841Z,83.45
2017-08-11T09:48:21.194Z,82.21
2017-08-11T09:50:49.549Z,81.78
2017-08-11T09:53:17.908Z,81.54
2017-08-11T09:55:46.298Z,82.22
2017-08-11T09:58:14.794Z,82.79
2017-08-11T10:00:43.161Z,82.92
2017-08-11T10:03:11.807Z,83.43
2017-08-11T10:05:40.568Z,84.07
2017-08-11T10:08:09.307Z,84.12
2017-08-11T10:10:37.673Z,83.81
2017-08-11T10:13:06.064Z,83.30
2017-08-11T10:15:34.445Z,83.10
2017-08-11T10:18:02.796Z,82.99
2017-08-11T10:20:31.146Z,82.17
2017-08-11T10:22:59.492Z,82.81
2017-08-11T10:25:27.847Z,83.03
2017-08-11T10:27:56.601Z,82.99
2017-08-11T10:30:24.965Z,83.29
2017-08-11T10:32:53.316Z,82.61
2017-08-11T10:35:21.834Z,82.82
2017-08-11T10:37:50.188Z,81.95
2017-08-11T10:40:18.544Z,81.52
2017-08-11T10:42:47.300Z,80.74
2017-08-11T10:45:15.649Z,80.91
2017-08-11T10:47:44.027Z,80.75
2017-08-11T10:50:12.374Z,80.93
2017-08-11T10:52:40.745Z,80.32
2017-08-11T10:55:09.108Z,79.30
2017-08-11T10:57:38.050Z,77.98
2017-08-11T11:00:06.428Z,76.44
2017-08-11T11:02:34.775Z,76.26
2017-08-11T11:05:03.547Z,75.19
2017-08-11T11:07:31.908Z,73.11
2017-08-11T11:10:00.268Z,72.58
2017-08-11T11:12:28.661Z,72.00
2017-08-11T11:14:57.016Z,70.14
2017-08-11T11:17:25.368Z,69.71
2017-08-11T11:19:53.723Z,67.38
2017-08-11T11:22:22.084Z,65.12
2017-08-11T11:24:50.612Z,63.41
2017-08-11T11:27:18.965Z,61.99
2017-08-11T11:29:47.707Z,62.15
2017-08-11T11:32:16.062Z,61.37
2017-08-11T11:34:44.407Z,60.92
2017-08-11T11:37:13.169Z,60.44
2017-08-11T11:39:41.789Z,60.47
2017-08-11T11:42:10.539Z,60.88
2017-08-11T11:44:38.932Z,60.79
2017-08-11T11:47:07.599Z,60.21
2017-08-11T11:49:35.956Z,61.58
2017-08-11T11:52:04.485Z,62.31
2017-08-11T11:54:32.845Z,62.58
2017-08-11T11:57:01.192Z,62.51
2017-08-11T11:59:29.556Z,63.75
2017-08-11T12:01:57.906Z,64.50
2017-08-11T12:04:26.276Z,66.10
2017-08-11T12:06:54.628Z,66.91
2017-08-11T12:09:22.987Z,67.44
2017-08-11T12:11:51.350Z,67.98
2017-08-11T12:14:20.432Z,67.68
2017-08-11T12:16:48.798Z,67.81
2017-08-11T12:19:17.457Z,68.08
2017-08-11T12:21:45.813Z,67.33
2017-08-11T12:24:14.172Z,66.60
2017-08-11T12:26:42.524Z,66.95
2017-08-11T12:29:10.882Z,67.88
2017-08-11T12:31:39.254Z,68.40
2017-08-11T12:34:07.613Z,67.95
2017-08-11T12:36:35.963Z,68.58
2017-08-11T12:39:04.719Z,69.05
2017-08-11T12:41:33.075Z,68.97
2017-08-11T12:44:01.419Z,68.00
2017-08-11T12:46:29.793Z,68.71
2017-08-11T12:48:58.149Z,68.23
2017-08-11T12:51:26.525Z,67.93
2017-08-11T12:53:54.876Z,67.36
2017-08-11T12:56:23.245Z,67.06
2017-08-11T12:58:51.610Z,66.31
2017-08-11T13:01:19.968Z,64.95
2017-08-11T13:03:48.346Z,64.20
2017-08-11T13:06:16.691Z,64.09
2017-08-11T13:08:45.056Z,64.99
2017-08-11T13:11:13.412Z,64.99
2017-08-11T13:13:41.774Z,65.55
2017-08-11T13:16:10.137Z,66.81
2017-08-11T13:18:38.976Z,65.44
2017-08-11T13:21:07.329Z,63.63
2017-08-11T13:23:35.837Z,63.56
2017-08-11T13:26:04.196Z,62.99
2017-08-11T13:28:32.564Z,61.97
2017-08-11T13:31:00.937Z,61.03
2017-08-11T13:33:29.283Z,58.77
2017-08-11T13:35:57.644Z,57.14
2017-08-11T13:38:26.005Z,55.69
2017-08-11T13:40:55.009Z,56.00
2017-08-11T13:43:23.352Z,57.74
2017-08-11T13:45:51.702Z,56.92
2017-08-11T13:48:20.461Z,57.40
2017-08-11T13:50:49.022Z,56.77
2017-08-11T13:53:17.390Z,56.65
2017-08-11T13:55:45.749Z,56.68
2017-08-11T13:58:14.116Z,57.48
2017-08-11T14:00:42.956Z,57.87
2017-08-11T14:03:11.588Z,58.40
2017-08-11T14:05:40.330Z,58.63
2017-08-11T14:08:08.687Z,57.75
2017-08-11T14:10:37.041Z,58.70
2017-08-11T14:13:06.127Z,58.96
2017-08-11T14:15:34.866Z,59.91
2017-08-11T14:18:03.228Z,60.38
2017-08-11T14:20:31.595Z,60.51
2017-08-11T14:22:59.954Z,60.83
2017-08-11T14:25:28.725Z,62.27
2017-08-11T14:27:57.076Z,62.91
2017-08-11T14:30:25.445Z,62.52
2017-08-11T14:32:53.804Z,63.52
2017-08-11T14:35:22.404Z,64.22
2017-08-11T14:37:50.751Z,64.91
2017-08-11T14:40:19.105Z,64.88
2017-08-11T14:42:47.459Z,64.89
2017-08-11T14:45:15.839Z,65.19
2017-08-11T14:47:44.201Z,65.89
2017-08-11T14:50:12.547Z,66.49
2017-08-11T14:52:41.304Z,66.84
2017-08-11T14:55:09.719Z,67.14
2017-08-11T14:57:38.481Z,67.68
2017-08-11T15:00:06.836Z,68.43
2017-08-11T15:02:35.320Z,69.63
2017-08-11T15:05:03.681Z,69.87
2017-08-11T15:07:32.075Z,70.25
2017-08-11T15:10:00.436Z,70.45
2017-08-11T15:12:28.788Z,70.26
2017-08-11T15:14:57.539Z,70.18
2017-08-11T15:17:25.896Z,70.66
2017-08-11T15:19:54.532Z,71.57
2017-08-11T15:22:23.289Z,71.03
2017-08-11T15:24:51.995Z,71.71
2017-08-11T15:27:20.339Z,72.49
2017-08-11T15:29:48.698Z,73.77
2017-08-11T15:32:17.062Z,73.21
2017-08-11T15:34:45.407Z,73.04
2017-08-11T15:37:13.766Z,74.23
2017-08-11T15:39:42.128Z,77.40
2017-08-11T15:42:10.479Z,78.75
2017-08-11T15:44:38.827Z,81.32
2017-08-11T15:47:07.290Z,83.73
2017-08-11T15:49:35.650Z,85.22
2017-08-11T15:52:04.001Z,86.44
2017-08-11T15:54:32.373Z,85.81
2017-08-11T15:57:00.729Z,86.20
2017-08-11T15:59:29.100Z,87.48
2017-08-11T16:01:57.461Z,87.54
2017-08-11T16:04:26.075Z,89.03
2017-08-11T16:06:54.823Z,87.03
2017-08-11T16:09:23.193Z,89.52
2017-08-11T16:11:51.543Z,90.29
2017-08-11T16:14:19.904Z,90.61
2017-08-11T16:16:48.648Z,90.00
2017-08-11T16:19:17.330Z,89.81
2017-08-11T16:21:45.692Z,90.21
2017-08-11T16:24:14.047Z,91.64
2017-08-11T16:26:42.813Z,92.93
2017-08-11T16:29:11.159Z,91.72
2017-08-11T16:31:39.525Z,91.67
2017-08-11T16:34:07.880Z,91.71
2017-08-11T16:36:36.252Z,91.37
2017-08-11T16:39:05.005Z,91.87
2017-08-11T16:41:33.572Z,91.55
2017-08-11T16:44:01.943Z,89.81
2017-08-11T16:46:30.305Z,90.24
2017-08-11T16:48:58.685Z,88.72
2017-08-11T16:51:27.031Z,89.20
2017-08-11T16:53:55.804Z,88.69
2017-08-11T16:56:24.156Z,88.66
2017-08-11T16:58:52.520Z,88.29
2017-08-11T17:01:20.881Z,88.22
2017-08-11T17:03:49.749Z,88.61
2017-08-11T17:06:18.487Z,86.93
2017-08-11T17:08:46.854Z,87.10
2017-08-11T17:11:15.210Z,87.60
2017-08-11T17:13:43.558Z,87.67
2017-08-11T17:16:11.924Z,86.98
2017-08-11T17:18:40.267Z,87.27
2017-08-11T17:21:08.627Z,86.95
2017-08-11T17:23:36.988Z,87.79
2017-08-11T17:26:05.931Z,87.39
2017-08-11T17:28:34.301Z,86.37
2017-08-11T17:31:02.651Z,87.92
2017-08-11T17:33:31.408Z,87.64
2017-08-11T17:35:59.843Z,86.98
2017-08-11T17:38:28.199Z,87.08
2017-08-11T17:40:56.945Z,86.75
2017-08-11T17:43:25.313Z,86.66
2017-08-11T17:45:53.659Z,86.12
2017-08-11T17:48:22.239Z,87.36
2017-08-11T17:50:50.595Z,87.75
2017-08-11T17:53:19.348Z,87.92
2017-08-11T17:55:47.706Z,87.00
2017-08-11T17:58:16.064Z,87.03
2017-08-11T18:00:44.419Z,86.67
2017-08-11T18:03:12.776Z,87.04
2017-08-11T18:05:41.136Z,86.93
2017-08-11T18:08:09.479Z,86.78
2017-08-11T18:10:38.001Z,86.87
2017-08-11T18:13:06.357Z,87.01
2017-08-11T18:15:34.708Z,86.71
2017-08-11T18:18:03.472Z,86.79
2017-08-11T18:20:31.815Z,86.47
2017-08-11T18:23:00.180Z,86.27
2017-08-11T18:25:28.546Z,86.46
2017-08-11T18:27:56.903Z,86.06
2017-08-11T18:30:25.665Z,86.43
2017-08-11T18:32:54.136Z,86.42
2017-08-11T18:35:22.480Z,86.46
2017-08-11T18:37:50.826Z,86.53
2017-08-11T18:40:19.179Z,86.78
2017-08-11T18:42:47.540Z,86.89
2017-08-11T18:45:15.909Z,87.53
2017-08-11T18:47:44.264Z,87.56
2017-08-11T18:50:12.633Z,87.45
2017-08-11T18:52:41.472Z,87.55
2017-08-11T18:55:09.828Z,87.66
2017-08-11T18:57:38.174Z,87.84
2017-08-11T19:00:06.935Z,88.12
2017-08-11T19:02:35.296Z,88.43
2017-08-11T19:05:03.879Z,88.71
2017-08-11T19:07:32.242Z,88.58
2017-08-11T19:10:00.590Z,88.61
2017-08-11T19:12:29.345Z,88.70
2017-08-11T19:14:57.714Z,88.77
2017-08-11T19:17:26.179Z,88.55
2017-08-11T19:19:54.537Z,88.30
2017-08-11T19:22:22.904Z,88.00
2017-08-11T19:24:51.883Z,87.74
2017-08-11T19:27:20.848Z,87.54
2017-08-11T19:29:49.208Z,87.46
2017-08-11T19:32:17.556Z,87.56
2017-08-11T19:34:45.910Z,87.99
2017-08-11T19:37:14.260Z,87.84
2017-08-11T19:39:42.620Z,87.59
2017-08-11T19:42:10.977Z,88.47
2017-08-11T19:44:39.370Z,88.29
2017-08-11T19:47:07.719Z,88.42
2017-08-11T19:49:36.467Z,88.50
2017-08-11T19:52:04.813Z,87.81
2017-08-11T19:54:33.313Z,88.01
2017-08-11T19:57:02.565Z,87.61
2017-08-11T19:59:31.311Z,87.47
2017-08-11T20:01:59.663Z,87.21
2017-08-11T20:04:28.010Z,87.45
2017-08-11T20:06:56.768Z,87.21
2017-08-11T20:09:25.107Z,87.42
2017-08-11T20:11:53.472Z,88.37
2017-08-11T20:14:21.834Z,88.35
2017-08-11T20:16:50.596Z,88.21
2017-08-11T20:19:20.553Z,88.22
2017-08-11T20:21:49.096Z,88.18
2017-08-11T20:24:17.442Z,88.21
2017-08-11T20:26:45.795Z,87.65
2017-08-11T20:29:14.151Z,87.93
2017-08-11T20:31:42.496Z,87.70
2017-08-11T20:34:10.871Z,87.73
2017-08-11T20:36:39.233Z,87.97
2017-08-11T20:39:07.879Z,87.65
2017-08-11T20:41:36.641Z,87.67
2017-08-11T20:44:05.009Z,88.36
2017-08-11T20:46:33.368Z,88.69
2017-08-11T20:49:01.733Z,88.55
2017-08-11T20:51:30.098Z,88.64
2017-08-11T20:53:58.875Z,88.57
2017-08-11T20:56:27.719Z,88.62
2017-08-11T20:58:56.312Z,88.70
2017-08-11T21:01:24.672Z,88.65
2017-08-11T21:03:53.032Z,88.54
2017-08-11T21:06:21.387Z,88.59
2017-08-11T21:08:49.775Z,88.76
2017-08-11T21:11:18.607Z,88.77
2017-08-11T21:13:46.963Z,88.84
2017-08-11T21:16:15.584Z,89.13
2017-08-11T21:18:43.946Z,89.01
2017-08-11T21:21:12.332Z,89.44
2017-08-11T21:23:40.712Z,89.27
2017-08-11T21:26:09.072Z,89.10
2017-08-11T21:28:37.436Z,89.00
2017-08-11T21:31:05.787Z,89.44
2017-08-11T21:33:34.143Z,89.62
2017-08-11T21:36:02.497Z,89.42
2017-08-11T21:38:30.866Z,89.38
2017-08-11T21:40:59.220Z,88.93
2017-08-11T21:43:28.164Z,89.03
2017-08-11T21:45:56.517Z,88.98
2017-08-11T21:48:25.171Z,89.21
2017-08-11T21:50:53.523Z,89.46
2017-08-11T21:53:21.871Z,89.49
2017-08-11T21:55:50.367Z,88.50
2017-08-11T21:58:18.720Z,88.57
2017-08-11T22:00:47.070Z,88.45
2017-08-11T22:03:15.842Z,88.24
2017-08-11T22:05:44.199Z,88.63
2017-08-11T22:08:12.570Z,88.39
2017-08-11T22:10:40.915Z,88.61
2017-08-11T22:13:09.285Z,88.59
2017-08-11T22:15:38.032Z,88.41
2017-08-11T22:18:06.530Z,88.64
2017-08-11T22:20:34.915Z,88.86
2017-08-11T22:23:03.509Z,88.97
2017-08-11T22:25:32.358Z,89.20
2017-08-11T22:28:00.828Z,88.86
2017-08-11T22:30:29.197Z,88.65
2017-08-11T22:32:57.547Z,88.31
2017-08-11T22:35:25.888Z,88.27
2017-08-11T22:37:54.102Z,87.87
2017-08-11T22:40:22.398Z,87.32
2017-08-11T22:42:50.305Z,87.64
2017-08-11T22:45:18.230Z,87.75
2017-08-11T22:47:46.140Z,87.63
2017-08-11T22:50:14.056Z,87.60
2017-08-11T22:52:42.351Z,87.70
2017-08-11T22:55:10.599Z,87.62
2017-08-11T22:57:38.905Z,87.68
2017-08-11T23:00:06.820Z,87.90
2017-08-11T23:02:34.727Z,87.87
2017-08-11T23:05:03.033Z,87.99
2017-08-11T23:07:30.934Z,87.79
2017-08-11T23:09:58.836Z,87.44
2017-08-11T23:12:27.250Z,86.97
2017-08-11T23:14:55.155Z,86.75
2017-08-11T23:17:23.060Z,86.89
2017-08-11T23:19:51.369Z,86.77
2017-08-11T23:22:19.679Z,86.52
2017-08-11T23:24:47.588Z,86.12
2017-08-11T23:27:15.884Z,85.79
2017-08-11T23:29:43.796Z,85.46
2017-08-11T23:32:11.695Z,84.63
2017-08-11T23:34:40.001Z,83.87
2017-08-11T23:37:07.889Z,83.74
2017-08-11T23:39:35.794Z,83.55
2017-08-11T23:42:03.708Z,83.28
2017-08-11T23:44:31.873Z,83.58
2017-08-11T23:46:59.767Z,83.58
2017-08-11T23:49:27.663Z,83.64
2017-08-11T23:51:55.580Z,83.41
2017-08-11T23:54:23.479Z,82.85
2017-08-11T23:56:51.395Z,81.80
2017-08-11T23:59:19.692Z,81.72
