createdAt,value
2017-11-20T00:02:18.016Z,86.28
2017-11-20T00:04:43.814Z,85.56
2017-11-20T00:07:09.629Z,85.85
2017-11-20T00:09:35.434Z,85.95
2017-11-20T00:12:01.240Z,85.02
2017-11-20T00:14:27.160Z,84.82
2017-11-20T00:16:52.961Z,85.47
2017-11-20T00:19:18.782Z,85.71
2017-11-20T00:21:44.966Z,85.49
2017-11-20T00:24:10.786Z,85.33
2017-11-20T00:26:36.585Z,85.45
2017-11-20T00:29:02.502Z,86.02
2017-11-20T00:31:28.322Z,86.10
2017-11-20T00:33:54.154Z,86.28
2017-11-20T00:36:19.998Z,85.67
2017-11-20T00:38:45.797Z,85.76
2017-11-20T00:41:11.614Z,85.90
2017-11-20T00:43:37.425Z,86.17
2017-11-20T00:46:03.218Z,86.55
2017-11-20T00:48:29.035Z,86.52
2017-11-20T00:50:54.837Z,86.77
2017-11-20T00:53:20.651Z,86.58
2017-11-20T00:55:46.839Z,86.60
2017-11-20T00:58:12.653Z,86.66
2017-11-20T01:00:38.458Z,86.93
2017-11-20T01:03:04.271Z,86.99
2017-11-20T01:05:30.089Z,87.23
2017-11-20T01:07:55.920Z,87.09
2017-11-20T01:10:21.760Z,87.24
2017-11-20T01:12:47.568Z,87.30
2017-11-20T01:15:13.378Z,87.43
2017-11-20T01:17:39.187Z,87.53
2017-11-20T01:20:04.981Z,87.16
2017-11-20T01:22:30.781Z,86.75
2017-11-20T01:24:56.628Z,86.82
2017-11-20T01:27:22.453Z,86.22
2017-11-20T01:29:48.287Z,86.24
2017-11-20T01:32:14.117Z,86.05
2017-11-20T01:34:40.027Z,85.99
2017-11-20T01:37:05.826Z,85.50
2017-11-20T01:39:31.655Z,84.12
2017-11-20T01:41:57.453Z,83.91
2017-11-20T01:44:23.285Z,82.60
2017-11-20T01:46:49.104Z,81.86
2017-11-20T01:49:14.932Z,81.58
2017-11-20T01:51:40.734Z,80.59
2017-11-20T01:54:06.599Z,79.37
2017-11-20T01:56:32.428Z,78.85
2017-11-20T01:58:58.231Z,80.01
2017-11-20T02:01:24.169Z,80.88
2017-11-20T02:06:22.619Z,83.01
2017-11-20T02:08:48.470Z,81.85
2017-11-20T02:11:14.261Z,81.40
2017-11-20T02:13:40.080Z,81.70
2017-11-20T02:16:05.899Z,82.12
2017-11-20T02:18:31.718Z,82.80
2017-11-20T02:20:57.552Z,82.89
2017-11-20T02:23:23.406Z,83.19
2017-11-20T02:25:49.232Z,84.13
2017-11-20T02:28:15.049Z,83.91
2017-11-20T02:30:40.895Z,83.91
2017-11-20T02:33:06.756Z,83.58
2017-11-20T02:35:32.575Z,83.84
2017-11-20T02:37:58.450Z,84.17
2017-11-20T02:40:24.267Z,84.12
2017-11-20T02:42:50.093Z,84.80
2017-11-20T02:45:15.959Z,84.40
2017-11-20T02:47:41.783Z,84.78
2017-11-20T02:50:07.621Z,85.08
2017-11-20T02:52:33.790Z,85.30
2017-11-20T02:54:59.603Z,85.12
2017-11-20T02:57:25.443Z,85.75
2017-11-20T02:59:51.265Z,85.96
2017-11-20T03:02:17.100Z,85.59
2017-11-20T03:04:42.913Z,86.35
2017-11-20T03:07:09.115Z,86.11
2017-11-20T03:09:34.945Z,86.21
2017-11-20T03:12:00.751Z,86.28
2017-11-20T03:14:27.436Z,85.85
2017-11-20T03:16:53.269Z,85.71
2017-11-20T03:19:19.056Z,85.98
2017-11-20T03:21:44.894Z,85.67
2017-11-20T03:24:10.731Z,86.00
2017-11-20T03:26:36.532Z,85.62
2017-11-20T03:29:02.602Z,85.76
2017-11-20T03:31:28.425Z,86.34
2017-11-20T03:33:54.237Z,85.95
2017-11-20T03:36:20.162Z,85.73
2017-11-20T03:38:46.014Z,86.32
2017-11-20T03:41:11.874Z,86.15
2017-11-20T03:43:38.016Z,85.55
2017-11-20T03:46:03.865Z,85.85
2017-11-20T03:48:29.698Z,86.53
2017-11-20T03:50:55.574Z,87.37
2017-11-20T03:53:21.385Z,87.69
2017-11-20T03:55:47.173Z,87.40
2017-11-20T03:58:13.015Z,87.40
2017-11-20T04:00:38.877Z,86.15
2017-11-20T04:03:04.710Z,86.17
2017-11-20T04:05:30.501Z,86.07
2017-11-20T04:07:56.310Z,86.64
2017-11-20T04:10:22.145Z,86.20
2017-11-20T04:12:47.950Z,85.92
2017-11-20T04:15:13.783Z,86.36
2017-11-20T04:17:39.864Z,86.07
2017-11-20T04:20:05.665Z,86.20
2017-11-20T04:22:31.467Z,86.27
2017-11-20T04:24:57.647Z,87.02
2017-11-20T04:27:23.474Z,87.02
2017-11-20T04:29:49.273Z,87.66
2017-11-20T04:32:15.100Z,87.88
2017-11-20T04:34:40.925Z,86.88
2017-11-20T04:37:06.751Z,87.26
2017-11-20T04:39:32.608Z,87.27
2017-11-20T04:41:58.412Z,86.86
2017-11-20T04:44:24.256Z,86.79
2017-11-20T04:46:50.047Z,86.11
2017-11-20T04:49:15.862Z,86.46
2017-11-20T04:51:41.677Z,87.11
2017-11-20T04:54:07.480Z,87.32
2017-11-20T04:56:33.311Z,87.10
2017-11-20T04:58:59.242Z,87.04
2017-11-20T05:01:25.516Z,87.00
2017-11-20T05:03:52.085Z,87.52
2017-11-20T05:06:18.764Z,86.76
2017-11-20T05:08:44.623Z,87.20
2017-11-20T05:11:11.188Z,87.67
2017-11-20T05:13:38.030Z,87.29
2017-11-20T05:16:04.631Z,87.94
2017-11-20T05:18:30.474Z,87.62
2017-11-20T05:20:57.121Z,87.50
2017-11-20T05:23:22.961Z,88.38
2017-11-20T05:25:48.778Z,87.23
2017-11-20T05:28:14.617Z,87.26
2017-11-20T05:30:40.417Z,87.99
2017-11-20T05:33:06.220Z,88.27
2017-11-20T05:35:32.065Z,88.33
2017-11-20T05:37:57.871Z,87.52
2017-11-20T05:40:23.669Z,87.65
2017-11-20T05:42:50.079Z,87.80
2017-11-20T05:45:15.894Z,87.50
2017-11-20T05:47:41.685Z,87.69
2017-11-20T05:50:07.823Z,87.50
2017-11-20T05:52:33.625Z,87.22
2017-11-20T05:54:59.418Z,86.94
2017-11-20T05:59:57.931Z,87.48
2017-11-20T06:02:23.746Z,87.62
2017-11-20T06:04:49.575Z,87.57
2017-11-20T06:07:15.365Z,87.08
2017-11-20T06:09:41.170Z,87.29
2017-11-20T06:12:07.366Z,87.13
2017-11-20T06:14:33.168Z,87.31
2017-11-20T06:16:58.972Z,87.39
2017-11-20T06:19:24.786Z,87.53
2017-11-20T06:21:50.592Z,87.45
2017-11-20T06:24:16.431Z,88.20
2017-11-20T06:26:42.260Z,88.35
2017-11-20T06:29:08.073Z,88.10
2017-11-20T06:31:33.894Z,88.36
2017-11-20T06:33:59.703Z,89.64
2017-11-20T06:36:25.493Z,88.57
2017-11-20T06:38:51.316Z,89.27
2017-11-20T06:41:17.124Z,88.36
2017-11-20T06:43:42.920Z,89.16
2017-11-20T06:46:08.750Z,88.87
2017-11-20T06:48:34.575Z,89.22
2017-11-20T06:51:00.390Z,89.48
2017-11-20T06:53:26.230Z,89.83
2017-11-20T06:55:52.038Z,89.88
2017-11-20T06:58:17.839Z,89.79
2017-11-20T07:00:43.971Z,90.20
2017-11-20T07:03:09.784Z,90.16
2017-11-20T07:05:35.564Z,90.12
2017-11-20T07:08:01.730Z,89.86
2017-11-20T07:10:27.544Z,90.28
2017-11-20T07:12:53.341Z,90.37
2017-11-20T07:15:19.464Z,90.50
2017-11-20T07:17:45.260Z,91.62
2017-11-20T07:20:11.081Z,90.85
2017-11-20T07:22:37.225Z,91.05
2017-11-20T07:28:16.919Z,90.65
2017-11-20T07:30:53.912Z,90.74
2017-11-20T07:33:19.786Z,90.44
2017-11-20T07:35:57.947Z,90.46
2017-11-20T07:38:36.422Z,90.76
2017-11-20T07:41:03.406Z,90.78
2017-11-20T07:43:29.289Z,90.29
2017-11-20T07:45:55.882Z,90.26
2017-11-20T07:48:21.694Z,90.15
2017-11-20T07:50:47.497Z,90.06
2017-11-20T07:53:13.987Z,90.36
2017-11-20T07:55:39.820Z,90.59
2017-11-20T07:58:05.632Z,90.73
2017-11-20T08:00:31.745Z,90.71
2017-11-20T08:02:57.536Z,90.43
2017-11-20T08:05:23.332Z,90.54
2017-11-20T08:07:49.429Z,90.44
2017-11-20T08:10:15.252Z,90.18
2017-11-20T08:12:41.049Z,90.62
2017-11-20T08:15:06.982Z,90.92
2017-11-20T08:17:32.783Z,91.08
2017-11-20T08:19:58.581Z,91.22
2017-11-20T08:22:24.720Z,91.13
2017-11-20T08:24:50.511Z,91.41
2017-11-20T08:27:16.313Z,91.64
2017-11-20T08:29:42.145Z,91.46
2017-11-20T08:32:07.958Z,91.66
2017-11-20T08:34:33.759Z,91.67
2017-11-20T08:36:59.571Z,91.63
2017-11-20T08:39:25.416Z,92.19
2017-11-20T08:41:51.213Z,91.66
2017-11-20T08:44:17.374Z,91.45
2017-11-20T08:46:43.521Z,91.36
2017-11-20T08:49:09.391Z,91.29
2017-11-20T08:51:35.259Z,91.69
2017-11-20T08:54:01.103Z,91.91
2017-11-20T08:56:26.920Z,91.62
2017-11-20T08:58:52.928Z,91.05
2017-11-20T09:01:18.770Z,91.29
2017-11-20T09:03:44.583Z,90.14
2017-11-20T09:06:10.387Z,89.96
2017-11-20T09:08:36.261Z,90.47
2017-11-20T09:11:02.086Z,90.14
2017-11-20T09:13:27.875Z,90.50
2017-11-20T09:15:53.714Z,88.28
2017-11-20T09:18:19.533Z,90.62
2017-11-20T09:20:45.341Z,88.75
2017-11-20T09:23:11.817Z,89.25
2017-11-20T09:25:37.620Z,85.36
2017-11-20T09:28:03.815Z,86.40
2017-11-20T09:30:30.444Z,85.33
2017-11-20T09:32:56.773Z,87.04
2017-11-20T09:35:22.640Z,87.96
2017-11-20T09:37:49.024Z,86.12
2017-11-20T09:40:15.219Z,88.54
2017-11-20T09:42:41.036Z,85.42
2017-11-20T09:45:07.053Z,87.59
2017-11-20T09:47:33.175Z,88.67
2017-11-20T09:49:58.997Z,86.32
2017-11-20T09:52:24.788Z,83.72
2017-11-20T09:54:50.612Z,84.21
2017-11-20T09:57:16.412Z,87.35
2017-11-20T09:59:42.548Z,86.81
2017-11-20T10:02:08.402Z,86.14
2017-11-20T10:04:34.228Z,84.01
2017-11-20T10:07:00.337Z,83.44
2017-11-20T10:09:26.202Z,84.10
2017-11-20T10:11:52.038Z,82.71
2017-11-20T10:14:17.878Z,78.85
2017-11-20T10:16:43.668Z,83.64
2017-11-20T10:19:09.481Z,84.01
2017-11-20T10:21:35.311Z,86.94
2017-11-20T10:24:01.126Z,87.90
2017-11-20T10:26:26.922Z,87.96
2017-11-20T10:28:52.789Z,85.73
2017-11-20T10:31:25.980Z,86.19
2017-11-20T10:33:52.335Z,81.13
2017-11-20T10:36:18.155Z,84.58
2017-11-20T10:38:44.073Z,85.44
2017-11-20T10:41:10.180Z,86.64
2017-11-20T10:43:37.238Z,85.12
2017-11-20T10:46:03.147Z,86.33
2017-11-20T10:48:28.990Z,84.27
2017-11-20T10:50:55.379Z,83.53
2017-11-20T10:53:22.250Z,81.42
2017-11-20T10:55:48.485Z,85.17
2017-11-20T10:58:14.315Z,82.72
2017-11-20T11:00:40.120Z,85.52
2017-11-20T11:03:06.240Z,86.20
2017-11-20T11:05:32.673Z,85.45
2017-11-20T11:07:58.489Z,84.92
2017-11-20T11:10:24.308Z,87.65
2017-11-20T11:12:50.288Z,88.50
2017-11-20T11:15:16.405Z,87.79
2017-11-20T11:17:42.236Z,87.98
2017-11-20T11:20:08.106Z,88.34
2017-11-20T11:22:33.927Z,89.86
2017-11-20T11:24:59.789Z,89.66
2017-11-20T11:27:25.956Z,87.82
2017-11-20T11:29:51.761Z,87.58
2017-11-20T11:32:17.575Z,86.83
2017-11-20T11:34:43.398Z,84.48
2017-11-20T11:37:09.198Z,86.60
2017-11-20T11:39:35.022Z,86.55
2017-11-20T11:42:00.853Z,87.79
2017-11-20T11:44:26.678Z,83.62
2017-11-20T11:46:52.510Z,84.97
2017-11-20T11:49:18.743Z,88.40
2017-11-20T11:51:44.688Z,87.03
2017-11-20T11:54:10.483Z,87.01
2017-11-20T11:56:36.329Z,86.25
2017-11-20T11:59:02.136Z,87.13
2017-11-20T12:01:27.948Z,88.52
2017-11-20T12:03:54.046Z,87.95
2017-11-20T12:06:19.931Z,86.62
2017-11-20T12:08:45.760Z,85.76
2017-11-20T12:11:11.586Z,84.00
2017-11-20T12:13:37.397Z,83.34
2017-11-20T12:16:03.227Z,84.96
2017-11-20T12:18:29.058Z,86.74
2017-11-20T12:20:54.865Z,87.99
2017-11-20T12:23:20.667Z,87.37
2017-11-20T12:25:46.831Z,83.89
2017-11-20T12:28:12.659Z,85.52
2017-11-20T12:30:38.486Z,87.63
2017-11-20T12:33:04.313Z,88.25
2017-11-20T12:35:30.124Z,87.03
2017-11-20T12:37:55.949Z,87.71
2017-11-20T12:40:21.744Z,87.72
2017-11-20T12:42:47.547Z,90.07
2017-11-20T12:45:13.391Z,91.68
2017-11-20T12:47:39.249Z,92.08
2017-11-20T12:50:05.082Z,91.77
2017-11-20T12:52:30.963Z,91.86
2017-11-20T12:54:56.776Z,92.26
2017-11-20T12:57:22.591Z,91.80
2017-11-20T12:59:48.570Z,91.76
2017-11-20T13:02:14.377Z,92.16
2017-11-20T13:04:40.201Z,91.17
2017-11-20T13:07:06.547Z,91.94
2017-11-20T13:09:32.378Z,92.12
2017-11-20T13:11:58.192Z,92.52
2017-11-20T13:14:24.061Z,92.14
2017-11-20T13:16:50.077Z,92.92
2017-11-20T13:19:15.909Z,92.54
2017-11-20T13:21:42.051Z,92.74
2017-11-20T13:24:07.891Z,92.44
2017-11-20T13:26:34.016Z,92.50
2017-11-20T13:28:59.917Z,92.79
2017-11-20T13:31:25.789Z,92.90
2017-11-20T13:33:51.725Z,92.78
2017-11-20T13:36:17.627Z,92.94
2017-11-20T13:38:43.445Z,93.20
2017-11-20T13:41:09.252Z,92.91
2017-11-20T13:43:35.087Z,93.15
2017-11-20T13:46:01.161Z,93.32
2017-11-20T13:48:26.987Z,93.55
2017-11-20T13:50:53.130Z,93.46
2017-11-20T13:53:19.426Z,93.53
2017-11-20T13:55:45.917Z,93.42
2017-11-20T13:58:11.790Z,93.26
2017-11-20T14:00:37.609Z,93.67
2017-11-20T14:03:03.747Z,93.58
2017-11-20T14:05:29.634Z,93.83
2017-11-20T14:07:57.022Z,93.38
2017-11-20T14:10:22.825Z,93.65
2017-11-20T14:12:48.834Z,93.49
2017-11-20T14:15:14.707Z,92.57
2017-11-20T14:17:40.566Z,92.58
2017-11-20T14:20:06.384Z,93.12
2017-11-20T14:22:32.276Z,93.20
2017-11-20T14:24:58.138Z,92.99
2017-11-20T14:27:23.965Z,93.29
2017-11-20T14:29:49.799Z,93.22
2017-11-20T14:32:15.815Z,93.39
2017-11-20T14:34:41.725Z,93.34
2017-11-20T14:37:07.849Z,93.47
2017-11-20T14:39:33.722Z,92.92
2017-11-20T14:41:59.913Z,93.06
2017-11-20T14:44:25.750Z,93.50
2017-11-20T14:46:51.935Z,93.52
2017-11-20T14:49:18.022Z,92.83
2017-11-20T14:51:44.874Z,93.14
2017-11-20T14:54:11.573Z,93.31
2017-11-20T14:56:37.519Z,93.40
2017-11-20T14:59:03.376Z,93.55
2017-11-20T15:01:35.151Z,93.29
2017-11-20T15:04:01.253Z,93.79
2017-11-20T15:06:27.267Z,93.32
2017-11-20T15:08:53.366Z,93.51
2017-11-20T15:11:19.493Z,93.14
2017-11-20T15:13:45.619Z,93.23
2017-11-20T15:16:11.472Z,93.68
2017-11-20T15:18:37.495Z,93.33
2017-11-20T15:21:03.357Z,93.24
2017-11-20T15:23:29.184Z,93.27
2017-11-20T15:25:55.073Z,93.44
2017-11-20T15:28:21.299Z,93.00
2017-11-20T15:30:47.172Z,93.54
2017-11-20T15:33:13.031Z,93.51
2017-11-20T15:35:39.019Z,93.69
2017-11-20T15:38:04.849Z,93.30
2017-11-20T15:40:31.571Z,93.38
2017-11-20T15:42:57.421Z,93.33
2017-11-20T15:45:24.483Z,93.03
2017-11-20T15:47:50.325Z,93.42
2017-11-20T15:50:16.145Z,93.18
2017-11-20T15:52:42.401Z,93.52
2017-11-20T15:55:09.103Z,93.34
2017-11-20T15:57:35.906Z,92.75
2017-11-20T16:00:02.345Z,93.11
2017-11-20T16:02:28.145Z,93.37
2017-11-20T16:04:54.017Z,93.64
2017-11-20T16:07:20.249Z,93.32
2017-11-20T16:09:46.065Z,93.01
2017-11-20T16:12:11.872Z,92.81
2017-11-20T16:14:37.737Z,92.27
2017-11-20T16:17:03.757Z,92.25
2017-11-20T16:19:29.553Z,92.44
2017-11-20T16:21:55.579Z,92.41
2017-11-20T16:24:21.413Z,92.20
2017-11-20T16:26:47.755Z,92.09
2017-11-20T16:29:13.836Z,92.04
2017-11-20T16:31:39.646Z,91.99
2017-11-20T16:34:05.581Z,92.32
2017-11-20T16:36:31.437Z,92.55
2017-11-20T16:38:57.274Z,91.95
2017-11-20T16:41:23.078Z,91.79
2017-11-20T16:43:48.919Z,90.88
2017-11-20T16:46:14.733Z,91.66
2017-11-20T16:48:40.549Z,92.82
2017-11-20T16:51:06.377Z,92.07
2017-11-20T16:53:32.189Z,90.80
2017-11-20T16:55:58.013Z,91.14
2017-11-20T16:58:36.317Z,92.00
2017-11-20T17:01:02.476Z,91.57
2017-11-20T17:03:31.277Z,91.31
2017-11-20T17:05:57.092Z,90.84
2017-11-20T17:08:22.994Z,91.32
2017-11-20T17:10:48.872Z,91.34
2017-11-20T17:13:14.704Z,91.25
2017-11-20T17:15:40.797Z,91.41
2017-11-20T17:18:06.613Z,91.07
2017-11-20T17:20:32.503Z,91.05
2017-11-20T17:22:58.967Z,91.13
2017-11-20T17:25:24.845Z,90.59
2017-11-20T17:27:50.820Z,91.25
2017-11-20T17:30:16.685Z,91.77
2017-11-20T17:32:42.518Z,91.58
2017-11-20T17:35:08.334Z,91.61
2017-11-20T17:37:34.266Z,91.19
2017-11-20T17:40:00.455Z,91.40
2017-11-20T17:42:26.255Z,90.71
2017-11-20T17:44:52.874Z,90.72
2017-11-20T17:47:18.685Z,90.75
2017-11-20T17:49:44.532Z,91.62
2017-11-20T17:52:10.753Z,91.04
2017-11-20T17:54:36.688Z,90.29
2017-11-20T17:57:02.545Z,90.69
2017-11-20T17:59:29.266Z,89.83
2017-11-20T18:01:55.204Z,90.99
2017-11-20T18:04:21.100Z,91.02
2017-11-20T18:06:47.309Z,90.39
2017-11-20T18:09:13.872Z,90.43
2017-11-20T18:11:40.397Z,90.32
2017-11-20T18:14:07.051Z,90.92
2017-11-20T18:16:33.599Z,89.99
2017-11-20T18:18:59.767Z,90.22
2017-11-20T18:21:25.957Z,89.78
2017-11-20T18:23:51.942Z,90.54
2017-11-20T18:26:17.784Z,90.57
2017-11-20T18:28:44.258Z,90.62
2017-11-20T18:31:10.247Z,90.68
2017-11-20T18:33:36.180Z,90.11
2017-11-20T18:36:03.067Z,90.14
2017-11-20T18:38:29.585Z,90.77
2017-11-20T18:40:55.990Z,91.11
2017-11-20T18:43:21.961Z,90.70
2017-11-20T18:45:49.038Z,91.06
2017-11-20T18:48:15.803Z,91.04
2017-11-20T18:50:42.413Z,90.74
2017-11-20T18:53:09.101Z,89.67
2017-11-20T18:55:36.577Z,89.87
2017-11-20T18:58:02.430Z,90.21
2017-11-20T19:00:40.756Z,90.92
2017-11-20T19:03:19.588Z,90.83
2017-11-20T19:05:57.768Z,89.82
2017-11-20T19:08:36.190Z,90.33
2017-11-20T19:11:03.046Z,90.67
2017-11-20T19:13:28.880Z,89.95
2017-11-20T19:15:54.690Z,89.47
2017-11-20T19:18:20.555Z,89.32
2017-11-20T19:20:47.211Z,88.80
2017-11-20T19:23:13.049Z,88.66
2017-11-20T19:25:39.268Z,88.25
2017-11-20T19:28:05.901Z,88.84
2017-11-20T19:30:32.647Z,90.09
2017-11-20T19:32:59.377Z,88.12
2017-11-20T19:35:26.020Z,89.32
2017-11-20T19:37:52.901Z,89.10
2017-11-20T19:40:19.806Z,85.67
2017-11-20T19:42:47.238Z,87.88
2017-11-20T19:45:14.118Z,87.12
2017-11-20T19:47:41.395Z,85.81
2017-11-20T19:50:08.473Z,87.52
2017-11-20T19:52:34.822Z,89.00
2017-11-20T19:55:01.788Z,87.46
2017-11-20T19:57:28.707Z,90.21
2017-11-20T19:59:55.802Z,87.86
2017-11-20T20:02:22.684Z,88.94
2017-11-20T20:04:49.542Z,88.30
2017-11-20T20:07:16.643Z,89.14
2017-11-20T20:09:43.377Z,89.40
2017-11-20T20:12:10.581Z,88.47
2017-11-20T20:14:49.438Z,85.85
2017-11-20T20:17:16.037Z,85.17
2017-11-20T20:19:42.325Z,86.80
2017-11-20T20:22:10.116Z,86.52
2017-11-20T20:24:37.320Z,86.89
2017-11-20T20:27:04.567Z,86.42
2017-11-20T20:29:30.548Z,88.82
2017-11-20T20:31:56.357Z,86.08
2017-11-20T20:34:22.534Z,86.91
2017-11-20T20:36:49.587Z,87.31
2017-11-20T20:39:16.166Z,88.40
2017-11-20T20:41:42.957Z,88.38
2017-11-20T20:44:09.251Z,88.20
2017-11-20T20:46:35.172Z,87.08
2017-11-20T20:49:01.659Z,88.68
2017-11-20T20:51:27.552Z,86.57
2017-11-20T20:53:53.345Z,87.78
2017-11-20T20:56:19.182Z,88.73
2017-11-20T20:58:44.982Z,87.24
2017-11-20T21:01:10.881Z,88.07
2017-11-20T21:03:37.063Z,87.86
2017-11-20T21:06:03.221Z,88.23
2017-11-20T21:08:28.993Z,87.58
2017-11-20T21:11:01.181Z,87.33
2017-11-20T21:13:27.006Z,88.32
2017-11-20T21:15:52.796Z,87.89
2017-11-20T21:18:18.870Z,88.12
2017-11-20T21:20:44.672Z,87.72
2017-11-20T21:23:10.478Z,87.23
2017-11-20T21:25:36.710Z,88.21
2017-11-20T21:28:02.536Z,87.70
2017-11-20T21:30:28.636Z,86.82
2017-11-20T21:32:55.381Z,86.94
2017-11-20T21:35:21.379Z,87.67
2017-11-20T21:37:47.321Z,89.46
2017-11-20T21:40:13.204Z,89.59
2017-11-20T21:42:40.144Z,90.09
2017-11-20T21:45:06.228Z,89.33
2017-11-20T21:47:32.081Z,88.81
2017-11-20T21:49:57.904Z,87.24
2017-11-20T21:52:23.695Z,86.82
2017-11-20T21:54:49.536Z,88.89
2017-11-20T21:57:15.550Z,89.37
2017-11-20T21:59:41.365Z,89.25
2017-11-20T22:02:08.082Z,89.49
2017-11-20T22:04:33.913Z,89.97
2017-11-20T22:07:00.318Z,90.64
2017-11-20T22:09:26.136Z,87.55
2017-11-20T22:11:52.368Z,87.16
2017-11-20T22:14:18.203Z,88.42
2017-11-20T22:16:44.309Z,90.03
2017-11-20T22:19:10.126Z,90.13
2017-11-20T22:21:36.154Z,89.83
2017-11-20T22:24:04.021Z,90.12
2017-11-20T22:26:29.897Z,89.94
2017-11-20T22:28:55.729Z,89.62
2017-11-20T22:31:21.961Z,90.17
2017-11-20T22:33:47.764Z,90.79
2017-11-20T22:36:13.922Z,89.17
2017-11-20T22:38:39.849Z,90.79
2017-11-20T22:41:05.981Z,90.51
2017-11-20T22:43:31.833Z,90.20
2017-11-20T22:45:57.661Z,88.98
2017-11-20T22:48:23.471Z,87.88
2017-11-20T22:50:49.274Z,87.23
2017-11-20T22:53:15.471Z,88.25
2017-11-20T22:55:41.264Z,87.63
2017-11-20T22:58:08.034Z,88.10
2017-11-20T23:00:34.361Z,88.66
2017-11-20T23:03:00.174Z,89.17
2017-11-20T23:05:25.992Z,89.13
2017-11-20T23:07:51.817Z,89.87
2017-11-20T23:10:17.600Z,88.93
2017-11-20T23:12:43.425Z,89.22
2017-11-20T23:15:09.282Z,89.43
2017-11-20T23:17:35.070Z,88.42
2017-11-20T23:20:00.949Z,89.03
2017-11-20T23:22:27.239Z,89.56
2017-11-20T23:24:53.048Z,89.29
2017-11-20T23:27:18.854Z,89.69
2017-11-20T23:29:45.403Z,90.03
2017-11-20T23:32:11.196Z,89.90
2017-11-20T23:34:36.985Z,89.89
2017-11-20T23:37:03.072Z,88.95
2017-11-20T23:39:28.873Z,90.00
2017-11-20T23:41:54.674Z,90.45
2017-11-20T23:44:20.473Z,89.60
2017-11-20T23:46:46.248Z,87.56
2017-11-20T23:49:12.980Z,89.01
2017-11-20T23:51:38.815Z,89.33
2017-11-20T23:54:04.606Z,89.14
2017-11-20T23:56:30.408Z,89.03
2017-11-20T23:58:56.372Z,88.84
