createdAt,value
2022-11-05T00:00:32.410Z,7.10
2022-11-05T00:03:17.814Z,4.20
2022-11-05T00:06:08.224Z,6.07
2022-11-05T00:08:53.542Z,5.57
2022-11-05T00:11:40.287Z,5.07
2022-11-05T00:14:25.398Z,5.90
2022-11-05T00:16:51.940Z,5.73
2022-11-05T00:19:18.524Z,7.50
2022-11-05T00:22:03.662Z,5.13
2022-11-05T00:24:49.145Z,4.70
2022-11-05T00:27:15.691Z,6.80
2022-11-05T00:29:42.273Z,3.73
2022-11-05T00:32:09.287Z,4.70
2022-11-05T00:34:35.889Z,5.90
2022-11-05T00:37:02.431Z,5.20
2022-11-05T00:39:29.012Z,5.43
2022-11-05T00:42:14.363Z,5.50
2022-11-05T00:44:59.586Z,3.10
2022-11-05T00:47:46.516Z,4.17
2022-11-05T00:50:13.319Z,8.17
2022-11-05T00:52:58.649Z,5.37
2022-11-05T00:55:29.573Z,3.50
2022-11-05T00:57:57.178Z,5.90
2022-11-05T01:00:25.671Z,5.87
2022-11-05T01:02:52.413Z,6.33
2022-11-05T01:05:19.272Z,6.00
2022-11-05T01:07:45.853Z,8.43
2022-11-05T01:10:12.703Z,4.60
2022-11-05T01:12:39.459Z,4.80
2022-11-05T01:15:06.600Z,7.33
2022-11-05T01:17:33.167Z,3.73
2022-11-05T01:19:59.701Z,4.97
2022-11-05T01:22:26.367Z,6.53
2022-11-05T01:24:52.949Z,4.00
2022-11-05T01:27:19.575Z,4.80
2022-11-05T01:29:46.117Z,5.63
2022-11-05T01:32:12.737Z,6.50
2022-11-05T01:34:39.358Z,4.87
2022-11-05T01:37:05.962Z,5.23
2022-11-05T01:39:32.619Z,6.00
2022-11-05T01:41:59.187Z,7.97
2022-11-05T01:44:59.924Z,11.60
2022-11-05T01:47:36.349Z,8.23
2022-11-05T01:50:17.424Z,3.80
2022-11-05T01:52:44.111Z,4.57
2022-11-05T01:55:12.736Z,5.13
2022-11-05T01:57:39.390Z,3.93
2022-11-05T02:00:06.497Z,4.60
2022-11-05T02:02:33.276Z,4.50
2022-11-05T02:05:03.366Z,3.10
2022-11-05T02:07:30.952Z,4.97
2022-11-05T02:10:04.010Z,6.50
2022-11-05T02:12:32.327Z,7.33
2022-11-05T02:14:59.120Z,5.43
2022-11-05T02:17:53.374Z,5.40
2022-11-05T02:20:31.943Z,5.60
2022-11-05T02:23:22.785Z,4.97
2022-11-05T02:26:14.796Z,3.10
2022-11-05T02:28:57.817Z,4.73
2022-11-05T02:31:33.197Z,3.70
2022-11-05T02:34:08.882Z,4.47
2022-11-05T02:37:06.520Z,3.10
2022-11-05T02:39:51.911Z,3.90
2022-11-05T02:42:42.689Z,3.83
2022-11-05T02:45:46.147Z,5.40
2022-11-05T02:48:29.919Z,4.07
2022-11-05T02:51:08.821Z,3.70
2022-11-05T02:54:08.629Z,5.23
2022-11-05T02:56:45.800Z,3.70
2022-11-05T02:59:12.455Z,3.80
2022-11-05T03:01:41.133Z,3.10
2022-11-05T03:04:11.828Z,3.57
2022-11-05T03:06:56.390Z,5.87
2022-11-05T03:09:50.908Z,4.40
2022-11-05T03:12:17.470Z,3.53
2022-11-05T03:14:56.441Z,2.90
2022-11-05T03:17:49.203Z,4.03
2022-11-05T03:20:23.286Z,6.33
2022-11-05T03:23:14.706Z,5.67
2022-11-05T03:25:49.983Z,2.67
2022-11-05T03:28:20.956Z,4.17
2022-11-05T03:30:50.245Z,3.10
2022-11-05T03:33:23.681Z,4.00
2022-11-05T03:35:54.724Z,3.07
2022-11-05T03:38:28.007Z,4.83
2022-11-05T03:40:59.831Z,4.87
2022-11-05T03:43:30.470Z,4.13
2022-11-05T03:46:02.125Z,3.67
2022-11-05T03:48:31.341Z,4.63
2022-11-05T03:51:04.828Z,2.87
2022-11-05T03:53:42.716Z,2.77
2022-11-05T03:56:20.997Z,2.97
2022-11-05T03:58:48.516Z,2.90
2022-11-05T04:01:15.627Z,3.13
2022-11-05T04:03:42.369Z,4.70
2022-11-05T04:06:28.769Z,4.73
2022-11-05T04:09:14.064Z,3.03
2022-11-05T04:11:59.428Z,4.00
2022-11-05T04:14:28.977Z,3.43
2022-11-05T04:17:08.988Z,3.63
2022-11-05T04:19:55.948Z,2.50
2022-11-05T04:22:42.811Z,2.63
2022-11-05T04:25:09.751Z,3.17
2022-11-05T04:27:36.805Z,3.53
2022-11-05T04:30:19.231Z,2.80
2022-11-05T04:33:16.146Z,5.33
2022-11-05T04:35:47.577Z,2.60
2022-11-05T04:38:20.515Z,2.60
2022-11-05T04:40:48.040Z,3.03
2022-11-05T04:43:17.395Z,2.70
2022-11-05T04:45:44.795Z,4.93
2022-11-05T04:48:11.509Z,4.53
2022-11-05T04:50:38.166Z,4.27
2022-11-05T04:53:04.730Z,3.23
2022-11-05T04:55:31.374Z,2.90
2022-11-05T04:57:57.946Z,2.20
2022-11-05T05:00:24.609Z,3.10
2022-11-05T05:02:51.563Z,2.47
2022-11-05T05:05:18.327Z,2.77
2022-11-05T05:07:44.953Z,1.97
2022-11-05T05:10:11.949Z,2.33
2022-11-05T05:12:38.512Z,2.70
2022-11-05T05:15:05.654Z,2.20
2022-11-05T05:17:32.265Z,2.93
2022-11-05T05:20:17.540Z,3.43
2022-11-05T05:22:44.120Z,3.70
2022-11-05T05:25:10.646Z,2.00
2022-11-05T05:27:37.251Z,2.57
2022-11-05T05:30:04.123Z,2.40
2022-11-05T05:32:30.684Z,2.33
2022-11-05T05:34:57.252Z,3.83
2022-11-05T05:37:23.835Z,2.43
2022-11-05T05:39:50.415Z,3.13
2022-11-05T05:42:17.066Z,2.80
2022-11-05T05:44:43.638Z,3.37
2022-11-05T05:47:10.322Z,2.53
2022-11-05T05:49:36.868Z,2.73
2022-11-05T05:52:03.766Z,2.17
2022-11-05T05:54:32.832Z,3.17
2022-11-05T05:57:00.820Z,4.50
2022-11-05T05:59:27.396Z,2.77
2022-11-05T06:01:54.068Z,3.80
2022-11-05T06:04:20.822Z,2.27
2022-11-05T06:06:47.416Z,5.37
2022-11-05T06:09:15.314Z,9.37
2022-11-05T06:11:42.345Z,10.30
2022-11-05T06:14:12.481Z,7.93
2022-11-05T06:16:39.838Z,8.50
2022-11-05T06:19:07.512Z,5.40
2022-11-05T06:21:34.400Z,5.37
2022-11-05T06:24:02.392Z,5.67
2022-11-05T06:26:29.223Z,5.53
2022-11-05T06:28:55.793Z,9.40
2022-11-05T06:31:23.193Z,5.43
2022-11-05T06:33:49.903Z,3.90
2022-11-05T06:36:18.091Z,3.87
2022-11-05T06:38:44.685Z,4.30
2022-11-05T06:41:11.255Z,3.37
2022-11-05T06:43:38.515Z,2.70
2022-11-05T06:46:05.289Z,3.17
2022-11-05T06:48:31.970Z,3.70
2022-11-05T06:50:58.681Z,3.23
2022-11-05T06:53:25.734Z,3.83
2022-11-05T06:55:52.360Z,3.10
2022-11-05T06:58:19.033Z,3.57
2022-11-05T07:00:45.849Z,5.07
2022-11-05T07:03:13.511Z,4.87
2022-11-05T07:05:44.692Z,3.50
2022-11-05T07:08:11.439Z,6.40
2022-11-05T07:10:37.995Z,3.70
2022-11-05T07:13:08.360Z,3.90
2022-11-05T07:15:35.984Z,2.60
2022-11-05T07:18:02.860Z,3.40
2022-11-05T07:20:33.504Z,11.50
2022-11-05T07:23:02.653Z,7.57
2022-11-05T07:25:31.286Z,5.03
2022-11-05T07:27:58.011Z,3.37
2022-11-05T07:30:24.709Z,5.33
2022-11-05T07:32:51.425Z,3.80
2022-11-05T07:35:18.068Z,3.27
2022-11-05T07:37:49.899Z,5.20
2022-11-05T07:40:19.219Z,6.67
2022-11-05T07:42:47.975Z,11.33
2022-11-05T07:45:14.799Z,6.63
2022-11-05T07:47:52.885Z,6.00
2022-11-05T07:50:22.243Z,12.53
2022-11-05T07:52:49.040Z,3.90
2022-11-05T07:55:19.186Z,3.67
2022-11-05T07:57:50.704Z,4.07
2022-11-05T08:00:20.191Z,6.57
2022-11-05T08:03:18.175Z,4.63
2022-11-05T08:05:47.262Z,3.93
2022-11-05T08:08:16.828Z,15.97
2022-11-05T08:10:43.680Z,32.60
2022-11-05T08:13:11.512Z,16.23
2022-11-05T08:15:38.786Z,30.13
2022-11-05T08:18:08.291Z,14.70
2022-11-05T08:20:36.256Z,15.40
2022-11-05T08:23:02.970Z,16.30
2022-11-05T08:25:30.674Z,11.17
2022-11-05T08:28:00.340Z,11.67
2022-11-05T08:30:27.525Z,17.77
2022-11-05T08:33:23.500Z,11.00
2022-11-05T08:35:50.176Z,19.40
2022-11-05T08:38:18.744Z,19.27
2022-11-05T08:40:54.128Z,16.20
2022-11-05T08:43:20.989Z,15.73
2022-11-05T08:45:47.921Z,15.00
2022-11-05T08:48:16.633Z,17.43
2022-11-05T08:50:44.891Z,11.50
2022-11-05T08:53:12.288Z,14.00
2022-11-05T08:55:39.380Z,11.30
2022-11-05T08:58:10.498Z,11.07
2022-11-05T09:00:37.284Z,19.27
2022-11-05T09:03:06.922Z,22.30
2022-11-05T09:05:39.593Z,12.60
2022-11-05T09:08:07.755Z,12.63
2022-11-05T09:10:35.028Z,12.77
2022-11-05T09:13:01.950Z,14.47
2022-11-05T09:15:29.263Z,13.80
2022-11-05T09:17:56.114Z,7.87
2022-11-05T09:20:23.526Z,14.67
2022-11-05T09:22:50.319Z,11.37
2022-11-05T09:25:17.096Z,17.00
2022-11-05T09:27:44.023Z,15.87
2022-11-05T09:30:12.616Z,9.07
2022-11-05T09:32:39.622Z,18.63
2022-11-05T09:35:07.340Z,6.23
2022-11-05T09:37:34.357Z,13.37
2022-11-05T09:40:00.921Z,8.63
2022-11-05T09:42:39.507Z,9.93
2022-11-05T09:45:13.350Z,9.47
2022-11-05T09:47:44.064Z,8.20
2022-11-05T09:50:22.421Z,8.33
2022-11-05T09:52:49.151Z,7.60
2022-11-05T09:55:28.503Z,6.83
2022-11-05T09:58:00.114Z,10.20
2022-11-05T10:00:29.010Z,6.83
2022-11-05T10:03:05.032Z,7.17
2022-11-05T10:05:33.991Z,8.60
2022-11-05T10:08:16.882Z,8.30
2022-11-05T10:10:50.873Z,8.40
2022-11-05T10:13:39.940Z,9.03
2022-11-05T10:16:21.025Z,14.20
2022-11-05T10:18:58.608Z,13.37
2022-11-05T10:21:51.410Z,14.10
2022-11-05T10:24:17.919Z,8.37
2022-11-05T10:26:47.692Z,6.37
2022-11-05T10:29:20.243Z,9.43
2022-11-05T10:31:47.029Z,9.97
2022-11-05T10:34:17.631Z,9.93
2022-11-05T10:36:44.379Z,9.70
2022-11-05T10:39:17.326Z,7.77
2022-11-05T10:42:02.298Z,8.37
2022-11-05T10:44:37.879Z,11.73
2022-11-05T10:47:24.685Z,9.63
2022-11-05T10:49:53.943Z,6.07
2022-11-05T10:52:27.052Z,6.90
2022-11-05T10:54:57.256Z,8.40
2022-11-05T10:57:39.232Z,9.17
2022-11-05T11:00:15.231Z,9.80
2022-11-05T11:02:53.939Z,8.03
2022-11-05T11:05:36.541Z,5.90
2022-11-05T11:08:21.625Z,6.63
2022-11-05T11:10:51.764Z,11.13
2022-11-05T11:13:27.052Z,7.70
2022-11-05T11:16:05.313Z,8.20
2022-11-05T11:18:40.269Z,4.13
2022-11-05T11:21:23.165Z,6.90
2022-11-05T11:23:54.318Z,6.53
2022-11-05T11:26:21.909Z,6.73
2022-11-05T11:28:59.434Z,7.70
2022-11-05T11:31:29.197Z,7.20
2022-11-05T11:34:02.400Z,7.10
2022-11-05T11:36:39.653Z,8.30
2022-11-05T11:39:07.514Z,10.33
2022-11-05T11:41:37.528Z,5.00
2022-11-05T11:44:16.223Z,6.17
2022-11-05T11:46:48.259Z,10.67
2022-11-05T11:49:39.304Z,4.97
2022-11-05T11:52:13.908Z,5.10
2022-11-05T11:54:40.532Z,6.97
2022-11-05T11:57:24.921Z,4.90
2022-11-05T12:00:09.732Z,3.90
2022-11-05T12:03:16.101Z,5.10
2022-11-05T12:06:00.411Z,4.33
2022-11-05T12:08:46.154Z,5.50
2022-11-05T12:11:25.049Z,5.07
2022-11-05T12:14:08.969Z,4.50
2022-11-05T12:17:01.528Z,5.13
2022-11-05T12:19:44.223Z,5.03
2022-11-05T12:22:32.631Z,4.20
2022-11-05T12:25:18.143Z,3.13
2022-11-05T12:28:22.012Z,5.40
2022-11-05T12:31:18.161Z,3.50
2022-11-05T12:34:17.907Z,3.23
2022-11-05T12:37:14.604Z,4.20
2022-11-05T12:40:17.560Z,3.70
2022-11-05T12:43:19.690Z,3.50
2022-11-05T12:46:03.485Z,5.23
2022-11-05T12:49:00.859Z,6.23
2022-11-05T12:51:46.251Z,6.67
2022-11-05T12:54:51.562Z,3.83
2022-11-05T12:57:21.137Z,3.60
2022-11-05T13:00:02.183Z,4.80
2022-11-05T13:02:40.883Z,7.37
2022-11-05T13:05:07.699Z,4.40
2022-11-05T13:07:38.964Z,10.37
2022-11-05T13:10:13.941Z,12.60
2022-11-05T13:12:42.542Z,11.03
2022-11-05T13:15:30.421Z,5.70
2022-11-05T13:18:02.066Z,4.03
2022-11-05T13:20:35.445Z,6.50
2022-11-05T13:23:24.139Z,3.60
2022-11-05T13:25:56.911Z,8.13
2022-11-05T13:28:23.534Z,7.50
2022-11-05T13:30:57.826Z,6.03
2022-11-05T13:33:31.689Z,10.43
2022-11-05T13:36:38.042Z,7.13
2022-11-05T13:39:24.860Z,4.60
2022-11-05T13:42:02.867Z,6.60
2022-11-05T13:44:57.161Z,5.90
2022-11-05T13:47:47.697Z,4.90
2022-11-05T13:50:32.633Z,4.60
2022-11-05T13:53:14.584Z,5.23
2022-11-05T13:56:02.820Z,6.80
2022-11-05T13:58:50.976Z,10.10
2022-11-05T14:01:29.677Z,5.50
2022-11-05T14:03:56.980Z,4.73
2022-11-05T14:06:29.711Z,4.17
2022-11-05T14:09:03.202Z,7.33
2022-11-05T14:11:37.154Z,3.60
2022-11-05T14:14:22.922Z,7.33
2022-11-05T14:17:20.089Z,4.67
2022-11-05T14:20:05.037Z,7.83
2022-11-05T14:22:31.609Z,4.30
2022-11-05T14:25:22.447Z,5.00
2022-11-05T14:27:52.107Z,7.03
2022-11-05T14:30:41.258Z,7.30
2022-11-05T14:33:38.341Z,5.70
2022-11-05T14:36:54.487Z,8.37
2022-11-05T14:39:25.573Z,4.00
2022-11-05T14:42:06.127Z,5.23
2022-11-05T14:44:34.637Z,6.40
2022-11-05T14:47:05.153Z,6.67
2022-11-05T14:49:46.794Z,7.00
2022-11-05T14:52:16.844Z,5.30
2022-11-05T14:54:48.155Z,8.53
2022-11-05T14:57:35.735Z,4.20
2022-11-05T15:00:03.607Z,5.93
2022-11-05T15:02:38.565Z,4.70
2022-11-05T15:05:37.723Z,5.77
2022-11-05T15:08:22.871Z,7.10
2022-11-05T15:10:51.427Z,4.87
2022-11-05T15:13:31.519Z,4.90
2022-11-05T15:15:59.168Z,7.93
2022-11-05T15:18:29.423Z,4.73
2022-11-05T15:20:59.373Z,3.77
2022-11-05T15:23:34.884Z,5.47
2022-11-05T15:26:12.575Z,9.47
2022-11-05T15:28:44.521Z,4.73
2022-11-05T15:31:14.090Z,2.70
2022-11-05T15:33:47.540Z,6.20
2022-11-05T15:36:24.822Z,5.57
2022-11-05T15:39:15.067Z,3.33
2022-11-05T15:41:38.396Z,2.90
2022-11-05T15:44:04.965Z,11.50
2022-11-05T15:46:31.543Z,6.17
2022-11-05T15:49:07.007Z,4.10
2022-11-05T15:51:35.458Z,7.20
2022-11-05T15:56:55.414Z,5.40
2022-11-05T15:59:24.499Z,5.43
2022-11-05T16:02:19.480Z,6.20
2022-11-05T16:04:48.014Z,5.07
2022-11-05T16:07:15.534Z,15.83
2022-11-05T16:09:51.177Z,4.73
2022-11-05T16:12:20.498Z,8.70
2022-11-05T16:15:08.508Z,5.17
2022-11-05T16:17:47.939Z,6.27
2022-11-05T16:20:28.407Z,6.60
2022-11-05T16:22:58.179Z,7.27
2022-11-05T16:25:32.884Z,7.10
2022-11-05T16:28:00.149Z,6.30
2022-11-05T16:30:27.478Z,4.00
2022-11-05T16:32:54.458Z,6.60
2022-11-05T16:35:24.036Z,6.17
2022-11-05T16:37:52.643Z,6.33
2022-11-05T16:40:25.964Z,9.33
2022-11-05T16:42:53.997Z,10.17
2022-11-05T16:45:23.810Z,7.53
2022-11-05T16:47:50.826Z,6.60
2022-11-05T16:50:24.690Z,9.00
2022-11-05T16:52:51.739Z,6.10
2022-11-05T16:55:18.903Z,6.80
2022-11-05T16:57:49.230Z,7.77
2022-11-05T17:00:18.200Z,5.63
2022-11-05T17:02:45.424Z,11.60
2022-11-05T17:05:19.844Z,5.83
2022-11-05T17:07:47.071Z,14.03
2022-11-05T17:10:13.753Z,5.40
2022-11-05T17:12:41.495Z,8.23
2022-11-05T17:15:18.537Z,3.57
2022-11-05T17:17:45.527Z,15.83
2022-11-05T17:20:27.304Z,10.27
2022-11-05T17:22:54.991Z,13.43
2022-11-05T17:25:21.542Z,5.93
2022-11-05T17:27:48.241Z,4.10
2022-11-05T17:30:14.848Z,7.23
2022-11-05T17:32:41.488Z,7.47
2022-11-05T17:35:09.217Z,11.73
2022-11-05T17:37:36.132Z,8.80
2022-11-05T17:40:04.979Z,6.73
2022-11-05T17:42:31.608Z,8.47
2022-11-05T17:44:58.159Z,2.87
2022-11-05T17:47:27.626Z,5.80
2022-11-05T17:49:54.221Z,7.17
2022-11-05T17:52:20.772Z,4.87
2022-11-05T17:54:47.376Z,4.37
2022-11-05T17:57:13.988Z,4.63
2022-11-05T17:59:41.908Z,6.23
2022-11-05T18:02:12.336Z,11.90
2022-11-05T18:04:39.850Z,4.10
2022-11-05T18:07:07.200Z,4.30
2022-11-05T18:09:33.874Z,20.57
2022-11-05T18:12:00.457Z,4.00
2022-11-05T18:14:27.070Z,5.77
2022-11-05T18:16:55.303Z,10.30
2022-11-05T18:19:22.087Z,4.50
2022-11-05T18:21:48.675Z,4.70
2022-11-05T18:24:15.244Z,3.57
2022-11-05T18:26:42.494Z,3.90
2022-11-05T18:29:09.067Z,3.87
2022-11-05T18:31:35.668Z,3.03
2022-11-05T18:34:02.260Z,7.50
2022-11-05T18:36:31.452Z,5.43
2022-11-05T18:39:00.729Z,5.70
2022-11-05T18:41:27.971Z,4.83
2022-11-05T18:43:59.560Z,4.43
2022-11-05T18:46:55.870Z,4.93
2022-11-05T18:49:13.308Z,8.37
2022-11-05T18:51:40.191Z,3.87
2022-11-05T18:54:07.381Z,4.97
2022-11-05T18:56:34.092Z,4.90
2022-11-05T18:59:30.167Z,3.90
2022-11-05T19:01:48.531Z,4.00
2022-11-05T19:04:15.380Z,4.63
2022-11-05T19:06:42.468Z,3.40
2022-11-05T19:09:11.814Z,6.10
2022-11-05T19:11:39.447Z,6.27
2022-11-05T19:14:07.272Z,5.93
2022-11-05T19:16:34.609Z,4.00
2022-11-05T19:19:03.758Z,3.60
2022-11-05T19:21:30.789Z,1.93
2022-11-05T19:24:01.258Z,8.73
2022-11-05T19:26:29.251Z,2.10
2022-11-05T19:28:59.067Z,2.70
2022-11-05T19:31:26.499Z,4.50
2022-11-05T19:33:54.215Z,7.13
2022-11-05T19:36:22.210Z,6.27
2022-11-05T19:38:53.250Z,5.23
2022-11-05T19:41:21.368Z,3.23
2022-11-05T19:43:47.996Z,5.43
2022-11-05T19:46:18.039Z,1.83
2022-11-05T19:48:45.603Z,5.20
2022-11-05T19:51:26.797Z,4.97
2022-11-05T19:53:55.081Z,2.70
2022-11-05T19:56:24.548Z,6.40
2022-11-05T19:58:52.978Z,4.40
2022-11-05T20:01:21.432Z,5.70
2022-11-05T20:03:48.222Z,2.90
2022-11-05T20:06:18.325Z,3.27
2022-11-05T20:09:07.032Z,5.27
2022-11-05T20:11:31.796Z,3.97
2022-11-05T20:13:58.658Z,4.20
2022-11-05T20:16:34.375Z,3.63
2022-11-05T20:19:00.984Z,2.77
2022-11-05T20:21:27.586Z,3.13
2022-11-05T20:23:56.979Z,4.20
2022-11-05T20:26:23.801Z,3.63
2022-11-05T20:28:50.401Z,5.33
2022-11-05T20:31:17.951Z,3.37
2022-11-05T20:33:45.935Z,2.53
2022-11-05T20:36:16.574Z,3.00
2022-11-05T20:38:47.088Z,4.97
2022-11-05T20:41:13.637Z,2.47
2022-11-05T20:43:41.016Z,1.97
2022-11-05T20:46:08.573Z,3.03
2022-11-05T20:48:35.772Z,2.40
2022-11-05T20:51:07.801Z,2.87
2022-11-05T20:53:35.099Z,2.10
2022-11-05T20:56:06.688Z,3.10
2022-11-05T20:58:35.737Z,3.03
2022-11-05T21:01:02.373Z,4.20
2022-11-05T21:03:28.989Z,2.80
2022-11-05T21:05:59.758Z,3.03
2022-11-05T21:08:27.574Z,7.37
2022-11-05T21:10:55.139Z,2.30
2022-11-05T21:13:22.521Z,2.63
2022-11-05T21:15:50.892Z,2.03
2022-11-05T21:18:18.904Z,2.13
2022-11-05T21:20:46.606Z,2.43
2022-11-05T21:23:13.647Z,2.80
2022-11-05T21:25:41.413Z,2.57
2022-11-05T21:28:08.723Z,4.30
2022-11-05T21:30:47.450Z,2.00
2022-11-05T21:33:15.460Z,4.73
2022-11-05T21:35:44.155Z,3.03
2022-11-05T21:38:13.813Z,2.53
2022-11-05T21:40:40.948Z,1.97
2022-11-05T21:43:07.817Z,2.10
2022-11-05T21:45:34.519Z,3.47
2022-11-05T21:48:01.113Z,1.87
2022-11-05T21:50:46.448Z,3.20
2022-11-05T21:53:33.394Z,2.20
2022-11-05T21:56:18.875Z,4.80
2022-11-05T21:59:04.245Z,3.30
2022-11-05T22:01:31.609Z,1.60
2022-11-05T22:04:02.908Z,2.17
2022-11-05T22:06:32.776Z,2.70
2022-11-05T22:08:59.686Z,6.40
2022-11-05T22:11:26.313Z,6.93
2022-11-05T22:13:53.568Z,5.33
2022-11-05T22:16:20.316Z,5.17
2022-11-05T22:18:46.876Z,3.50
2022-11-05T22:21:19.963Z,2.63
2022-11-05T22:23:46.519Z,2.93
2022-11-05T22:26:13.121Z,3.20
2022-11-05T22:28:39.737Z,1.97
2022-11-05T22:31:15.635Z,2.67
2022-11-05T22:33:42.986Z,5.00
2022-11-05T22:36:10.575Z,2.23
2022-11-05T22:38:37.375Z,1.90
2022-11-05T22:41:08.446Z,5.20
2022-11-05T22:43:35.411Z,2.50
2022-11-05T22:46:11.147Z,2.13
2022-11-05T22:48:39.482Z,3.30
2022-11-05T22:51:08.805Z,2.87
2022-11-05T22:53:36.482Z,2.93
2022-11-05T22:56:07.398Z,1.70
2022-11-05T22:58:34.762Z,2.67
2022-11-05T23:01:02.553Z,2.40
2022-11-05T23:03:30.386Z,3.90
2022-11-05T23:05:58.802Z,3.20
2022-11-05T23:08:43.904Z,1.47
2022-11-05T23:11:40.964Z,3.00
2022-11-05T23:14:09.555Z,4.33
2022-11-05T23:16:55.429Z,2.10
2022-11-05T23:19:41.403Z,1.90
2022-11-05T23:22:44.096Z,3.20
2022-11-05T23:25:13.995Z,6.77
2022-11-05T23:27:41.557Z,3.20
2022-11-05T23:30:15.585Z,4.07
2022-11-05T23:32:42.177Z,2.97
2022-11-05T23:35:08.923Z,2.23
2022-11-05T23:37:54.409Z,1.53
2022-11-05T23:40:24.664Z,2.13
2022-11-05T23:43:09.768Z,2.57
2022-11-05T23:46:01.218Z,1.80
2022-11-05T23:48:33.587Z,2.13
2022-11-05T23:51:09.599Z,2.70
2022-11-05T23:53:39.975Z,1.60
2022-11-05T23:56:15.215Z,2.90
2022-11-05T23:58:42.555Z,1.60
