createdAt,value
2023-02-23T00:00:39.025Z,32.73
2023-02-23T00:01:39.009Z,32.70
2023-02-23T00:02:39.072Z,32.73
2023-02-23T00:03:39.043Z,32.73
2023-02-23T00:04:38.975Z,32.72
2023-02-23T00:05:38.971Z,32.71
2023-02-23T00:06:39.029Z,32.70
2023-02-23T00:07:38.985Z,32.73
2023-02-23T00:08:38.968Z,32.73
2023-02-23T00:09:38.935Z,32.71
2023-02-23T00:10:38.912Z,32.73
2023-02-23T00:11:38.878Z,32.74
2023-02-23T00:12:38.851Z,32.70
2023-02-23T00:13:38.829Z,32.69
2023-02-23T00:14:38.815Z,32.69
2023-02-23T00:15:38.753Z,32.67
2023-02-23T00:16:38.764Z,32.70
2023-02-23T00:17:38.667Z,32.72
2023-02-23T00:18:38.635Z,32.70
2023-02-23T00:19:38.605Z,32.69
2023-02-23T00:20:38.571Z,32.69
2023-02-23T00:21:38.543Z,32.66
2023-02-23T00:22:38.506Z,32.67
2023-02-23T00:23:38.485Z,32.66
2023-02-23T00:24:38.468Z,32.69
2023-02-23T00:25:38.450Z,32.66
2023-02-23T00:26:38.424Z,32.69
2023-02-23T00:27:38.373Z,32.68
2023-02-23T00:28:38.412Z,32.64
2023-02-23T00:29:38.466Z,32.65
2023-02-23T00:30:38.289Z,32.66
2023-02-23T00:31:38.291Z,32.68
2023-02-23T00:32:38.366Z,32.68
2023-02-23T00:33:38.169Z,32.65
2023-02-23T00:34:38.123Z,32.67
2023-02-23T00:35:38.091Z,32.66
2023-02-23T00:36:38.052Z,32.66
2023-02-23T00:37:38.004Z,32.66
2023-02-23T00:38:37.968Z,32.66
2023-02-23T00:39:37.921Z,32.68
2023-02-23T00:40:37.885Z,32.67
2023-02-23T00:41:37.930Z,32.65
2023-02-23T00:42:37.813Z,32.66
2023-02-23T00:43:37.767Z,32.64
2023-02-23T00:44:37.802Z,32.65
2023-02-23T00:45:37.712Z,32.67
2023-02-23T00:46:37.681Z,32.67
2023-02-23T01:41:36.278Z,32.51
2023-02-23T01:42:36.315Z,32.51
2023-02-23T01:43:36.215Z,32.50
2023-02-23T01:44:36.174Z,32.50
2023-02-23T01:45:36.197Z,32.51
2023-02-23T01:47:36.076Z,32.50
2023-02-23T01:48:36.037Z,32.55
2023-02-23T01:49:36.008Z,32.49
2023-02-23T01:50:35.968Z,32.52
2023-02-23T01:51:35.941Z,32.49
2023-02-23T01:52:35.900Z,32.48
2023-02-23T01:53:35.883Z,32.50
2023-02-23T01:54:35.841Z,32.49
2023-02-23T01:55:35.813Z,32.48
2023-02-23T01:56:35.772Z,32.50
2023-02-23T01:57:35.736Z,32.48
2023-02-23T01:58:35.706Z,32.48
2023-02-23T01:59:35.672Z,32.46
2023-02-23T02:00:35.633Z,32.46
2023-02-23T02:01:35.611Z,32.50
2023-02-23T02:02:35.560Z,32.49
2023-02-23T02:03:35.533Z,32.48
2023-02-23T02:04:35.516Z,32.46
2023-02-23T02:05:35.479Z,32.49
2023-02-23T02:06:35.571Z,32.50
2023-02-23T02:07:35.559Z,32.47
2023-02-23T02:08:35.391Z,32.46
2023-02-23T02:09:35.350Z,32.46
2023-02-23T02:10:35.312Z,32.47
2023-02-23T02:11:35.271Z,32.48
2023-02-23T02:12:35.252Z,32.47
2023-02-23T02:13:35.763Z,32.46
2023-02-23T02:14:35.184Z,32.48
2023-02-23T02:15:35.152Z,32.48
2023-02-23T02:16:35.110Z,32.48
2023-02-23T02:17:35.766Z,32.46
2023-02-23T02:18:35.037Z,32.48
2023-02-23T02:19:35.009Z,32.48
2023-02-23T02:20:35.768Z,32.45
2023-02-23T02:21:34.929Z,32.47
2023-02-23T02:22:34.907Z,32.46
2023-02-23T02:23:34.855Z,32.45
2023-02-23T02:24:34.849Z,32.48
2023-02-23T02:25:34.781Z,32.49
2023-02-23T02:26:34.743Z,32.46
2023-02-23T02:27:34.779Z,32.45
2023-02-23T02:28:34.678Z,32.43
2023-02-23T02:29:34.653Z,32.44
2023-02-23T02:30:34.649Z,32.43
2023-02-23T02:31:34.703Z,32.43
2023-02-23T02:32:34.582Z,32.43
2023-02-23T02:33:34.546Z,32.44
2023-02-23T02:34:34.569Z,32.36
2023-02-23T02:35:34.461Z,32.36
2023-02-23T02:36:34.443Z,32.38
2023-02-23T02:37:34.437Z,32.35
2023-02-23T02:38:34.437Z,32.35
2023-02-23T02:39:34.405Z,32.35
2023-02-23T02:40:34.399Z,32.33
2023-02-23T02:41:34.390Z,32.27
2023-02-23T02:42:34.365Z,32.27
2023-02-23T02:43:34.354Z,32.28
2023-02-23T02:44:34.358Z,32.24
2023-02-23T02:45:34.382Z,32.26
2023-02-23T02:46:34.389Z,32.23
2023-02-23T02:47:34.410Z,32.19
2023-02-23T02:48:34.380Z,32.20
2023-02-23T02:49:34.404Z,32.20
2023-02-23T02:50:34.409Z,32.18
2023-02-23T02:51:34.402Z,32.20
2023-02-23T02:52:34.416Z,32.16
2023-02-23T02:53:34.441Z,32.13
2023-02-23T02:54:34.479Z,32.15
2023-02-23T02:55:34.574Z,32.15
2023-02-23T02:56:34.521Z,32.10
2023-02-23T02:57:34.545Z,32.13
2023-02-23T02:58:34.564Z,32.13
2023-02-23T02:59:34.639Z,32.11
2023-02-23T03:00:34.595Z,32.12
2023-02-23T03:01:34.629Z,32.10
2023-02-23T03:02:34.666Z,32.10
2023-02-23T03:03:34.671Z,32.08
2023-02-23T03:04:34.691Z,32.10
2023-02-23T03:05:34.733Z,32.08
2023-02-23T03:06:35.293Z,32.09
2023-02-23T03:07:34.781Z,32.09
2023-02-23T03:08:34.798Z,32.09
2023-02-23T03:09:34.790Z,32.11
2023-02-23T03:10:35.297Z,32.09
2023-02-23T03:11:35.846Z,32.07
2023-02-23T03:12:34.821Z,32.08
2023-02-23T03:13:34.843Z,32.07
2023-02-23T03:14:34.843Z,32.07
2023-02-23T03:15:34.875Z,32.09
2023-02-23T03:16:34.890Z,32.05
2023-02-23T03:17:36.478Z,32.07
2023-02-23T03:18:35.039Z,32.05
2023-02-23T03:19:35.068Z,32.06
2023-02-23T03:20:35.192Z,32.06
2023-02-23T03:21:35.117Z,32.06
2023-02-23T03:22:35.143Z,32.06
2023-02-23T03:23:35.168Z,32.06
2023-02-23T03:24:35.216Z,32.06
2023-02-23T03:25:35.305Z,32.05
2023-02-23T03:26:35.261Z,32.05
2023-02-23T03:27:35.294Z,32.03
2023-02-23T03:28:35.327Z,32.05
2023-02-23T03:29:35.360Z,32.03
2023-02-23T03:30:35.456Z,32.03
2023-02-23T03:31:35.507Z,32.03
2023-02-23T03:32:35.468Z,32.01
2023-02-23T03:33:35.508Z,32.02
2023-02-23T03:34:35.520Z,32.02
2023-02-23T03:35:35.561Z,32.01
2023-02-23T03:36:35.602Z,32.02
2023-02-23T03:37:35.615Z,32.01
2023-02-23T03:38:35.658Z,32.02
2023-02-23T03:39:35.689Z,32.02
2023-02-23T03:40:35.705Z,32.00
2023-02-23T03:41:35.748Z,32.00
2023-02-23T03:42:35.770Z,32.01
2023-02-23T03:43:35.806Z,32.00
2023-02-23T03:44:35.835Z,31.98
2023-02-23T03:45:35.956Z,31.96
2023-02-23T03:46:35.889Z,31.98
2023-02-23T03:47:35.918Z,31.97
2023-02-23T03:48:35.954Z,31.97
2023-02-23T03:49:35.990Z,31.96
2023-02-23T03:50:36.110Z,31.96
2023-02-23T03:51:36.046Z,31.97
2023-02-23T03:52:36.082Z,31.95
2023-02-23T03:53:36.109Z,31.98
2023-02-23T03:54:36.143Z,31.97
2023-02-23T03:55:36.171Z,31.96
2023-02-23T07:30:38.808Z,40.76
2023-02-23T07:31:38.863Z,40.72
2023-02-23T07:32:38.864Z,40.67
2023-02-23T07:33:38.814Z,41.34
2023-02-23T07:34:38.825Z,41.22
2023-02-23T07:35:38.856Z,41.78
2023-02-23T08:46:37.081Z,36.87
2023-02-23T08:49:37.004Z,37.40
2023-02-23T08:53:36.679Z,38.05
2023-02-23T08:54:36.623Z,38.12
2023-02-23T08:55:36.558Z,38.29
2023-02-23T08:57:36.434Z,36.66
2023-02-23T08:58:36.356Z,35.41
2023-02-23T08:59:36.424Z,34.83
2023-02-23T09:00:36.243Z,34.05
2023-02-23T09:02:36.120Z,35.76
2023-02-23T09:04:35.999Z,36.39
2023-02-23T09:05:36.025Z,36.43
2023-02-23T09:06:35.988Z,36.47
2023-02-23T09:07:35.824Z,36.50
2023-02-23T09:08:35.754Z,36.60
2023-02-23T09:09:35.697Z,36.74
2023-02-23T09:10:35.627Z,37.25
2023-02-23T09:11:35.570Z,37.23
2023-02-23T09:12:35.509Z,37.17
2023-02-23T09:13:35.462Z,37.17
2023-02-23T09:14:35.393Z,37.26
2023-02-23T09:15:35.352Z,37.47
2023-02-23T09:16:35.250Z,37.38
2023-02-23T09:17:35.193Z,38.21
2023-02-23T09:18:35.148Z,37.90
2023-02-23T09:19:35.073Z,38.14
2023-02-23T09:20:35.014Z,37.91
2023-02-23T09:21:34.951Z,37.93
2023-02-23T09:22:36.746Z,36.87
2023-02-23T09:23:34.844Z,35.97
2023-02-23T09:24:34.780Z,36.73
2023-02-23T09:25:34.719Z,36.81
2023-02-23T09:26:34.685Z,36.89
2023-02-23T09:27:34.615Z,37.21
2023-02-23T09:28:34.553Z,37.99
2023-02-23T09:29:34.495Z,38.30
2023-02-23T09:30:34.477Z,38.43
2023-02-23T09:31:34.508Z,38.52
2023-02-23T09:32:34.587Z,39.10
2023-02-23T09:33:34.319Z,39.21
2023-02-23T09:34:36.332Z,39.77
2023-02-23T09:35:34.181Z,39.83
2023-02-23T09:36:34.147Z,39.67
2023-02-23T09:37:34.163Z,39.79
2023-02-23T09:38:33.994Z,39.95
2023-02-23T09:39:38.478Z,40.52
2023-02-23T09:40:33.922Z,40.56
2023-02-23T09:41:33.811Z,40.55
2023-02-23T09:42:33.748Z,40.53
2023-02-23T09:43:33.749Z,40.77
2023-02-23T09:44:33.638Z,41.05
2023-02-23T09:45:33.583Z,41.26
2023-02-23T09:46:33.521Z,41.26
2023-02-23T09:47:33.455Z,41.07
2023-02-23T09:48:33.388Z,41.42
2023-02-23T09:49:33.406Z,41.46
2023-02-23T09:50:33.397Z,42.09
2023-02-23T09:51:33.387Z,42.22
2023-02-23T09:52:33.374Z,42.03
2023-02-23T09:53:34.120Z,41.73
2023-02-23T09:54:33.362Z,42.34
2023-02-23T09:55:33.346Z,42.32
2023-02-23T09:56:33.351Z,42.35
2023-02-23T09:57:33.453Z,42.39
2023-02-23T09:58:33.320Z,42.53
2023-02-23T09:59:33.316Z,43.25
2023-02-23T10:00:33.300Z,42.82
2023-02-23T10:01:33.290Z,43.00
2023-02-23T10:02:33.283Z,43.45
2023-02-23T10:03:33.255Z,43.22
2023-02-23T10:04:33.271Z,43.79
2023-02-23T10:05:33.282Z,43.74
2023-02-23T10:06:33.204Z,43.42
2023-02-23T10:07:33.193Z,43.52
2023-02-23T10:08:33.163Z,43.79
2023-02-23T10:09:33.156Z,43.77
2023-02-23T10:10:33.150Z,43.97
2023-02-23T10:18:46.044Z,44.70
2023-02-23T10:19:34.434Z,44.37
2023-02-23T10:20:33.440Z,44.34
2023-02-23T10:26:33.450Z,44.48
2023-02-23T10:28:33.496Z,44.41
2023-02-23T10:29:33.728Z,44.41
2023-02-23T10:55:31.323Z,44.18
2023-02-23T10:57:31.294Z,44.13
2023-02-23T10:59:31.138Z,44.21
2023-02-23T11:00:31.104Z,44.08
2023-02-23T11:01:31.172Z,44.23
2023-02-23T11:02:31.083Z,44.03
2023-02-23T11:03:30.973Z,44.18
2023-02-23T11:04:30.973Z,44.05
2023-02-23T11:05:30.875Z,43.97
2023-02-23T11:06:30.856Z,44.31
2023-02-23T11:07:30.787Z,44.29
2023-02-23T11:08:30.742Z,44.26
2023-02-23T11:09:44.431Z,44.10
2023-02-23T11:10:31.641Z,44.01
2023-02-23T11:11:30.580Z,44.24
2023-02-23T11:12:30.945Z,44.07
2023-02-23T11:13:30.459Z,44.18
2023-02-23T11:14:30.407Z,44.18
2023-02-23T11:15:48.064Z,44.34
2023-02-23T11:16:31.357Z,44.15
2023-02-23T11:17:30.236Z,44.15
2023-02-23T11:19:30.117Z,44.07
2023-02-23T11:20:30.062Z,44.00
2023-02-23T11:21:30.003Z,44.02
2023-02-23T11:22:29.949Z,44.06
2023-02-23T12:36:26.500Z,41.41
2023-02-23T12:37:26.501Z,41.43
2023-02-23T12:38:26.504Z,41.44
2023-02-23T12:39:26.500Z,41.42
2023-02-23T12:40:26.488Z,41.44
2023-02-23T12:41:26.487Z,41.41
2023-02-23T12:42:26.488Z,41.41
2023-02-23T12:43:26.477Z,41.41
2023-02-23T12:44:26.466Z,41.38
2023-02-23T12:45:26.441Z,41.38
2023-02-23T12:46:26.489Z,41.37
2023-02-23T12:47:26.489Z,41.41
2023-02-23T12:48:26.303Z,41.41
2023-02-23T12:49:26.279Z,41.39
2023-02-23T12:50:26.269Z,41.41
2023-02-23T12:51:26.211Z,41.42
2023-02-23T12:52:26.154Z,41.45
2023-02-23T12:56:25.959Z,41.46
2023-02-23T13:02:25.800Z,41.57
2023-02-23T13:18:24.992Z,41.71
2023-02-23T13:20:24.976Z,41.70
2023-02-23T13:21:24.855Z,41.70
2023-02-23T13:22:24.801Z,41.69
2023-02-23T13:23:24.758Z,41.69
2023-02-23T13:24:25.520Z,41.75
2023-02-23T13:25:24.671Z,41.67
2023-02-23T13:26:24.635Z,41.71
2023-02-23T13:27:24.564Z,41.74
2023-02-23T13:28:24.518Z,41.72
2023-02-23T13:29:24.478Z,41.70
2023-02-23T13:30:24.437Z,41.67
2023-02-23T13:31:24.690Z,41.67
2023-02-23T13:32:24.515Z,41.73
2023-02-23T13:33:27.544Z,41.68
2023-02-23T13:34:25.234Z,41.68
2023-02-23T13:35:24.177Z,41.70
2023-02-23T13:36:25.034Z,41.64
2023-02-23T13:37:24.069Z,41.68
2023-02-23T13:38:24.513Z,41.68
2023-02-23T13:39:23.956Z,41.64
2023-02-23T13:40:23.904Z,41.66
2023-02-23T13:41:23.854Z,41.64
2023-02-23T13:42:23.816Z,41.65
2023-02-23T13:43:23.749Z,41.62
2023-02-23T13:44:23.701Z,41.60
2023-02-23T13:45:23.673Z,41.58
2023-02-23T13:46:23.635Z,41.60
2023-02-23T13:47:23.548Z,41.57
2023-02-23T13:48:23.504Z,41.59
2023-02-23T13:49:23.527Z,41.61
2023-02-23T13:50:23.388Z,41.59
2023-02-23T13:51:23.340Z,41.55
2023-02-23T13:52:23.299Z,41.55
2023-02-23T13:53:23.293Z,41.55
2023-02-23T13:54:23.196Z,41.56
2023-02-23T13:55:23.138Z,41.53
2023-02-23T14:35:21.794Z,40.51
2023-02-23T14:36:21.789Z,40.57
2023-02-23T14:37:21.766Z,40.56
2023-02-23T14:38:22.535Z,40.44
2023-02-23T14:39:21.737Z,40.49
2023-02-23T14:40:21.723Z,40.69
2023-02-23T14:41:21.979Z,40.62
2023-02-23T14:42:21.695Z,40.63
2023-02-23T14:43:21.679Z,40.52
2023-02-23T14:44:29.496Z,40.45
2023-02-23T14:45:22.604Z,40.54
2023-02-23T14:46:21.573Z,40.51
2023-02-23T14:47:21.581Z,40.58
2023-02-23T14:48:21.522Z,40.66
2023-02-23T14:49:21.396Z,40.50
2023-02-23T14:50:21.359Z,40.36
2023-02-23T14:51:21.301Z,40.61
2023-02-23T14:52:21.400Z,40.64
2023-02-23T14:53:22.042Z,40.51
2023-02-23T14:54:21.146Z,40.57
2023-02-23T14:55:21.097Z,40.63
2023-02-23T14:56:21.068Z,40.72
2023-02-23T14:57:21.053Z,40.72
2023-02-23T14:58:20.980Z,40.66
2023-02-23T14:59:21.051Z,40.55
2023-02-23T15:00:20.970Z,40.49
2023-02-23T15:14:27.978Z,40.59
2023-02-23T15:15:21.894Z,40.57
2023-02-23T15:16:20.858Z,40.62
2023-02-23T15:17:20.798Z,40.76
2023-02-23T15:18:20.746Z,40.79
2023-02-23T15:19:22.636Z,40.68
2023-02-23T15:20:20.800Z,40.66
2023-02-23T15:21:21.145Z,40.67
2023-02-23T15:22:20.780Z,40.72
2023-02-23T15:23:21.099Z,40.72
2023-02-23T15:24:20.783Z,40.78
2023-02-23T15:25:20.782Z,40.84
2023-02-23T15:26:24.351Z,40.76
2023-02-23T15:27:20.815Z,40.63
2023-02-23T15:28:20.700Z,40.57
2023-02-23T15:29:20.638Z,40.68
2023-02-23T15:30:20.588Z,40.65
2023-02-23T15:31:20.951Z,40.76
2023-02-23T15:32:20.638Z,40.66
2023-02-23T15:33:20.513Z,40.62
2023-02-23T15:34:20.406Z,40.54
2023-02-23T15:35:20.422Z,40.45
2023-02-23T15:36:20.283Z,40.56
2023-02-23T15:37:20.233Z,40.60
2023-02-23T15:38:41.973Z,40.58
2023-02-23T15:39:21.141Z,40.53
2023-02-23T15:40:20.095Z,40.25
2023-02-23T15:41:20.372Z,40.61
2023-02-23T15:42:20.559Z,40.69
2023-02-23T15:43:19.970Z,40.62
2023-02-23T15:44:19.902Z,40.43
2023-02-23T15:45:19.860Z,40.50
2023-02-23T15:46:19.800Z,40.57
2023-02-23T15:47:19.748Z,40.33
2023-02-23T15:48:19.753Z,40.49
2023-02-23T15:49:19.719Z,40.14
2023-02-23T15:50:27.622Z,40.35
2023-02-23T15:51:20.972Z,40.43
2023-02-23T15:52:19.516Z,40.20
2023-02-23T15:53:19.472Z,40.19
2023-02-23T15:54:19.432Z,40.33
2023-02-23T15:55:19.366Z,40.24
2023-02-23T15:56:19.368Z,40.14
2023-02-23T15:57:19.270Z,40.02
2023-02-23T15:58:19.293Z,39.90
2023-02-23T15:59:19.239Z,39.98
2023-02-23T16:00:19.240Z,39.85
2023-02-23T16:01:19.275Z,40.10
2023-02-23T16:02:19.290Z,40.11
2023-02-23T16:03:19.377Z,40.24
2023-02-23T16:04:19.377Z,40.01
2023-02-23T17:23:20.713Z,39.90
2023-02-23T17:24:20.692Z,39.83
2023-02-23T17:25:22.491Z,39.85
2023-02-23T17:26:20.634Z,39.81
2023-02-23T17:27:20.674Z,39.79
2023-02-23T17:28:20.647Z,39.80
2023-02-23T17:29:20.641Z,39.82
2023-02-23T17:30:20.588Z,39.81
2023-02-23T17:31:21.487Z,39.82
2023-02-23T17:32:20.683Z,39.85
2023-02-23T17:33:20.563Z,39.80
2023-02-23T17:34:20.509Z,39.77
2023-02-23T17:35:20.484Z,39.75
2023-02-23T17:36:20.500Z,39.81
2023-02-23T17:37:20.451Z,39.86
2023-02-23T17:38:20.453Z,39.73
2023-02-23T17:39:20.407Z,39.78
2023-02-23T17:40:20.381Z,39.74
2023-02-23T17:41:20.648Z,39.81
2023-02-23T17:42:20.300Z,39.81
2023-02-23T17:43:21.979Z,39.78
2023-02-23T17:44:20.224Z,39.77
2023-02-23T17:45:20.220Z,39.78
2023-02-23T17:46:20.152Z,39.73
2023-02-23T17:47:20.080Z,39.75
2023-02-23T17:48:20.036Z,39.75
2023-02-23T17:49:19.992Z,39.74
2023-02-23T17:50:19.965Z,39.76
2023-02-23T17:51:20.431Z,39.80
2023-02-23T17:52:19.859Z,39.84
2023-02-23T17:53:19.812Z,39.86
2023-02-23T17:54:19.773Z,39.89
2023-02-23T17:55:19.726Z,39.85
2023-02-23T17:56:19.684Z,39.78
2023-02-23T17:57:19.634Z,39.73
2023-02-23T17:58:19.585Z,39.77
2023-02-23T17:59:19.552Z,39.80
2023-02-23T18:00:19.581Z,39.76
2023-02-23T18:01:20.155Z,39.83
2023-02-23T18:02:19.418Z,39.81
2023-02-23T18:03:19.417Z,39.85
2023-02-23T18:04:19.352Z,39.82
2023-02-23T18:05:19.280Z,39.68
2023-02-23T18:06:19.283Z,39.68
2023-02-23T18:07:19.209Z,39.73
2023-02-23T18:08:19.150Z,39.75
2023-02-23T18:09:19.105Z,39.75
2023-02-23T18:10:19.170Z,39.81
2023-02-23T18:11:19.039Z,39.75
2023-02-23T18:12:18.963Z,39.74
2023-02-23T18:13:18.921Z,39.83
2023-02-23T18:14:18.883Z,39.81
2023-02-23T18:15:18.835Z,39.75
2023-02-23T18:16:18.825Z,39.77
2023-02-23T18:17:18.746Z,39.74
2023-02-23T18:18:18.721Z,39.68
2023-02-23T18:19:18.674Z,39.70
2023-02-23T18:20:18.621Z,39.74
2023-02-23T18:21:18.584Z,39.80
2023-02-23T18:22:18.562Z,39.75
2023-02-23T18:23:18.484Z,39.72
2023-02-23T18:24:18.450Z,39.73
2023-02-23T18:25:18.399Z,39.73
2023-02-23T18:26:18.360Z,39.75
2023-02-23T18:27:18.317Z,39.73
2023-02-23T18:28:18.299Z,39.70
2023-02-23T18:29:18.232Z,39.71
2023-02-23T18:30:18.197Z,39.70
2023-02-23T18:31:18.429Z,39.72
2023-02-23T18:32:18.410Z,39.68
2023-02-23T18:33:18.317Z,39.64
2023-02-23T18:34:18.043Z,39.66
2023-02-23T18:35:17.990Z,39.70
2023-02-23T18:36:17.977Z,39.73
2023-02-23T18:37:17.926Z,39.65
2023-02-23T18:38:17.925Z,39.78
2023-02-23T18:39:17.826Z,39.73
2023-02-23T18:40:17.794Z,39.76
2023-02-23T18:41:17.757Z,39.66
2023-02-23T18:42:17.697Z,39.65
2023-02-23T18:43:17.666Z,39.60
2023-02-23T18:44:17.619Z,39.64
2023-02-23T18:45:17.668Z,39.67
2023-02-23T18:46:17.603Z,39.66
2023-02-23T18:47:17.518Z,39.60
2023-02-23T18:48:17.471Z,39.59
2023-02-23T18:49:17.476Z,39.65
2023-02-23T18:50:17.376Z,39.56
2023-02-23T18:51:17.647Z,39.55
2023-02-23T18:52:17.291Z,39.58
2023-02-23T18:53:17.237Z,39.56
2023-02-23T18:54:17.196Z,39.55
2023-02-23T18:55:17.138Z,39.51
2023-02-23T18:56:17.109Z,39.47
2023-02-23T18:57:17.119Z,39.53
2023-02-23T18:58:17.026Z,39.51
2023-02-23T18:59:16.975Z,39.53
2023-02-23T19:00:16.931Z,39.59
2023-02-23T19:01:17.015Z,39.48
2023-02-23T19:02:16.842Z,39.46
2023-02-23T19:03:16.860Z,39.50
2023-02-23T19:04:16.750Z,39.51
2023-02-23T19:05:16.929Z,39.46
2023-02-23T19:06:16.680Z,39.40
2023-02-23T19:07:16.636Z,39.44
2023-02-23T19:08:16.577Z,39.44
2023-02-23T19:09:16.559Z,39.45
2023-02-23T19:10:16.578Z,39.38
2023-02-23T19:11:16.455Z,39.40
2023-02-23T19:12:16.421Z,39.41
2023-02-23T19:13:16.363Z,39.47
2023-02-23T19:14:16.344Z,39.52
2023-02-23T19:15:16.303Z,39.47
2023-02-23T19:16:16.338Z,39.41
2023-02-23T19:17:16.194Z,39.35
2023-02-23T19:18:16.159Z,39.34
2023-02-23T19:19:16.121Z,39.33
2023-02-23T19:20:16.081Z,39.34
2023-02-23T19:21:16.027Z,39.30
2023-02-23T19:22:15.986Z,39.35
2023-02-23T22:38:11.687Z,38.04
2023-02-23T22:39:11.739Z,37.98
2023-02-23T22:40:11.660Z,38.01
2023-02-23T22:41:11.657Z,37.97
2023-02-23T22:42:11.645Z,37.91
2023-02-23T22:43:11.662Z,37.93
2023-02-23T22:44:11.630Z,37.99
2023-02-23T22:45:11.617Z,37.92
2023-02-23T22:46:11.604Z,37.93
2023-02-23T22:47:11.690Z,37.94
2023-02-23T22:48:11.614Z,37.92
2023-02-23T22:49:11.596Z,37.90
2023-02-23T22:50:11.586Z,37.92
2023-02-23T22:51:11.568Z,37.98
2023-02-23T22:52:11.565Z,37.90
2023-02-23T22:53:11.547Z,37.94
2023-02-23T22:54:11.563Z,37.98
2023-02-23T22:55:11.538Z,37.93
2023-02-23T22:56:11.533Z,37.94
2023-02-23T22:57:11.529Z,37.92
2023-02-23T22:58:11.504Z,37.91
2023-02-23T22:59:11.516Z,37.92
2023-02-23T23:00:11.511Z,37.91
2023-02-23T23:01:11.535Z,37.91
2023-02-23T23:02:11.585Z,37.95
2023-02-23T23:03:11.549Z,37.90
