createdAt,value
2019-05-23T00:01:11.572Z,51.50
2019-05-23T00:04:07.805Z,51.30
2019-05-23T00:06:58.956Z,51.30
2019-05-23T00:09:50.888Z,51.40
2019-05-23T00:12:42.476Z,51.70
2019-05-23T00:15:38.294Z,51.80
2019-05-23T00:18:12.127Z,51.70
2019-05-23T00:20:45.891Z,51.70
2019-05-23T00:23:19.690Z,51.80
2019-05-23T00:25:54.159Z,51.70
2019-05-23T00:28:27.446Z,51.40
2019-05-23T00:31:04.911Z,51.40
2019-05-23T00:33:40.323Z,51.30
2019-05-23T00:36:14.122Z,51.30
2019-05-23T00:38:46.896Z,51.30
2019-05-23T00:41:19.306Z,51.30
2019-05-23T00:43:51.971Z,51.40
2019-05-23T00:46:24.794Z,51.40
2019-05-23T00:48:58.175Z,51.40
2019-05-23T00:51:31.797Z,51.60
2019-05-23T00:54:04.331Z,51.40
2019-05-23T00:56:37.234Z,51.50
2019-05-23T00:59:25.656Z,51.50
2019-05-23T01:01:44.038Z,51.40
2019-05-23T01:04:16.922Z,51.40
2019-05-23T01:06:49.420Z,51.50
2019-05-23T01:09:22.915Z,51.50
2019-05-23T01:11:55.389Z,51.50
2019-05-23T01:14:28.796Z,51.60
2019-05-23T01:17:01.939Z,51.60
2019-05-23T01:19:34.356Z,51.40
2019-05-23T01:22:10.080Z,51.40
2019-05-23T01:24:45.215Z,51.40
2019-05-23T01:27:18.691Z,51.40
2019-05-23T01:29:52.692Z,51.30
2019-05-23T01:32:46.322Z,51.30
2019-05-23T01:35:20.212Z,51.20
2019-05-23T01:37:52.677Z,51.30
2019-05-23T01:40:25.688Z,51.50
2019-05-23T01:42:58.473Z,51.30
2019-05-23T01:45:32.290Z,51.30
2019-05-23T01:48:06.054Z,51.30
2019-05-23T01:50:38.658Z,51.30
2019-05-23T01:53:11.734Z,51.20
2019-05-23T01:55:44.527Z,51.30
2019-05-23T01:58:17.636Z,51.30
2019-05-23T02:00:50.335Z,51.40
2019-05-23T02:03:23.282Z,51.40
2019-05-23T02:05:55.762Z,51.30
2019-05-23T02:08:29.038Z,52.00
2019-05-23T02:11:02.145Z,51.40
2019-05-23T02:13:35.147Z,51.20
2019-05-23T02:16:08.165Z,51.30
2019-05-23T02:18:40.996Z,51.20
2019-05-23T02:21:15.035Z,51.20
2019-05-23T02:23:47.500Z,51.20
2019-05-23T02:26:23.162Z,51.20
2019-05-23T02:28:56.129Z,51.40
2019-05-23T02:31:28.782Z,51.30
2019-05-23T02:34:02.006Z,51.30
2019-05-23T02:36:34.592Z,51.30
2019-05-23T02:39:36.604Z,51.50
2019-05-23T02:42:31.044Z,51.50
2019-05-23T02:45:05.572Z,51.50
2019-05-23T02:47:42.101Z,51.10
2019-05-23T02:50:27.518Z,51.10
2019-05-23T02:53:18.052Z,51.10
2019-05-23T02:56:14.406Z,51.10
2019-05-23T02:59:44.108Z,51.20
2019-05-23T03:03:02.588Z,51.10
2019-05-23T03:05:37.390Z,51.10
2019-05-23T03:08:12.622Z,51.10
2019-05-23T03:10:57.053Z,51.00
2019-05-23T03:13:32.623Z,51.10
2019-05-23T03:16:05.992Z,51.20
2019-05-23T03:18:45.974Z,51.20
2019-05-23T03:21:19.757Z,51.20
2019-05-23T03:23:52.186Z,51.10
2019-05-23T03:26:58.232Z,51.00
2019-05-23T03:29:33.506Z,50.90
2019-05-23T03:32:23.722Z,50.80
2019-05-23T03:35:10.444Z,51.00
2019-05-23T03:37:43.094Z,51.00
2019-05-23T03:40:15.490Z,51.10
2019-05-23T03:42:48.207Z,51.10
2019-05-23T03:45:24.049Z,51.10
2019-05-23T03:47:57.388Z,51.10
2019-05-23T03:50:29.798Z,51.10
2019-05-23T03:53:03.235Z,51.20
2019-05-23T03:55:36.204Z,51.30
2019-05-23T03:58:10.381Z,51.10
2019-05-23T04:00:47.286Z,51.20
2019-05-23T04:03:20.788Z,51.90
2019-05-23T04:05:53.649Z,51.30
2019-05-23T04:08:26.982Z,51.40
2019-05-23T04:11:00.561Z,51.40
2019-05-23T04:13:34.065Z,51.40
2019-05-23T04:16:06.583Z,51.30
2019-05-23T04:18:39.078Z,51.10
2019-05-23T04:21:11.488Z,51.10
2019-05-23T04:23:44.191Z,51.10
2019-05-23T04:26:16.640Z,51.00
2019-05-23T04:28:49.154Z,51.00
2019-05-23T04:31:21.805Z,51.00
2019-05-23T04:33:54.224Z,51.10
2019-05-23T04:36:26.613Z,51.20
2019-05-23T04:38:59.422Z,51.30
2019-05-23T04:41:31.895Z,51.40
2019-05-23T04:44:06.298Z,51.60
2019-05-23T04:46:39.038Z,51.50
2019-05-23T04:49:11.575Z,51.40
2019-05-23T04:51:44.741Z,51.50
2019-05-23T04:54:17.158Z,51.50
2019-05-23T04:56:50.683Z,51.60
2019-05-23T04:59:24.050Z,51.80
2019-05-23T05:01:56.733Z,52.00
2019-05-23T05:04:29.156Z,52.00
2019-05-23T05:07:01.618Z,52.10
2019-05-23T05:09:34.059Z,52.20
2019-05-23T05:12:06.579Z,52.20
2019-05-23T05:14:39.370Z,52.40
2019-05-23T05:17:13.769Z,52.30
2019-05-23T05:19:48.662Z,52.40
2019-05-23T05:22:22.523Z,52.40
2019-05-23T05:24:54.971Z,52.30
2019-05-23T05:27:27.368Z,52.30
2019-05-23T05:29:59.802Z,52.40
2019-05-23T05:32:44.224Z,52.40
2019-05-23T05:35:07.341Z,52.40
2019-05-23T05:37:39.729Z,52.50
2019-05-23T05:40:13.033Z,52.30
2019-05-23T05:42:46.017Z,52.40
2019-05-23T05:45:18.634Z,52.30
2019-05-23T05:47:51.127Z,52.40
2019-05-23T05:50:24.653Z,52.50
2019-05-23T05:52:57.101Z,52.60
2019-05-23T05:55:29.527Z,52.80
2019-05-23T05:58:01.860Z,52.70
2019-05-23T06:00:52.142Z,52.90
2019-05-23T06:03:24.924Z,52.70
2019-05-23T06:06:04.598Z,52.80
2019-05-23T06:08:38.103Z,53.00
2019-05-23T06:11:12.530Z,53.10
2019-05-23T06:13:45.262Z,53.10
2019-05-23T06:16:18.313Z,53.20
2019-05-23T06:18:51.405Z,53.20
2019-05-23T06:21:26.479Z,53.40
2019-05-23T06:23:58.980Z,53.50
2019-05-23T06:26:31.420Z,53.50
2019-05-23T06:29:04.287Z,53.50
2019-05-23T06:31:36.822Z,53.70
2019-05-23T06:34:09.246Z,53.70
2019-05-23T06:36:42.377Z,53.80
2019-05-23T06:39:16.558Z,53.80
2019-05-23T06:41:49.876Z,53.80
2019-05-23T06:44:22.457Z,53.80
2019-05-23T06:46:55.277Z,53.70
2019-05-23T06:49:27.706Z,53.70
2019-05-23T06:52:00.128Z,53.60
2019-05-23T06:54:32.537Z,53.30
2019-05-23T06:57:04.986Z,53.10
2019-05-23T06:59:37.383Z,53.10
2019-05-23T07:02:09.849Z,53.00
2019-05-23T07:04:42.333Z,53.10
2019-05-23T07:07:14.759Z,53.40
2019-05-23T07:09:47.924Z,53.40
2019-05-23T07:12:20.427Z,53.50
2019-05-23T07:14:52.825Z,53.60
2019-05-23T07:17:26.044Z,53.70
2019-05-23T07:19:58.456Z,53.80
2019-05-23T07:22:30.949Z,54.00
2019-05-23T07:25:03.430Z,53.70
2019-05-23T07:27:35.962Z,52.90
2019-05-23T07:30:11.652Z,53.30
2019-05-23T07:32:44.148Z,53.10
2019-05-23T07:35:16.560Z,53.40
2019-05-23T07:37:49.034Z,52.90
2019-05-23T07:40:21.536Z,52.70
2019-05-23T07:42:54.049Z,52.80
2019-05-23T07:45:39.740Z,52.50
2019-05-23T07:48:10.530Z,52.00
2019-05-23T07:50:43.203Z,52.00
2019-05-23T07:53:21.021Z,52.20
2019-05-23T07:55:54.343Z,52.20
2019-05-23T07:58:26.814Z,51.90
2019-05-23T08:01:01.110Z,51.50
2019-05-23T08:03:35.109Z,51.10
2019-05-23T08:06:07.805Z,51.30
2019-05-23T08:08:40.415Z,51.20
2019-05-23T08:11:13.174Z,51.30
2019-05-23T08:13:46.354Z,50.50
2019-05-23T08:16:18.773Z,51.20
2019-05-23T08:18:51.491Z,51.20
2019-05-23T08:21:23.900Z,51.70
2019-05-23T08:23:56.335Z,50.60
2019-05-23T08:26:30.945Z,49.70
2019-05-23T08:29:24.901Z,50.50
2019-05-23T08:31:38.819Z,50.60
2019-05-23T08:34:11.603Z,51.00
2019-05-23T08:36:44.578Z,49.90
2019-05-23T08:39:17.108Z,50.00
2019-05-23T08:41:50.165Z,50.10
2019-05-23T08:44:22.975Z,50.10
2019-05-23T08:46:55.878Z,49.70
2019-05-23T08:49:28.289Z,49.70
2019-05-23T08:52:00.705Z,50.10
2019-05-23T08:54:33.234Z,50.20
2019-05-23T08:57:06.964Z,49.90
2019-05-23T08:59:39.773Z,50.10
2019-05-23T09:02:13.343Z,49.70
2019-05-23T09:05:03.700Z,48.20
2019-05-23T09:07:21.129Z,47.50
2019-05-23T09:09:54.758Z,47.10
2019-05-23T09:12:28.312Z,46.80
2019-05-23T09:15:00.749Z,46.30
2019-05-23T09:17:51.077Z,46.20
2019-05-23T09:20:08.018Z,45.80
2019-05-23T09:22:40.468Z,45.40
2019-05-23T09:25:14.505Z,45.20
2019-05-23T09:27:47.611Z,44.80
2019-05-23T09:30:20.515Z,44.00
2019-05-23T09:32:53.105Z,43.80
2019-05-23T09:35:26.029Z,43.40
2019-05-23T09:37:58.464Z,43.20
2019-05-23T09:40:31.276Z,43.40
2019-05-23T09:43:04.917Z,42.80
2019-05-23T09:45:37.313Z,42.60
2019-05-23T09:48:09.559Z,42.20
2019-05-23T09:50:42.068Z,41.90
2019-05-23T09:53:14.619Z,41.50
2019-05-23T09:55:46.971Z,40.70
2019-05-23T09:58:19.346Z,40.80
2019-05-23T10:00:52.105Z,40.10
2019-05-23T10:03:24.763Z,39.60
2019-05-23T10:05:57.245Z,39.20
2019-05-23T10:08:29.620Z,38.40
2019-05-23T10:11:02.056Z,37.10
2019-05-23T10:13:38.996Z,38.30
2019-05-23T10:16:10.222Z,38.70
2019-05-23T10:18:45.005Z,39.50
2019-05-23T10:21:17.273Z,38.80
2019-05-23T10:23:49.621Z,37.80
2019-05-23T10:26:22.145Z,37.80
2019-05-23T10:28:54.446Z,37.60
2019-05-23T10:31:26.843Z,37.50
2019-05-23T10:33:59.152Z,36.50
2019-05-23T10:36:31.561Z,36.80
2019-05-23T10:39:04.681Z,36.20
2019-05-23T10:41:37.108Z,36.50
2019-05-23T10:44:09.469Z,36.40
2019-05-23T10:46:42.013Z,37.30
2019-05-23T10:49:14.466Z,37.50
2019-05-23T10:51:46.888Z,38.10
2019-05-23T10:54:19.369Z,38.50
2019-05-23T10:56:51.893Z,38.40
2019-05-23T10:59:24.146Z,38.60
2019-05-23T11:01:56.531Z,38.40
2019-05-23T11:04:28.870Z,38.30
2019-05-23T11:07:01.213Z,38.80
2019-05-23T11:09:37.858Z,38.70
2019-05-23T11:12:08.801Z,38.80
2019-05-23T11:14:41.390Z,38.50
2019-05-23T11:17:14.082Z,39.30
2019-05-23T11:19:46.430Z,39.50
2019-05-23T11:22:18.817Z,39.40
2019-05-23T11:24:51.307Z,40.10
2019-05-23T11:27:24.020Z,39.50
2019-05-23T11:29:56.472Z,40.50
2019-05-23T11:32:28.964Z,39.30
2019-05-23T11:35:01.311Z,39.20
2019-05-23T11:37:35.072Z,39.30
2019-05-23T11:40:07.701Z,39.30
2019-05-23T11:42:40.000Z,39.50
2019-05-23T11:45:12.424Z,39.90
2019-05-23T11:47:44.792Z,39.10
2019-05-23T11:50:17.185Z,40.00
2019-05-23T11:52:49.560Z,40.00
2019-05-23T11:55:22.225Z,39.90
2019-05-23T11:57:54.705Z,40.20
2019-05-23T12:01:27.998Z,39.90
2019-05-23T12:04:08.431Z,40.80
2019-05-23T12:07:08.578Z,40.40
2019-05-23T12:09:41.111Z,40.50
2019-05-23T12:12:13.411Z,39.70
2019-05-23T12:14:45.745Z,39.90
2019-05-23T12:17:19.535Z,40.20
2019-05-23T12:19:51.982Z,40.60
2019-05-23T12:22:25.514Z,40.60
2019-05-23T12:24:57.978Z,41.10
2019-05-23T12:27:30.305Z,40.90
2019-05-23T12:30:04.201Z,40.40
2019-05-23T12:32:36.596Z,40.40
2019-05-23T12:35:12.278Z,41.20
2019-05-23T12:37:44.793Z,41.40
2019-05-23T12:40:17.447Z,40.70
2019-05-23T12:42:49.906Z,41.00
2019-05-23T12:45:22.329Z,41.20
2019-05-23T12:47:59.496Z,41.30
2019-05-23T12:50:37.408Z,41.20
2019-05-23T12:53:11.212Z,40.90
2019-05-23T12:55:43.632Z,40.50
2019-05-23T12:58:16.109Z,40.20
2019-05-23T13:00:52.630Z,40.20
2019-05-23T13:03:25.003Z,40.30
2019-05-23T13:05:57.501Z,40.00
2019-05-23T13:08:31.046Z,40.10
2019-05-23T13:11:03.458Z,40.80
2019-05-23T13:13:35.759Z,39.90
2019-05-23T13:16:08.162Z,40.00
2019-05-23T13:18:40.472Z,39.70
2019-05-23T13:21:12.843Z,40.00
2019-05-23T13:23:45.296Z,40.00
2019-05-23T13:26:17.719Z,40.20
2019-05-23T13:28:50.081Z,40.50
2019-05-23T13:31:22.485Z,41.00
2019-05-23T13:33:54.783Z,41.00
2019-05-23T13:36:27.101Z,40.80
2019-05-23T13:38:59.580Z,41.10
2019-05-23T13:41:32.126Z,41.50
2019-05-23T13:44:04.538Z,41.30
2019-05-23T13:46:37.521Z,41.50
2019-05-23T13:49:09.941Z,42.00
2019-05-23T13:51:43.622Z,42.00
2019-05-23T13:54:15.906Z,42.00
2019-05-23T13:56:49.109Z,41.90
2019-05-23T13:59:21.482Z,42.30
2019-05-23T14:01:54.190Z,40.90
2019-05-23T14:04:27.050Z,41.20
2019-05-23T14:07:00.525Z,41.50
2019-05-23T14:09:32.982Z,41.10
2019-05-23T14:12:20.466Z,40.70
2019-05-23T14:14:39.756Z,40.40
2019-05-23T14:17:33.843Z,41.40
2019-05-23T14:20:06.808Z,40.60
2019-05-23T14:22:43.277Z,41.10
2019-05-23T14:25:15.625Z,41.80
2019-05-23T14:28:06.535Z,40.40
2019-05-23T14:31:09.975Z,39.90
2019-05-23T14:33:46.758Z,39.40
2019-05-23T14:36:56.220Z,39.60
2019-05-23T14:39:42.004Z,40.00
2019-05-23T14:42:36.156Z,39.60
2019-05-23T14:45:19.410Z,40.20
2019-05-23T14:48:01.696Z,40.30
2019-05-23T14:50:52.917Z,40.90
2019-05-23T14:53:27.278Z,39.60
2019-05-23T14:55:59.574Z,40.00
2019-05-23T14:58:32.400Z,40.30
2019-05-23T15:01:06.412Z,41.00
2019-05-23T15:03:39.269Z,41.50
2019-05-23T15:06:11.684Z,40.20
2019-05-23T15:08:51.169Z,41.40
2019-05-23T15:11:18.199Z,41.10
2019-05-23T15:13:50.644Z,40.20
2019-05-23T15:16:22.936Z,40.20
2019-05-23T15:18:55.198Z,40.30
2019-05-23T15:21:27.574Z,40.00
2019-05-23T15:24:00.950Z,40.00
2019-05-23T15:26:33.432Z,40.20
2019-05-23T15:29:05.766Z,40.20
2019-05-23T15:31:38.068Z,40.00
2019-05-23T15:34:10.308Z,40.80
2019-05-23T15:36:42.845Z,41.00
2019-05-23T15:39:15.220Z,40.80
2019-05-23T15:41:48.118Z,40.60
2019-05-23T15:44:26.715Z,41.00
2019-05-23T15:46:54.601Z,40.90
2019-05-23T15:49:27.446Z,41.50
2019-05-23T15:52:18.693Z,41.50
2019-05-23T15:55:04.225Z,41.80
2019-05-23T15:58:07.165Z,41.50
2019-05-23T16:00:55.258Z,41.60
2019-05-23T16:03:37.242Z,41.80
2019-05-23T16:06:11.158Z,41.80
2019-05-23T16:08:43.830Z,42.20
2019-05-23T16:11:17.605Z,42.50
2019-05-23T16:13:50.234Z,42.50
2019-05-23T16:16:22.869Z,42.30
2019-05-23T16:18:55.232Z,42.60
2019-05-23T16:21:27.495Z,42.50
2019-05-23T16:24:01.811Z,42.50
2019-05-23T16:26:34.317Z,42.60
2019-05-23T16:29:07.029Z,42.90
2019-05-23T16:31:39.839Z,42.90
2019-05-23T16:34:12.211Z,43.00
2019-05-23T16:36:44.623Z,43.20
2019-05-23T16:39:17.424Z,42.90
2019-05-23T16:41:49.829Z,42.60
2019-05-23T16:44:22.216Z,42.90
2019-05-23T16:46:54.539Z,43.10
2019-05-23T16:49:26.953Z,42.70
2019-05-23T16:51:59.283Z,42.70
2019-05-23T16:54:36.529Z,43.10
2019-05-23T16:57:37.150Z,43.10
2019-05-23T17:00:42.586Z,43.20
2019-05-23T17:03:45.832Z,42.50
2019-05-23T17:06:24.483Z,42.60
2019-05-23T17:09:14.428Z,43.30
2019-05-23T17:12:02.201Z,43.60
2019-05-23T17:14:41.022Z,43.70
2019-05-23T17:17:56.954Z,44.30
2019-05-23T17:20:20.332Z,44.60
2019-05-23T17:22:59.399Z,45.00
2019-05-23T17:25:50.721Z,44.70
2019-05-23T17:28:38.073Z,45.00
2019-05-23T17:31:13.114Z,44.50
2019-05-23T17:33:45.575Z,44.30
2019-05-23T17:36:19.527Z,44.00
2019-05-23T17:38:52.939Z,44.10
2019-05-23T17:41:25.317Z,44.50
2019-05-23T17:43:57.659Z,45.40
2019-05-23T17:46:30.409Z,45.80
2019-05-23T17:49:02.807Z,45.20
2019-05-23T17:51:35.093Z,45.10
2019-05-23T17:54:07.553Z,44.70
2019-05-23T17:56:39.898Z,44.90
2019-05-23T17:59:12.247Z,45.10
2019-05-23T18:01:45.411Z,45.40
2019-05-23T18:04:19.003Z,45.40
2019-05-23T18:06:51.610Z,45.20
2019-05-23T18:09:24.379Z,45.30
2019-05-23T18:11:56.822Z,45.30
2019-05-23T18:14:30.707Z,45.40
2019-05-23T18:17:03.008Z,45.50
2019-05-23T18:19:36.112Z,45.60
2019-05-23T18:22:10.857Z,45.50
2019-05-23T18:24:43.460Z,45.50
2019-05-23T18:27:15.781Z,45.60
2019-05-23T18:29:48.381Z,45.40
2019-05-23T18:32:24.440Z,45.40
2019-05-23T18:34:56.961Z,45.40
2019-05-23T18:37:29.262Z,45.50
2019-05-23T18:40:02.079Z,46.10
2019-05-23T18:42:35.057Z,45.60
2019-05-23T18:45:07.571Z,45.60
2019-05-23T18:47:41.347Z,45.60
2019-05-23T18:50:14.948Z,45.80
2019-05-23T18:52:47.266Z,45.80
2019-05-23T18:55:19.667Z,45.80
2019-05-23T18:57:52.123Z,45.70
2019-05-23T19:01:12.081Z,45.80
2019-05-23T19:03:44.627Z,45.90
2019-05-23T19:06:18.300Z,45.90
2019-05-23T19:08:51.988Z,45.90
2019-05-23T19:11:25.623Z,46.10
2019-05-23T19:13:57.984Z,46.30
2019-05-23T19:16:30.308Z,46.30
2019-05-23T19:19:02.762Z,46.10
2019-05-23T19:21:35.697Z,46.20
2019-05-23T19:24:08.213Z,46.00
2019-05-23T19:26:40.737Z,46.20
2019-05-23T19:29:13.173Z,46.10
2019-05-23T19:31:45.498Z,46.20
2019-05-23T19:34:17.960Z,46.50
2019-05-23T19:36:50.722Z,46.80
2019-05-23T19:39:25.057Z,46.70
2019-05-23T19:41:57.467Z,46.90
2019-05-23T19:44:29.767Z,46.80
2019-05-23T19:47:02.124Z,46.80
2019-05-23T19:49:34.500Z,46.30
2019-05-23T19:52:07.682Z,46.20
2019-05-23T19:54:40.243Z,46.20
2019-05-23T19:57:12.636Z,46.30
2019-05-23T19:59:45.182Z,46.50
2019-05-23T20:02:36.630Z,46.30
2019-05-23T20:05:20.983Z,46.50
2019-05-23T20:07:53.411Z,46.60
2019-05-23T20:10:26.589Z,46.70
2019-05-23T20:12:59.064Z,46.90
2019-05-23T20:15:32.199Z,47.20
2019-05-23T20:18:04.891Z,47.20
2019-05-23T20:20:39.079Z,46.80
2019-05-23T20:23:15.826Z,47.50
2019-05-23T20:25:46.532Z,47.20
2019-05-23T20:28:19.112Z,47.40
2019-05-23T20:30:56.107Z,47.40
2019-05-23T20:33:29.007Z,47.50
2019-05-23T20:36:03.034Z,47.50
2019-05-23T20:38:35.957Z,47.60
2019-05-23T20:41:08.360Z,47.60
2019-05-23T20:43:40.688Z,47.70
2019-05-23T20:46:13.238Z,47.60
2019-05-23T20:48:45.560Z,47.70
2019-05-23T20:51:17.717Z,47.80
2019-05-23T20:53:50.032Z,47.90
2019-05-23T20:56:22.397Z,48.70
2019-05-23T20:58:55.282Z,48.20
2019-05-23T21:01:32.030Z,48.20
2019-05-23T21:04:04.433Z,48.10
2019-05-23T21:06:36.852Z,48.10
2019-05-23T21:09:09.856Z,48.10
2019-05-23T21:11:42.145Z,48.20
2019-05-23T21:14:14.847Z,48.10
2019-05-23T21:16:47.146Z,48.00
2019-05-23T21:19:19.464Z,47.90
2019-05-23T21:21:51.762Z,48.00
2019-05-23T21:24:24.238Z,48.10
2019-05-23T21:26:57.015Z,48.10
2019-05-23T21:29:29.431Z,47.90
2019-05-23T21:32:02.159Z,48.00
2019-05-23T21:34:34.593Z,48.10
2019-05-23T21:37:06.921Z,48.10
2019-05-23T21:39:39.151Z,48.20
2019-05-23T21:42:11.541Z,48.30
2019-05-23T21:44:43.867Z,48.30
2019-05-23T21:47:16.280Z,48.40
2019-05-23T21:49:48.505Z,48.40
2019-05-23T21:52:20.837Z,48.50
2019-05-23T21:54:53.140Z,48.50
2019-05-23T21:57:25.550Z,48.50
2019-05-23T21:59:57.941Z,48.60
2019-05-23T22:02:33.624Z,48.70
2019-05-23T22:05:17.007Z,48.70
2019-05-23T22:07:49.382Z,48.70
2019-05-23T22:10:21.726Z,48.80
2019-05-23T22:13:03.947Z,48.80
2019-05-23T22:15:37.798Z,48.90
2019-05-23T22:18:10.247Z,48.90
2019-05-23T22:20:42.680Z,48.80
2019-05-23T22:23:15.239Z,49.00
2019-05-23T22:25:47.639Z,49.00
2019-05-23T22:28:20.140Z,48.90
2019-05-23T22:30:53.616Z,48.90
2019-05-23T22:33:27.776Z,49.00
2019-05-23T22:36:00.866Z,49.10
2019-05-23T22:38:33.290Z,49.00
2019-05-23T22:41:05.611Z,48.90
2019-05-23T22:43:37.990Z,48.50
2019-05-23T22:46:10.955Z,49.20
2019-05-23T22:48:43.191Z,49.20
2019-05-23T22:51:15.602Z,49.20
2019-05-23T22:53:47.935Z,49.10
2019-05-23T22:56:20.238Z,49.20
2019-05-23T22:58:52.556Z,49.30
2019-05-23T23:01:27.070Z,49.70
2019-05-23T23:03:59.516Z,49.10
2019-05-23T23:06:32.077Z,49.20
2019-05-23T23:09:06.075Z,49.40
2019-05-23T23:11:38.522Z,49.30
2019-05-23T23:14:10.848Z,49.30
2019-05-23T23:16:43.417Z,49.40
2019-05-23T23:19:15.853Z,48.90
2019-05-23T23:21:48.308Z,49.30
2019-05-23T23:24:20.687Z,49.40
2019-05-23T23:26:53.121Z,49.30
2019-05-23T23:29:25.498Z,49.30
2019-05-23T23:31:57.887Z,49.50
2019-05-23T23:34:30.354Z,49.60
2019-05-23T23:37:02.744Z,49.60
2019-05-23T23:39:35.047Z,49.70
2019-05-23T23:42:07.521Z,49.60
2019-05-23T23:44:38.908Z,49.50
2019-05-23T23:47:29.121Z,49.50
2019-05-23T23:50:18.907Z,49.50
2019-05-23T23:53:08.826Z,49.50
2019-05-23T23:55:58.627Z,49.50
2019-05-23T23:58:30.148Z,49.60
