createdAt,value
2018-04-13T00:01:39.496Z,77.00
2018-04-13T00:04:07.022Z,75.40
2018-04-13T00:06:34.575Z,76.63
2018-04-13T00:09:02.111Z,73.43
2018-04-13T00:11:29.691Z,71.87
2018-04-13T00:13:57.260Z,78.37
2018-04-13T00:16:24.789Z,78.67
2018-04-13T00:18:53.092Z,81.90
2018-04-13T00:21:20.630Z,80.83
2018-04-13T00:23:48.174Z,81.60
2018-04-13T00:26:16.465Z,82.93
2018-04-13T00:28:44.783Z,85.40
2018-04-13T00:31:12.329Z,83.13
2018-04-13T00:33:39.856Z,88.50
2018-04-13T00:36:08.177Z,89.83
2018-04-13T00:38:35.697Z,93.27
2018-04-13T00:41:03.991Z,84.03
2018-04-13T00:43:31.549Z,81.07
2018-04-13T00:45:59.090Z,78.00
2018-04-13T00:48:27.407Z,78.87
2018-04-13T00:50:54.958Z,72.90
2018-04-13T00:53:28.403Z,70.33
2018-04-13T00:55:55.936Z,71.37
2018-04-13T00:58:23.465Z,75.73
2018-04-13T01:00:50.990Z,73.73
2018-04-13T01:03:18.518Z,76.70
2018-04-13T01:05:46.068Z,75.37
2018-04-13T01:08:13.628Z,70.17
2018-04-13T01:10:41.184Z,69.40
2018-04-13T01:13:08.712Z,66.47
2018-04-13T01:15:37.037Z,60.90
2018-04-13T01:18:04.570Z,58.80
2018-04-13T01:20:32.146Z,56.80
2018-04-13T01:22:59.709Z,61.17
2018-04-13T01:25:27.311Z,63.60
2018-04-13T01:27:54.802Z,60.40
2018-04-13T01:30:23.108Z,60.67
2018-04-13T01:32:50.660Z,59.20
2018-04-13T01:35:18.184Z,60.10
2018-04-13T01:37:46.497Z,57.27
2018-04-13T01:40:14.028Z,55.70
2018-04-13T01:42:42.322Z,56.37
2018-04-13T01:45:10.625Z,54.60
2018-04-13T01:47:38.169Z,54.83
2018-04-13T01:50:05.691Z,54.57
2018-04-13T01:52:33.211Z,54.03
2018-04-13T01:55:01.520Z,56.23
2018-04-13T01:57:29.145Z,55.60
2018-04-13T01:59:56.680Z,55.67
2018-04-13T02:02:25.273Z,54.53
2018-04-13T02:04:52.802Z,55.03
2018-04-13T02:07:20.512Z,55.10
2018-04-13T02:09:48.068Z,55.37
2018-04-13T02:12:15.605Z,53.33
2018-04-13T02:14:43.896Z,53.97
2018-04-13T02:17:11.435Z,51.63
2018-04-13T02:19:39.738Z,50.93
2018-04-13T02:22:07.258Z,50.77
2018-04-13T02:24:34.879Z,52.03
2018-04-13T02:27:02.433Z,49.87
2018-04-13T02:29:29.991Z,51.73
2018-04-13T02:31:57.553Z,50.17
2018-04-13T02:34:25.132Z,49.97
2018-04-13T02:36:53.373Z,49.40
2018-04-13T02:39:21.681Z,48.50
2018-04-13T02:41:49.209Z,47.67
2018-04-13T02:44:16.728Z,45.40
2018-04-13T02:46:44.270Z,46.47
2018-04-13T02:49:11.916Z,46.33
2018-04-13T02:51:39.446Z,47.50
2018-04-13T02:54:07.851Z,46.30
2018-04-13T02:56:35.442Z,45.70
2018-04-13T02:59:03.784Z,45.97
2018-04-13T03:01:31.322Z,45.63
2018-04-13T03:03:59.613Z,45.00
2018-04-13T03:06:28.003Z,45.53
2018-04-13T03:08:55.552Z,44.10
2018-04-13T03:11:23.840Z,44.97
2018-04-13T03:13:51.363Z,41.60
2018-04-13T03:16:18.901Z,42.60
2018-04-13T03:18:46.430Z,41.33
2018-04-13T03:21:13.948Z,41.20
2018-04-13T03:23:41.492Z,42.00
2018-04-13T03:26:09.122Z,40.43
2018-04-13T03:28:36.642Z,40.60
2018-04-13T03:31:04.943Z,41.37
2018-04-13T03:33:32.469Z,42.17
2018-04-13T03:36:00.780Z,44.77
2018-04-13T03:38:28.419Z,43.57
2018-04-13T03:40:56.710Z,42.93
2018-04-13T03:43:24.992Z,40.80
2018-04-13T03:45:52.533Z,41.70
2018-04-13T03:48:20.817Z,42.37
2018-04-13T03:50:49.108Z,41.80
2018-04-13T03:53:16.688Z,43.03
2018-04-13T03:55:44.228Z,42.50
2018-04-13T03:58:12.518Z,42.77
2018-04-13T04:00:40.061Z,43.17
2018-04-13T04:03:08.356Z,42.63
2018-04-13T04:05:35.927Z,42.20
2018-04-13T04:08:03.453Z,42.50
2018-04-13T04:10:31.752Z,39.57
2018-04-13T04:12:59.284Z,39.47
2018-04-13T04:15:27.585Z,40.17
2018-04-13T04:17:55.128Z,40.33
2018-04-13T04:20:35.423Z,39.03
2018-04-13T04:26:21.985Z,38.83
2018-04-13T04:28:49.514Z,40.00
2018-04-13T04:31:17.055Z,40.97
2018-04-13T04:33:44.629Z,40.63
2018-04-13T04:36:12.149Z,40.70
2018-04-13T04:38:40.448Z,41.63
2018-04-13T04:41:08.745Z,40.90
2018-04-13T04:43:36.270Z,41.47
2018-04-13T04:46:04.561Z,41.83
2018-04-13T04:48:32.963Z,40.67
2018-04-13T04:51:00.499Z,40.20
2018-04-13T04:53:28.910Z,40.87
2018-04-13T04:55:56.460Z,40.67
2018-04-13T04:58:23.973Z,40.90
2018-04-13T05:00:51.589Z,40.87
2018-04-13T05:03:19.131Z,41.00
2018-04-13T05:05:46.716Z,37.73
2018-04-13T05:08:14.263Z,39.17
2018-04-13T05:10:41.833Z,39.17
2018-04-13T05:13:09.369Z,39.27
2018-04-13T05:15:37.672Z,38.17
2018-04-13T05:18:05.233Z,37.27
2018-04-13T05:20:32.767Z,37.53
2018-04-13T05:23:01.069Z,35.63
2018-04-13T05:25:28.605Z,36.33
2018-04-13T05:27:56.913Z,35.73
2018-04-13T05:30:24.437Z,33.83
2018-04-13T05:35:26.592Z,34.27
2018-04-13T05:37:54.126Z,34.13
2018-04-13T05:40:21.647Z,31.97
2018-04-13T05:42:49.951Z,31.97
2018-04-13T05:45:17.497Z,32.07
2018-04-13T05:47:45.017Z,28.03
2018-04-13T05:50:12.646Z,26.93
2018-04-13T05:52:40.192Z,24.80
2018-04-13T05:55:07.713Z,24.70
2018-04-13T05:57:36.005Z,24.67
2018-04-13T06:00:04.313Z,26.43
2018-04-13T06:02:31.856Z,24.53
2018-04-13T06:05:00.327Z,24.40
2018-04-13T06:07:28.736Z,24.40
2018-04-13T06:09:56.433Z,22.60
2018-04-13T06:12:23.974Z,23.70
2018-04-13T06:14:51.507Z,22.90
2018-04-13T06:17:19.083Z,23.47
2018-04-13T06:19:46.618Z,23.27
2018-04-13T06:22:14.926Z,23.60
2018-04-13T06:24:42.452Z,21.87
2018-04-13T06:27:10.742Z,22.30
2018-04-13T06:29:38.283Z,21.77
2018-04-13T06:32:06.574Z,22.57
2018-04-13T06:34:34.100Z,22.20
2018-04-13T06:37:01.653Z,23.07
2018-04-13T06:39:29.189Z,22.03
2018-04-13T06:41:56.738Z,22.03
2018-04-13T06:44:25.189Z,21.93
2018-04-13T06:46:53.482Z,21.77
2018-04-13T06:49:21.030Z,22.20
2018-04-13T06:51:49.328Z,22.63
2018-04-13T06:54:16.900Z,23.07
2018-04-13T06:56:44.443Z,24.27
2018-04-13T06:59:12.024Z,24.97
2018-04-13T07:01:39.562Z,24.80
2018-04-13T07:04:07.091Z,24.47
2018-04-13T07:06:35.396Z,24.03
2018-04-13T07:09:02.948Z,21.33
2018-04-13T07:11:30.478Z,21.80
2018-04-13T07:13:58.033Z,19.10
2018-04-13T07:16:25.557Z,15.37
2018-04-13T07:18:53.090Z,14.63
2018-04-13T07:21:20.638Z,13.63
2018-04-13T07:23:48.932Z,13.20
2018-04-13T07:26:16.462Z,13.87
2018-04-13T07:28:44.779Z,12.93
2018-04-13T07:31:12.350Z,12.63
2018-04-13T07:33:40.227Z,12.40
2018-04-13T07:36:07.584Z,11.50
2018-04-13T07:38:35.002Z,11.37
2018-04-13T07:41:03.288Z,11.53
2018-04-13T07:43:31.632Z,12.10
2018-04-13T07:45:58.382Z,12.07
2018-04-13T07:48:26.677Z,11.93
2018-04-13T07:50:55.017Z,11.43
2018-04-13T07:53:22.556Z,10.90
2018-04-13T07:55:50.089Z,11.03
2018-04-13T07:58:17.658Z,11.33
2018-04-13T08:00:45.821Z,10.73
2018-04-13T08:03:12.754Z,10.63
2018-04-13T08:05:41.160Z,10.97
2018-04-13T08:08:08.703Z,11.43
2018-04-13T08:10:36.226Z,11.10
2018-04-13T08:13:03.757Z,11.90
2018-04-13T08:15:31.305Z,11.53
2018-04-13T08:17:58.928Z,11.97
2018-04-13T08:20:26.405Z,12.27
2018-04-13T08:22:53.933Z,11.77
2018-04-13T08:25:22.231Z,12.27
2018-04-13T08:27:50.539Z,12.60
2018-04-13T08:30:18.062Z,12.00
2018-04-13T08:32:46.360Z,13.03
2018-04-13T08:35:13.932Z,13.73
2018-04-13T08:37:41.489Z,14.53
2018-04-13T08:40:09.010Z,13.50
2018-04-13T08:42:37.403Z,13.07
2018-04-13T08:45:05.813Z,13.97
2018-04-13T08:47:33.344Z,14.23
2018-04-13T08:50:01.654Z,12.83
2018-04-13T08:52:29.182Z,13.87
2018-04-13T08:54:57.483Z,14.27
2018-04-13T08:57:25.020Z,13.90
2018-04-13T08:59:53.320Z,13.70
2018-04-13T09:02:20.882Z,14.00
2018-04-13T09:04:48.439Z,13.37
2018-04-13T09:07:15.978Z,13.93
2018-04-13T09:09:44.383Z,13.60
2018-04-13T09:12:11.926Z,14.43
2018-04-13T09:14:40.248Z,14.47
2018-04-13T09:17:07.786Z,14.53
2018-04-13T09:19:35.342Z,14.27
2018-04-13T09:22:02.872Z,15.57
2018-04-13T09:24:31.179Z,16.30
2018-04-13T09:26:59.557Z,15.07
2018-04-13T09:29:27.085Z,15.40
2018-04-13T09:31:55.377Z,16.07
2018-04-13T09:34:22.926Z,16.00
2018-04-13T09:36:51.239Z,15.60
2018-04-13T09:39:18.775Z,15.83
2018-04-13T09:41:47.182Z,16.13
2018-04-13T09:44:14.702Z,15.20
2018-04-13T09:46:43.214Z,14.83
2018-04-13T09:49:10.773Z,14.90
2018-04-13T09:51:38.435Z,14.70
2018-04-13T09:54:06.009Z,15.90
2018-04-13T09:56:33.564Z,15.73
2018-04-13T09:59:01.087Z,15.03
2018-04-13T10:01:35.065Z,15.37
2018-04-13T10:04:05.619Z,14.93
2018-04-13T10:06:33.911Z,16.10
2018-04-13T10:09:02.325Z,17.50
2018-04-13T10:11:29.885Z,16.47
2018-04-13T10:13:57.409Z,16.20
2018-04-13T10:16:25.788Z,17.23
2018-04-13T10:18:54.089Z,17.10
2018-04-13T10:21:21.625Z,17.37
2018-04-13T10:23:50.039Z,17.13
2018-04-13T10:26:21.377Z,17.07
2018-04-13T10:28:48.958Z,17.27
2018-04-13T10:31:16.603Z,17.73
2018-04-13T10:33:44.240Z,18.00
2018-04-13T10:36:11.741Z,17.13
2018-04-13T10:38:39.274Z,17.70
2018-04-13T10:41:06.810Z,17.97
2018-04-13T10:43:35.111Z,18.23
2018-04-13T10:46:02.685Z,18.57
2018-04-13T10:48:30.212Z,18.93
2018-04-13T10:50:58.516Z,19.20
2018-04-13T10:53:26.062Z,19.03
2018-04-13T10:55:53.586Z,20.27
2018-04-13T10:58:21.128Z,20.47
2018-04-13T11:00:48.765Z,20.97
2018-04-13T11:03:16.350Z,21.40
2018-04-13T11:05:44.002Z,21.60
2018-04-13T11:08:11.548Z,21.90
2018-04-13T11:10:39.085Z,23.67
2018-04-13T11:13:07.369Z,23.17
2018-04-13T11:15:34.944Z,22.73
2018-04-13T11:18:02.480Z,26.43
2018-04-13T11:20:30.777Z,25.33
2018-04-13T11:22:58.327Z,24.37
2018-04-13T11:25:25.915Z,26.30
2018-04-13T11:27:53.459Z,26.10
2018-04-13T11:30:20.996Z,26.07
2018-04-13T11:32:49.299Z,24.53
2018-04-13T11:35:16.828Z,24.90
2018-04-13T11:37:45.140Z,25.33
2018-04-13T11:40:12.660Z,22.90
2018-04-13T11:42:40.972Z,23.47
2018-04-13T11:45:08.518Z,24.27
2018-04-13T11:47:36.098Z,22.47
2018-04-13T11:50:03.756Z,23.77
2018-04-13T11:52:31.286Z,23.57
2018-04-13T11:54:59.698Z,23.20
2018-04-13T11:57:27.225Z,23.00
2018-04-13T11:59:55.542Z,22.37
2018-04-13T12:02:23.065Z,22.77
2018-04-13T12:04:51.487Z,23.47
2018-04-13T12:07:19.100Z,23.20
2018-04-13T12:09:47.402Z,23.17
2018-04-13T12:12:14.964Z,23.27
2018-04-13T12:14:42.497Z,22.20
2018-04-13T12:17:10.911Z,23.10
2018-04-13T12:19:38.473Z,23.40
2018-04-13T12:22:06.002Z,23.53
2018-04-13T12:24:34.365Z,22.27
2018-04-13T12:27:02.200Z,23.50
2018-04-13T12:29:29.772Z,23.17
2018-04-13T12:31:57.290Z,23.50
2018-04-13T12:34:24.835Z,21.83
2018-04-13T12:36:52.362Z,22.33
2018-04-13T12:39:19.896Z,24.63
2018-04-13T12:41:47.436Z,24.87
2018-04-13T12:44:15.001Z,25.13
2018-04-13T12:46:43.484Z,22.67
2018-04-13T12:49:11.423Z,25.00
2018-04-13T12:51:38.987Z,24.70
2018-04-13T12:54:10.781Z,24.37
2018-04-13T12:56:38.444Z,24.60
2018-04-13T12:59:05.987Z,25.00
2018-04-13T13:01:33.541Z,26.90
2018-04-13T13:04:01.077Z,26.27
2018-04-13T13:06:29.397Z,24.97
2018-04-13T13:08:57.137Z,26.80
2018-04-13T13:11:24.674Z,26.60
2018-04-13T13:13:55.039Z,27.57
2018-04-13T13:16:24.538Z,26.00
2018-04-13T13:18:53.305Z,26.73
2018-04-13T13:21:21.649Z,25.20
2018-04-13T13:23:49.200Z,25.43
2018-04-13T13:26:18.577Z,25.23
2018-04-13T13:28:46.137Z,26.23
2018-04-13T13:31:13.669Z,23.17
2018-04-13T13:33:42.069Z,22.57
2018-04-13T13:36:37.181Z,23.03
2018-04-13T13:39:07.401Z,22.63
2018-04-13T13:41:37.212Z,22.93
2018-04-13T13:44:07.532Z,22.00
2018-04-13T13:46:35.933Z,22.63
2018-04-13T13:49:03.477Z,22.07
2018-04-13T13:51:31.037Z,21.67
2018-04-13T13:53:58.560Z,21.77
2018-04-13T13:56:26.862Z,21.57
2018-04-13T13:58:54.434Z,22.40
2018-04-13T14:01:22.096Z,20.97
2018-04-13T14:03:49.634Z,22.00
2018-04-13T14:06:17.932Z,22.73
2018-04-13T14:08:45.457Z,21.60
2018-04-13T14:11:13.766Z,21.30
2018-04-13T14:13:41.314Z,21.13
2018-04-13T14:16:08.848Z,21.70
2018-04-13T14:18:36.459Z,21.97
2018-04-13T14:21:04.439Z,21.43
2018-04-13T14:23:32.023Z,20.53
2018-04-13T14:25:59.592Z,21.57
2018-04-13T14:28:27.140Z,21.90
2018-04-13T14:30:54.661Z,21.80
2018-04-13T14:33:22.193Z,22.90
2018-04-13T14:35:50.512Z,22.90
2018-04-13T14:38:18.064Z,22.80
2018-04-13T14:40:45.613Z,22.10
2018-04-13T14:43:13.196Z,21.73
2018-04-13T14:45:40.736Z,22.03
2018-04-13T14:48:08.272Z,20.40
2018-04-13T14:50:36.680Z,22.10
2018-04-13T14:53:04.213Z,22.37
2018-04-13T14:55:31.758Z,20.87
2018-04-13T14:58:00.061Z,21.80
2018-04-13T15:00:27.600Z,21.47
2018-04-13T15:02:55.919Z,19.93
2018-04-13T15:05:23.578Z,22.30
2018-04-13T15:07:51.120Z,21.30
2018-04-13T15:10:18.698Z,20.87
2018-04-13T15:12:46.266Z,20.90
2018-04-13T15:15:13.801Z,20.83
2018-04-13T15:17:41.347Z,21.27
2018-04-13T15:20:09.667Z,21.60
2018-04-13T15:22:37.189Z,20.60
2018-04-13T15:25:04.727Z,20.43
2018-04-13T15:27:32.263Z,21.50
2018-04-13T15:29:59.794Z,21.70
2018-04-13T15:32:27.326Z,19.70
2018-04-13T15:34:55.652Z,20.70
2018-04-13T15:37:23.183Z,21.03
2018-04-13T15:39:50.701Z,21.40
2018-04-13T15:42:18.261Z,21.13
2018-04-13T15:44:45.805Z,21.60
2018-04-13T15:47:13.428Z,20.47
2018-04-13T15:49:40.957Z,20.70
2018-04-13T15:52:09.253Z,19.93
2018-04-13T15:54:36.796Z,19.07
2018-04-13T15:57:05.103Z,19.17
2018-04-13T15:59:32.629Z,20.00
2018-04-13T16:02:00.947Z,19.47
2018-04-13T16:04:28.510Z,19.77
2018-04-13T16:06:56.050Z,18.90
2018-04-13T16:09:23.626Z,19.27
2018-04-13T16:11:51.188Z,19.37
2018-04-13T16:14:18.710Z,18.30
2018-04-13T16:16:47.025Z,16.00
2018-04-13T16:19:14.562Z,17.83
2018-04-13T16:21:42.142Z,19.50
2018-04-13T16:24:09.666Z,19.17
2018-04-13T16:26:38.015Z,18.90
2018-04-13T16:29:05.542Z,19.97
2018-04-13T16:31:33.077Z,20.63
2018-04-13T16:34:01.391Z,20.03
2018-04-13T16:36:28.919Z,19.33
2018-04-13T16:38:56.468Z,18.73
2018-04-13T16:41:23.999Z,19.47
2018-04-13T16:43:51.621Z,20.83
2018-04-13T16:46:19.162Z,20.27
2018-04-13T16:48:47.575Z,19.30
2018-04-13T16:51:15.113Z,19.10
2018-04-13T16:53:42.685Z,19.90
2018-04-13T16:56:10.236Z,20.23
2018-04-13T16:58:37.764Z,19.67
2018-04-13T17:01:06.068Z,19.63
2018-04-13T17:03:33.614Z,19.27
2018-04-13T17:06:01.150Z,19.83
2018-04-13T17:08:28.681Z,20.13
2018-04-13T17:10:56.217Z,19.50
2018-04-13T17:13:23.744Z,19.57
2018-04-13T17:15:52.034Z,20.73
2018-04-13T17:18:19.587Z,19.43
2018-04-13T17:20:47.993Z,19.40
2018-04-13T17:23:15.566Z,20.03
2018-04-13T17:25:43.111Z,21.30
2018-04-13T17:28:10.646Z,21.93
2018-04-13T17:30:38.934Z,20.77
2018-04-13T17:33:06.479Z,20.87
2018-04-13T17:35:34.784Z,22.37
2018-04-13T17:38:02.309Z,21.53
2018-04-13T17:40:30.666Z,21.47
2018-04-13T17:42:58.189Z,21.23
2018-04-13T17:45:25.726Z,21.67
2018-04-13T17:47:54.030Z,22.50
2018-04-13T17:50:21.568Z,21.23
2018-04-13T17:52:49.104Z,22.80
2018-04-13T17:55:17.420Z,23.83
2018-04-13T17:57:44.963Z,22.47
2018-04-13T18:00:12.490Z,23.40
2018-04-13T18:02:40.040Z,22.73
2018-04-13T18:05:07.567Z,22.63
2018-04-13T18:07:35.096Z,21.87
2018-04-13T18:10:03.402Z,22.97
2018-04-13T18:12:30.933Z,22.90
2018-04-13T18:14:59.614Z,23.10
2018-04-13T18:17:27.914Z,22.30
2018-04-13T18:19:55.440Z,22.17
2018-04-13T18:22:22.968Z,23.00
2018-04-13T18:24:50.518Z,23.87
2018-04-13T18:27:18.044Z,24.30
2018-04-13T18:29:46.342Z,24.50
2018-04-13T18:32:13.889Z,24.07
2018-04-13T18:34:41.467Z,23.80
2018-04-13T18:37:08.985Z,23.83
2018-04-13T18:39:36.530Z,25.13
2018-04-13T18:42:04.060Z,24.97
2018-04-13T18:44:31.602Z,25.17
2018-04-13T18:46:59.238Z,25.53
2018-04-13T18:49:27.547Z,25.13
2018-04-13T18:51:55.125Z,25.50
2018-04-13T18:54:22.665Z,23.63
2018-04-13T18:56:50.188Z,24.40
2018-04-13T18:59:17.717Z,24.67
2018-04-13T19:01:45.263Z,24.40
2018-04-13T19:04:12.780Z,24.00
2018-04-13T19:06:41.077Z,23.57
2018-04-13T19:09:08.655Z,23.93
2018-04-13T19:11:36.179Z,24.37
2018-04-13T19:14:04.488Z,24.83
2018-04-13T19:16:32.048Z,25.67
2018-04-13T19:18:59.583Z,24.27
2018-04-13T19:21:27.887Z,25.53
2018-04-13T19:23:55.453Z,24.43
2018-04-13T19:26:23.052Z,25.13
2018-04-13T19:28:50.535Z,25.07
2018-04-13T19:31:18.959Z,24.60
2018-04-13T19:33:46.503Z,25.10
2018-04-13T19:36:14.037Z,26.93
2018-04-13T19:38:42.342Z,26.23
2018-04-13T19:41:09.937Z,26.47
2018-04-13T19:43:37.498Z,26.50
2018-04-13T19:46:05.039Z,26.27
2018-04-13T19:48:32.614Z,27.53
2018-04-13T19:51:00.228Z,27.00
2018-04-13T19:53:28.546Z,25.30
2018-04-13T19:55:56.201Z,25.70
2018-04-13T19:58:23.760Z,25.50
2018-04-13T20:00:51.323Z,24.03
2018-04-13T20:03:18.859Z,27.17
2018-04-13T20:05:47.171Z,25.77
2018-04-13T20:08:14.855Z,25.77
2018-04-13T20:10:42.389Z,25.97
2018-04-13T20:13:09.916Z,26.50
2018-04-13T20:15:38.229Z,27.20
2018-04-13T20:18:05.761Z,26.20
2018-04-13T20:20:34.118Z,25.67
2018-04-13T20:23:01.846Z,26.97
2018-04-13T20:25:29.369Z,26.30
2018-04-13T20:27:56.912Z,27.53
2018-04-13T20:30:25.227Z,27.37
2018-04-13T20:32:52.764Z,27.73
2018-04-13T20:35:21.062Z,28.30
2018-04-13T20:37:48.595Z,27.53
2018-04-13T20:40:17.026Z,28.00
2018-04-13T20:42:44.555Z,27.93
2018-04-13T20:45:12.102Z,27.40
2018-04-13T20:47:40.394Z,28.70
2018-04-13T20:50:07.916Z,28.20
2018-04-13T20:52:35.463Z,28.03
2018-04-13T20:55:02.995Z,29.50
2018-04-13T20:57:30.545Z,29.33
2018-04-13T20:59:58.113Z,28.10
2018-04-13T21:02:25.637Z,29.57
2018-04-13T21:04:53.956Z,31.37
2018-04-13T21:07:21.530Z,30.87
2018-04-13T21:09:49.063Z,30.33
2018-04-13T21:12:16.594Z,30.20
2018-04-13T21:14:44.903Z,31.13
2018-04-13T21:17:12.465Z,32.10
2018-04-13T21:19:40.034Z,32.40
2018-04-13T21:22:07.697Z,31.87
2018-04-13T21:24:35.230Z,31.60
2018-04-13T21:27:03.536Z,30.63
2018-04-13T21:29:31.092Z,31.10
2018-04-13T21:31:58.630Z,30.10
2018-04-13T21:34:26.163Z,29.53
2018-04-13T21:36:53.713Z,32.07
2018-04-13T21:39:21.240Z,31.40
2018-04-13T21:41:48.793Z,30.17
2018-04-13T21:44:16.340Z,31.73
2018-04-13T21:46:43.864Z,32.60
2018-04-13T21:49:11.410Z,33.77
2018-04-13T21:51:38.958Z,32.37
2018-04-13T21:54:06.605Z,31.17
2018-04-13T21:56:34.156Z,31.57
2018-04-13T21:59:01.711Z,30.37
2018-04-13T22:01:29.271Z,30.27
2018-04-13T22:03:56.854Z,30.47
2018-04-13T22:06:24.497Z,33.73
2018-04-13T22:08:52.027Z,35.53
2018-04-13T22:11:20.342Z,31.97
2018-04-13T22:13:47.913Z,35.77
2018-04-13T22:16:15.567Z,34.47
2018-04-13T22:18:43.133Z,31.17
2018-04-13T22:21:10.694Z,36.17
2018-04-13T22:23:38.224Z,37.57
2018-04-13T22:26:06.518Z,38.80
2018-04-13T22:28:34.062Z,41.70
2018-04-13T22:31:01.604Z,40.87
2018-04-13T22:33:29.937Z,41.57
2018-04-13T22:35:57.470Z,40.93
2018-04-13T22:38:25.018Z,40.97
2018-04-13T22:40:53.426Z,40.97
2018-04-13T22:43:20.984Z,37.47
2018-04-13T22:45:48.528Z,40.27
2018-04-13T22:48:16.116Z,41.17
2018-04-13T22:50:43.664Z,40.70
2018-04-13T22:53:11.246Z,41.27
2018-04-13T22:55:38.791Z,38.17
2018-04-13T22:58:06.358Z,40.60
2018-04-13T23:00:33.891Z,40.10
2018-04-13T23:03:02.187Z,37.10
2018-04-13T23:05:29.755Z,36.33
2018-04-13T23:07:57.319Z,38.63
2018-04-13T23:10:24.854Z,38.83
2018-04-13T23:12:53.203Z,39.13
2018-04-13T23:15:20.832Z,41.93
2018-04-13T23:17:48.383Z,40.17
2018-04-13T23:20:15.956Z,40.27
2018-04-13T23:22:43.491Z,41.70
2018-04-13T23:25:11.026Z,43.83
2018-04-13T23:27:39.387Z,43.80
2018-04-13T23:30:07.693Z,44.10
2018-04-13T23:32:36.115Z,48.60
2018-04-13T23:37:37.731Z,52.90
2018-04-13T23:40:06.061Z,50.23
2018-04-13T23:42:33.585Z,49.83
2018-04-13T23:45:01.885Z,50.40
2018-04-13T23:47:29.417Z,46.03
2018-04-13T23:49:57.720Z,48.17
2018-04-13T23:52:25.243Z,50.10
2018-04-13T23:54:53.560Z,46.33
2018-04-13T23:57:21.122Z,42.13
2018-04-13T23:59:48.643Z,40.97
