createdAt,value
2019-02-08T00:00:33.796Z,4.82
2019-02-08T00:03:02.705Z,4.87
2019-02-08T00:05:31.329Z,4.92
2019-02-08T00:08:00.095Z,4.92
2019-02-08T00:10:28.748Z,4.96
2019-02-08T00:12:57.920Z,5.01
2019-02-08T00:15:26.592Z,5.10
2019-02-08T00:17:55.302Z,5.19
2019-02-08T00:20:24.756Z,5.27
2019-02-08T00:22:53.538Z,5.32
2019-02-08T00:25:23.367Z,5.37
2019-02-08T00:27:52.440Z,5.35
2019-02-08T00:30:29.699Z,5.39
2019-02-08T00:32:58.668Z,5.44
2019-02-08T00:35:28.649Z,5.39
2019-02-08T00:37:57.169Z,5.33
2019-02-08T00:40:27.375Z,5.38
2019-02-08T00:42:57.568Z,5.41
2019-02-08T00:45:26.073Z,5.42
2019-02-08T00:47:54.633Z,5.40
2019-02-08T00:50:25.079Z,5.33
2019-02-08T00:52:54.533Z,5.41
2019-02-08T00:55:23.109Z,5.45
2019-02-08T00:57:51.861Z,5.42
2019-02-08T01:00:21.404Z,5.47
2019-02-08T01:02:51.705Z,5.54
2019-02-08T01:05:22.876Z,5.54
2019-02-08T01:07:52.343Z,5.55
2019-02-08T01:10:31.620Z,5.54
2019-02-08T01:13:01.481Z,5.54
2019-02-08T01:15:32.030Z,5.57
2019-02-08T01:18:01.015Z,5.62
2019-02-08T01:20:29.501Z,5.62
2019-02-08T01:22:57.982Z,5.63
2019-02-08T01:25:28.286Z,5.66
2019-02-08T01:27:56.686Z,5.64
2019-02-08T01:30:30.292Z,5.73
2019-02-08T01:32:59.263Z,5.67
2019-02-08T01:35:28.526Z,5.68
2019-02-08T01:37:58.976Z,5.66
2019-02-08T01:40:39.129Z,5.63
2019-02-08T01:43:08.597Z,5.69
2019-02-08T01:45:37.493Z,5.72
2019-02-08T01:48:08.240Z,5.76
2019-02-08T01:50:36.771Z,5.74
2019-02-08T01:53:06.274Z,5.78
2019-02-08T01:55:34.766Z,5.81
2019-02-08T01:58:03.355Z,5.84
2019-02-08T02:00:43.406Z,5.82
2019-02-08T02:03:11.939Z,5.80
2019-02-08T02:05:40.637Z,5.75
2019-02-08T02:08:09.276Z,5.73
2019-02-08T02:10:43.438Z,5.67
2019-02-08T02:13:12.217Z,5.64
2019-02-08T02:15:41.671Z,5.59
2019-02-08T02:18:11.564Z,5.61
2019-02-08T02:20:42.441Z,5.62
2019-02-08T02:23:12.915Z,5.53
2019-02-08T02:25:41.423Z,5.56
2019-02-08T02:28:10.717Z,5.61
2019-02-08T02:30:39.626Z,5.61
2019-02-08T02:33:10.962Z,5.66
2019-02-08T02:35:39.743Z,5.58
2019-02-08T02:38:09.095Z,5.52
2019-02-08T02:40:37.758Z,5.57
2019-02-08T02:43:07.614Z,5.49
2019-02-08T02:45:40.694Z,5.46
2019-02-08T02:48:11.794Z,5.44
2019-02-08T02:50:40.373Z,5.38
2019-02-08T02:53:08.864Z,5.40
2019-02-08T02:55:37.439Z,5.36
2019-02-08T02:58:06.421Z,5.27
2019-02-08T03:00:41.106Z,5.24
2019-02-08T03:03:10.259Z,5.17
2019-02-08T03:05:38.762Z,5.11
2019-02-08T03:08:09.216Z,5.01
2019-02-08T03:10:38.193Z,4.96
2019-02-08T03:13:07.254Z,4.98
2019-02-08T03:15:35.959Z,4.84
2019-02-08T03:18:05.216Z,4.84
2019-02-08T03:20:33.992Z,4.78
2019-02-08T03:23:02.502Z,4.75
2019-02-08T03:25:31.475Z,4.66
2019-02-08T03:27:59.977Z,4.69
2019-02-08T03:30:34.663Z,4.58
2019-02-08T03:33:03.171Z,4.59
2019-02-08T03:35:31.745Z,4.61
2019-02-08T03:38:00.296Z,4.53
2019-02-08T03:40:30.442Z,4.51
2019-02-08T03:43:00.017Z,4.50
2019-02-08T03:45:30.245Z,4.41
2019-02-08T03:47:58.647Z,4.37
2019-02-08T03:50:27.196Z,4.38
2019-02-08T03:52:56.255Z,4.32
2019-02-08T03:55:25.258Z,4.38
2019-02-08T03:57:53.782Z,4.44
2019-02-08T04:00:29.439Z,4.46
2019-02-08T04:02:57.868Z,4.49
2019-02-08T04:05:26.448Z,4.54
2019-02-08T04:07:54.927Z,4.58
2019-02-08T04:10:23.630Z,4.58
2019-02-08T04:12:52.130Z,4.65
2019-02-08T04:15:25.839Z,4.67
2019-02-08T04:17:54.349Z,4.66
2019-02-08T04:20:26.928Z,4.70
2019-02-08T04:22:56.991Z,4.73
2019-02-08T04:25:26.383Z,4.67
2019-02-08T04:27:55.434Z,4.68
2019-02-08T04:30:31.333Z,4.61
2019-02-08T04:33:02.161Z,4.61
2019-02-08T04:35:31.003Z,4.57
2019-02-08T04:37:59.531Z,4.62
2019-02-08T04:40:28.686Z,4.57
2019-02-08T04:42:57.246Z,4.56
2019-02-08T04:45:26.175Z,4.58
2019-02-08T04:47:54.877Z,4.55
2019-02-08T04:50:27.858Z,4.59
2019-02-08T04:52:57.466Z,4.57
2019-02-08T04:55:26.607Z,4.68
2019-02-08T04:57:55.184Z,4.59
2019-02-08T05:00:35.228Z,4.57
2019-02-08T05:03:04.489Z,4.58
2019-02-08T05:05:33.042Z,4.55
2019-02-08T05:08:01.546Z,4.42
2019-02-08T05:10:33.599Z,4.50
2019-02-08T05:13:02.050Z,4.55
2019-02-08T05:15:30.607Z,4.40
2019-02-08T05:17:59.206Z,4.53
2019-02-08T05:20:30.592Z,4.55
2019-02-08T05:22:58.997Z,4.59
2019-02-08T05:25:27.593Z,4.58
2019-02-08T05:27:56.044Z,4.62
2019-02-08T05:30:32.991Z,4.69
2019-02-08T05:33:04.441Z,4.73
2019-02-08T05:35:32.959Z,4.77
2019-02-08T05:38:01.407Z,4.77
2019-02-08T05:40:29.976Z,4.81
2019-02-08T05:42:59.448Z,4.76
2019-02-08T05:45:28.798Z,4.80
2019-02-08T05:47:57.204Z,4.73
2019-02-08T05:50:27.639Z,4.77
2019-02-08T05:52:56.292Z,4.75
2019-02-08T05:55:30.019Z,4.71
2019-02-08T05:57:58.802Z,4.68
2019-02-08T06:00:34.554Z,4.71
2019-02-08T06:03:03.164Z,4.79
2019-02-08T06:05:31.712Z,4.83
2019-02-08T06:08:00.399Z,4.94
2019-02-08T06:10:28.806Z,4.94
2019-02-08T06:12:57.248Z,5.07
2019-02-08T06:15:26.632Z,5.05
2019-02-08T06:17:55.114Z,5.11
2019-02-08T06:20:27.575Z,5.02
2019-02-08T06:22:56.407Z,5.01
2019-02-08T06:25:25.514Z,5.02
2019-02-08T06:27:53.905Z,4.97
2019-02-08T06:30:25.647Z,4.96
2019-02-08T06:32:54.150Z,4.98
2019-02-08T06:35:25.143Z,5.07
2019-02-08T06:37:53.683Z,5.09
2019-02-08T06:40:27.607Z,5.08
2019-02-08T06:42:56.197Z,5.09
2019-02-08T06:45:27.065Z,5.16
2019-02-08T06:47:55.714Z,5.10
2019-02-08T06:50:28.141Z,5.14
2019-02-08T06:52:56.745Z,5.15
2019-02-08T06:55:25.495Z,5.18
2019-02-08T06:58:05.723Z,5.19
2019-02-08T07:00:35.990Z,5.13
2019-02-08T07:03:16.010Z,5.08
2019-02-08T07:06:04.277Z,5.06
2019-02-08T07:08:43.107Z,5.04
2019-02-08T07:11:13.251Z,5.04
2019-02-08T07:13:59.909Z,5.07
2019-02-08T07:16:47.888Z,5.02
2019-02-08T07:19:34.490Z,5.07
2019-02-08T07:22:16.186Z,5.15
2019-02-08T07:24:51.849Z,5.20
2019-02-08T07:27:38.160Z,5.28
2019-02-08T07:30:11.341Z,5.38
2019-02-08T07:32:57.511Z,5.52
2019-02-08T07:35:27.725Z,5.62
2019-02-08T07:38:04.156Z,5.68
2019-02-08T07:40:43.140Z,5.66
2019-02-08T07:43:16.707Z,5.64
2019-02-08T07:45:48.738Z,5.64
2019-02-08T07:48:22.140Z,5.71
2019-02-08T07:50:54.688Z,5.68
2019-02-08T07:53:27.543Z,5.73
2019-02-08T07:55:57.662Z,5.72
2019-02-08T07:58:44.362Z,5.80
2019-02-08T08:01:20.367Z,5.82
2019-02-08T08:03:51.325Z,5.85
2019-02-08T08:06:25.960Z,5.90
2019-02-08T08:09:02.279Z,5.92
2019-02-08T08:11:32.737Z,5.98
2019-02-08T08:14:12.445Z,6.04
2019-02-08T08:16:50.851Z,6.08
2019-02-08T08:19:22.182Z,6.10
2019-02-08T08:21:55.094Z,6.25
2019-02-08T08:24:44.187Z,6.30
2019-02-08T08:27:14.319Z,6.32
2019-02-08T08:29:52.162Z,6.34
2019-02-08T08:32:25.314Z,6.35
2019-02-08T08:35:14.081Z,6.37
2019-02-08T08:38:11.056Z,6.39
2019-02-08T08:41:04.706Z,6.38
2019-02-08T08:43:47.930Z,6.44
2019-02-08T08:46:28.350Z,6.48
2019-02-08T08:49:19.351Z,6.54
2019-02-08T08:52:07.231Z,6.59
2019-02-08T08:54:52.957Z,6.64
2019-02-08T08:57:39.411Z,6.65
2019-02-08T09:00:34.894Z,6.67
2019-02-08T09:03:11.978Z,6.72
2019-02-08T09:05:46.305Z,6.70
2019-02-08T09:08:38.291Z,6.76
2019-02-08T09:11:21.611Z,6.80
2019-02-08T09:14:15.559Z,6.84
2019-02-08T09:16:49.811Z,6.88
2019-02-08T09:19:24.168Z,6.90
2019-02-08T09:22:10.641Z,6.96
2019-02-08T09:25:01.905Z,7.02
2019-02-08T09:27:33.375Z,7.06
2019-02-08T09:30:13.758Z,7.08
2019-02-08T09:33:10.891Z,7.10
2019-02-08T09:35:54.290Z,7.17
2019-02-08T09:38:37.571Z,7.21
2019-02-08T09:41:28.866Z,7.24
2019-02-08T09:44:21.447Z,7.29
2019-02-08T09:47:10.805Z,7.27
2019-02-08T09:50:02.109Z,7.31
2019-02-08T09:52:45.672Z,7.30
2019-02-08T09:55:23.027Z,7.34
2019-02-08T09:58:03.439Z,7.38
2019-02-08T10:00:49.909Z,7.43
2019-02-08T10:03:24.058Z,7.49
2019-02-08T10:06:19.393Z,7.53
2019-02-08T10:09:24.398Z,7.56
2019-02-08T10:11:55.846Z,7.60
2019-02-08T10:14:50.136Z,7.64
2019-02-08T10:17:30.527Z,7.67
2019-02-08T10:20:13.976Z,7.71
2019-02-08T10:23:04.908Z,7.77
2019-02-08T10:25:51.646Z,7.85
2019-02-08T10:28:45.494Z,8.22
2019-02-08T10:31:17.020Z,8.40
2019-02-08T10:33:57.202Z,8.67
2019-02-08T10:36:53.034Z,8.67
2019-02-08T10:39:57.806Z,8.66
2019-02-08T10:42:48.476Z,8.57
2019-02-08T10:45:50.180Z,8.58
2019-02-08T10:48:46.906Z,8.66
2019-02-08T10:51:33.330Z,8.60
2019-02-08T10:54:13.643Z,8.67
2019-02-08T10:57:03.212Z,8.64
2019-02-08T10:59:34.812Z,8.62
2019-02-08T11:02:25.835Z,8.74
2019-02-08T11:05:00.233Z,8.81
2019-02-08T11:07:32.198Z,8.88
2019-02-08T11:10:27.680Z,8.92
2019-02-08T11:13:24.817Z,8.99
2019-02-08T11:16:19.119Z,8.99
2019-02-08T11:19:09.882Z,8.86
2019-02-08T11:21:39.961Z,8.68
2019-02-08T11:24:08.451Z,8.76
2019-02-08T11:26:37.199Z,8.77
2019-02-08T11:29:06.055Z,8.75
2019-02-08T11:31:34.533Z,8.85
2019-02-08T11:34:03.219Z,8.86
2019-02-08T11:36:31.644Z,9.00
2019-02-08T11:39:00.055Z,9.06
2019-02-08T11:41:28.651Z,9.16
2019-02-08T11:43:57.120Z,9.12
2019-02-08T11:46:25.528Z,9.22
2019-02-08T11:48:54.147Z,9.14
2019-02-08T11:51:24.166Z,9.20
2019-02-08T11:53:52.831Z,9.26
2019-02-08T11:56:21.354Z,9.24
2019-02-08T11:58:49.841Z,9.30
2019-02-08T12:01:18.301Z,9.17
2019-02-08T12:03:46.790Z,9.26
2019-02-08T12:06:15.383Z,9.23
2019-02-08T12:08:43.816Z,9.18
2019-02-08T12:11:12.282Z,9.01
2019-02-08T12:13:40.728Z,8.95
2019-02-08T12:16:09.272Z,9.05
2019-02-08T12:18:37.701Z,9.18
2019-02-08T12:21:06.292Z,9.16
2019-02-08T12:23:34.832Z,9.20
2019-02-08T12:26:03.374Z,9.23
2019-02-08T12:28:32.005Z,9.23
2019-02-08T12:31:01.054Z,9.08
2019-02-08T12:33:29.533Z,9.21
2019-02-08T12:35:57.979Z,9.16
2019-02-08T12:38:26.514Z,9.00
2019-02-08T12:40:55.004Z,8.92
2019-02-08T12:43:23.425Z,9.08
2019-02-08T12:45:51.880Z,8.98
2019-02-08T12:48:20.312Z,8.86
2019-02-08T12:50:48.903Z,8.79
2019-02-08T12:53:17.322Z,8.73
2019-02-08T12:55:45.759Z,8.80
2019-02-08T12:58:14.208Z,8.74
2019-02-08T13:00:42.707Z,8.76
2019-02-08T13:03:11.258Z,8.78
2019-02-08T13:05:39.910Z,8.73
2019-02-08T13:08:08.551Z,8.70
2019-02-08T13:10:37.139Z,8.77
2019-02-08T13:13:05.848Z,8.72
2019-02-08T13:15:34.427Z,8.71
2019-02-08T13:18:03.064Z,8.67
2019-02-08T13:20:31.605Z,8.73
2019-02-08T13:23:00.818Z,8.85
2019-02-08T13:25:29.506Z,8.79
2019-02-08T13:27:58.163Z,8.77
2019-02-08T13:30:37.018Z,8.75
2019-02-08T13:33:05.646Z,8.76
2019-02-08T13:35:34.302Z,8.81
2019-02-08T13:38:02.992Z,8.76
2019-02-08T13:40:32.766Z,8.77
2019-02-08T13:43:01.251Z,8.78
2019-02-08T13:45:29.831Z,8.75
2019-02-08T13:47:58.246Z,8.74
2019-02-08T13:50:29.759Z,8.74
2019-02-08T13:52:58.380Z,8.72
2019-02-08T13:55:27.576Z,8.70
2019-02-08T13:57:56.260Z,8.76
2019-02-08T14:00:36.723Z,8.74
2019-02-08T14:03:06.575Z,8.74
2019-02-08T14:05:35.136Z,8.72
2019-02-08T14:08:04.107Z,8.66
2019-02-08T14:10:32.625Z,8.65
2019-02-08T14:13:01.133Z,8.65
2019-02-08T14:15:29.863Z,8.64
2019-02-08T14:17:58.443Z,8.62
2019-02-08T14:20:28.365Z,8.62
2019-02-08T14:22:57.051Z,8.64
2019-02-08T14:25:26.603Z,8.65
2019-02-08T14:27:55.164Z,8.66
2019-02-08T14:30:32.452Z,8.63
2019-02-08T14:33:01.024Z,8.53
2019-02-08T14:35:29.743Z,8.61
2019-02-08T14:38:00.653Z,8.54
2019-02-08T14:40:32.587Z,8.52
2019-02-08T14:43:03.661Z,8.51
2019-02-08T14:45:32.426Z,8.48
2019-02-08T14:48:02.861Z,8.51
2019-02-08T14:50:33.414Z,8.51
2019-02-08T14:53:02.080Z,8.52
2019-02-08T14:55:30.983Z,8.49
2019-02-08T14:58:02.148Z,8.48
2019-02-08T15:00:30.631Z,8.46
2019-02-08T15:02:59.071Z,8.49
2019-02-08T15:05:27.965Z,8.46
2019-02-08T15:07:57.730Z,8.45
2019-02-08T15:10:40.519Z,8.44
2019-02-08T15:13:09.264Z,8.42
2019-02-08T15:15:37.903Z,8.40
2019-02-08T15:18:07.694Z,8.37
2019-02-08T15:20:39.959Z,8.32
2019-02-08T15:23:13.743Z,8.31
2019-02-08T15:25:42.652Z,8.27
2019-02-08T15:28:11.466Z,8.26
2019-02-08T15:30:43.064Z,8.27
2019-02-08T15:33:11.693Z,8.25
2019-02-08T15:35:40.227Z,8.22
2019-02-08T15:38:08.990Z,8.23
2019-02-08T15:40:46.744Z,8.26
2019-02-08T15:43:18.238Z,8.18
2019-02-08T15:45:55.386Z,8.23
2019-02-08T15:48:24.534Z,8.22
2019-02-08T15:50:53.457Z,8.21
2019-02-08T15:53:25.592Z,8.21
2019-02-08T15:56:03.713Z,8.21
2019-02-08T15:58:32.540Z,8.15
2019-02-08T16:01:01.488Z,8.15
2019-02-08T16:03:30.428Z,8.16
2019-02-08T16:05:59.094Z,8.16
2019-02-08T16:08:28.059Z,8.15
2019-02-08T16:10:56.746Z,8.17
2019-02-08T16:13:25.846Z,8.15
2019-02-08T16:15:54.645Z,8.18
2019-02-08T16:18:23.277Z,8.16
2019-02-08T16:20:52.006Z,8.14
2019-02-08T16:23:20.868Z,8.09
2019-02-08T16:25:49.604Z,8.11
2019-02-08T16:28:19.244Z,8.14
2019-02-08T16:30:47.890Z,8.07
2019-02-08T16:33:16.909Z,8.07
2019-02-08T16:35:45.728Z,8.06
2019-02-08T16:38:14.528Z,8.07
2019-02-08T16:40:43.691Z,8.15
2019-02-08T16:43:12.368Z,8.16
2019-02-08T16:45:42.812Z,8.12
2019-02-08T16:48:13.622Z,8.08
2019-02-08T16:50:43.601Z,8.12
2019-02-08T16:53:13.621Z,8.16
2019-02-08T16:55:42.416Z,8.17
2019-02-08T16:58:12.684Z,8.13
2019-02-08T17:00:43.257Z,8.15
2019-02-08T17:03:15.746Z,8.21
2019-02-08T17:05:44.510Z,8.13
2019-02-08T17:08:13.286Z,8.15
2019-02-08T17:10:41.883Z,8.14
2019-02-08T17:13:10.440Z,8.12
2019-02-08T17:15:39.563Z,8.12
2019-02-08T17:18:08.868Z,8.14
2019-02-08T17:20:50.434Z,8.09
2019-02-08T17:23:19.350Z,8.11
2019-02-08T17:25:48.000Z,8.05
2019-02-08T17:28:16.624Z,8.05
2019-02-08T17:30:45.804Z,8.06
2019-02-08T17:33:14.595Z,7.99
2019-02-08T17:35:43.188Z,8.05
2019-02-08T17:38:12.277Z,8.09
2019-02-08T17:40:46.478Z,8.13
2019-02-08T17:43:15.050Z,8.17
2019-02-08T17:45:43.745Z,8.21
2019-02-08T17:48:15.135Z,8.22
2019-02-08T17:50:43.792Z,8.21
2019-02-08T17:53:12.251Z,8.24
2019-02-08T17:55:40.853Z,8.30
2019-02-08T17:58:10.727Z,8.33
2019-02-08T18:00:43.293Z,8.36
2019-02-08T18:03:11.915Z,8.36
2019-02-08T18:05:40.478Z,8.33
2019-02-08T18:08:09.206Z,8.35
2019-02-08T18:10:37.658Z,8.34
2019-02-08T18:13:06.272Z,8.31
2019-02-08T18:15:34.897Z,8.28
2019-02-08T18:18:05.145Z,8.23
2019-02-08T18:20:42.977Z,8.32
2019-02-08T18:23:12.260Z,8.28
2019-02-08T18:25:40.864Z,8.23
2019-02-08T18:28:11.247Z,8.25
2019-02-08T18:30:40.489Z,8.26
2019-02-08T18:33:09.043Z,8.23
2019-02-08T18:35:37.653Z,8.29
2019-02-08T18:38:06.826Z,8.32
2019-02-08T18:40:35.425Z,8.40
2019-02-08T18:43:04.168Z,8.39
2019-02-08T18:45:35.192Z,8.40
2019-02-08T18:48:04.181Z,8.39
2019-02-08T18:50:38.445Z,8.36
2019-02-08T18:53:07.460Z,8.38
2019-02-08T18:55:36.028Z,8.32
2019-02-08T18:58:05.862Z,8.30
2019-02-08T19:00:40.148Z,8.35
2019-02-08T19:03:07.522Z,8.33
2019-02-08T19:05:36.095Z,8.33
2019-02-08T19:08:05.362Z,8.26
2019-02-08T19:10:34.111Z,8.18
2019-02-08T19:13:02.653Z,8.31
2019-02-08T19:15:32.177Z,8.29
2019-02-08T19:18:00.902Z,8.26
2019-02-08T19:20:30.031Z,8.22
2019-02-08T19:22:58.805Z,8.19
2019-02-08T19:25:30.164Z,8.23
2019-02-08T19:27:58.658Z,8.20
2019-02-08T19:30:29.989Z,8.22
2019-02-08T19:32:58.593Z,8.25
2019-02-08T19:35:28.884Z,8.29
2019-02-08T19:37:57.642Z,8.27
2019-02-08T19:40:29.172Z,8.29
2019-02-08T19:42:57.678Z,8.29
2019-02-08T19:45:26.347Z,8.27
2019-02-08T19:47:54.861Z,8.33
2019-02-08T19:50:34.432Z,8.28
2019-02-08T19:53:02.951Z,8.36
2019-02-08T19:55:31.383Z,8.30
2019-02-08T19:57:59.883Z,8.42
2019-02-08T20:00:31.026Z,8.43
2019-02-08T20:02:59.895Z,8.39
2019-02-08T20:05:28.468Z,8.43
2019-02-08T20:07:56.902Z,8.41
2019-02-08T20:10:27.937Z,8.42
2019-02-08T20:12:56.555Z,8.39
2019-02-08T20:15:25.502Z,8.35
2019-02-08T20:17:54.109Z,8.30
2019-02-08T20:20:22.775Z,8.28
2019-02-08T20:22:51.812Z,8.34
2019-02-08T20:25:26.002Z,8.37
2019-02-08T20:27:56.198Z,8.33
2019-02-08T20:30:26.567Z,8.42
2019-02-08T20:32:55.223Z,8.41
2019-02-08T20:35:25.587Z,8.46
2019-02-08T20:37:54.882Z,8.39
2019-02-08T20:40:34.733Z,8.38
2019-02-08T20:43:05.422Z,8.28
2019-02-08T20:45:35.598Z,8.33
2019-02-08T20:48:15.345Z,8.38
2019-02-08T20:50:43.876Z,8.32
2019-02-08T20:53:12.996Z,8.37
2019-02-08T20:55:41.890Z,8.34
2019-02-08T20:58:12.867Z,8.32
2019-02-08T21:00:44.716Z,8.31
2019-02-08T21:03:20.681Z,8.32
2019-02-08T21:05:49.831Z,8.35
2019-02-08T21:08:19.568Z,8.37
2019-02-08T21:10:48.060Z,8.33
2019-02-08T21:13:16.798Z,8.31
2019-02-08T21:15:45.313Z,8.35
2019-02-08T21:18:13.776Z,8.34
2019-02-08T21:20:42.684Z,8.35
2019-02-08T21:23:11.152Z,8.31
2019-02-08T21:25:41.290Z,8.34
2019-02-08T21:28:11.645Z,8.41
2019-02-08T21:30:41.009Z,8.39
2019-02-08T21:33:11.374Z,8.42
2019-02-08T21:35:39.960Z,8.45
2019-02-08T21:38:09.324Z,8.47
2019-02-08T21:40:38.360Z,8.47
2019-02-08T21:43:07.499Z,8.52
2019-02-08T21:45:41.160Z,8.52
2019-02-08T21:48:12.490Z,8.46
2019-02-08T21:50:41.399Z,8.53
2019-02-08T21:53:11.362Z,8.51
2019-02-08T21:55:40.267Z,8.50
2019-02-08T21:58:08.943Z,8.51
2019-02-08T22:00:43.810Z,8.49
2019-02-08T22:03:12.374Z,8.55
2019-02-08T22:05:49.951Z,8.46
2019-02-08T22:08:18.469Z,8.46
2019-02-08T22:10:46.956Z,8.48
2019-02-08T22:13:15.398Z,8.44
2019-02-08T22:15:45.236Z,8.45
2019-02-08T22:18:13.819Z,8.45
2019-02-08T22:20:42.373Z,8.45
2019-02-08T22:23:11.605Z,8.52
2019-02-08T22:25:40.179Z,8.54
2019-02-08T22:28:09.093Z,8.52
2019-02-08T22:30:38.900Z,8.54
2019-02-08T22:33:09.339Z,8.52
2019-02-08T22:35:37.969Z,8.50
2019-02-08T22:38:08.913Z,8.47
2019-02-08T22:40:37.919Z,8.51
2019-02-08T22:43:06.795Z,8.49
2019-02-08T22:45:37.976Z,8.51
2019-02-08T22:48:07.238Z,8.51
2019-02-08T22:50:35.926Z,8.49
2019-02-08T22:53:06.211Z,8.54
2019-02-08T22:55:36.063Z,8.52
2019-02-08T22:58:06.377Z,8.50
2019-02-08T23:00:42.181Z,8.48
2019-02-08T23:03:15.660Z,8.54
2019-02-08T23:05:46.053Z,8.57
2019-02-08T23:08:14.631Z,8.49
2019-02-08T23:10:43.245Z,8.43
2019-02-08T23:13:12.683Z,8.40
2019-02-08T23:15:41.185Z,8.41
2019-02-08T23:18:10.862Z,8.42
2019-02-08T23:20:39.447Z,8.42
2019-02-08T23:23:08.238Z,8.39
2019-02-08T23:25:36.812Z,8.41
2019-02-08T23:28:05.788Z,8.40
2019-02-08T23:30:34.478Z,8.40
2019-02-08T23:33:03.061Z,8.38
2019-02-08T23:35:31.557Z,8.35
2019-02-08T23:38:00.054Z,8.38
2019-02-08T23:40:29.755Z,8.38
2019-02-08T23:42:58.334Z,8.44
2019-02-08T23:45:27.438Z,8.43
2019-02-08T23:47:55.938Z,8.53
2019-02-08T23:50:25.645Z,8.49
2019-02-08T23:52:54.660Z,8.42
2019-02-08T23:55:24.569Z,8.42
2019-02-08T23:57:53.118Z,8.45
