createdAt,value
2018-07-23T00:00:11.481Z,20.53
2018-07-23T00:02:39.785Z,19.47
2018-07-23T00:05:08.041Z,20.33
2018-07-23T00:07:36.488Z,25.47
2018-07-23T00:10:04.785Z,22.03
2018-07-23T00:12:33.154Z,21.33
2018-07-23T00:15:01.480Z,21.47
2018-07-23T00:17:29.714Z,20.67
2018-07-23T00:19:58.038Z,20.77
2018-07-23T00:22:26.342Z,22.50
2018-07-23T00:24:55.435Z,24.17
2018-07-23T00:27:23.778Z,21.07
2018-07-23T00:29:52.029Z,22.60
2018-07-23T00:32:20.261Z,22.20
2018-07-23T00:34:48.570Z,23.07
2018-07-23T00:37:16.877Z,23.13
2018-07-23T00:39:45.113Z,21.73
2018-07-23T00:42:13.349Z,23.13
2018-07-23T00:44:41.664Z,20.87
2018-07-23T00:47:10.096Z,24.60
2018-07-23T00:49:38.377Z,22.97
2018-07-23T00:52:07.805Z,22.87
2018-07-23T00:54:36.002Z,22.97
2018-07-23T00:57:04.258Z,22.50
2018-07-23T00:59:32.693Z,23.03
2018-07-23T01:02:01.036Z,21.83
2018-07-23T01:04:29.278Z,23.60
2018-07-23T01:06:57.583Z,19.83
2018-07-23T01:09:25.906Z,20.50
2018-07-23T01:11:54.138Z,22.13
2018-07-23T01:14:22.358Z,21.27
2018-07-23T01:16:50.751Z,20.60
2018-07-23T01:19:19.018Z,19.07
2018-07-23T01:21:47.451Z,20.13
2018-07-23T01:24:15.738Z,19.90
2018-07-23T01:26:43.958Z,20.03
2018-07-23T01:29:12.167Z,20.40
2018-07-23T01:31:41.070Z,21.37
2018-07-23T01:34:09.336Z,20.73
2018-07-23T01:36:37.691Z,20.23
2018-07-23T01:39:07.806Z,19.23
2018-07-23T01:41:36.077Z,19.17
2018-07-23T01:44:04.299Z,21.43
2018-07-23T01:46:32.722Z,21.00
2018-07-23T01:49:01.690Z,19.90
2018-07-23T01:51:29.962Z,20.87
2018-07-23T01:53:58.178Z,20.63
2018-07-23T01:56:26.414Z,21.03
2018-07-23T01:58:55.642Z,22.23
2018-07-23T02:01:24.665Z,19.47
2018-07-23T02:03:52.888Z,20.03
2018-07-23T02:06:21.114Z,20.27
2018-07-23T02:08:49.372Z,18.27
2018-07-23T02:11:17.846Z,20.03
2018-07-23T02:13:46.140Z,21.57
2018-07-23T02:16:14.330Z,19.87
2018-07-23T02:18:42.587Z,21.33
2018-07-23T02:21:11.170Z,19.97
2018-07-23T02:23:39.440Z,18.87
2018-07-23T02:26:07.670Z,19.70
2018-07-23T02:28:35.910Z,18.87
2018-07-23T02:31:04.151Z,20.27
2018-07-23T02:33:32.501Z,21.80
2018-07-23T02:36:00.780Z,20.30
2018-07-23T02:38:29.032Z,20.23
2018-07-23T02:40:57.230Z,18.93
2018-07-23T02:43:25.655Z,21.17
2018-07-23T02:45:53.853Z,22.13
2018-07-23T02:48:22.050Z,20.77
2018-07-23T02:50:50.309Z,19.33
2018-07-23T02:53:18.505Z,20.20
2018-07-23T02:55:46.760Z,21.90
2018-07-23T02:58:14.962Z,18.57
2018-07-23T03:00:43.175Z,20.00
2018-07-23T03:03:11.397Z,20.80
2018-07-23T03:05:40.496Z,20.63
2018-07-23T03:08:09.278Z,21.40
2018-07-23T03:10:37.489Z,20.50
2018-07-23T03:13:05.686Z,22.87
2018-07-23T03:15:33.921Z,23.43
2018-07-23T03:18:02.906Z,21.03
2018-07-23T03:20:30.884Z,21.03
2018-07-23T03:22:59.118Z,22.00
2018-07-23T03:25:27.325Z,20.50
2018-07-23T03:27:56.070Z,20.93
2018-07-23T03:30:24.389Z,20.93
2018-07-23T03:32:52.609Z,24.33
2018-07-23T03:35:20.825Z,21.40
2018-07-23T03:37:49.081Z,22.70
2018-07-23T03:40:17.195Z,20.47
2018-07-23T03:42:45.453Z,22.33
2018-07-23T03:45:13.677Z,21.73
2018-07-23T03:47:41.996Z,20.90
2018-07-23T03:50:10.321Z,21.10
2018-07-23T03:52:38.615Z,20.47
2018-07-23T03:55:06.838Z,22.17
2018-07-23T03:57:35.046Z,21.97
2018-07-23T04:00:03.383Z,23.57
2018-07-23T04:02:31.806Z,23.20
2018-07-23T04:05:00.044Z,23.03
2018-07-23T04:07:28.371Z,21.57
2018-07-23T04:09:56.615Z,21.27
2018-07-23T04:12:24.886Z,21.00
2018-07-23T04:14:53.109Z,23.67
2018-07-23T04:17:21.359Z,22.43
2018-07-23T04:19:49.584Z,21.47
2018-07-23T04:22:17.957Z,22.03
2018-07-23T04:24:46.837Z,20.70
2018-07-23T04:27:15.086Z,20.63
2018-07-23T04:29:43.291Z,20.40
2018-07-23T04:32:11.517Z,22.37
2018-07-23T04:34:40.217Z,20.00
2018-07-23T04:37:08.846Z,21.03
2018-07-23T04:39:37.064Z,21.77
2018-07-23T04:42:05.238Z,22.43
2018-07-23T04:44:33.511Z,21.40
2018-07-23T04:47:02.387Z,19.83
2018-07-23T04:49:30.590Z,20.80
2018-07-23T04:51:58.769Z,20.83
2018-07-23T04:54:26.999Z,21.37
2018-07-23T04:56:55.223Z,21.33
2018-07-23T04:59:23.405Z,20.73
2018-07-23T05:01:51.577Z,19.47
2018-07-23T05:04:19.798Z,18.43
2018-07-23T05:06:48.074Z,19.47
2018-07-23T05:09:16.335Z,20.07
2018-07-23T05:11:44.549Z,19.60
2018-07-23T05:14:12.904Z,19.27
2018-07-23T05:16:41.586Z,18.80
2018-07-23T05:19:09.800Z,19.87
2018-07-23T05:21:38.019Z,22.40
2018-07-23T05:24:06.246Z,20.43
2018-07-23T05:26:34.476Z,22.00
2018-07-23T05:29:02.738Z,24.33
2018-07-23T05:31:30.987Z,23.53
2018-07-23T05:33:59.455Z,23.27
2018-07-23T05:36:27.638Z,24.67
2018-07-23T05:38:55.941Z,24.27
2018-07-23T05:41:24.185Z,24.83
2018-07-23T05:43:52.357Z,24.87
2018-07-23T05:46:20.949Z,25.90
2018-07-23T05:48:49.353Z,26.20
2018-07-23T05:51:17.676Z,24.80
2018-07-23T05:53:45.873Z,24.03
2018-07-23T05:56:14.162Z,24.27
2018-07-23T05:58:42.426Z,26.53
2018-07-23T06:01:10.758Z,26.73
2018-07-23T06:03:39.103Z,25.20
2018-07-23T06:06:07.293Z,27.17
2018-07-23T06:08:35.577Z,26.17
2018-07-23T06:11:03.777Z,23.73
2018-07-23T06:13:32.162Z,26.03
2018-07-23T06:16:00.329Z,24.83
2018-07-23T06:18:28.627Z,25.53
2018-07-23T06:20:56.632Z,23.93
2018-07-23T06:23:24.932Z,26.97
2018-07-23T06:25:53.270Z,24.40
2018-07-23T06:28:21.651Z,25.70
2018-07-23T06:30:49.869Z,24.70
2018-07-23T06:33:18.247Z,23.33
2018-07-23T06:35:46.627Z,24.63
2018-07-23T06:38:14.828Z,22.93
2018-07-23T06:40:43.031Z,22.67
2018-07-23T06:43:11.289Z,21.80
2018-07-23T06:45:39.670Z,24.03
2018-07-23T06:48:07.873Z,24.07
2018-07-23T06:50:36.074Z,22.27
2018-07-23T06:53:04.314Z,23.60
2018-07-23T06:55:32.969Z,21.97
2018-07-23T06:58:01.844Z,21.70
2018-07-23T07:00:30.049Z,23.20
2018-07-23T07:02:58.244Z,20.47
2018-07-23T07:05:26.468Z,19.47
2018-07-23T07:07:54.715Z,20.87
2018-07-23T07:10:22.949Z,17.47
2018-07-23T07:12:51.166Z,17.10
2018-07-23T07:15:19.385Z,17.93
2018-07-23T07:17:47.731Z,17.03
2018-07-23T07:20:15.965Z,16.50
2018-07-23T07:22:44.222Z,12.90
2018-07-23T07:25:12.441Z,11.27
2018-07-23T07:27:41.109Z,12.67
2018-07-23T07:30:09.638Z,11.87
2018-07-23T07:32:37.837Z,11.40
2018-07-23T07:35:06.233Z,10.43
2018-07-23T07:37:39.793Z,11.00
2018-07-23T07:40:08.012Z,11.17
2018-07-23T07:42:36.002Z,11.07
2018-07-23T07:45:04.562Z,12.33
2018-07-23T07:47:32.858Z,9.27
2018-07-23T07:50:01.349Z,10.50
2018-07-23T07:52:29.533Z,11.00
2018-07-23T07:54:57.777Z,12.97
2018-07-23T07:57:26.146Z,11.77
2018-07-23T07:59:54.365Z,9.00
2018-07-23T08:02:22.663Z,10.23
2018-07-23T08:04:50.873Z,8.07
2018-07-23T08:07:19.080Z,8.93
2018-07-23T08:09:47.459Z,7.40
2018-07-23T08:12:15.658Z,9.30
2018-07-23T08:14:44.181Z,7.53
2018-07-23T08:17:12.382Z,7.83
2018-07-23T08:19:41.285Z,8.07
2018-07-23T08:22:09.380Z,8.17
2018-07-23T08:24:37.590Z,7.97
2018-07-23T08:27:06.002Z,10.87
2018-07-23T08:29:34.445Z,7.63
2018-07-23T08:32:03.453Z,7.17
2018-07-23T08:34:31.738Z,9.67
2018-07-23T08:36:59.990Z,8.67
2018-07-23T08:39:28.203Z,8.13
2018-07-23T08:41:56.428Z,8.80
2018-07-23T08:44:24.710Z,7.67
2018-07-23T08:46:52.927Z,8.70
2018-07-23T08:49:21.425Z,8.77
2018-07-23T08:51:49.420Z,9.10
2018-07-23T08:54:17.646Z,7.20
2018-07-23T08:56:45.865Z,7.10
2018-07-23T08:59:14.150Z,7.37
2018-07-23T09:01:42.389Z,7.67
2018-07-23T09:04:17.014Z,7.77
2018-07-23T09:06:45.226Z,7.53
2018-07-23T09:09:13.481Z,8.10
2018-07-23T09:11:41.769Z,8.50
2018-07-23T09:14:10.093Z,7.90
2018-07-23T09:16:38.322Z,7.10
2018-07-23T09:19:06.556Z,9.70
2018-07-23T09:21:34.821Z,12.03
2018-07-23T09:24:03.118Z,7.83
2018-07-23T09:26:31.961Z,8.47
2018-07-23T09:29:00.165Z,8.83
2018-07-23T09:31:28.365Z,9.13
2018-07-23T09:33:56.585Z,8.53
2018-07-23T09:36:24.873Z,7.30
2018-07-23T09:38:53.087Z,8.50
2018-07-23T09:41:21.300Z,9.17
2018-07-23T09:43:49.529Z,9.10
2018-07-23T09:46:17.804Z,7.67
2018-07-23T09:48:46.374Z,8.30
2018-07-23T09:51:14.545Z,7.43
2018-07-23T09:53:42.745Z,7.17
2018-07-23T09:56:11.949Z,7.67
2018-07-23T09:58:40.214Z,7.40
2018-07-23T10:01:11.621Z,8.17
2018-07-23T10:03:40.485Z,8.33
2018-07-23T10:06:08.738Z,8.07
2018-07-23T10:08:36.921Z,8.53
2018-07-23T10:11:05.127Z,8.60
2018-07-23T10:13:33.447Z,9.47
2018-07-23T10:16:01.669Z,7.70
2018-07-23T10:18:29.882Z,10.90
2018-07-23T10:20:58.101Z,8.33
2018-07-23T10:23:26.329Z,8.20
2018-07-23T10:25:54.518Z,5.90
2018-07-23T10:28:22.749Z,7.63
2018-07-23T10:30:50.977Z,6.70
2018-07-23T10:33:19.168Z,7.40
2018-07-23T10:35:48.355Z,6.63
2018-07-23T10:38:16.982Z,6.17
2018-07-23T10:41:10.786Z,5.40
2018-07-23T10:43:39.638Z,7.00
2018-07-23T10:46:08.205Z,5.90
2018-07-23T10:48:36.470Z,6.73
2018-07-23T10:51:04.712Z,5.43
2018-07-23T10:53:32.961Z,4.77
2018-07-23T10:56:01.221Z,4.47
2018-07-23T10:58:29.825Z,4.73
2018-07-23T11:00:58.010Z,5.67
2018-07-23T11:03:26.246Z,5.30
2018-07-23T11:05:54.484Z,4.87
2018-07-23T11:08:22.705Z,5.10
2018-07-23T11:10:50.968Z,4.33
2018-07-23T11:13:19.178Z,6.57
2018-07-23T11:15:47.465Z,4.90
2018-07-23T11:18:16.009Z,5.20
2018-07-23T11:20:44.231Z,4.90
2018-07-23T11:23:12.451Z,4.73
2018-07-23T11:25:41.856Z,4.47
2018-07-23T11:28:10.113Z,5.00
2018-07-23T11:30:38.374Z,4.70
2018-07-23T11:33:06.581Z,4.53
2018-07-23T11:35:35.160Z,7.20
2018-07-23T11:38:03.475Z,4.83
2018-07-23T11:40:32.979Z,5.13
2018-07-23T11:43:01.238Z,8.27
2018-07-23T11:45:29.462Z,4.73
2018-07-23T11:47:57.673Z,5.37
2018-07-23T11:50:25.941Z,4.27
2018-07-23T11:52:54.141Z,5.23
2018-07-23T11:55:22.357Z,4.20
2018-07-23T11:57:50.605Z,4.67
2018-07-23T12:00:18.865Z,4.33
2018-07-23T12:02:47.175Z,4.40
2018-07-23T12:05:15.448Z,4.40
2018-07-23T12:07:43.633Z,4.27
2018-07-23T12:10:12.468Z,5.83
2018-07-23T12:12:41.303Z,4.00
2018-07-23T12:15:10.334Z,4.37
2018-07-23T12:17:38.670Z,3.50
2018-07-23T12:20:06.830Z,4.83
2018-07-23T12:22:35.031Z,4.30
2018-07-23T12:25:04.118Z,4.17
2018-07-23T12:27:32.313Z,5.03
2018-07-23T12:30:00.573Z,4.10
2018-07-23T12:32:28.827Z,7.20
2018-07-23T12:34:56.975Z,3.93
2018-07-23T12:37:26.317Z,6.00
2018-07-23T12:39:54.624Z,6.20
2018-07-23T12:42:22.857Z,4.60
2018-07-23T12:44:51.037Z,5.10
2018-07-23T12:47:19.273Z,4.93
2018-07-23T12:49:47.475Z,6.20
2018-07-23T12:52:15.701Z,5.50
2018-07-23T12:54:43.897Z,4.67
2018-07-23T12:57:12.081Z,5.40
2018-07-23T12:59:40.440Z,4.53
2018-07-23T13:02:08.618Z,5.93
2018-07-23T13:04:36.818Z,6.17
2018-07-23T13:07:05.029Z,6.20
2018-07-23T13:09:33.274Z,5.93
2018-07-23T13:12:02.703Z,6.17
2018-07-23T13:14:30.907Z,6.93
2018-07-23T13:16:59.149Z,7.10
2018-07-23T13:19:27.337Z,6.00
2018-07-23T13:21:56.003Z,8.73
2018-07-23T13:24:24.882Z,7.10
2018-07-23T13:26:53.071Z,5.63
2018-07-23T13:29:21.088Z,6.60
2018-07-23T13:31:49.267Z,8.13
2018-07-23T13:34:17.567Z,5.57
2018-07-23T13:36:45.823Z,6.07
2018-07-23T13:39:14.170Z,6.07
2018-07-23T13:41:42.131Z,6.03
2018-07-23T13:44:11.467Z,6.30
2018-07-23T13:46:39.853Z,9.67
2018-07-23T13:49:08.049Z,6.00
2018-07-23T13:51:39.686Z,12.17
2018-07-23T13:54:07.885Z,5.80
2018-07-23T13:56:36.214Z,6.70
2018-07-23T13:59:05.113Z,7.90
2018-07-23T14:01:33.301Z,7.03
2018-07-23T14:04:11.954Z,6.47
2018-07-23T14:06:40.701Z,6.60
2018-07-23T14:09:10.611Z,6.97
2018-07-23T14:11:40.076Z,8.50
2018-07-23T14:14:08.265Z,7.07
2018-07-23T14:16:36.578Z,6.30
2018-07-23T14:19:05.018Z,6.23
2018-07-23T14:21:33.381Z,6.03
2018-07-23T14:24:01.597Z,5.73
2018-07-23T14:26:29.839Z,6.20
2018-07-23T14:28:58.074Z,7.13
2018-07-23T14:31:26.371Z,7.20
2018-07-23T14:33:54.587Z,6.63
2018-07-23T14:36:22.794Z,6.70
2018-07-23T14:38:51.081Z,6.00
2018-07-23T14:41:19.286Z,6.00
2018-07-23T14:43:47.778Z,6.00
2018-07-23T14:46:15.958Z,6.93
2018-07-23T14:48:44.153Z,6.77
2018-07-23T14:51:12.377Z,6.67
2018-07-23T14:53:40.775Z,7.10
2018-07-23T14:56:09.122Z,7.20
2018-07-23T14:58:37.346Z,7.20
2018-07-23T15:01:05.683Z,5.43
2018-07-23T15:03:33.909Z,5.90
2018-07-23T15:06:02.326Z,5.70
2018-07-23T15:08:30.565Z,6.03
2018-07-23T15:10:58.799Z,5.37
2018-07-23T15:13:27.100Z,6.23
2018-07-23T15:15:55.181Z,6.20
2018-07-23T15:18:23.377Z,5.97
2018-07-23T15:20:51.619Z,7.20
2018-07-23T15:23:19.865Z,6.97
2018-07-23T15:25:48.237Z,6.27
2018-07-23T15:28:16.453Z,6.60
2018-07-23T15:30:44.481Z,6.27
2018-07-23T15:33:12.718Z,6.67
2018-07-23T15:35:40.969Z,5.90
2018-07-23T15:38:09.246Z,6.63
2018-07-23T15:40:37.494Z,6.17
2018-07-23T15:43:05.738Z,5.93
2018-07-23T15:45:34.545Z,6.10
2018-07-23T15:48:02.678Z,7.77
2018-07-23T15:50:30.962Z,6.43
2018-07-23T15:52:59.246Z,5.53
2018-07-23T15:55:27.646Z,5.73
2018-07-23T15:57:56.433Z,6.43
2018-07-23T16:00:24.790Z,6.60
2018-07-23T16:02:53.056Z,6.93
2018-07-23T16:05:21.631Z,6.83
2018-07-23T16:07:49.849Z,6.30
2018-07-23T16:10:18.167Z,5.40
2018-07-23T16:12:46.524Z,6.13
2018-07-23T16:15:14.866Z,5.87
2018-07-23T16:17:43.134Z,5.60
2018-07-23T16:20:11.586Z,5.23
2018-07-23T16:22:39.886Z,5.50
2018-07-23T16:25:08.590Z,9.47
2018-07-23T16:27:36.945Z,5.53
2018-07-23T16:30:06.018Z,5.93
2018-07-23T16:32:34.667Z,7.53
2018-07-23T16:35:03.221Z,6.40
2018-07-23T16:37:31.727Z,5.20
2018-07-23T16:40:00.198Z,5.87
2018-07-23T16:42:28.416Z,5.20
2018-07-23T16:44:57.305Z,6.40
2018-07-23T16:47:25.586Z,5.30
2018-07-23T16:49:56.062Z,5.90
2018-07-23T16:52:24.648Z,6.50
2018-07-23T16:54:52.842Z,6.17
2018-07-23T16:57:21.072Z,8.23
2018-07-23T16:59:49.875Z,5.50
2018-07-23T17:02:18.238Z,7.80
2018-07-23T17:04:46.456Z,5.83
2018-07-23T17:07:14.837Z,9.53
2018-07-23T17:09:43.316Z,6.07
2018-07-23T17:12:11.657Z,5.30
2018-07-23T17:14:40.106Z,5.20
2018-07-23T17:17:08.383Z,5.80
2018-07-23T17:19:36.613Z,5.53
2018-07-23T17:22:04.882Z,6.57
2018-07-23T17:24:33.259Z,6.07
2018-07-23T17:27:01.510Z,5.40
2018-07-23T17:29:29.738Z,5.50
2018-07-23T17:31:58.001Z,6.27
2018-07-23T17:34:26.793Z,6.10
2018-07-23T17:36:55.093Z,7.00
2018-07-23T17:39:23.353Z,6.37
2018-07-23T17:41:51.610Z,5.83
2018-07-23T17:44:19.839Z,6.77
2018-07-23T17:46:48.182Z,10.97
2018-07-23T17:49:16.426Z,5.77
2018-07-23T17:51:44.619Z,5.37
2018-07-23T17:54:12.810Z,6.03
2018-07-23T17:56:41.099Z,5.50
2018-07-23T17:59:09.443Z,5.20
2018-07-23T18:01:37.762Z,5.53
2018-07-23T18:04:05.960Z,6.50
2018-07-23T18:06:34.372Z,5.30
2018-07-23T18:09:02.738Z,5.30
2018-07-23T18:11:30.941Z,6.47
2018-07-23T18:13:59.248Z,8.30
2018-07-23T18:16:27.456Z,7.80
2018-07-23T18:18:55.770Z,5.70
2018-07-23T18:21:24.351Z,5.13
2018-07-23T18:23:52.566Z,5.40
2018-07-23T18:26:20.825Z,7.00
2018-07-23T18:28:49.159Z,5.53
2018-07-23T18:31:17.494Z,6.07
2018-07-23T18:33:45.705Z,5.80
2018-07-23T18:36:13.941Z,5.37
2018-07-23T18:38:42.421Z,6.77
2018-07-23T18:41:10.628Z,5.10
2018-07-23T18:43:38.832Z,5.57
2018-07-23T18:46:07.121Z,6.03
2018-07-23T18:49:45.181Z,5.50
2018-07-23T18:52:13.952Z,5.07
2018-07-23T18:54:43.248Z,5.63
2018-07-23T18:57:11.598Z,5.90
2018-07-23T18:59:39.969Z,5.87
2018-07-23T19:02:09.480Z,6.43
2018-07-23T19:04:38.069Z,5.97
2018-07-23T19:07:06.997Z,6.93
2018-07-23T19:09:35.568Z,7.43
2018-07-23T19:12:04.265Z,5.95
2018-07-23T19:14:33.266Z,6.63
2018-07-23T19:17:02.841Z,5.87
2018-07-23T19:19:31.242Z,6.13
2018-07-23T19:22:00.180Z,5.37
2018-07-23T19:24:28.489Z,5.60
2018-07-23T19:26:56.836Z,7.27
2018-07-23T19:29:25.149Z,5.50
2018-07-23T19:31:53.926Z,5.97
2018-07-23T19:34:22.144Z,6.73
2018-07-23T19:36:50.399Z,7.20
2018-07-23T19:39:19.837Z,5.93
2018-07-23T19:41:48.109Z,5.77
2018-07-23T19:44:16.428Z,7.50
2018-07-23T19:46:44.733Z,8.33
2018-07-23T19:49:12.964Z,6.50
2018-07-23T19:51:41.393Z,6.03
2018-07-23T19:54:10.039Z,8.37
2018-07-23T19:56:38.256Z,6.20
2018-07-23T19:59:06.684Z,6.13
2018-07-23T20:01:35.077Z,6.00
2018-07-23T20:04:03.289Z,6.23
2018-07-23T20:06:32.279Z,6.07
2018-07-23T20:09:01.857Z,6.70
2018-07-23T20:11:31.110Z,6.63
2018-07-23T20:13:59.572Z,5.10
2018-07-23T20:16:27.756Z,6.00
2018-07-23T20:18:56.402Z,6.93
2018-07-23T20:21:24.660Z,8.53
2018-07-23T20:23:52.897Z,6.87
2018-07-23T20:26:21.237Z,12.93
2018-07-23T20:28:50.318Z,7.80
2018-07-23T20:31:18.706Z,6.93
2018-07-23T20:33:47.108Z,8.30
2018-07-23T20:36:15.390Z,8.37
2018-07-23T20:38:43.680Z,9.00
2018-07-23T20:41:12.058Z,10.63
2018-07-23T20:43:40.345Z,8.27
2018-07-23T20:46:08.578Z,8.10
2018-07-23T20:48:36.829Z,10.77
2018-07-23T20:51:05.057Z,9.83
2018-07-23T20:53:33.301Z,8.43
2018-07-23T20:56:01.509Z,8.97
2018-07-23T20:58:29.473Z,7.80
2018-07-23T21:00:58.205Z,8.67
2018-07-23T21:03:26.995Z,8.17
2018-07-23T21:05:55.417Z,11.07
2018-07-23T21:08:23.628Z,9.23
2018-07-23T21:10:52.402Z,8.73
2018-07-23T21:13:20.634Z,8.90
2018-07-23T21:15:48.939Z,9.97
2018-07-23T21:18:18.042Z,9.53
2018-07-23T21:20:46.274Z,9.97
2018-07-23T21:23:14.501Z,9.10
2018-07-23T21:25:42.701Z,8.80
2018-07-23T21:28:11.177Z,9.77
2018-07-23T21:30:39.401Z,10.13
2018-07-23T21:33:07.638Z,8.77
2018-07-23T21:35:35.814Z,11.10
2018-07-23T21:38:04.117Z,9.17
2018-07-23T21:40:32.385Z,10.30
2018-07-23T21:43:00.673Z,9.20
2018-07-23T21:45:29.112Z,8.40
2018-07-23T21:47:57.322Z,9.03
2018-07-23T21:50:25.777Z,11.13
2018-07-23T21:52:54.001Z,9.63
2018-07-23T21:55:22.313Z,10.50
2018-07-23T21:57:50.657Z,10.17
2018-07-23T22:00:19.657Z,14.53
2018-07-23T22:02:48.493Z,13.17
2018-07-23T22:05:16.761Z,10.70
2018-07-23T22:07:45.053Z,12.77
2018-07-23T22:10:13.325Z,10.70
2018-07-23T22:12:41.677Z,11.23
2018-07-23T22:15:11.208Z,10.03
2018-07-23T22:17:39.634Z,13.57
2018-07-23T22:20:08.696Z,10.70
2018-07-23T22:22:36.893Z,10.63
2018-07-23T22:25:05.244Z,11.23
2018-07-23T22:27:33.546Z,12.63
2018-07-23T22:30:01.889Z,11.87
2018-07-23T22:32:30.066Z,11.47
2018-07-23T22:34:58.432Z,11.33
2018-07-23T22:37:27.001Z,12.17
2018-07-23T22:39:55.885Z,12.23
2018-07-23T22:42:24.327Z,12.37
2018-07-23T22:44:52.524Z,13.27
2018-07-23T22:47:20.834Z,12.07
2018-07-23T22:49:49.244Z,13.93
2018-07-23T22:52:17.565Z,14.17
2018-07-23T22:54:45.833Z,14.80
2018-07-23T22:57:14.056Z,12.60
2018-07-23T22:59:42.497Z,13.13
2018-07-23T23:02:10.874Z,13.60
2018-07-23T23:04:39.224Z,12.47
2018-07-23T23:07:07.526Z,13.83
2018-07-23T23:09:35.780Z,13.03
2018-07-23T23:12:04.641Z,13.27
2018-07-23T23:14:32.970Z,13.33
2018-07-23T23:17:01.320Z,13.47
2018-07-23T23:19:29.793Z,12.87
2018-07-23T23:21:58.038Z,14.20
2018-07-23T23:24:26.527Z,17.73
2018-07-23T23:26:55.877Z,13.00
2018-07-23T23:29:24.179Z,12.80
2018-07-23T23:31:52.394Z,12.83
2018-07-23T23:34:20.620Z,13.17
2018-07-23T23:36:49.503Z,13.67
2018-07-23T23:39:17.866Z,13.10
2018-07-23T23:41:46.085Z,13.83
2018-07-23T23:44:14.349Z,13.40
2018-07-23T23:46:42.946Z,12.40
2018-07-23T23:49:11.726Z,12.97
2018-07-23T23:51:40.008Z,13.10
2018-07-23T23:54:08.214Z,14.50
2018-07-23T23:56:36.546Z,18.67
2018-07-23T23:59:05.018Z,14.20
