createdAt,value
2022-11-08T00:00:42.440Z,10.12
2022-11-08T00:03:10.421Z,9.99
2022-11-08T00:05:55.678Z,10.13
2022-11-08T00:08:40.914Z,10.17
2022-11-08T00:11:26.157Z,10.15
2022-11-08T00:14:00.484Z,10.14
2022-11-08T00:16:30.724Z,10.19
2022-11-08T00:18:58.672Z,10.18
2022-11-08T00:21:26.908Z,10.23
2022-11-08T00:23:55.470Z,10.21
2022-11-08T00:26:23.567Z,10.13
2022-11-08T00:28:51.550Z,10.14
2022-11-08T00:31:19.573Z,10.09
2022-11-08T00:33:48.848Z,10.01
2022-11-08T00:36:16.840Z,9.99
2022-11-08T00:38:45.084Z,9.89
2022-11-08T00:41:13.572Z,10.15
2022-11-08T00:43:41.485Z,10.24
2022-11-08T00:46:09.736Z,10.23
2022-11-08T00:48:37.944Z,10.25
2022-11-08T00:51:08.708Z,10.29
2022-11-08T00:53:38.725Z,10.14
2022-11-08T00:56:08.666Z,9.99
2022-11-08T00:58:36.585Z,9.89
2022-11-08T01:01:10.881Z,9.94
2022-11-08T01:03:39.127Z,10.05
2022-11-08T01:06:10.266Z,10.19
2022-11-08T01:08:38.238Z,10.33
2022-11-08T01:11:08.590Z,10.38
2022-11-08T01:13:37.078Z,10.39
2022-11-08T01:16:08.551Z,10.40
2022-11-08T01:18:36.480Z,10.20
2022-11-08T01:21:05.490Z,9.97
2022-11-08T01:23:35.932Z,10.23
2022-11-08T01:26:05.627Z,10.23
2022-11-08T01:28:33.907Z,10.21
2022-11-08T01:31:05.088Z,10.40
2022-11-08T01:33:33.088Z,10.49
2022-11-08T01:36:01.118Z,10.47
2022-11-08T01:38:29.172Z,10.43
2022-11-08T01:40:58.496Z,10.40
2022-11-08T01:43:41.296Z,9.94
2022-11-08T01:46:32.137Z,9.79
2022-11-08T01:49:08.998Z,9.57
2022-11-08T01:51:41.618Z,9.54
2022-11-08T01:54:14.482Z,9.82
2022-11-08T01:56:44.883Z,10.14
2022-11-08T01:59:16.803Z,10.25
2022-11-08T02:01:45.386Z,10.31
2022-11-08T02:04:16.366Z,10.29
2022-11-08T02:06:45.567Z,10.29
2022-11-08T02:09:17.059Z,10.17
2022-11-08T02:11:48.209Z,10.16
2022-11-08T02:14:17.955Z,10.26
2022-11-08T02:16:45.943Z,10.19
2022-11-08T02:19:33.810Z,10.33
2022-11-08T02:22:07.095Z,10.38
2022-11-08T02:24:37.372Z,10.45
2022-11-08T02:27:05.972Z,10.38
2022-11-08T02:29:36.214Z,10.38
2022-11-08T02:32:06.459Z,10.24
2022-11-08T02:34:37.726Z,10.12
2022-11-08T02:37:07.665Z,10.17
2022-11-08T02:39:36.962Z,10.14
2022-11-08T02:42:04.953Z,10.31
2022-11-08T02:44:32.815Z,10.35
2022-11-08T02:47:00.716Z,10.36
2022-11-08T02:49:28.553Z,10.33
2022-11-08T02:51:56.426Z,10.25
2022-11-08T02:54:24.297Z,10.20
2022-11-08T02:56:53.534Z,10.17
2022-11-08T02:59:21.400Z,10.10
2022-11-08T03:01:49.530Z,10.06
2022-11-08T03:04:17.475Z,10.11
2022-11-08T03:06:45.318Z,10.06
2022-11-08T03:09:13.901Z,10.07
2022-11-08T03:11:41.823Z,10.10
2022-11-08T03:14:11.118Z,10.12
2022-11-08T03:16:39.049Z,10.04
2022-11-08T03:19:06.968Z,10.06
2022-11-08T03:21:36.575Z,10.06
2022-11-08T03:24:04.548Z,10.03
2022-11-08T03:26:32.751Z,10.01
2022-11-08T03:29:00.618Z,10.01
2022-11-08T03:31:29.866Z,9.99
2022-11-08T03:33:57.783Z,9.94
2022-11-08T03:36:26.447Z,9.91
2022-11-08T03:38:54.481Z,9.93
2022-11-08T03:41:22.338Z,9.99
2022-11-08T03:43:50.201Z,10.01
2022-11-08T03:46:18.049Z,10.00
2022-11-08T03:48:47.302Z,10.00
2022-11-08T03:51:15.183Z,9.93
2022-11-08T03:53:43.103Z,9.83
2022-11-08T03:56:10.989Z,9.85
2022-11-08T03:58:38.867Z,9.91
2022-11-08T04:01:08.023Z,9.95
2022-11-08T04:03:35.962Z,9.97
2022-11-08T04:06:05.446Z,9.99
2022-11-08T04:08:33.290Z,9.97
2022-11-08T04:11:21.509Z,9.96
2022-11-08T04:14:07.081Z,9.88
2022-11-08T04:16:35.039Z,9.72
2022-11-08T04:19:20.213Z,9.59
2022-11-08T04:21:52.263Z,9.54
2022-11-08T04:24:20.378Z,9.60
2022-11-08T04:26:48.453Z,9.67
2022-11-08T04:29:16.311Z,9.52
2022-11-08T04:31:44.225Z,9.76
2022-11-08T04:34:12.163Z,9.84
2022-11-08T04:36:40.026Z,9.85
2022-11-08T04:39:09.360Z,9.71
2022-11-08T04:41:37.206Z,9.77
2022-11-08T04:44:05.472Z,9.59
2022-11-08T04:46:33.331Z,9.66
2022-11-08T04:49:01.769Z,9.69
2022-11-08T04:51:32.370Z,9.74
2022-11-08T04:54:01.787Z,9.76
2022-11-08T04:56:32.307Z,9.79
2022-11-08T04:59:01.722Z,9.84
2022-11-08T05:01:32.393Z,9.83
2022-11-08T05:04:00.399Z,9.85
2022-11-08T05:06:30.729Z,9.84
2022-11-08T05:08:59.974Z,9.85
2022-11-08T05:11:30.708Z,9.83
2022-11-08T05:13:58.933Z,9.59
2022-11-08T05:16:28.704Z,9.45
2022-11-08T05:18:56.793Z,9.51
2022-11-08T05:21:42.999Z,9.43
2022-11-08T05:24:13.228Z,9.56
2022-11-08T05:26:44.580Z,9.84
2022-11-08T05:29:13.586Z,9.96
2022-11-08T05:31:42.283Z,9.96
2022-11-08T05:34:10.206Z,10.03
2022-11-08T05:36:38.117Z,9.92
2022-11-08T05:39:06.062Z,9.69
2022-11-08T05:41:33.931Z,9.67
2022-11-08T05:44:03.196Z,9.78
2022-11-08T05:46:31.212Z,9.76
2022-11-08T05:48:59.231Z,9.97
2022-11-08T05:51:27.113Z,10.21
2022-11-08T05:53:55.022Z,10.31
2022-11-08T05:56:22.946Z,10.38
2022-11-08T05:58:50.878Z,10.43
2022-11-08T06:01:21.373Z,10.48
2022-11-08T06:03:49.309Z,10.46
2022-11-08T06:06:19.139Z,10.38
2022-11-08T06:08:50.729Z,10.35
2022-11-08T06:11:22.567Z,10.47
2022-11-08T06:13:50.918Z,10.63
2022-11-08T06:16:21.169Z,10.78
2022-11-08T06:18:49.193Z,10.79
2022-11-08T06:21:18.789Z,10.77
2022-11-08T06:23:47.341Z,10.84
2022-11-08T06:26:15.592Z,10.87
2022-11-08T06:28:43.503Z,10.97
2022-11-08T06:31:11.696Z,11.00
2022-11-08T06:33:41.009Z,11.12
2022-11-08T06:36:09.185Z,11.12
2022-11-08T06:38:37.134Z,11.13
2022-11-08T06:41:05.073Z,11.16
2022-11-08T06:43:33.016Z,11.30
2022-11-08T06:46:02.639Z,11.19
2022-11-08T06:48:35.442Z,11.42
2022-11-08T06:51:05.889Z,11.57
2022-11-08T06:53:34.255Z,11.63
2022-11-08T06:56:02.270Z,11.77
2022-11-08T06:58:30.363Z,11.86
2022-11-08T07:00:58.314Z,11.94
2022-11-08T07:03:26.257Z,11.97
2022-11-08T07:05:54.209Z,12.03
2022-11-08T07:08:24.482Z,12.08
2022-11-08T07:10:52.642Z,12.14
2022-11-08T07:13:21.189Z,12.18
2022-11-08T07:15:49.728Z,12.27
2022-11-08T07:18:19.787Z,12.36
2022-11-08T07:20:48.377Z,12.44
2022-11-08T07:23:16.461Z,12.42
2022-11-08T07:25:45.793Z,12.48
2022-11-08T07:28:17.740Z,12.58
2022-11-08T07:30:46.519Z,12.65
2022-11-08T07:33:15.180Z,12.63
2022-11-08T07:35:43.487Z,12.68
2022-11-08T07:38:11.388Z,12.82
2022-11-08T07:40:39.328Z,12.89
2022-11-08T07:43:12.950Z,13.15
2022-11-08T07:45:41.592Z,13.31
2022-11-08T07:48:12.605Z,13.55
2022-11-08T07:50:41.613Z,13.82
2022-11-08T07:53:10.038Z,13.95
2022-11-08T07:55:38.637Z,14.12
2022-11-08T07:58:08.494Z,14.27
2022-11-08T08:00:38.050Z,14.49
2022-11-08T08:03:07.646Z,14.61
2022-11-08T08:05:37.810Z,14.72
2022-11-08T08:08:06.574Z,14.98
2022-11-08T08:10:34.780Z,15.16
2022-11-08T08:13:03.085Z,15.36
2022-11-08T08:15:32.390Z,15.64
2022-11-08T08:18:02.239Z,15.71
2022-11-08T08:20:30.766Z,15.16
2022-11-08T08:22:59.049Z,15.57
2022-11-08T08:25:28.302Z,15.74
2022-11-08T08:27:58.165Z,15.81
2022-11-08T08:30:26.668Z,15.88
2022-11-08T08:33:26.940Z,15.78
2022-11-08T08:35:53.097Z,15.58
2022-11-08T08:38:21.660Z,15.50
2022-11-08T08:40:49.571Z,15.57
2022-11-08T08:43:17.774Z,15.61
2022-11-08T08:45:46.073Z,15.70
2022-11-08T08:48:15.825Z,15.58
2022-11-08T08:50:43.775Z,15.65
2022-11-08T08:53:11.914Z,15.67
2022-11-08T08:55:41.819Z,15.83
2022-11-08T08:58:10.949Z,15.91
2022-11-08T09:03:28.717Z,15.86
2022-11-08T09:05:58.311Z,15.91
2022-11-08T09:08:26.623Z,16.06
2022-11-08T09:10:55.742Z,16.10
2022-11-08T09:13:23.942Z,16.19
2022-11-08T09:15:52.033Z,16.32
2022-11-08T09:18:20.352Z,15.88
2022-11-08T09:20:49.872Z,16.08
2022-11-08T09:23:18.747Z,16.09
2022-11-08T09:25:46.932Z,16.08
2022-11-08T09:28:14.869Z,16.14
2022-11-08T09:30:42.838Z,16.24
2022-11-08T09:33:10.844Z,16.39
2022-11-08T09:35:38.919Z,16.26
2022-11-08T09:38:08.613Z,16.36
2022-11-08T09:40:41.186Z,16.40
2022-11-08T09:43:33.005Z,16.59
2022-11-08T09:46:01.125Z,16.64
2022-11-08T09:48:34.085Z,16.84
2022-11-08T09:51:07.332Z,16.84
2022-11-08T09:53:45.236Z,16.84
2022-11-08T09:56:18.024Z,17.05
2022-11-08T09:58:51.786Z,17.15
2022-11-08T10:01:24.513Z,17.09
2022-11-08T10:03:57.902Z,17.15
2022-11-08T10:06:47.722Z,16.98
2022-11-08T10:09:34.794Z,17.18
2022-11-08T10:12:12.335Z,17.30
2022-11-08T10:14:54.649Z,17.45
2022-11-08T10:17:40.467Z,17.50
2022-11-08T10:20:20.467Z,17.58
2022-11-08T10:22:56.100Z,17.69
2022-11-08T10:25:31.172Z,17.49
2022-11-08T10:28:01.736Z,17.35
2022-11-08T10:30:35.220Z,17.33
2022-11-08T10:33:03.943Z,17.39
2022-11-08T10:35:39.430Z,17.61
2022-11-08T10:38:19.108Z,17.68
2022-11-08T10:40:57.383Z,17.76
2022-11-08T10:43:34.972Z,17.75
2022-11-08T10:46:03.030Z,17.68
2022-11-08T10:48:35.420Z,17.60
2022-11-08T10:51:03.361Z,17.66
2022-11-08T10:53:32.556Z,17.65
2022-11-08T10:56:04.306Z,17.71
2022-11-08T10:58:39.054Z,17.61
2022-11-08T11:01:16.455Z,17.65
2022-11-08T11:03:44.762Z,17.62
2022-11-08T11:06:25.106Z,17.77
2022-11-08T11:08:56.250Z,17.85
2022-11-08T11:11:28.706Z,17.84
2022-11-08T11:14:16.427Z,17.80
2022-11-08T11:16:55.717Z,17.70
2022-11-08T11:19:25.076Z,17.72
2022-11-08T11:21:58.204Z,17.71
2022-11-08T11:24:26.992Z,17.68
2022-11-08T11:27:07.500Z,17.68
2022-11-08T11:29:36.856Z,17.56
2022-11-08T11:32:23.927Z,17.64
2022-11-08T11:34:55.906Z,17.68
2022-11-08T11:37:33.315Z,17.69
2022-11-08T11:40:08.449Z,17.77
2022-11-08T11:42:46.737Z,17.86
2022-11-08T11:45:19.961Z,17.89
2022-11-08T11:47:53.695Z,17.86
2022-11-08T11:50:24.317Z,18.01
2022-11-08T11:52:52.318Z,18.09
2022-11-08T11:55:21.285Z,18.20
2022-11-08T11:58:06.462Z,18.28
2022-11-08T12:00:38.461Z,18.12
2022-11-08T12:03:28.256Z,18.12
2022-11-08T12:06:18.336Z,17.99
2022-11-08T12:09:00.358Z,18.17
2022-11-08T12:11:41.798Z,18.20
2022-11-08T12:14:25.919Z,17.99
2022-11-08T12:17:00.886Z,18.02
2022-11-08T12:19:41.601Z,17.87
2022-11-08T12:22:26.989Z,17.73
2022-11-08T12:25:05.097Z,17.88
2022-11-08T12:27:46.226Z,18.04
2022-11-08T12:30:19.270Z,18.03
2022-11-08T12:33:14.032Z,18.05
2022-11-08T12:35:57.041Z,17.88
2022-11-08T12:38:32.604Z,18.06
2022-11-08T12:41:12.921Z,17.97
2022-11-08T12:43:56.039Z,18.14
2022-11-08T12:46:26.007Z,18.29
2022-11-08T12:49:07.550Z,18.44
2022-11-08T12:51:52.486Z,18.41
2022-11-08T12:54:26.439Z,18.04
2022-11-08T12:56:59.172Z,17.95
2022-11-08T12:59:33.996Z,18.09
2022-11-08T13:02:05.327Z,18.24
2022-11-08T13:04:44.057Z,18.24
2022-11-08T13:07:20.944Z,18.23
2022-11-08T13:09:57.106Z,18.04
2022-11-08T13:12:41.895Z,18.05
2022-11-08T13:15:17.404Z,18.01
2022-11-08T13:18:33.706Z,17.99
2022-11-08T13:21:01.706Z,17.96
2022-11-08T13:23:31.594Z,17.92
2022-11-08T13:26:17.903Z,17.80
2022-11-08T13:28:46.665Z,17.73
2022-11-08T13:31:21.496Z,17.68
2022-11-08T13:34:08.549Z,17.54
2022-11-08T13:36:48.661Z,17.49
2022-11-08T13:39:33.749Z,17.46
2022-11-08T13:42:05.202Z,17.41
2022-11-08T13:45:00.314Z,17.37
2022-11-08T13:47:53.443Z,17.24
2022-11-08T13:51:00.975Z,17.25
2022-11-08T13:53:47.925Z,17.07
2022-11-08T13:56:47.398Z,17.05
2022-11-08T13:59:57.765Z,16.94
2022-11-08T14:02:52.596Z,16.96
2022-11-08T14:05:42.763Z,16.90
2022-11-08T14:08:18.869Z,16.79
2022-11-08T14:11:38.554Z,16.83
2022-11-08T14:14:22.034Z,16.81
2022-11-08T14:17:01.689Z,16.76
2022-11-08T14:19:33.393Z,16.73
2022-11-08T14:22:03.017Z,16.63
2022-11-08T14:24:37.786Z,16.65
2022-11-08T14:27:05.740Z,16.61
2022-11-08T14:29:35.086Z,16.55
2022-11-08T14:32:05.636Z,16.52
2022-11-08T14:34:36.662Z,16.46
2022-11-08T14:37:06.301Z,16.44
2022-11-08T14:39:35.738Z,16.37
2022-11-08T14:42:06.671Z,16.32
2022-11-08T14:44:36.292Z,16.25
2022-11-08T14:47:05.557Z,16.19
2022-11-08T14:49:35.074Z,16.12
2022-11-08T14:52:15.105Z,16.03
2022-11-08T14:54:45.092Z,15.96
2022-11-08T14:57:31.641Z,15.86
2022-11-08T15:00:03.418Z,15.73
2022-11-08T15:02:31.738Z,15.61
2022-11-08T15:04:59.718Z,15.55
2022-11-08T15:07:28.264Z,15.45
2022-11-08T15:09:56.669Z,15.40
2022-11-08T15:12:26.280Z,15.31
2022-11-08T15:15:00.046Z,15.21
2022-11-08T15:17:35.543Z,15.13
2022-11-08T15:20:19.258Z,15.04
2022-11-08T15:22:48.859Z,14.95
2022-11-08T15:25:30.381Z,14.82
2022-11-08T15:28:00.029Z,14.69
2022-11-08T15:30:39.253Z,14.62
2022-11-08T15:33:22.405Z,14.52
2022-11-08T15:35:51.583Z,14.38
2022-11-08T15:38:30.296Z,14.30
2022-11-08T15:41:00.717Z,14.24
2022-11-08T15:43:41.228Z,14.17
2022-11-08T15:46:30.608Z,14.08
2022-11-08T15:49:00.909Z,13.97
2022-11-08T15:51:28.781Z,13.89
2022-11-08T15:53:56.709Z,13.79
2022-11-08T15:56:24.740Z,13.60
2022-11-08T15:58:52.895Z,13.56
2022-11-08T16:01:23.069Z,13.46
2022-11-08T16:03:51.117Z,13.41
2022-11-08T16:06:20.423Z,13.37
2022-11-08T16:08:48.340Z,13.32
2022-11-08T16:11:21.263Z,13.28
2022-11-08T16:13:51.404Z,13.23
2022-11-08T16:16:19.913Z,13.24
2022-11-08T16:18:47.848Z,13.24
2022-11-08T16:21:16.116Z,13.19
2022-11-08T16:23:45.400Z,13.19
2022-11-08T16:26:17.204Z,13.06
2022-11-08T16:28:45.760Z,12.97
2022-11-08T16:31:15.936Z,12.88
2022-11-08T16:33:45.953Z,12.81
2022-11-08T16:36:19.193Z,12.89
2022-11-08T16:38:51.798Z,12.91
2022-11-08T16:41:19.880Z,12.98
2022-11-08T16:43:47.873Z,12.91
2022-11-08T16:46:16.614Z,12.76
2022-11-08T16:48:47.766Z,12.83
2022-11-08T16:51:19.380Z,12.84
2022-11-08T16:53:49.014Z,12.83
2022-11-08T16:56:17.420Z,12.84
2022-11-08T16:58:45.502Z,12.78
2022-11-08T17:01:17.269Z,12.84
2022-11-08T17:03:45.311Z,12.81
2022-11-08T17:06:18.169Z,12.73
2022-11-08T17:08:46.369Z,12.75
2022-11-08T17:11:18.402Z,12.75
2022-11-08T17:13:46.914Z,12.77
2022-11-08T17:16:16.202Z,12.72
2022-11-08T17:18:47.462Z,12.74
2022-11-08T17:24:06.811Z,12.66
2022-11-08T17:26:36.191Z,12.67
2022-11-08T17:29:05.215Z,12.85
2022-11-08T17:31:33.131Z,12.86
2022-11-08T17:34:01.055Z,12.93
2022-11-08T17:36:28.997Z,12.96
2022-11-08T17:38:56.940Z,12.95
2022-11-08T17:41:24.910Z,12.95
2022-11-08T17:43:54.323Z,12.99
2022-11-08T17:46:22.437Z,13.05
2022-11-08T17:48:50.586Z,13.05
2022-11-08T17:51:18.565Z,13.09
2022-11-08T17:53:46.476Z,13.13
2022-11-08T17:56:14.636Z,13.10
2022-11-08T17:58:42.588Z,13.02
2022-11-08T18:01:12.005Z,13.08
2022-11-08T18:03:40.077Z,12.97
2022-11-08T18:06:11.548Z,13.04
2022-11-08T18:08:40.166Z,13.08
2022-11-08T18:11:08.116Z,12.95
2022-11-08T18:13:36.282Z,12.95
2022-11-08T18:16:09.117Z,12.93
2022-11-08T18:18:39.347Z,12.84
2022-11-08T18:21:08.213Z,12.71
2022-11-08T18:23:36.469Z,12.60
2022-11-08T18:26:05.182Z,12.54
2022-11-08T18:28:33.148Z,12.46
2022-11-08T18:31:05.961Z,12.48
2022-11-08T18:33:34.074Z,12.49
2022-11-08T18:36:06.065Z,12.37
2022-11-08T18:38:35.582Z,12.29
2022-11-08T18:41:03.615Z,12.24
2022-11-08T18:43:31.719Z,12.21
2022-11-08T18:46:04.061Z,12.22
2022-11-08T18:48:35.627Z,12.25
2022-11-08T18:51:05.253Z,12.25
2022-11-08T18:53:33.250Z,12.24
2022-11-08T18:56:01.573Z,12.25
2022-11-08T18:58:29.715Z,12.12
2022-11-08T19:00:58.738Z,12.15
2022-11-08T19:03:27.283Z,12.17
2022-11-08T19:05:55.776Z,12.14
2022-11-08T19:08:27.059Z,12.12
2022-11-08T19:10:56.878Z,12.15
2022-11-08T19:13:27.132Z,12.11
2022-11-08T19:15:58.997Z,12.06
2022-11-08T19:18:27.521Z,11.98
2022-11-08T19:20:57.044Z,11.91
2022-11-08T19:23:27.003Z,11.84
2022-11-08T19:25:56.433Z,11.77
2022-11-08T19:28:27.956Z,11.79
2022-11-08T19:30:58.301Z,11.63
2022-11-08T19:33:28.308Z,11.59
2022-11-08T19:35:56.851Z,11.66
2022-11-08T19:38:26.162Z,11.68
2022-11-08T19:40:54.078Z,11.70
2022-11-08T19:43:22.039Z,11.66
2022-11-08T19:45:54.455Z,11.68
2022-11-08T19:48:22.728Z,11.66
2022-11-08T19:50:50.826Z,11.65
2022-11-08T19:53:18.733Z,11.66
2022-11-08T19:55:48.053Z,11.70
2022-11-08T19:58:16.342Z,11.65
2022-11-08T20:00:44.465Z,11.30
2022-11-08T20:03:12.400Z,11.28
2022-11-08T20:05:40.338Z,11.21
2022-11-08T20:08:09.774Z,11.10
2022-11-08T20:10:37.698Z,11.13
2022-11-08T20:13:08.888Z,11.22
2022-11-08T20:15:37.004Z,11.19
2022-11-08T20:18:05.223Z,11.17
2022-11-08T20:20:33.216Z,11.19
2022-11-08T20:23:01.169Z,11.14
2022-11-08T20:25:29.145Z,10.87
2022-11-08T20:27:57.058Z,10.92
2022-11-08T20:30:26.581Z,11.02
2022-11-08T20:32:54.750Z,11.09
2022-11-08T20:35:23.394Z,11.05
2022-11-08T20:37:51.729Z,10.90
2022-11-08T20:40:19.670Z,10.84
2022-11-08T20:42:47.574Z,10.68
2022-11-08T20:45:15.704Z,10.67
2022-11-08T20:47:45.022Z,10.61
2022-11-08T20:50:12.975Z,10.53
2022-11-08T20:52:40.906Z,10.48
2022-11-08T20:55:09.462Z,10.32
2022-11-08T20:57:37.372Z,10.35
2022-11-08T21:00:13.078Z,10.44
2022-11-08T21:02:41.815Z,10.42
2022-11-08T21:05:11.322Z,10.37
2022-11-08T21:08:01.963Z,10.38
2022-11-08T21:10:42.478Z,10.41
2022-11-08T21:13:11.147Z,10.40
2022-11-08T21:15:39.097Z,10.45
2022-11-08T21:18:07.031Z,10.43
2022-11-08T21:20:36.430Z,10.31
2022-11-08T21:23:04.372Z,10.37
2022-11-08T21:25:32.570Z,10.38
2022-11-08T21:28:00.606Z,10.37
2022-11-08T21:30:29.509Z,10.32
2022-11-08T21:32:57.442Z,10.30
2022-11-08T21:35:25.539Z,10.40
2022-11-08T21:37:54.938Z,10.36
2022-11-08T21:40:22.866Z,10.41
2022-11-08T21:42:50.781Z,10.46
2022-11-08T21:45:18.887Z,10.45
2022-11-08T21:47:50.429Z,10.47
2022-11-08T21:50:18.663Z,10.45
2022-11-08T21:52:46.888Z,10.34
2022-11-08T21:55:16.869Z,10.35
2022-11-08T21:57:45.252Z,10.30
2022-11-08T22:00:14.494Z,10.29
2022-11-08T22:02:42.617Z,10.17
2022-11-08T22:05:11.377Z,10.15
2022-11-08T22:07:39.503Z,10.21
2022-11-08T22:10:08.704Z,10.23
2022-11-08T22:12:38.006Z,10.26
2022-11-08T22:15:06.912Z,10.15
2022-11-08T22:17:35.040Z,10.07
2022-11-08T22:20:03.368Z,9.98
2022-11-08T22:22:31.288Z,9.87
2022-11-08T22:24:59.206Z,9.80
2022-11-08T22:27:27.190Z,9.71
2022-11-08T22:29:56.502Z,9.61
2022-11-08T22:32:24.421Z,9.54
2022-11-08T22:34:52.350Z,9.59
2022-11-08T22:37:20.288Z,9.65
2022-11-08T22:39:48.220Z,9.69
2022-11-08T22:42:16.252Z,9.46
2022-11-08T22:44:44.398Z,9.54
2022-11-08T22:47:13.900Z,9.38
2022-11-08T22:49:44.986Z,9.42
2022-11-08T22:52:13.211Z,9.39
2022-11-08T22:54:41.152Z,9.35
2022-11-08T22:57:09.068Z,9.30
2022-11-08T22:59:36.963Z,9.26
2022-11-08T23:02:04.877Z,9.26
2022-11-08T23:04:34.182Z,9.25
2022-11-08T23:07:02.165Z,9.28
2022-11-08T23:09:30.143Z,9.25
2022-11-08T23:12:15.292Z,9.17
2022-11-08T23:15:00.688Z,9.12
2022-11-08T23:17:28.585Z,9.06
2022-11-08T23:20:14.864Z,8.99
2022-11-08T23:23:00.260Z,9.01
2022-11-08T23:25:28.163Z,9.01
2022-11-08T23:28:13.403Z,8.97
2022-11-08T23:30:58.764Z,8.70
2022-11-08T23:33:26.682Z,8.67
2022-11-08T23:36:15.783Z,8.61
2022-11-08T23:38:44.705Z,8.63
2022-11-08T23:41:30.112Z,8.54
2022-11-08T23:44:15.457Z,8.69
2022-11-08T23:46:43.385Z,8.65
2022-11-08T23:49:11.294Z,8.73
2022-11-08T23:51:40.664Z,8.68
2022-11-08T23:54:08.736Z,8.72
2022-11-08T23:56:36.680Z,8.75
2022-11-08T23:59:04.729Z,8.76
