createdAt,value
2022-12-29T00:00:12.263Z,9.92
2022-12-29T00:02:42.702Z,9.87
2022-12-29T00:05:10.554Z,9.83
2022-12-29T00:07:37.902Z,9.86
2022-12-29T00:10:06.154Z,9.82
2022-12-29T00:12:53.395Z,9.78
2022-12-29T00:15:38.769Z,9.76
2022-12-29T00:18:08.128Z,9.73
2022-12-29T00:20:56.950Z,9.69
2022-12-29T00:23:43.303Z,9.69
2022-12-29T00:26:35.959Z,9.66
2022-12-29T00:29:22.259Z,9.63
2022-12-29T00:32:08.739Z,9.58
2022-12-29T00:34:54.496Z,9.55
2022-12-29T00:37:41.957Z,9.51
2022-12-29T00:40:28.337Z,9.43
2022-12-29T00:43:14.024Z,9.37
2022-12-29T00:45:43.002Z,9.32
2022-12-29T00:48:10.295Z,9.28
2022-12-29T00:50:37.540Z,9.24
2022-12-29T00:53:04.993Z,9.20
2022-12-29T00:55:32.306Z,9.16
2022-12-29T00:57:59.859Z,9.10
2022-12-29T01:00:27.177Z,9.06
2022-12-29T01:02:56.776Z,9.02
2022-12-29T01:05:24.155Z,9.01
2022-12-29T01:07:51.335Z,9.03
2022-12-29T01:10:18.568Z,9.04
2022-12-29T01:12:46.252Z,8.99
2022-12-29T01:15:16.109Z,8.96
2022-12-29T01:17:43.793Z,8.96
2022-12-29T01:20:12.543Z,9.00
2022-12-29T01:22:40.387Z,9.00
2022-12-29T01:25:08.844Z,9.05
2022-12-29T01:27:39.124Z,9.07
2022-12-29T01:30:07.508Z,9.09
2022-12-29T01:32:34.777Z,9.09
2022-12-29T01:35:01.968Z,9.12
2022-12-29T01:37:29.208Z,9.12
2022-12-29T01:39:56.606Z,9.15
2022-12-29T01:42:28.874Z,9.16
2022-12-29T01:45:16.236Z,9.17
2022-12-29T01:47:51.271Z,9.17
2022-12-29T01:50:44.683Z,9.20
2022-12-29T01:53:31.472Z,9.26
2022-12-29T01:56:07.902Z,9.41
2022-12-29T01:58:42.964Z,9.47
2022-12-29T02:01:10.764Z,9.57
2022-12-29T02:03:38.791Z,9.66
2022-12-29T02:06:19.894Z,9.74
2022-12-29T02:08:51.841Z,9.79
2022-12-29T02:11:20.965Z,9.82
2022-12-29T02:13:48.305Z,9.85
2022-12-29T02:17:18.489Z,9.87
2022-12-29T02:20:27.900Z,9.92
2022-12-29T02:23:27.902Z,9.95
2022-12-29T02:26:46.668Z,9.98
2022-12-29T02:29:40.589Z,10.00
2022-12-29T02:33:08.385Z,10.04
2022-12-29T02:36:24.427Z,10.07
2022-12-29T02:39:00.389Z,10.13
2022-12-29T02:42:15.857Z,10.20
2022-12-29T02:44:56.599Z,10.22
2022-12-29T02:48:27.035Z,10.26
2022-12-29T02:51:18.220Z,10.27
2022-12-29T02:54:05.757Z,10.28
2022-12-29T02:56:33.413Z,10.29
2022-12-29T02:59:02.016Z,10.30
2022-12-29T03:02:26.128Z,10.30
2022-12-29T03:05:46.309Z,10.29
2022-12-29T03:08:41.709Z,10.28
2022-12-29T03:11:32.177Z,10.28
2022-12-29T03:14:34.014Z,10.29
2022-12-29T03:17:17.819Z,10.29
2022-12-29T03:19:53.674Z,10.27
2022-12-29T03:22:33.000Z,10.26
2022-12-29T03:25:34.769Z,10.27
2022-12-29T03:28:22.915Z,10.28
2022-12-29T03:30:50.376Z,10.29
2022-12-29T03:33:29.978Z,10.28
2022-12-29T03:36:07.365Z,10.29
2022-12-29T03:39:03.338Z,10.29
2022-12-29T03:41:34.793Z,10.27
2022-12-29T03:44:07.521Z,10.26
2022-12-29T03:46:35.512Z,10.23
2022-12-29T03:49:03.642Z,10.23
2022-12-29T03:51:31.026Z,10.22
2022-12-29T03:53:58.327Z,10.22
2022-12-29T03:56:25.828Z,10.22
2022-12-29T03:58:54.056Z,10.19
2022-12-29T04:01:39.356Z,10.19
2022-12-29T04:04:06.937Z,10.18
2022-12-29T04:06:34.722Z,10.17
2022-12-29T04:09:06.961Z,10.15
2022-12-29T04:11:39.902Z,10.10
2022-12-29T04:14:07.420Z,10.03
2022-12-29T04:16:36.760Z,9.94
2022-12-29T04:19:08.478Z,9.84
2022-12-29T04:21:37.144Z,9.76
2022-12-29T04:24:07.745Z,9.67
2022-12-29T04:26:40.494Z,9.51
2022-12-29T04:29:33.949Z,9.34
2022-12-29T04:32:20.131Z,9.23
2022-12-29T04:34:50.323Z,9.12
2022-12-29T04:37:18.796Z,9.05
2022-12-29T04:39:46.149Z,8.96
2022-12-29T04:42:13.441Z,8.86
2022-12-29T04:44:45.072Z,8.79
2022-12-29T04:47:48.127Z,8.71
2022-12-29T04:50:29.537Z,8.68
2022-12-29T04:53:19.187Z,8.65
2022-12-29T04:55:52.451Z,8.60
2022-12-29T04:58:23.074Z,8.65
2022-12-29T05:00:53.303Z,8.69
2022-12-29T05:03:23.530Z,8.75
2022-12-29T05:05:53.739Z,8.78
2022-12-29T05:08:27.634Z,8.81
2022-12-29T05:10:55.776Z,8.83
2022-12-29T05:13:23.095Z,8.81
2022-12-29T05:15:54.072Z,8.82
2022-12-29T05:18:23.438Z,8.81
2022-12-29T05:20:51.749Z,8.81
2022-12-29T05:23:20.982Z,8.79
2022-12-29T05:25:55.051Z,8.78
2022-12-29T05:28:29.864Z,8.76
2022-12-29T05:31:02.342Z,8.75
2022-12-29T05:33:30.963Z,8.76
2022-12-29T05:36:04.090Z,8.78
2022-12-29T05:38:31.402Z,8.81
2022-12-29T05:40:58.538Z,8.85
2022-12-29T05:44:01.985Z,8.88
2022-12-29T05:46:29.649Z,8.91
2022-12-29T05:49:18.297Z,8.96
2022-12-29T05:52:08.594Z,8.97
2022-12-29T05:54:35.845Z,8.99
2022-12-29T05:57:07.627Z,9.00
2022-12-29T05:59:35.032Z,9.02
2022-12-29T06:02:03.025Z,9.04
2022-12-29T06:04:30.452Z,9.06
2022-12-29T06:06:57.872Z,9.07
2022-12-29T06:09:43.680Z,9.13
2022-12-29T06:12:13.979Z,9.17
2022-12-29T06:14:43.927Z,9.20
2022-12-29T06:17:11.746Z,9.22
2022-12-29T06:19:39.305Z,9.25
2022-12-29T06:22:06.675Z,9.27
2022-12-29T06:24:35.738Z,9.29
2022-12-29T06:27:03.469Z,9.30
2022-12-29T06:29:32.767Z,9.27
2022-12-29T06:32:00.114Z,9.26
2022-12-29T06:34:28.728Z,9.24
2022-12-29T06:36:56.912Z,9.21
2022-12-29T06:39:24.330Z,9.21
2022-12-29T06:42:02.772Z,9.21
2022-12-29T06:44:42.151Z,9.19
2022-12-29T06:47:11.155Z,9.17
2022-12-29T06:49:38.493Z,9.13
2022-12-29T06:52:10.849Z,9.11
2022-12-29T06:54:39.882Z,9.12
2022-12-29T06:57:07.341Z,9.13
2022-12-29T06:59:34.598Z,9.14
2022-12-29T07:02:03.351Z,9.17
2022-12-29T07:04:31.004Z,9.17
2022-12-29T07:06:58.311Z,9.18
2022-12-29T07:09:25.659Z,9.21
2022-12-29T07:11:52.918Z,9.24
2022-12-29T07:14:20.138Z,9.27
2022-12-29T07:16:47.503Z,9.29
2022-12-29T07:19:14.800Z,9.32
2022-12-29T07:21:48.071Z,9.37
2022-12-29T07:24:15.288Z,9.39
2022-12-29T07:26:42.862Z,9.42
2022-12-29T07:29:10.134Z,9.45
2022-12-29T07:31:37.433Z,9.46
2022-12-29T07:34:04.631Z,9.48
2022-12-29T07:36:34.665Z,9.46
2022-12-29T07:39:03.808Z,9.45
2022-12-29T07:41:31.730Z,9.41
2022-12-29T07:44:02.131Z,9.39
2022-12-29T07:46:56.656Z,9.37
2022-12-29T07:49:30.470Z,9.35
2022-12-29T07:51:57.676Z,9.31
2022-12-29T07:54:25.030Z,9.28
2022-12-29T07:56:52.589Z,9.24
2022-12-29T07:59:19.837Z,9.25
2022-12-29T08:01:47.578Z,9.26
2022-12-29T08:04:15.007Z,9.29
2022-12-29T08:06:42.357Z,9.32
2022-12-29T08:09:15.147Z,9.36
2022-12-29T08:11:45.654Z,9.40
2022-12-29T08:14:14.105Z,9.42
2022-12-29T08:16:41.325Z,9.43
2022-12-29T08:19:11.125Z,9.42
2022-12-29T08:21:38.356Z,9.40
2022-12-29T08:24:07.162Z,9.37
2022-12-29T08:26:34.468Z,9.32
2022-12-29T08:29:01.817Z,9.33
2022-12-29T08:31:29.222Z,9.36
2022-12-29T08:33:56.529Z,9.40
2022-12-29T08:36:23.860Z,9.42
2022-12-29T08:38:51.172Z,9.45
2022-12-29T08:41:18.440Z,9.44
2022-12-29T08:43:50.531Z,9.42
2022-12-29T08:46:18.373Z,9.44
2022-12-29T08:48:45.994Z,9.47
2022-12-29T08:51:13.609Z,9.51
2022-12-29T08:53:41.095Z,9.59
2022-12-29T08:56:12.231Z,9.66
2022-12-29T08:58:53.736Z,9.69
2022-12-29T09:01:23.392Z,9.69
2022-12-29T09:06:40.750Z,9.76
2022-12-29T09:09:08.995Z,9.78
2022-12-29T09:11:36.569Z,9.77
2022-12-29T09:14:04.937Z,9.72
2022-12-29T09:16:32.589Z,9.71
2022-12-29T09:18:59.852Z,9.74
2022-12-29T09:21:27.212Z,9.79
2022-12-29T09:23:54.492Z,9.83
2022-12-29T09:26:21.949Z,9.90
2022-12-29T09:28:49.183Z,9.92
2022-12-29T09:31:16.447Z,9.92
2022-12-29T09:33:43.700Z,9.94
2022-12-29T09:36:10.987Z,9.96
2022-12-29T09:38:38.216Z,9.92
2022-12-29T09:41:40.858Z,9.84
2022-12-29T09:44:27.424Z,9.82
2022-12-29T09:46:58.286Z,9.82
2022-12-29T09:49:30.904Z,9.83
2022-12-29T09:52:31.517Z,9.81
2022-12-29T09:55:24.807Z,9.60
2022-12-29T09:58:13.370Z,9.23
2022-12-29T10:01:02.866Z,8.98
2022-12-29T10:03:51.610Z,8.78
2022-12-29T10:10:27.479Z,8.53
2022-12-29T10:13:19.714Z,8.46
2022-12-29T10:17:09.342Z,8.37
2022-12-29T10:20:00.187Z,8.33
2022-12-29T10:22:36.152Z,8.30
2022-12-29T10:25:17.518Z,8.29
2022-12-29T10:27:49.287Z,8.24
2022-12-29T10:30:19.350Z,8.21
2022-12-29T10:32:56.296Z,8.18
2022-12-29T10:35:30.645Z,8.16
2022-12-29T10:38:31.781Z,8.12
2022-12-29T10:41:34.263Z,8.09
2022-12-29T10:44:02.116Z,8.06
2022-12-29T10:46:36.935Z,8.05
2022-12-29T10:49:07.815Z,8.04
2022-12-29T10:51:47.500Z,8.03
2022-12-29T10:54:39.465Z,8.04
2022-12-29T10:57:35.234Z,8.01
2022-12-29T11:00:16.060Z,8.01
2022-12-29T11:03:32.929Z,8.02
2022-12-29T11:06:27.722Z,8.00
2022-12-29T11:09:42.164Z,8.00
2022-12-29T11:12:32.389Z,8.03
2022-12-29T11:15:16.218Z,8.04
2022-12-29T11:17:57.256Z,8.05
2022-12-29T11:20:43.186Z,8.13
2022-12-29T11:23:30.626Z,8.25
2022-12-29T11:26:21.867Z,8.46
2022-12-29T11:29:09.647Z,8.81
2022-12-29T11:31:55.315Z,9.21
2022-12-29T11:34:36.544Z,9.36
2022-12-29T11:37:39.488Z,9.42
2022-12-29T11:40:22.095Z,9.49
2022-12-29T11:42:56.448Z,9.46
2022-12-29T11:45:29.957Z,9.50
2022-12-29T11:48:09.241Z,9.46
2022-12-29T11:50:43.296Z,9.44
2022-12-29T11:53:34.309Z,9.44
2022-12-29T11:56:13.727Z,9.42
2022-12-29T11:58:41.847Z,9.45
2022-12-29T12:01:39.368Z,9.46
2022-12-29T12:04:21.024Z,9.48
2022-12-29T12:07:08.216Z,9.46
2022-12-29T12:09:50.724Z,9.47
2022-12-29T12:13:07.636Z,9.50
2022-12-29T12:15:56.416Z,9.55
2022-12-29T12:18:48.245Z,9.67
2022-12-29T12:21:45.463Z,9.90
2022-12-29T12:24:46.140Z,10.07
2022-12-29T12:27:42.847Z,10.15
2022-12-29T12:30:25.495Z,10.15
2022-12-29T12:33:14.499Z,10.10
2022-12-29T12:36:16.598Z,10.00
2022-12-29T12:39:41.178Z,10.02
2022-12-29T12:42:30.876Z,10.08
2022-12-29T12:45:43.452Z,10.08
2022-12-29T12:48:48.059Z,10.02
2022-12-29T12:51:24.138Z,9.98
2022-12-29T12:54:33.583Z,9.97
2022-12-29T12:57:37.840Z,9.91
2022-12-29T13:00:20.898Z,9.84
2022-12-29T13:03:42.935Z,9.74
2022-12-29T13:06:42.895Z,9.66
2022-12-29T13:09:49.508Z,9.75
2022-12-29T13:13:10.768Z,9.81
2022-12-29T13:16:01.328Z,9.86
2022-12-29T13:19:05.061Z,9.88
2022-12-29T13:22:09.569Z,9.90
2022-12-29T13:25:01.583Z,9.86
2022-12-29T13:27:43.334Z,9.83
2022-12-29T13:30:20.626Z,9.78
2022-12-29T13:33:27.132Z,9.68
2022-12-29T13:36:44.384Z,9.58
2022-12-29T13:39:42.211Z,9.34
2022-12-29T13:42:12.415Z,9.01
2022-12-29T13:44:54.692Z,8.76
2022-12-29T13:47:48.714Z,8.55
2022-12-29T13:50:22.964Z,8.39
2022-12-29T13:53:12.145Z,8.30
2022-12-29T13:56:15.336Z,8.19
2022-12-29T13:59:53.430Z,8.14
2022-12-29T14:02:48.614Z,8.08
2022-12-29T14:05:21.648Z,8.04
2022-12-29T14:08:03.118Z,7.99
2022-12-29T14:10:51.078Z,7.99
2022-12-29T14:13:24.519Z,7.98
2022-12-29T14:15:59.798Z,7.98
2022-12-29T14:18:32.462Z,8.00
2022-12-29T14:21:01.010Z,8.05
2022-12-29T14:23:50.967Z,8.09
2022-12-29T14:26:36.764Z,8.11
2022-12-29T14:29:22.789Z,8.13
2022-12-29T14:31:50.829Z,8.10
2022-12-29T14:34:32.335Z,8.08
2022-12-29T14:37:36.500Z,8.14
2022-12-29T14:40:27.873Z,8.22
2022-12-29T14:42:58.431Z,8.23
2022-12-29T14:45:31.369Z,8.23
2022-12-29T14:47:58.807Z,8.21
2022-12-29T14:50:41.924Z,8.21
2022-12-29T14:53:45.639Z,8.12
2022-12-29T14:56:18.478Z,8.04
2022-12-29T14:59:05.442Z,7.98
2022-12-29T15:01:41.306Z,7.95
2022-12-29T15:04:32.834Z,7.92
2022-12-29T15:07:04.487Z,7.91
2022-12-29T15:09:50.573Z,7.93
2022-12-29T15:12:20.595Z,7.96
2022-12-29T15:15:02.395Z,7.97
2022-12-29T15:17:35.785Z,7.98
2022-12-29T15:20:28.084Z,7.96
2022-12-29T15:23:10.212Z,7.95
2022-12-29T15:25:38.151Z,7.95
2022-12-29T15:28:08.137Z,7.95
2022-12-29T15:30:36.085Z,7.96
2022-12-29T15:33:03.952Z,7.99
2022-12-29T15:35:38.416Z,8.01
2022-12-29T15:38:31.110Z,8.04
2022-12-29T15:41:16.491Z,8.06
2022-12-29T15:44:11.971Z,8.06
2022-12-29T15:46:39.608Z,8.05
2022-12-29T15:49:16.095Z,8.05
2022-12-29T15:51:44.723Z,8.04
2022-12-29T15:54:22.704Z,8.02
2022-12-29T15:56:51.258Z,8.04
2022-12-29T15:59:34.475Z,8.06
2022-12-29T16:02:08.706Z,8.03
2022-12-29T16:05:01.497Z,8.03
2022-12-29T16:07:41.760Z,8.03
2022-12-29T16:10:41.086Z,7.98
2022-12-29T16:13:42.006Z,7.99
2022-12-29T16:16:36.116Z,7.95
2022-12-29T16:19:23.750Z,7.90
2022-12-29T16:21:52.244Z,7.85
2022-12-29T16:24:31.063Z,7.82
2022-12-29T16:27:43.609Z,7.79
2022-12-29T16:30:24.256Z,7.78
2022-12-29T16:33:00.905Z,7.75
2022-12-29T16:35:45.646Z,7.74
2022-12-29T16:38:23.811Z,7.70
2022-12-29T16:40:53.365Z,7.71
2022-12-29T16:43:42.625Z,7.68
2022-12-29T16:46:31.608Z,7.66
2022-12-29T16:48:59.655Z,7.67
2022-12-29T16:51:37.605Z,7.66
2022-12-29T16:54:05.968Z,7.64
2022-12-29T16:56:37.521Z,7.62
2022-12-29T16:59:32.034Z,7.62
2022-12-29T17:02:06.377Z,7.60
2022-12-29T17:04:33.987Z,7.58
2022-12-29T17:07:01.244Z,7.56
2022-12-29T17:09:31.577Z,7.51
2022-12-29T17:12:10.825Z,7.48
2022-12-29T17:14:53.793Z,7.46
2022-12-29T17:17:50.862Z,7.44
2022-12-29T17:20:29.972Z,7.43
2022-12-29T17:23:00.205Z,7.43
2022-12-29T17:25:37.537Z,7.38
2022-12-29T17:28:30.679Z,7.36
2022-12-29T17:31:07.493Z,7.33
2022-12-29T17:33:42.750Z,7.30
2022-12-29T17:36:11.553Z,7.25
2022-12-29T17:38:38.968Z,7.21
2022-12-29T17:41:15.118Z,7.13
2022-12-29T17:43:42.413Z,7.13
2022-12-29T17:46:09.815Z,7.08
2022-12-29T17:48:37.122Z,7.06
2022-12-29T17:51:04.692Z,7.03
2022-12-29T17:53:32.042Z,6.99
2022-12-29T17:55:59.326Z,6.95
2022-12-29T17:58:31.615Z,6.94
2022-12-29T18:01:02.180Z,6.92
2022-12-29T18:03:41.401Z,6.88
2022-12-29T18:06:12.227Z,6.86
2022-12-29T18:08:42.036Z,6.84
2022-12-29T18:11:28.130Z,6.82
2022-12-29T18:13:56.470Z,6.81
2022-12-29T18:16:24.194Z,6.79
2022-12-29T18:18:51.685Z,6.77
2022-12-29T18:21:24.479Z,6.74
2022-12-29T18:23:51.820Z,6.70
2022-12-29T18:26:31.506Z,6.69
2022-12-29T18:28:59.509Z,6.67
2022-12-29T18:31:33.591Z,6.65
2022-12-29T18:34:14.488Z,6.62
2022-12-29T18:36:41.732Z,6.59
2022-12-29T18:39:08.939Z,6.56
2022-12-29T18:41:36.044Z,6.53
2022-12-29T18:44:03.347Z,6.51
2022-12-29T18:46:30.782Z,6.49
2022-12-29T18:48:58.030Z,6.48
2022-12-29T18:51:26.330Z,6.46
2022-12-29T18:53:54.604Z,6.46
2022-12-29T18:56:23.717Z,6.44
2022-12-29T18:58:51.611Z,6.42
2022-12-29T19:01:28.021Z,6.42
2022-12-29T19:03:55.771Z,6.40
2022-12-29T19:06:23.088Z,6.40
2022-12-29T19:08:50.402Z,6.42
2022-12-29T19:11:17.970Z,6.41
2022-12-29T19:13:45.261Z,6.42
2022-12-29T19:16:22.272Z,6.43
2022-12-29T19:19:05.806Z,6.43
2022-12-29T19:21:37.520Z,6.42
2022-12-29T19:24:05.327Z,6.42
2022-12-29T19:26:37.306Z,6.42
2022-12-29T19:29:09.041Z,6.42
2022-12-29T19:31:39.188Z,6.46
2022-12-29T19:34:06.600Z,6.46
2022-12-29T19:36:34.968Z,6.47
2022-12-29T19:39:02.278Z,6.46
2022-12-29T19:41:29.582Z,6.47
2022-12-29T19:43:56.785Z,6.47
2022-12-29T19:46:25.514Z,6.47
2022-12-29T19:48:59.041Z,6.45
2022-12-29T19:51:27.596Z,6.46
2022-12-29T19:53:55.898Z,6.46
2022-12-29T19:56:23.407Z,6.48
2022-12-29T19:58:51.528Z,6.46
2022-12-29T20:01:23.058Z,6.45
2022-12-29T20:03:51.827Z,6.42
2022-12-29T20:06:20.307Z,6.41
2022-12-29T20:08:47.734Z,6.39
2022-12-29T20:11:18.851Z,6.39
2022-12-29T20:13:47.882Z,6.39
2022-12-29T20:16:20.635Z,6.38
2022-12-29T20:18:48.859Z,6.37
2022-12-29T20:21:22.032Z,6.34
2022-12-29T20:23:52.295Z,6.33
2022-12-29T20:26:27.553Z,6.32
2022-12-29T20:28:57.169Z,6.31
2022-12-29T20:31:30.694Z,6.31
2022-12-29T20:33:58.559Z,6.30
2022-12-29T20:36:32.286Z,6.30
2022-12-29T20:39:06.625Z,6.28
2022-12-29T20:41:35.045Z,6.30
2022-12-29T20:44:04.144Z,6.30
2022-12-29T20:46:39.373Z,6.29
2022-12-29T20:49:10.645Z,6.27
2022-12-29T20:52:04.615Z,6.25
2022-12-29T20:54:25.193Z,6.23
2022-12-29T20:56:52.631Z,6.23
2022-12-29T20:59:28.634Z,6.23
2022-12-29T21:01:58.308Z,6.20
2022-12-29T21:04:26.340Z,6.22
2022-12-29T21:06:53.991Z,6.21
2022-12-29T21:09:21.715Z,6.19
2022-12-29T21:11:49.241Z,6.20
2022-12-29T21:14:17.603Z,6.19
2022-12-29T21:16:44.937Z,6.18
2022-12-29T21:19:13.587Z,6.17
2022-12-29T21:21:40.808Z,6.17
2022-12-29T21:24:08.336Z,6.17
2022-12-29T21:26:35.833Z,6.16
2022-12-29T21:29:03.841Z,6.17
2022-12-29T21:31:40.239Z,6.16
2022-12-29T21:34:07.727Z,6.15
2022-12-29T21:36:35.589Z,6.15
2022-12-29T21:39:04.648Z,6.12
2022-12-29T21:41:32.753Z,6.14
2022-12-29T21:44:19.578Z,6.15
2022-12-29T21:46:49.785Z,6.10
2022-12-29T21:49:17.052Z,6.10
2022-12-29T21:51:50.507Z,6.09
2022-12-29T21:54:45.002Z,6.09
2022-12-29T21:57:35.801Z,6.05
2022-12-29T22:00:28.248Z,6.04
2022-12-29T22:03:22.666Z,6.03
2022-12-29T22:06:11.719Z,5.99
2022-12-29T22:08:58.819Z,5.98
2022-12-29T22:11:44.744Z,5.96
2022-12-29T22:14:12.193Z,5.94
2022-12-29T22:16:39.624Z,5.93
2022-12-29T22:19:08.722Z,5.92
2022-12-29T22:21:36.066Z,5.91
2022-12-29T22:24:03.329Z,5.91
2022-12-29T22:26:30.533Z,5.93
2022-12-29T22:28:57.986Z,5.93
2022-12-29T22:31:32.697Z,5.92
2022-12-29T22:34:05.056Z,5.89
2022-12-29T22:36:33.424Z,5.89
2022-12-29T22:39:00.690Z,5.89
2022-12-29T22:41:27.913Z,5.87
2022-12-29T22:43:55.552Z,5.85
2022-12-29T22:46:23.158Z,5.83
2022-12-29T22:48:50.475Z,5.82
2022-12-29T22:51:17.655Z,5.80
2022-12-29T22:53:48.893Z,5.72
2022-12-29T22:56:16.523Z,5.73
2022-12-29T22:58:47.623Z,5.71
2022-12-29T23:01:21.408Z,5.68
2022-12-29T23:03:49.673Z,5.69
2022-12-29T23:06:17.772Z,5.66
2022-12-29T23:08:47.285Z,5.67
2022-12-29T23:11:15.615Z,5.65
2022-12-29T23:13:45.075Z,5.65
2022-12-29T23:16:12.960Z,5.66
2022-12-29T23:18:40.392Z,5.64
2022-12-29T23:21:08.280Z,5.65
2022-12-29T23:23:54.948Z,5.64
2022-12-29T23:26:30.872Z,5.64
2022-12-29T23:29:00.796Z,5.63
2022-12-29T23:31:30.374Z,5.61
2022-12-29T23:34:00.363Z,5.60
2022-12-29T23:36:29.316Z,5.58
2022-12-29T23:38:57.517Z,5.57
2022-12-29T23:41:26.095Z,5.57
2022-12-29T23:43:53.619Z,5.56
2022-12-29T23:46:27.262Z,5.55
2022-12-29T23:48:55.119Z,5.53
2022-12-29T23:51:22.662Z,5.51
2022-12-29T23:53:49.877Z,5.47
2022-12-29T23:56:23.480Z,5.44
2022-12-29T23:58:52.031Z,5.42
