createdAt,value
2022-12-09T00:00:39.603Z,92897.66
2022-12-09T00:02:11.573Z,92889.59
2022-12-09T00:03:43.424Z,92890.84
2022-12-09T00:05:15.549Z,92893.53
2022-12-09T00:06:47.611Z,92894.78
2022-12-09T00:08:19.232Z,92894.78
2022-12-09T00:09:51.137Z,92895.56
2022-12-09T00:11:22.912Z,92899.84
2022-12-09T00:12:55.748Z,92906.34
2022-12-09T00:14:27.230Z,92902.53
2022-12-09T00:15:58.995Z,92901.94
2022-12-09T00:17:30.910Z,92899.09
2022-12-09T00:19:02.561Z,92900.22
2022-12-09T00:20:34.296Z,92896.13
2022-12-09T00:22:05.800Z,92892.94
2022-12-09T00:23:37.421Z,92885.53
2022-12-09T00:25:09.218Z,92876.47
2022-12-09T00:26:41.521Z,92890.91
2022-12-09T00:28:13.427Z,92891.38
2022-12-09T00:29:45.516Z,92900.72
2022-12-09T00:31:18.688Z,92897.09
2022-12-09T00:32:50.577Z,92891.56
2022-12-09T00:34:22.414Z,92897.28
2022-12-09T00:35:54.113Z,92913.44
2022-12-09T00:37:25.658Z,92909.78
2022-12-09T00:38:57.880Z,92900.00
2022-12-09T00:40:29.555Z,92903.97
2022-12-09T00:42:02.084Z,92909.66
2022-12-09T00:43:34.831Z,92911.69
2022-12-09T00:45:08.784Z,92914.38
2022-12-09T00:46:41.202Z,92910.41
2022-12-09T00:48:14.858Z,92909.94
2022-12-09T00:49:48.685Z,92917.38
2022-12-09T00:51:21.963Z,92917.38
2022-12-09T00:52:54.582Z,92912.16
2022-12-09T00:54:27.635Z,92914.84
2022-12-09T00:56:00.371Z,92917.53
2022-12-09T00:57:33.190Z,92910.25
2022-12-09T00:59:06.098Z,92910.41
2022-12-09T01:00:39.151Z,92908.22
2022-12-09T01:02:11.601Z,92912.19
2022-12-09T01:03:43.544Z,92903.50
2022-12-09T01:05:15.497Z,92904.09
2022-12-09T01:06:47.108Z,92910.41
2022-12-09T01:08:19.792Z,92911.97
2022-12-09T01:09:51.449Z,92910.06
2022-12-09T01:11:24.447Z,92907.88
2022-12-09T01:12:56.239Z,92903.09
2022-12-09T01:14:27.898Z,92907.88
2022-12-09T01:15:59.573Z,92910.25
2022-12-09T01:17:31.236Z,92901.69
2022-12-09T01:19:07.900Z,92912.75
2022-12-09T01:20:39.837Z,92911.66
2022-12-09T01:22:11.658Z,92910.69
2022-12-09T01:23:43.217Z,92911.94
2022-12-09T01:25:15.193Z,92904.16
2022-12-09T01:26:47.259Z,92909.84
2022-12-09T01:28:19.157Z,92904.66
2022-12-09T01:29:51.088Z,92901.66
2022-12-09T01:31:23.458Z,92901.97
2022-12-09T01:32:55.511Z,92890.91
2022-12-09T01:34:27.445Z,92895.00
2022-12-09T01:35:59.270Z,92898.19
2022-12-09T01:37:34.330Z,92890.25
2022-12-09T01:39:06.531Z,92897.88
2022-12-09T01:40:38.664Z,92907.84
2022-12-09T01:42:10.938Z,92898.97
2022-12-09T01:43:42.790Z,92892.50
2022-12-09T01:45:20.955Z,92882.66
2022-12-09T01:46:56.808Z,92890.22
2022-12-09T01:48:30.414Z,92889.28
2022-12-09T01:50:02.246Z,92898.25
2022-12-09T01:51:34.032Z,92891.41
2022-12-09T01:53:06.172Z,92884.59
2022-12-09T01:54:37.863Z,92894.84
2022-12-09T01:56:11.448Z,92891.06
2022-12-09T01:57:43.079Z,92893.66
2022-12-09T01:59:15.103Z,92885.56
2022-12-09T02:00:47.038Z,92881.78
2022-12-09T02:02:18.865Z,92887.63
2022-12-09T02:03:50.667Z,92877.22
2022-12-09T02:05:24.673Z,92875.63
2022-12-09T02:06:57.494Z,92878.75
2022-12-09T02:08:29.223Z,92876.88
2022-12-09T02:10:01.346Z,92889.38
2022-12-09T02:11:42.071Z,92884.78
2022-12-09T02:13:18.612Z,92887.78
2022-12-09T02:14:54.913Z,92886.78
2022-12-09T02:16:27.130Z,92888.38
2022-12-09T02:18:02.557Z,92892.66
2022-12-09T02:19:34.458Z,92883.00
2022-12-09T02:21:13.256Z,92875.25
2022-12-09T02:22:45.314Z,92872.13
2022-12-09T02:24:29.291Z,92868.00
2022-12-09T02:26:14.603Z,92864.53
2022-12-09T02:28:02.669Z,92872.28
2022-12-09T02:29:52.913Z,92875.63
2022-12-09T02:31:28.157Z,92868.78
2022-12-09T02:33:00.186Z,92866.50
2022-12-09T02:34:34.727Z,92883.06
2022-12-09T02:36:08.170Z,92878.31
2022-12-09T02:37:58.496Z,92878.63
2022-12-09T02:39:32.391Z,92885.25
2022-12-09T02:41:05.915Z,92878.78
2022-12-09T02:42:37.867Z,92873.88
2022-12-09T02:44:14.564Z,92883.06
2022-12-09T02:45:46.456Z,92887.63
2022-12-09T02:47:19.718Z,92883.25
2022-12-09T02:48:52.301Z,92886.22
2022-12-09T02:50:24.863Z,92891.91
2022-12-09T02:51:56.529Z,92884.81
2022-12-09T02:53:28.371Z,92882.75
2022-12-09T02:55:00.914Z,92884.47
2022-12-09T02:56:32.597Z,92870.84
2022-12-09T02:58:04.195Z,92868.78
2022-12-09T02:59:35.789Z,92871.75
2022-12-09T03:01:19.658Z,92869.72
2022-12-09T03:02:52.721Z,92875.09
2022-12-09T03:04:24.847Z,92875.38
2022-12-09T03:05:58.420Z,92880.75
2022-12-09T03:07:39.305Z,92882.16
2022-12-09T03:09:12.184Z,92887.03
2022-12-09T03:10:46.188Z,92876.09
2022-12-09T03:12:18.039Z,92889.25
2022-12-09T03:13:52.450Z,92886.56
2022-12-09T03:15:25.285Z,92888.75
2022-12-09T03:16:58.807Z,92890.78
2022-12-09T03:18:30.702Z,92891.06
2022-12-09T03:20:05.609Z,92896.59
2022-12-09T03:21:38.884Z,92882.66
2022-12-09T03:23:10.970Z,92889.44
2022-12-09T03:24:44.962Z,92897.78
2022-12-09T03:26:16.841Z,92887.34
2022-12-09T03:27:56.009Z,92882.91
2022-12-09T03:29:27.607Z,92887.28
2022-12-09T03:31:00.379Z,92891.06
2022-12-09T03:32:32.034Z,92889.47
2022-12-09T03:34:05.259Z,92889.47
2022-12-09T03:35:37.753Z,92886.78
2022-12-09T03:37:09.637Z,92879.03
2022-12-09T03:38:41.494Z,92885.50
2022-12-09T03:40:14.727Z,92877.75
2022-12-09T03:41:48.894Z,92887.41
2022-12-09T03:43:24.380Z,92892.47
2022-12-09T03:44:57.372Z,92889.28
2022-12-09T03:46:29.375Z,92887.53
2022-12-09T03:48:02.070Z,92891.59
2022-12-09T03:49:33.931Z,92887.13
2022-12-09T03:51:06.280Z,92891.41
2022-12-09T03:52:40.264Z,92890.16
2022-12-09T03:54:20.863Z,92895.53
2022-12-09T03:55:54.973Z,92895.19
2022-12-09T03:57:26.684Z,92893.13
2022-12-09T03:58:58.550Z,92898.09
2022-12-09T04:00:30.557Z,92902.00
2022-12-09T04:02:04.096Z,92893.75
2022-12-09T04:03:36.421Z,92905.28
2022-12-09T04:05:08.631Z,92901.81
2022-12-09T04:06:40.571Z,92908.25
2022-12-09T04:08:12.381Z,92906.69
2022-12-09T04:09:44.615Z,92907.69
2022-12-09T04:11:16.523Z,92909.50
2022-12-09T04:12:48.266Z,92911.31
2022-12-09T04:14:19.977Z,92908.25
2022-12-09T04:15:51.592Z,92908.03
2022-12-09T04:17:23.543Z,92909.41
2022-12-09T04:18:55.351Z,92903.84
2022-12-09T04:20:26.997Z,92908.41
2022-12-09T04:21:58.933Z,92907.94
2022-12-09T04:23:30.983Z,92908.03
2022-12-09T04:25:02.530Z,92903.50
2022-12-09T04:26:34.276Z,92895.28
2022-12-09T04:28:05.983Z,92899.34
2022-12-09T04:29:38.387Z,92895.59
2022-12-09T04:31:11.160Z,92883.56
2022-12-09T04:32:44.126Z,92885.44
2022-12-09T04:34:16.247Z,92886.25
2022-12-09T04:35:48.259Z,92896.69
2022-12-09T04:37:20.220Z,92892.09
2022-12-09T04:38:51.965Z,92884.84
2022-12-09T04:40:24.610Z,92887.25
2022-12-09T04:41:56.896Z,92891.03
2022-12-09T04:43:28.497Z,92886.75
2022-12-09T04:45:00.411Z,92884.34
2022-12-09T04:46:31.942Z,92886.25
2022-12-09T04:48:03.977Z,92889.44
2022-12-09T04:49:35.823Z,92890.22
2022-12-09T04:51:09.817Z,92896.38
2022-12-09T04:52:41.658Z,92897.47
2022-12-09T04:54:13.862Z,92905.50
2022-12-09T04:55:46.178Z,92904.72
2022-12-09T04:57:18.515Z,92909.88
2022-12-09T04:58:50.773Z,92909.06
2022-12-09T05:00:22.694Z,92919.50
2022-12-09T05:01:54.813Z,92920.31
2022-12-09T05:03:26.788Z,92913.06
2022-12-09T05:05:01.770Z,92916.81
2022-12-09T05:06:33.935Z,92916.81
2022-12-09T05:08:06.567Z,92907.69
2022-12-09T05:09:38.451Z,92911.47
2022-12-09T05:11:10.235Z,92909.06
2022-12-09T05:12:42.663Z,92916.81
2022-12-09T05:14:14.793Z,92909.88
2022-12-09T05:15:46.966Z,92912.03
2022-12-09T05:17:18.952Z,92913.47
2022-12-09T05:18:50.902Z,92912.97
2022-12-09T05:20:23.769Z,92915.94
2022-12-09T05:21:55.783Z,92913.25
2022-12-09T05:23:27.681Z,92923.47
2022-12-09T05:24:59.916Z,92920.78
2022-12-09T05:26:31.740Z,92927.25
2022-12-09T05:28:03.804Z,92918.41
2022-12-09T05:29:35.744Z,92918.91
2022-12-09T05:31:08.556Z,92923.69
2022-12-09T05:32:40.682Z,92918.03
2022-12-09T05:34:12.557Z,92920.41
2022-12-09T05:35:52.271Z,92917.22
2022-12-09T05:37:25.204Z,92928.75
2022-12-09T05:38:57.175Z,92931.94
2022-12-09T05:40:29.186Z,92923.38
2022-12-09T05:42:01.245Z,92926.06
2022-12-09T05:43:33.369Z,92932.22
2022-12-09T05:45:05.358Z,92934.63
2022-12-09T05:46:37.521Z,92941.53
2022-12-09T05:48:09.339Z,92937.31
2022-12-09T05:49:41.552Z,92932.41
2022-12-09T05:51:23.798Z,92941.75
2022-12-09T05:52:55.635Z,92942.34
2022-12-09T05:54:27.489Z,92939.66
2022-12-09T05:56:00.038Z,92934.28
2022-12-09T05:57:33.221Z,92923.56
2022-12-09T05:59:05.021Z,92931.94
2022-12-09T06:00:36.996Z,92926.56
2022-12-09T06:02:10.417Z,92926.88
2022-12-09T06:03:43.163Z,92925.28
2022-12-09T06:05:15.575Z,92929.03
2022-12-09T06:06:47.884Z,92935.50
2022-12-09T06:08:19.752Z,92925.56
2022-12-09T06:09:51.823Z,92934.13
2022-12-09T06:11:24.045Z,92930.81
2022-12-09T06:12:56.078Z,92943.47
2022-12-09T06:14:28.045Z,92932.72
2022-12-09T06:16:04.464Z,92940.78
2022-12-09T06:17:36.599Z,92933.03
2022-12-09T06:19:10.081Z,92939.97
2022-12-09T06:20:42.445Z,92931.63
2022-12-09T06:22:14.547Z,92938.28
2022-12-09T06:23:46.438Z,92937.09
2022-12-09T06:25:18.023Z,92934.91
2022-12-09T06:26:50.021Z,92938.91
2022-12-09T06:28:22.110Z,92923.09
2022-12-09T06:29:54.086Z,92919.59
2022-12-09T06:31:26.189Z,92922.59
2022-12-09T06:32:58.636Z,92929.06
2022-12-09T06:34:31.235Z,92916.44
2022-12-09T06:36:03.455Z,92911.09
2022-12-09T06:37:35.558Z,92929.34
2022-12-09T06:39:10.461Z,92931.53
2022-12-09T06:40:43.254Z,92925.38
2022-12-09T06:42:15.048Z,92928.56
2022-12-09T06:43:47.028Z,92922.59
2022-12-09T06:45:19.993Z,92918.25
2022-12-09T06:46:52.112Z,92937.03
2022-12-09T06:48:24.307Z,92944.50
2022-12-09T06:50:04.380Z,92947.66
2022-12-09T06:51:39.256Z,92946.88
2022-12-09T06:53:11.362Z,92955.00
2022-12-09T06:54:43.257Z,92945.56
2022-12-09T06:56:15.119Z,92949.84
2022-12-09T06:57:47.425Z,92954.47
2022-12-09T06:59:19.444Z,92959.34
2022-12-09T07:00:51.823Z,92957.94
2022-12-09T07:02:24.173Z,92963.25
2022-12-09T07:03:57.150Z,92958.91
2022-12-09T07:05:29.674Z,92973.13
2022-12-09T07:07:01.560Z,92972.31
2022-12-09T07:08:34.286Z,92962.38
2022-12-09T07:10:06.765Z,92970.44
2022-12-09T07:11:39.182Z,92971.81
2022-12-09T07:13:11.525Z,92966.16
2022-12-09T07:14:43.237Z,92968.94
2022-12-09T07:16:15.652Z,92978.75
2022-12-09T07:17:47.572Z,92976.56
2022-12-09T07:19:21.118Z,92974.09
2022-12-09T07:20:53.025Z,92981.44
2022-12-09T07:22:24.934Z,92981.38
2022-12-09T07:23:59.461Z,92976.00
2022-12-09T07:25:31.938Z,92969.34
2022-12-09T07:27:08.675Z,92969.84
2022-12-09T07:28:43.527Z,92975.41
2022-12-09T07:30:15.620Z,92969.53
2022-12-09T07:31:48.630Z,92971.94
2022-12-09T07:33:20.502Z,92970.50
2022-12-09T07:34:52.678Z,92969.91
2022-12-09T07:36:25.304Z,92970.72
2022-12-09T07:37:57.919Z,92977.19
2022-12-09T07:39:29.829Z,92976.09
2022-12-09T07:41:05.715Z,92977.97
2022-12-09T07:42:37.889Z,92969.63
2022-12-09T07:44:10.534Z,92969.34
2022-12-09T07:45:42.555Z,92960.19
2022-12-09T07:47:14.314Z,92964.84
2022-12-09T07:48:46.596Z,92962.34
2022-12-09T07:50:19.114Z,92949.44
2022-12-09T07:51:51.447Z,92952.28
2022-12-09T07:53:23.629Z,92947.44
2022-12-09T07:54:56.408Z,92949.31
2022-12-09T07:56:29.371Z,92944.16
2022-12-09T07:58:01.610Z,92941.03
2022-12-09T07:59:33.697Z,92932.59
2022-12-09T08:01:07.029Z,92934.63
2022-12-09T08:02:39.095Z,92937.22
2022-12-09T08:04:11.332Z,92938.53
2022-12-09T08:05:49.848Z,92941.38
2022-12-09T08:07:23.079Z,92941.75
2022-12-09T08:08:58.765Z,92948.41
2022-12-09T08:10:31.087Z,92951.41
2022-12-09T08:12:03.629Z,92950.31
2022-12-09T08:13:35.856Z,92961.13
2022-12-09T08:15:07.920Z,92966.06
2022-12-09T08:16:40.426Z,92964.69
2022-12-09T08:18:12.782Z,92963.03
2022-12-09T08:19:45.015Z,92959.69
2022-12-09T08:21:18.286Z,92959.44
2022-12-09T08:22:50.130Z,92949.38
2022-12-09T08:24:21.969Z,92949.41
2022-12-09T08:25:54.407Z,92942.00
2022-12-09T08:27:26.235Z,92942.00
2022-12-09T08:28:58.086Z,92946.59
2022-12-09T08:30:30.419Z,92948.00
2022-12-09T08:32:02.920Z,92949.78
2022-12-09T08:33:35.431Z,92951.72
2022-12-09T08:35:08.108Z,92954.91
2022-12-09T08:36:39.976Z,92955.53
2022-12-09T08:38:12.513Z,92949.38
2022-12-09T08:39:44.444Z,92942.56
2022-12-09T08:41:16.860Z,92941.47
2022-12-09T08:42:48.537Z,92945.25
2022-12-09T08:44:20.968Z,92946.56
2022-12-09T08:45:53.189Z,92935.94
2022-12-09T08:47:25.353Z,92926.03
2022-12-09T08:48:57.648Z,92927.00
2022-12-09T08:50:29.688Z,92914.88
2022-12-09T08:52:01.414Z,92912.81
2022-12-09T08:53:33.562Z,92907.78
2022-12-09T08:55:05.669Z,92903.81
2022-12-09T08:56:37.421Z,92901.78
2022-12-09T08:58:09.814Z,92901.47
2022-12-09T08:59:45.250Z,92905.25
2022-12-09T09:01:21.089Z,92903.50
2022-12-09T09:02:53.238Z,92904.00
2022-12-09T09:04:25.390Z,92909.28
2022-12-09T09:06:08.900Z,92903.72
2022-12-09T09:07:42.052Z,92901.97
2022-12-09T09:09:14.706Z,92901.50
2022-12-09T09:10:46.796Z,92882.63
2022-12-09T09:12:18.819Z,92888.97
2022-12-09T09:13:54.005Z,92883.22
2022-12-09T09:15:26.379Z,92877.84
2022-12-09T09:16:58.450Z,92871.66
2022-12-09T09:18:30.244Z,92868.47
2022-12-09T09:20:03.072Z,92865.34
2022-12-09T09:21:35.733Z,92869.13
2022-12-09T09:23:09.437Z,92869.09
2022-12-09T09:24:41.701Z,92873.06
2022-12-09T09:26:14.433Z,92873.56
2022-12-09T09:27:46.502Z,92869.75
2022-12-09T09:29:19.043Z,92869.09
2022-12-09T09:30:51.287Z,92872.75
2022-12-09T09:32:23.125Z,92861.69
2022-12-09T09:33:55.140Z,92852.50
2022-12-09T09:35:27.239Z,92859.31
2022-12-09T09:36:59.305Z,92857.56
2022-12-09T09:38:33.275Z,92863.44
2022-12-09T09:40:06.456Z,92862.66
2022-12-09T09:41:44.359Z,92857.44
2022-12-09T09:43:16.847Z,92852.50
2022-12-09T09:44:49.389Z,92853.94
2022-12-09T09:46:24.992Z,92843.31
2022-12-09T09:48:02.989Z,92849.97
2022-12-09T09:49:46.437Z,92847.75
2022-12-09T09:51:19.197Z,92839.97
2022-12-09T09:52:51.298Z,92839.03
2022-12-09T09:54:23.489Z,92841.59
2022-12-09T09:56:02.163Z,92831.41
2022-12-09T09:57:40.456Z,92838.25
2022-12-09T09:59:18.038Z,92837.75
2022-12-09T10:00:50.853Z,92824.44
2022-12-09T10:02:55.894Z,92824.28
2022-12-09T10:04:43.445Z,92819.38
2022-12-09T10:06:23.951Z,92821.72
2022-12-09T10:08:04.146Z,92819.19
2022-12-09T10:09:57.731Z,92813.31
2022-12-09T10:11:32.135Z,92800.50
2022-12-09T10:13:16.267Z,92798.75
2022-12-09T10:14:50.571Z,92793.16
2022-12-09T10:16:28.831Z,92789.66
2022-12-09T10:18:27.009Z,92788.06
2022-12-09T10:20:03.746Z,92802.34
2022-12-09T10:21:37.416Z,92795.50
2022-12-09T10:23:12.919Z,92792.00
2022-12-09T10:24:49.400Z,92780.25
2022-12-09T10:26:23.886Z,92785.19
2022-12-09T10:28:01.776Z,92776.97
2022-12-09T10:29:33.530Z,92780.63
2022-12-09T10:31:05.642Z,92777.63
2022-12-09T10:32:38.538Z,92782.06
2022-12-09T10:34:11.022Z,92768.91
2022-12-09T10:35:43.383Z,92781.91
2022-12-09T10:37:32.232Z,92765.13
2022-12-09T10:39:05.295Z,92760.38
2022-12-09T10:40:40.936Z,92762.59
2022-12-09T10:42:39.111Z,92758.31
2022-12-09T10:44:24.068Z,92765.28
2022-12-09T10:47:52.393Z,92754.69
2022-12-09T10:49:25.512Z,92751.22
2022-12-09T10:50:57.887Z,92745.50
2022-12-09T10:52:33.663Z,92744.72
2022-12-09T10:54:15.374Z,92741.03
2022-12-09T10:55:52.203Z,92745.31
2022-12-09T10:57:28.171Z,92744.19
2022-12-09T10:59:10.588Z,92740.22
2022-12-09T11:00:42.754Z,92744.66
2022-12-09T11:02:21.217Z,92735.28
2022-12-09T11:03:56.948Z,92721.34
2022-12-09T11:05:29.846Z,92725.81
2022-12-09T11:07:03.082Z,92728.03
2022-12-09T11:08:35.363Z,92716.13
2022-12-09T11:10:15.362Z,92721.34
2022-12-09T11:11:48.064Z,92716.09
2022-12-09T11:13:29.045Z,92719.88
2022-12-09T11:15:04.472Z,92716.69
2022-12-09T11:16:36.184Z,92711.75
2022-12-09T11:18:15.860Z,92711.88
2022-12-09T11:20:09.149Z,92723.63
2022-12-09T11:21:42.321Z,92724.25
2022-12-09T11:23:16.299Z,92733.72
2022-12-09T11:24:49.052Z,92723.09
2022-12-09T11:26:24.523Z,92708.47
2022-12-09T11:28:06.819Z,92710.06
2022-12-09T11:29:38.549Z,92717.81
2022-12-09T11:31:29.458Z,92716.38
2022-12-09T11:33:14.552Z,92714.94
2022-12-09T11:34:47.220Z,92715.25
2022-12-09T11:36:21.240Z,92713.03
2022-12-09T11:37:52.868Z,92717.78
2022-12-09T11:39:26.181Z,92712.81
2022-12-09T11:41:05.280Z,92712.31
2022-12-09T11:42:37.532Z,92723.28
2022-12-09T11:44:27.806Z,92710.22
2022-12-09T11:45:59.366Z,92715.75
2022-12-09T11:47:50.245Z,92702.09
2022-12-09T11:49:23.754Z,92707.09
2022-12-09T11:50:55.331Z,92709.78
2022-12-09T11:52:28.386Z,92702.50
2022-12-09T11:54:10.912Z,92692.78
2022-12-09T11:55:44.840Z,92693.16
2022-12-09T11:57:54.941Z,92703.97
2022-12-09T11:59:34.780Z,92704.63
2022-12-09T12:01:13.505Z,92699.69
2022-12-09T12:02:53.429Z,92707.00
2022-12-09T12:04:26.920Z,92712.06
2022-12-09T12:05:59.322Z,92708.56
2022-12-09T12:07:33.108Z,92708.25
2022-12-09T12:09:06.497Z,92695.06
2022-12-09T12:10:39.942Z,92698.56
2022-12-09T12:12:24.697Z,92702.72
2022-12-09T12:14:12.560Z,92707.53
2022-12-09T12:16:05.507Z,92701.16
2022-12-09T12:17:38.300Z,92705.31
2022-12-09T12:19:09.943Z,92700.91
2022-12-09T12:20:44.800Z,92696.47
2022-12-09T12:22:16.440Z,92700.28
2022-12-09T12:24:03.633Z,92696.81
2022-12-09T12:25:48.722Z,92702.66
2022-12-09T12:27:33.868Z,92701.09
2022-12-09T12:29:08.511Z,92702.09
2022-12-09T12:30:40.578Z,92705.59
2022-12-09T12:32:27.878Z,92703.78
2022-12-09T12:34:27.975Z,92709.00
2022-12-09T12:36:04.022Z,92700.91
2022-12-09T12:37:47.869Z,92703.13
2022-12-09T12:39:38.035Z,92706.97
2022-12-09T12:41:22.280Z,92699.50
2022-12-09T12:43:15.274Z,92690.94
2022-12-09T12:45:05.177Z,92688.06
2022-12-09T12:46:44.622Z,92703.47
2022-12-09T12:48:21.155Z,92697.59
2022-12-09T12:50:11.316Z,92709.19
2022-12-09T12:51:42.994Z,92702.19
2022-12-09T12:53:14.609Z,92700.28
2022-12-09T12:54:46.125Z,92696.16
2022-12-09T12:56:24.752Z,92709.47
2022-12-09T12:58:15.019Z,92703.41
2022-12-09T12:59:52.714Z,92705.63
2022-12-09T13:01:30.410Z,92703.41
2022-12-09T13:03:24.805Z,92702.50
2022-12-09T13:05:01.331Z,92704.06
2022-12-09T13:06:44.350Z,92707.41
2022-12-09T13:08:18.287Z,92702.19
2022-12-09T13:09:52.403Z,92713.69
2022-12-09T13:11:26.433Z,92704.97
2022-12-09T13:12:58.733Z,92715.28
2022-12-09T13:14:32.345Z,92716.72
2022-12-09T13:16:24.453Z,92709.78
2022-12-09T13:17:56.619Z,92699.94
2022-12-09T13:19:40.659Z,92714.56
2022-12-09T13:21:12.479Z,92708.38
2022-12-09T13:22:46.073Z,92704.56
2022-12-09T13:24:37.665Z,92729.38
2022-12-09T13:26:36.405Z,92715.09
2022-12-09T13:28:19.115Z,92708.00
2022-12-09T13:30:13.885Z,92713.56
2022-12-09T13:32:08.926Z,92716.91
2022-12-09T13:33:47.655Z,92715.53
2022-12-09T13:35:27.687Z,92706.50
2022-12-09T13:36:59.540Z,92700.00
2022-12-09T13:38:43.171Z,92700.13
2022-12-09T13:40:20.547Z,92701.09
2022-12-09T13:42:10.731Z,92699.50
2022-12-09T13:43:42.856Z,92697.13
2022-12-09T13:45:19.706Z,92696.66
2022-12-09T13:46:51.935Z,92695.72
2022-12-09T13:48:23.445Z,92705.59
2022-12-09T13:49:56.105Z,92698.13
2022-12-09T13:51:27.961Z,92700.81
2022-12-09T13:53:18.073Z,92704.31
2022-12-09T13:54:50.533Z,92697.00
2022-12-09T13:56:26.475Z,92699.25
2022-12-09T13:58:30.671Z,92696.53
2022-12-09T14:00:03.883Z,92693.84
2022-12-09T14:01:35.888Z,92692.25
2022-12-09T14:03:17.211Z,92689.72
2022-12-09T14:05:08.061Z,92690.97
2022-12-09T14:06:45.754Z,92689.56
2022-12-09T14:08:19.685Z,92692.91
2022-12-09T14:09:53.372Z,92690.41
2022-12-09T14:11:54.001Z,92693.69
2022-12-09T14:13:38.102Z,92674.97
2022-12-09T14:15:25.422Z,92675.44
2022-12-09T14:16:57.885Z,92679.25
2022-12-09T14:18:31.109Z,92672.75
2022-12-09T14:20:02.858Z,92680.84
2022-12-09T14:21:34.439Z,92674.50
2022-12-09T14:23:12.627Z,92687.38
2022-12-09T14:24:45.580Z,92681.53
2022-12-09T14:26:20.506Z,92678.34
2022-12-09T14:28:10.923Z,92679.00
2022-12-09T14:29:42.525Z,92668.41
2022-12-09T14:31:17.805Z,92662.53
2022-12-09T14:32:49.652Z,92652.28
2022-12-09T14:34:29.086Z,92660.69
2022-12-09T14:36:03.246Z,92659.09
2022-12-09T14:37:35.766Z,92659.09
2022-12-09T14:39:24.401Z,92664.81
2022-12-09T14:40:56.399Z,92657.19
2022-12-09T14:42:31.577Z,92659.88
2022-12-09T14:44:03.161Z,92655.28
2022-12-09T14:45:50.090Z,92665.59
2022-12-09T14:47:21.670Z,92657.50
2022-12-09T14:49:10.976Z,92650.84
2022-12-09T14:50:43.030Z,92650.38
2022-12-09T14:52:18.023Z,92655.34
2022-12-09T14:54:10.077Z,92653.88
2022-12-09T14:55:42.357Z,92645.47
2022-12-09T14:57:19.930Z,92647.84
2022-12-09T14:59:02.521Z,92648.00
2022-12-09T15:00:38.530Z,92640.03
2022-12-09T15:02:11.080Z,92641.94
2022-12-09T15:03:50.360Z,92637.22
2022-12-09T15:05:23.837Z,92641.50
2022-12-09T15:07:13.629Z,92641.16
2022-12-09T15:08:45.400Z,92642.88
2022-12-09T15:10:22.388Z,92641.50
2022-12-09T15:11:55.591Z,92649.91
2022-12-09T15:13:27.529Z,92643.72
2022-12-09T15:15:04.277Z,92644.34
2022-12-09T15:16:36.026Z,92644.34
2022-12-09T15:18:08.318Z,92632.00
2022-12-09T15:21:32.935Z,92642.63
2022-12-09T15:23:19.522Z,92642.63
2022-12-09T15:24:54.545Z,92641.84
2022-12-09T15:26:35.658Z,92645.19
2022-12-09T15:28:21.491Z,92645.66
2022-12-09T15:29:56.629Z,92643.41
2022-12-09T15:31:29.017Z,92640.41
2022-12-09T15:33:01.036Z,92630.72
2022-12-09T15:34:32.503Z,92645.00
2022-12-09T15:36:05.701Z,92637.22
2022-12-09T15:37:37.527Z,92644.88
2022-12-09T15:39:29.082Z,92649.47
2022-12-09T15:41:19.773Z,92652.81
2022-12-09T15:42:54.137Z,92647.69
2022-12-09T15:44:26.334Z,92648.81
2022-12-09T15:45:59.299Z,92655.78
2022-12-09T15:47:51.930Z,92661.00
2022-12-09T15:49:25.077Z,92649.78
2022-12-09T15:51:02.037Z,92653.72
2022-12-09T15:52:42.835Z,92662.00
2022-12-09T15:54:17.654Z,92654.06
2022-12-09T15:55:50.814Z,92649.16
2022-12-09T15:57:22.393Z,92641.97
2022-12-09T15:58:56.156Z,92631.69
2022-12-09T16:00:29.397Z,92634.84
2022-12-09T16:02:01.431Z,92632.63
2022-12-09T16:03:34.721Z,92636.56
2022-12-09T16:05:07.787Z,92642.72
2022-12-09T16:06:40.598Z,92631.16
2022-12-09T16:08:12.394Z,92634.22
2022-12-09T16:10:05.985Z,92635.97
2022-12-09T16:11:41.385Z,92631.53
2022-12-09T16:13:15.125Z,92620.94
2022-12-09T16:14:47.549Z,92624.28
2022-12-09T16:16:24.012Z,92625.34
2022-12-09T16:17:56.087Z,92619.69
2022-12-09T16:19:34.632Z,92626.66
2022-12-09T16:21:16.031Z,92621.78
2022-12-09T16:22:48.973Z,92628.00
2022-12-09T16:24:20.735Z,92627.03
2022-12-09T16:25:59.324Z,92624.06
2022-12-09T16:27:35.740Z,92629.44
2022-12-09T16:29:09.491Z,92624.38
2022-12-09T16:30:45.415Z,92625.50
2022-12-09T16:32:25.284Z,92618.84
2022-12-09T16:33:58.849Z,92620.72
2022-12-09T16:35:45.963Z,92617.25
2022-12-09T16:37:31.471Z,92622.63
2022-12-09T16:39:09.662Z,92627.38
2022-12-09T16:40:43.288Z,92626.28
2022-12-09T16:42:37.874Z,92634.50
2022-12-09T16:44:18.153Z,92645.78
2022-12-09T16:45:50.900Z,92638.19
2022-12-09T16:47:25.248Z,92635.81
2022-12-09T16:49:04.424Z,92638.84
2022-12-09T16:50:42.005Z,92637.72
2022-12-09T16:52:14.900Z,92630.44
2022-12-09T16:53:47.404Z,92646.13
2022-12-09T16:55:20.657Z,92640.56
2022-12-09T16:56:53.920Z,92641.66
2022-12-09T16:58:26.111Z,92637.88
2022-12-09T16:59:58.219Z,92628.22
2022-12-09T17:01:32.091Z,92630.44
2022-12-09T17:03:05.781Z,92633.59
2022-12-09T17:04:37.416Z,92630.13
2022-12-09T17:06:18.646Z,92627.91
2022-12-09T17:07:50.758Z,92623.78
2022-12-09T17:09:22.580Z,92625.69
2022-12-09T17:10:55.233Z,92626.47
2022-12-09T17:12:27.125Z,92637.25
2022-12-09T17:13:59.136Z,92638.84
2022-12-09T17:15:30.939Z,92634.88
2022-12-09T17:17:03.002Z,92642.31
2022-12-09T17:18:34.770Z,92632.81
2022-12-09T17:20:07.376Z,92637.53
2022-12-09T17:21:39.080Z,92632.16
2022-12-09T17:23:10.805Z,92631.06
2022-12-09T17:24:42.409Z,92629.94
2022-12-09T17:26:16.785Z,92635.31
2022-12-09T17:27:48.713Z,92634.84
2022-12-09T17:29:20.717Z,92633.44
2022-12-09T17:30:52.621Z,92634.69
2022-12-09T17:32:24.810Z,92634.06
2022-12-09T17:33:56.715Z,92638.78
2022-12-09T17:35:28.499Z,92629.28
2022-12-09T17:37:00.738Z,92638.94
2022-12-09T17:38:33.204Z,92639.75
2022-12-09T17:40:05.308Z,92635.16
2022-12-09T17:41:37.122Z,92632.13
2022-12-09T17:43:09.074Z,92628.97
2022-12-09T17:44:41.672Z,92628.19
2022-12-09T17:46:13.813Z,92641.66
2022-12-09T17:47:46.468Z,92642.44
2022-12-09T17:49:19.012Z,92646.41
2022-12-09T17:50:51.247Z,92650.69
2022-12-09T17:52:22.888Z,92648.59
2022-12-09T17:53:55.809Z,92646.69
2022-12-09T17:55:27.560Z,92649.53
2022-12-09T17:56:59.549Z,92643.19
2022-12-09T17:58:32.476Z,92632.56
2022-12-09T18:00:07.771Z,92644.59
2022-12-09T18:01:41.233Z,92641.59
2022-12-09T18:03:17.888Z,92638.56
2022-12-09T18:04:54.163Z,92645.69
2022-12-09T18:06:31.567Z,92643.31
2022-12-09T18:08:03.277Z,92641.41
2022-12-09T18:09:40.627Z,92646.16
2022-12-09T18:11:12.492Z,92634.44
2022-12-09T18:12:44.140Z,92634.59
2022-12-09T18:14:16.112Z,92635.84
2022-12-09T18:15:53.948Z,92634.06
2022-12-09T18:17:26.111Z,92621.41
2022-12-09T18:19:01.541Z,92627.13
2022-12-09T18:20:33.322Z,92624.88
2022-12-09T18:22:05.379Z,92620.47
2022-12-09T18:23:37.013Z,92626.44
2022-12-09T18:25:08.879Z,92619.63
2022-12-09T18:26:42.273Z,92625.97
2022-12-09T18:28:14.280Z,92619.94
2022-12-09T18:29:45.879Z,92630.72
2022-12-09T18:31:19.344Z,92627.56
2022-12-09T18:32:51.480Z,92619.47
2022-12-09T18:34:23.712Z,92629.13
2022-12-09T18:35:55.767Z,92615.19
2022-12-09T18:37:27.328Z,92607.28
2022-12-09T18:38:59.671Z,92612.66