createdAt,value
2022-09-24T00:01:32.027Z,99.90
2022-09-24T00:04:05.101Z,99.90
2022-09-24T00:06:36.678Z,99.90
2022-09-24T00:09:04.614Z,99.90
2022-09-24T00:11:32.248Z,99.90
2022-09-24T00:14:00.183Z,99.90
2022-09-24T00:16:31.534Z,99.90
2022-09-24T00:18:59.217Z,99.90
2022-09-24T00:21:29.705Z,99.90
2022-09-24T00:23:59.229Z,99.90
2022-09-24T00:26:45.419Z,99.90
2022-09-24T00:29:15.802Z,99.90
2022-09-24T00:31:43.275Z,99.90
2022-09-24T00:34:10.834Z,99.90
2022-09-24T00:36:38.835Z,99.90
2022-09-24T00:39:06.914Z,99.90
2022-09-24T00:41:36.839Z,99.90
2022-09-24T00:44:42.538Z,99.90
2022-09-24T00:47:21.689Z,99.90
2022-09-24T00:49:50.365Z,99.90
2022-09-24T00:52:18.329Z,99.90
2022-09-24T00:54:46.342Z,99.90
2022-09-24T00:57:14.458Z,99.90
2022-09-24T00:59:43.925Z,99.90
2022-09-24T01:02:12.170Z,99.90
2022-09-24T01:04:39.420Z,99.90
2022-09-24T01:07:06.657Z,99.90
2022-09-24T01:09:34.686Z,99.90
2022-09-24T01:12:18.487Z,99.90
2022-09-24T01:15:36.944Z,99.90
2022-09-24T01:18:22.451Z,99.90
2022-09-24T01:20:52.789Z,99.90
2022-09-24T01:23:50.442Z,99.90
2022-09-24T01:26:28.521Z,99.90
2022-09-24T01:29:17.324Z,99.90
2022-09-24T01:32:12.638Z,99.90
2022-09-24T01:34:47.837Z,99.90
2022-09-24T01:37:18.257Z,99.90
2022-09-24T01:39:47.315Z,99.90
2022-09-24T01:42:15.723Z,99.90
2022-09-24T01:44:44.625Z,99.90
2022-09-24T01:47:23.546Z,99.90
2022-09-24T01:49:53.583Z,99.90
2022-09-24T01:52:26.601Z,99.90
2022-09-24T01:54:57.129Z,99.90
2022-09-24T01:57:30.217Z,99.90
2022-09-24T02:00:02.788Z,99.90
2022-09-24T02:02:45.503Z,99.90
2022-09-24T02:05:31.686Z,99.90
2022-09-24T02:08:08.849Z,99.90
2022-09-24T02:10:56.761Z,99.90
2022-09-24T02:13:26.867Z,99.90
2022-09-24T02:15:58.454Z,99.90
2022-09-24T02:18:33.239Z,99.90
2022-09-24T02:21:04.042Z,99.90
2022-09-24T02:23:33.737Z,99.90
2022-09-24T02:26:04.649Z,99.90
2022-09-24T02:28:34.272Z,99.90
2022-09-24T02:31:22.846Z,99.90
2022-09-24T02:34:10.647Z,99.90
2022-09-24T02:36:41.024Z,99.90
2022-09-24T02:39:08.541Z,99.90
2022-09-24T02:41:36.835Z,99.90
2022-09-24T02:44:04.060Z,99.90
2022-09-24T02:46:31.452Z,99.90
2022-09-24T02:48:58.743Z,99.90
2022-09-24T02:51:26.302Z,99.90
2022-09-24T02:53:53.522Z,99.90
2022-09-24T02:56:20.755Z,99.90
2022-09-24T02:58:47.995Z,99.90
2022-09-24T03:01:15.302Z,99.90
2022-09-24T03:03:42.546Z,99.90
2022-09-24T03:06:11.181Z,99.90
2022-09-24T03:08:38.385Z,99.90
2022-09-24T03:11:05.803Z,99.90
2022-09-24T03:13:33.030Z,99.90
2022-09-24T03:16:00.374Z,99.90
2022-09-24T03:18:27.563Z,99.90
2022-09-24T03:21:04.499Z,99.90
2022-09-24T03:23:31.902Z,99.90
2022-09-24T03:25:59.207Z,99.90
2022-09-24T03:28:26.883Z,99.90
2022-09-24T03:31:00.516Z,99.90
2022-09-24T03:33:44.237Z,99.90
2022-09-24T03:36:17.772Z,99.90
2022-09-24T03:38:46.380Z,99.90
2022-09-24T03:41:14.188Z,99.90
2022-09-24T03:43:41.830Z,99.90
2022-09-24T03:46:11.105Z,99.90
2022-09-24T03:48:40.038Z,99.90
2022-09-24T03:51:11.136Z,99.90
2022-09-24T03:53:38.955Z,99.90
2022-09-24T03:56:07.450Z,99.90
2022-09-24T03:58:39.268Z,99.90
2022-09-24T04:01:07.774Z,99.90
2022-09-24T04:03:36.043Z,99.90
2022-09-24T04:06:04.023Z,99.90
2022-09-24T04:08:31.784Z,99.90
2022-09-24T04:10:59.661Z,99.90
2022-09-24T04:13:26.902Z,99.90
2022-09-24T04:15:55.201Z,99.90
2022-09-24T04:18:22.737Z,99.90
2022-09-24T04:20:50.051Z,99.90
2022-09-24T04:23:17.292Z,99.90
2022-09-24T04:25:44.506Z,99.90
2022-09-24T04:28:12.247Z,99.90
2022-09-24T04:30:39.967Z,99.90
2022-09-24T04:33:07.787Z,99.90
2022-09-24T04:35:38.780Z,99.90
2022-09-24T04:38:07.028Z,99.90
2022-09-24T04:40:34.351Z,99.90
2022-09-24T04:43:03.375Z,99.90
2022-09-24T04:45:30.875Z,99.90
2022-09-24T04:47:58.360Z,99.90
2022-09-24T04:50:29.063Z,99.90
2022-09-24T04:52:56.463Z,99.90
2022-09-24T04:55:24.213Z,99.90
2022-09-24T04:57:51.861Z,99.90
2022-09-24T05:00:21.258Z,99.90
2022-09-24T05:02:55.618Z,99.90
2022-09-24T05:05:23.420Z,99.90
2022-09-24T05:07:51.596Z,99.90
2022-09-24T05:10:19.364Z,99.90
2022-09-24T05:12:46.658Z,99.90
2022-09-24T05:15:13.891Z,99.90
2022-09-24T05:17:41.277Z,99.90
2022-09-24T05:20:11.343Z,99.90
2022-09-24T05:22:46.528Z,99.90
2022-09-24T05:25:15.090Z,99.90
2022-09-24T05:27:53.777Z,99.90
2022-09-24T05:30:22.783Z,99.90
2022-09-24T05:32:52.398Z,99.90
2022-09-24T05:35:24.214Z,99.90
2022-09-24T05:37:53.832Z,99.90
2022-09-24T05:40:41.136Z,99.90
2022-09-24T05:43:08.688Z,99.90
2022-09-24T05:45:35.966Z,99.90
2022-09-24T05:48:03.408Z,99.90
2022-09-24T05:50:31.072Z,99.90
2022-09-24T05:52:58.677Z,99.90
2022-09-24T05:55:30.026Z,99.90
2022-09-24T05:58:10.871Z,99.90
2022-09-24T06:00:38.197Z,99.90
2022-09-24T06:03:16.834Z,99.90
2022-09-24T06:05:51.865Z,99.90
2022-09-24T06:08:21.093Z,99.90
2022-09-24T06:10:48.895Z,99.90
2022-09-24T06:13:21.181Z,99.90
2022-09-24T06:15:48.473Z,99.90
2022-09-24T06:18:16.055Z,99.90
2022-09-24T06:20:43.597Z,99.90
2022-09-24T06:23:11.058Z,99.90
2022-09-24T06:25:38.259Z,99.90
2022-09-24T06:28:05.501Z,99.90
2022-09-24T06:30:38.573Z,99.90
2022-09-24T06:33:08.824Z,99.90
2022-09-24T06:35:37.897Z,99.90
2022-09-24T06:38:06.515Z,99.90
2022-09-24T06:40:37.320Z,99.90
2022-09-24T06:43:09.803Z,99.90
2022-09-24T06:45:37.461Z,99.90
2022-09-24T06:48:05.991Z,99.90
2022-09-24T06:50:34.735Z,99.90
2022-09-24T06:53:06.760Z,99.90
2022-09-24T06:55:34.628Z,99.90
2022-09-24T06:58:06.008Z,99.90
2022-09-24T07:00:34.506Z,99.90
2022-09-24T07:03:01.991Z,99.90
2022-09-24T07:05:29.287Z,99.90
2022-09-24T07:07:57.149Z,99.90
2022-09-24T07:10:25.391Z,99.90
2022-09-24T07:12:52.641Z,99.90
2022-09-24T07:15:20.246Z,99.90
2022-09-24T07:17:47.679Z,99.90
2022-09-24T07:20:14.978Z,99.90
2022-09-24T07:22:43.266Z,99.90
2022-09-24T07:25:12.115Z,99.90
2022-09-24T07:27:39.619Z,99.90
2022-09-24T07:30:09.822Z,99.90
2022-09-24T07:32:36.985Z,99.90
2022-09-24T07:35:04.902Z,99.90
2022-09-24T07:37:33.329Z,99.90
2022-09-24T07:40:01.016Z,99.90
2022-09-24T07:42:29.268Z,99.90
2022-09-24T07:45:01.180Z,99.90
2022-09-24T07:47:28.950Z,99.90
2022-09-24T07:49:56.331Z,99.90
2022-09-24T07:52:23.989Z,99.90
2022-09-24T07:54:52.416Z,99.90
2022-09-24T07:57:19.926Z,99.90
2022-09-24T07:59:49.503Z,99.90
2022-09-24T08:02:19.104Z,99.90
2022-09-24T08:04:46.729Z,99.90
2022-09-24T08:07:14.326Z,99.90
2022-09-24T08:09:41.819Z,99.90
2022-09-24T08:12:10.370Z,99.90
2022-09-24T08:14:38.362Z,99.90
2022-09-24T08:17:05.655Z,99.90
2022-09-24T08:19:33.393Z,99.90
2022-09-24T08:22:00.841Z,99.90
2022-09-24T08:24:29.076Z,99.90
2022-09-24T08:26:56.328Z,99.90
2022-09-24T08:29:23.584Z,99.90
2022-09-24T08:31:50.742Z,99.90
2022-09-24T08:34:19.223Z,99.90
2022-09-24T08:36:46.808Z,99.90
2022-09-24T08:39:15.427Z,99.90
2022-09-24T08:41:56.100Z,99.90
2022-09-24T08:44:50.580Z,99.90
2022-09-24T08:47:43.203Z,99.90
2022-09-24T08:50:21.592Z,99.90
2022-09-24T08:53:02.718Z,99.90
2022-09-24T08:55:35.879Z,99.90
2022-09-24T08:58:09.180Z,99.90
2022-09-24T09:01:00.687Z,99.90
2022-09-24T09:03:40.537Z,99.90
2022-09-24T09:06:16.661Z,99.90
2022-09-24T09:09:12.092Z,99.90
2022-09-24T09:11:41.809Z,99.90
2022-09-24T09:14:17.871Z,99.90
2022-09-24T09:17:32.626Z,99.90
2022-09-24T09:20:03.714Z,99.90
2022-09-24T09:22:41.354Z,99.90
2022-09-24T09:25:28.551Z,99.90
2022-09-24T09:28:04.925Z,99.90
2022-09-24T09:30:43.739Z,99.90
2022-09-24T09:33:30.785Z,99.90
2022-09-24T09:36:18.656Z,99.90
2022-09-24T09:39:18.439Z,99.90
2022-09-24T09:41:58.282Z,99.90
2022-09-24T09:44:29.066Z,99.90
2022-09-24T09:47:36.165Z,99.90
2022-09-24T09:50:35.941Z,99.90
2022-09-24T09:53:05.606Z,99.90
2022-09-24T09:55:36.390Z,99.90
2022-09-24T09:58:15.982Z,99.90
2022-09-24T10:00:44.049Z,99.90
2022-09-24T10:03:31.847Z,99.90
2022-09-24T10:06:05.286Z,99.90
2022-09-24T10:08:33.403Z,99.90
2022-09-24T10:11:03.018Z,99.90
2022-09-24T10:13:33.554Z,99.90
2022-09-24T10:16:08.661Z,99.90
2022-09-24T10:18:49.461Z,99.90
2022-09-24T10:21:35.241Z,99.90
2022-09-24T10:24:07.328Z,99.90
2022-09-24T10:26:45.288Z,99.90
2022-09-24T10:29:41.479Z,99.90
2022-09-24T10:32:26.031Z,99.90
2022-09-24T10:35:18.819Z,99.90
2022-09-24T10:37:58.375Z,99.90
2022-09-24T10:40:31.704Z,99.90
2022-09-24T10:43:02.893Z,99.90
2022-09-24T10:45:51.341Z,99.90
2022-09-24T10:48:27.041Z,99.90
2022-09-24T10:51:16.769Z,99.90
2022-09-24T10:54:21.686Z,99.90
2022-09-24T10:56:53.897Z,99.90
2022-09-24T11:00:00.003Z,99.90
2022-09-24T11:02:48.702Z,99.90
2022-09-24T11:05:24.601Z,99.90
2022-09-24T11:08:03.742Z,99.90
2022-09-24T11:10:51.491Z,99.90
2022-09-24T11:13:39.880Z,99.90
2022-09-24T11:16:26.065Z,99.90
2022-09-24T11:19:03.781Z,99.90
2022-09-24T11:21:58.654Z,99.90
2022-09-24T11:25:00.082Z,99.90
2022-09-24T11:28:03.400Z,99.90
2022-09-24T11:30:48.873Z,99.90
2022-09-24T11:33:37.362Z,99.90
2022-09-24T11:36:20.972Z,99.90
2022-09-24T11:38:48.174Z,99.90
2022-09-24T11:41:21.516Z,99.90
2022-09-24T11:44:03.832Z,99.90
2022-09-24T11:46:34.437Z,99.90
2022-09-24T11:49:35.775Z,99.90
2022-09-24T11:52:40.795Z,99.90
2022-09-24T11:55:23.054Z,99.90
2022-09-24T11:57:57.709Z,99.90
2022-09-24T12:00:31.466Z,99.90
2022-09-24T12:03:08.459Z,99.90
2022-09-24T12:05:52.567Z,99.90
2022-09-24T12:08:29.392Z,99.90
2022-09-24T12:10:56.547Z,99.90
2022-09-24T12:13:45.633Z,99.90
2022-09-24T12:16:14.708Z,99.90
2022-09-24T12:18:48.225Z,99.90
2022-09-24T12:21:29.579Z,99.90
2022-09-24T12:24:03.476Z,99.90
2022-09-24T12:26:35.330Z,99.90
2022-09-24T12:29:27.273Z,99.90
2022-09-24T12:32:36.333Z,99.90
2022-09-24T12:35:15.114Z,99.90
2022-09-24T12:37:45.563Z,99.90
2022-09-24T12:40:12.887Z,99.90
2022-09-24T12:42:45.415Z,99.90
2022-09-24T12:45:17.338Z,99.90
2022-09-24T12:48:00.117Z,99.90
2022-09-24T12:50:34.577Z,99.90
2022-09-24T12:53:02.183Z,99.90
2022-09-24T12:55:32.270Z,99.90
2022-09-24T12:58:28.222Z,99.90
2022-09-24T13:01:13.166Z,99.90
2022-09-24T13:03:46.966Z,99.90
2022-09-24T13:06:38.123Z,99.90
2022-09-24T13:09:26.032Z,99.90
2022-09-24T13:12:19.130Z,99.90
2022-09-24T13:15:01.444Z,99.90
2022-09-24T13:17:33.504Z,99.90
2022-09-24T13:20:15.834Z,99.90
2022-09-24T13:22:43.364Z,99.90
2022-09-24T13:25:10.722Z,99.90
2022-09-24T13:27:41.492Z,99.90
2022-09-24T13:30:36.076Z,99.90
2022-09-24T13:33:17.628Z,99.90
2022-09-24T13:36:12.675Z,99.90
2022-09-24T13:39:04.013Z,99.90
2022-09-24T13:42:02.120Z,99.90
2022-09-24T13:44:52.650Z,99.90
2022-09-24T13:47:38.548Z,99.90
2022-09-24T13:50:27.150Z,99.90
2022-09-24T13:53:07.798Z,99.90
2022-09-24T13:55:49.973Z,99.90
2022-09-24T13:58:34.500Z,99.90
2022-09-24T14:01:13.084Z,99.90
2022-09-24T14:03:41.887Z,99.90
2022-09-24T14:06:14.613Z,95.80
2022-09-24T14:08:44.753Z,96.10
2022-09-24T14:11:18.835Z,97.50
2022-09-24T14:13:46.306Z,98.40
2022-09-24T14:16:21.751Z,98.20
2022-09-24T14:18:49.286Z,97.70
2022-09-24T14:21:24.180Z,97.30
2022-09-24T14:24:01.534Z,97.50
2022-09-24T14:26:38.552Z,98.60
2022-09-24T14:29:14.609Z,99.90
2022-09-24T14:31:51.111Z,99.90
2022-09-24T14:34:28.130Z,99.90
2022-09-24T14:36:58.877Z,99.60
2022-09-24T14:39:29.326Z,97.60
2022-09-24T14:41:59.314Z,94.60
2022-09-24T14:44:29.049Z,92.00
2022-09-24T14:46:58.776Z,91.30
2022-09-24T14:49:32.659Z,89.70
2022-09-24T14:52:02.569Z,91.00
2022-09-24T14:54:40.588Z,91.80
2022-09-24T14:57:19.741Z,91.90
2022-09-24T14:59:47.425Z,92.30
2022-09-24T15:02:17.703Z,93.30
2022-09-24T15:04:48.654Z,93.90
2022-09-24T15:07:18.600Z,95.20
2022-09-24T15:09:53.953Z,97.60
2022-09-24T15:12:42.762Z,99.90
2022-09-24T15:15:18.362Z,99.90
2022-09-24T15:17:47.606Z,99.90
2022-09-24T15:20:15.006Z,99.90
2022-09-24T15:22:42.236Z,99.90
2022-09-24T15:25:10.518Z,99.90
2022-09-24T15:27:39.207Z,99.90
2022-09-24T15:30:08.126Z,99.90
2022-09-24T15:32:36.119Z,99.90
2022-09-24T15:35:09.752Z,99.90
2022-09-24T15:37:40.413Z,99.90
2022-09-24T15:40:23.225Z,99.90
2022-09-24T15:42:51.446Z,99.90
2022-09-24T15:45:24.345Z,99.90
2022-09-24T15:47:53.060Z,99.90
2022-09-24T15:50:22.300Z,99.90
2022-09-24T15:52:58.662Z,99.90
2022-09-24T15:55:26.159Z,99.90
2022-09-24T15:57:54.066Z,99.90
2022-09-24T16:00:24.365Z,99.90
2022-09-24T16:02:55.241Z,99.90
2022-09-24T16:05:23.468Z,99.90
2022-09-24T16:07:50.681Z,99.90
2022-09-24T16:10:18.425Z,99.90
2022-09-24T16:12:45.748Z,99.90
2022-09-24T16:15:15.516Z,99.90
2022-09-24T16:17:43.171Z,99.90
2022-09-24T16:20:10.833Z,99.90
2022-09-24T16:22:38.637Z,99.90
2022-09-24T16:25:06.965Z,99.90
2022-09-24T16:27:35.642Z,99.90
2022-09-24T16:30:05.407Z,99.90
2022-09-24T16:32:32.712Z,99.90
2022-09-24T16:35:00.094Z,99.90
2022-09-24T16:37:27.438Z,99.90
2022-09-24T16:39:55.291Z,99.90
2022-09-24T16:42:26.339Z,99.90
2022-09-24T16:44:53.624Z,99.90
2022-09-24T16:47:21.176Z,99.90
2022-09-24T16:49:48.492Z,99.90
2022-09-24T16:52:15.699Z,99.90
2022-09-24T16:54:42.960Z,99.90
2022-09-24T16:57:10.250Z,99.90
2022-09-24T16:59:37.519Z,99.90
2022-09-24T17:02:04.876Z,99.90
2022-09-24T17:04:34.282Z,99.90
2022-09-24T17:07:01.743Z,99.90
2022-09-24T17:09:47.743Z,99.90
2022-09-24T17:12:15.015Z,99.90
2022-09-24T17:14:42.203Z,99.90
2022-09-24T17:17:09.574Z,99.90
2022-09-24T17:19:36.809Z,99.90
2022-09-24T17:22:04.016Z,99.90
2022-09-24T17:24:31.961Z,99.90
2022-09-24T17:26:59.222Z,99.90
2022-09-24T17:29:31.247Z,99.90
2022-09-24T17:31:59.488Z,99.90
2022-09-24T17:34:27.032Z,99.90
2022-09-24T17:36:55.548Z,99.90
2022-09-24T17:39:23.047Z,99.90
2022-09-24T17:41:50.364Z,99.90
2022-09-24T17:44:18.070Z,99.90
2022-09-24T17:46:47.039Z,99.90
2022-09-24T17:49:15.775Z,99.90
2022-09-24T17:51:44.329Z,99.90
2022-09-24T17:54:14.419Z,99.90
2022-09-24T17:56:42.241Z,99.90
2022-09-24T17:59:11.978Z,99.90
2022-09-24T18:01:41.281Z,99.90
2022-09-24T18:04:12.726Z,99.90
2022-09-24T18:06:41.434Z,99.90
2022-09-24T18:09:10.846Z,99.90
2022-09-24T18:11:47.141Z,99.90
2022-09-24T18:14:20.279Z,99.90
2022-09-24T18:16:49.466Z,99.90
2022-09-24T18:19:17.613Z,99.90
2022-09-24T18:21:46.423Z,99.90
2022-09-24T18:24:14.683Z,99.90
2022-09-24T18:26:42.128Z,99.90
2022-09-24T18:29:15.812Z,99.90
2022-09-24T18:31:44.894Z,99.90
2022-09-24T18:34:14.864Z,99.90
2022-09-24T18:36:44.107Z,99.90
2022-09-24T18:39:13.845Z,99.90
2022-09-24T18:41:42.181Z,99.90
2022-09-24T18:44:10.642Z,99.90
2022-09-24T18:46:37.957Z,99.90
2022-09-24T18:49:06.534Z,99.90
2022-09-24T18:51:37.358Z,99.90
2022-09-24T18:54:12.632Z,99.90
2022-09-24T18:56:40.517Z,99.90
2022-09-24T18:59:19.846Z,99.90
2022-09-24T19:01:48.743Z,99.90
2022-09-24T19:04:17.205Z,99.90
2022-09-24T19:06:48.182Z,99.90
2022-09-24T19:09:17.580Z,99.90
2022-09-24T19:11:45.717Z,99.90
2022-09-24T19:14:18.153Z,99.90
2022-09-24T19:16:46.015Z,99.90
2022-09-24T19:19:13.320Z,99.90
2022-09-24T19:21:42.256Z,99.90
2022-09-24T19:24:10.052Z,99.90
2022-09-24T19:26:38.062Z,99.90
2022-09-24T19:29:05.817Z,99.90
2022-09-24T19:31:51.600Z,99.90
2022-09-24T19:34:20.803Z,99.90
2022-09-24T19:36:48.131Z,99.90
2022-09-24T19:39:16.895Z,99.90
2022-09-24T19:41:44.620Z,99.90
2022-09-24T19:44:12.598Z,99.90
2022-09-24T19:46:41.173Z,99.90
2022-09-24T19:49:09.012Z,99.90
2022-09-24T19:51:36.925Z,99.90
2022-09-24T19:54:07.078Z,99.90
2022-09-24T19:56:36.067Z,99.90
2022-09-24T19:59:04.698Z,99.90
2022-09-24T20:01:33.587Z,99.90
2022-09-24T20:04:05.225Z,99.90
2022-09-24T20:06:34.061Z,99.90
2022-09-24T20:09:01.727Z,99.90
2022-09-24T20:11:32.630Z,99.90
2022-09-24T20:14:01.738Z,99.90
2022-09-24T20:16:32.734Z,99.90
2022-09-24T20:19:02.078Z,99.90
2022-09-24T20:21:34.832Z,99.90
2022-09-24T20:24:05.675Z,99.90
2022-09-24T20:26:52.032Z,99.90
2022-09-24T20:29:20.291Z,99.90
2022-09-24T20:31:52.970Z,99.90
2022-09-24T20:34:34.602Z,99.90
2022-09-24T20:37:04.498Z,99.90
2022-09-24T20:39:32.395Z,99.90
2022-09-24T20:42:04.045Z,99.90
2022-09-24T20:44:34.009Z,99.90
2022-09-24T20:47:01.538Z,99.90
2022-09-24T20:49:29.991Z,99.90
2022-09-24T20:51:58.125Z,99.90
2022-09-24T20:54:28.352Z,99.90
2022-09-24T20:56:56.138Z,99.90
2022-09-24T20:59:25.685Z,99.90
2022-09-24T21:01:53.894Z,99.90
2022-09-24T21:04:22.565Z,99.90
2022-09-24T21:06:50.497Z,99.90
2022-09-24T21:09:18.031Z,99.90
2022-09-24T21:11:45.338Z,99.90
2022-09-24T21:14:12.866Z,99.90
2022-09-24T21:16:40.670Z,99.90
2022-09-24T21:19:08.146Z,99.90
2022-09-24T21:21:39.150Z,99.90
2022-09-24T21:24:10.295Z,99.90
2022-09-24T21:26:40.898Z,99.90
2022-09-24T21:29:16.844Z,99.90
2022-09-24T21:31:46.338Z,99.90
2022-09-24T21:34:15.766Z,99.90
2022-09-24T21:36:45.928Z,99.90
2022-09-24T21:39:17.732Z,99.90
2022-09-24T21:41:47.186Z,99.90
2022-09-24T21:44:14.635Z,99.90
2022-09-24T21:46:43.968Z,99.90
2022-09-24T21:49:12.142Z,99.90
2022-09-24T21:51:39.820Z,99.90
2022-09-24T21:54:09.506Z,99.90
2022-09-24T21:56:37.544Z,99.90
2022-09-24T21:59:27.885Z,99.90
2022-09-24T22:01:55.958Z,99.90
2022-09-24T22:04:23.289Z,99.90
2022-09-24T22:06:51.291Z,99.90
2022-09-24T22:09:18.949Z,99.90
2022-09-24T22:11:47.125Z,99.90
2022-09-24T22:14:15.217Z,99.90
2022-09-24T22:16:42.768Z,99.90
2022-09-24T22:19:10.436Z,99.90
2022-09-24T22:21:37.937Z,99.90
2022-09-24T22:24:05.769Z,99.90
2022-09-24T22:26:33.615Z,99.90
2022-09-24T22:29:02.187Z,99.90
2022-09-24T22:31:29.599Z,99.90
2022-09-24T22:34:15.285Z,99.90
2022-09-24T22:36:43.033Z,99.90
2022-09-24T22:39:11.199Z,99.90
2022-09-24T22:41:40.267Z,99.90
2022-09-24T22:44:07.731Z,99.90
2022-09-24T22:46:36.533Z,99.90
2022-09-24T22:49:06.012Z,99.90
2022-09-24T22:51:34.087Z,99.90
2022-09-24T22:54:01.676Z,99.90
2022-09-24T22:56:30.203Z,99.90
2022-09-24T22:59:00.018Z,99.90
2022-09-24T23:01:42.149Z,99.90
2022-09-24T23:04:10.663Z,99.90
2022-09-24T23:06:38.362Z,99.90
2022-09-24T23:09:06.259Z,99.90
2022-09-24T23:11:35.922Z,99.90
2022-09-24T23:14:11.235Z,99.90
2022-09-24T23:16:39.135Z,99.90
2022-09-24T23:19:13.247Z,99.90
2022-09-24T23:21:40.913Z,99.90
2022-09-24T23:24:19.344Z,99.90
2022-09-24T23:26:47.290Z,99.90
2022-09-24T23:29:15.231Z,99.90
2022-09-24T23:31:42.797Z,99.90
2022-09-24T23:34:13.465Z,99.90
2022-09-24T23:36:41.180Z,99.90
2022-09-24T23:39:08.437Z,99.90
2022-09-24T23:41:35.706Z,99.90
2022-09-24T23:44:03.505Z,99.90
2022-09-24T23:46:30.837Z,99.90
2022-09-24T23:48:58.107Z,99.90
2022-09-24T23:51:28.517Z,99.90
2022-09-24T23:53:55.823Z,99.90
2022-09-24T23:56:23.303Z,99.90
2022-09-24T23:58:50.933Z,99.90
