createdAt,value
2019-05-26T00:00:35.557Z,99.90
2019-05-26T00:03:04.680Z,99.90
2019-05-26T00:05:33.936Z,99.90
2019-05-26T00:08:02.779Z,99.90
2019-05-26T00:10:31.718Z,99.90
2019-05-26T00:13:00.632Z,99.90
2019-05-26T00:15:29.591Z,99.90
2019-05-26T00:17:58.576Z,99.90
2019-05-26T00:20:27.489Z,99.90
2019-05-26T00:22:56.325Z,99.90
2019-05-26T00:25:24.893Z,99.90
2019-05-26T00:27:53.735Z,99.90
2019-05-26T00:30:22.714Z,99.90
2019-05-26T00:32:51.553Z,99.90
2019-05-26T00:35:20.440Z,99.90
2019-05-26T00:37:50.641Z,99.90
2019-05-26T00:40:20.192Z,99.90
2019-05-26T00:42:49.131Z,99.90
2019-05-26T00:45:18.274Z,99.90
2019-05-26T00:47:47.202Z,99.90
2019-05-26T00:50:16.392Z,99.90
2019-05-26T00:52:45.257Z,99.90
2019-05-26T00:55:15.016Z,99.90
2019-05-26T00:57:43.974Z,99.90
2019-05-26T01:00:13.200Z,99.90
2019-05-26T01:02:42.032Z,99.90
2019-05-26T01:05:11.324Z,99.90
2019-05-26T01:07:40.211Z,99.90
2019-05-26T01:10:09.930Z,99.90
2019-05-26T01:12:39.000Z,99.90
2019-05-26T01:15:08.830Z,99.90
2019-05-26T01:17:37.796Z,99.90
2019-05-26T01:20:06.936Z,99.90
2019-05-26T01:22:35.482Z,99.90
2019-05-26T01:25:08.582Z,99.90
2019-05-26T01:27:37.656Z,99.90
2019-05-26T01:30:07.994Z,99.90
2019-05-26T01:32:37.859Z,99.90
2019-05-26T01:35:08.098Z,99.90
2019-05-26T01:37:39.587Z,99.90
2019-05-26T01:40:08.599Z,99.90
2019-05-26T01:42:37.584Z,99.90
2019-05-26T01:45:08.091Z,99.90
2019-05-26T01:47:36.989Z,99.90
2019-05-26T01:50:07.698Z,99.90
2019-05-26T01:52:36.595Z,99.90
2019-05-26T01:55:07.001Z,99.90
2019-05-26T01:57:35.871Z,99.90
2019-05-26T02:00:06.139Z,99.90
2019-05-26T02:02:34.950Z,99.90
2019-05-26T02:05:04.317Z,99.90
2019-05-26T02:07:32.998Z,99.90
2019-05-26T02:10:01.843Z,99.90
2019-05-26T02:12:30.749Z,99.90
2019-05-26T02:14:59.250Z,99.90
2019-05-26T02:17:28.057Z,99.90
2019-05-26T02:19:56.844Z,99.90
2019-05-26T02:22:25.375Z,99.90
2019-05-26T02:24:53.943Z,99.90
2019-05-26T02:27:22.831Z,99.90
2019-05-26T02:29:51.419Z,99.90
2019-05-26T02:32:20.240Z,99.90
2019-05-26T02:34:50.001Z,99.90
2019-05-26T02:37:18.847Z,99.90
2019-05-26T02:39:47.352Z,99.90
2019-05-26T02:42:16.189Z,99.90
2019-05-26T02:44:45.068Z,99.90
2019-05-26T02:47:13.625Z,99.90
2019-05-26T02:49:42.522Z,99.90
2019-05-26T02:52:11.425Z,99.90
2019-05-26T02:54:40.308Z,99.90
2019-05-26T02:57:09.296Z,99.90
2019-05-26T02:59:38.143Z,99.90
2019-05-26T03:02:07.117Z,99.90
2019-05-26T03:04:36.140Z,99.90
2019-05-26T03:07:05.471Z,99.90
2019-05-26T03:09:36.832Z,99.90
2019-05-26T03:12:06.002Z,99.90
2019-05-26T03:14:36.921Z,99.90
2019-05-26T03:17:05.562Z,99.90
2019-05-26T03:19:35.620Z,99.90
2019-05-26T03:22:04.962Z,99.90
2019-05-26T03:24:33.842Z,99.90
2019-05-26T03:27:02.519Z,99.90
2019-05-26T03:29:31.316Z,99.90
2019-05-26T03:32:00.215Z,99.90
2019-05-26T03:34:28.827Z,99.90
2019-05-26T03:36:57.873Z,99.90
2019-05-26T03:39:43.784Z,99.90
2019-05-26T03:41:57.298Z,99.90
2019-05-26T03:44:25.814Z,99.90
2019-05-26T03:46:54.324Z,99.90
2019-05-26T03:49:22.927Z,99.90
2019-05-26T03:51:51.837Z,99.90
2019-05-26T03:54:20.732Z,99.90
2019-05-26T03:56:49.761Z,99.90
2019-05-26T03:59:18.686Z,99.90
2019-05-26T04:01:47.536Z,99.90
2019-05-26T04:04:16.501Z,99.90
2019-05-26T04:06:45.047Z,99.90
2019-05-26T04:09:13.834Z,99.90
2019-05-26T04:11:42.433Z,99.90
2019-05-26T04:14:11.274Z,99.90
2019-05-26T04:16:39.858Z,99.90
2019-05-26T04:19:08.756Z,99.90
2019-05-26T04:21:37.573Z,99.90
2019-05-26T04:24:06.520Z,99.90
2019-05-26T04:26:35.439Z,99.90
2019-05-26T04:29:04.361Z,99.90
2019-05-26T04:31:33.229Z,99.90
2019-05-26T04:34:02.080Z,99.90
2019-05-26T04:36:31.031Z,99.90
2019-05-26T04:39:00.134Z,99.90
2019-05-26T04:41:29.133Z,99.90
2019-05-26T04:43:57.942Z,99.90
2019-05-26T04:46:26.810Z,99.90
2019-05-26T04:48:55.756Z,99.90
2019-05-26T04:51:24.646Z,99.90
2019-05-26T04:53:53.532Z,99.90
2019-05-26T04:56:22.474Z,99.90
2019-05-26T04:58:51.415Z,99.90
2019-05-26T05:01:20.216Z,99.90
2019-05-26T05:03:49.188Z,99.90
2019-05-26T05:06:18.031Z,99.90
2019-05-26T05:08:46.754Z,99.90
2019-05-26T05:11:15.472Z,99.90
2019-05-26T05:13:44.159Z,99.30
2019-05-26T05:16:12.584Z,94.90
2019-05-26T05:18:41.232Z,90.20
2019-05-26T05:21:11.375Z,80.40
2019-05-26T05:23:40.341Z,70.80
2019-05-26T05:26:09.093Z,66.00
2019-05-26T05:28:38.390Z,60.70
2019-05-26T05:31:19.590Z,58.70
2019-05-26T05:33:48.119Z,56.10
2019-05-26T05:39:57.415Z,53.30
2019-05-26T05:42:29.430Z,51.80
2019-05-26T05:45:09.755Z,51.30
2019-05-26T05:47:38.649Z,51.30
2019-05-26T05:50:11.228Z,50.30
2019-05-26T05:52:39.911Z,49.10
2019-05-26T05:55:15.936Z,49.10
2019-05-26T05:57:45.154Z,48.30
2019-05-26T06:00:18.281Z,48.60
2019-05-26T06:02:47.154Z,46.90
2019-05-26T06:05:16.765Z,46.30
2019-05-26T06:07:45.691Z,45.00
2019-05-26T07:55:05.818Z,51.60
2019-05-26T07:57:09.112Z,52.70
2019-05-26T07:59:22.939Z,53.40
2019-05-26T08:01:49.332Z,54.30
2019-05-26T08:04:26.369Z,55.00
2019-05-26T08:07:07.247Z,56.20
2019-05-26T08:09:27.389Z,56.30
2019-05-26T08:12:01.043Z,57.60
2019-05-26T08:14:33.711Z,56.90
2019-05-26T08:17:05.137Z,56.10
2019-05-26T08:19:38.125Z,56.80
2019-05-26T08:22:20.616Z,57.60
2019-05-26T08:24:49.533Z,57.90
2019-05-26T08:27:18.401Z,59.00
2019-05-26T08:56:04.797Z,56.40
2019-05-26T09:56:41.403Z,48.10
2019-05-26T09:59:10.103Z,49.10
2019-05-26T10:01:38.795Z,48.80
2019-05-26T10:04:07.581Z,51.90
2019-05-26T10:06:36.003Z,48.10
2019-05-26T10:09:07.438Z,49.70
2019-05-26T10:11:36.167Z,48.90
2019-05-26T10:14:05.169Z,49.70
2019-05-26T10:16:33.595Z,48.90
2019-05-26T10:19:02.298Z,49.40
2019-05-26T10:21:30.973Z,48.90
2019-05-26T10:23:59.667Z,48.70
2019-05-26T10:26:28.454Z,50.30
2019-05-26T10:29:00.375Z,49.00
2019-05-26T10:31:27.576Z,49.30
2019-05-26T10:33:56.297Z,50.10
2019-05-26T10:36:24.990Z,51.30
2019-05-26T10:38:54.300Z,51.10
2019-05-26T10:41:23.022Z,48.60
2019-05-26T10:43:51.717Z,48.80
2019-05-26T10:46:20.408Z,49.10
2019-05-26T10:48:49.114Z,49.90
2019-05-26T10:51:17.811Z,50.00
2019-05-26T10:53:46.494Z,50.60
2019-05-26T10:56:15.212Z,47.10
2019-05-26T10:58:44.859Z,49.00
2019-05-26T11:01:13.284Z,51.60
2019-05-26T11:03:42.051Z,48.10
2019-05-26T11:06:10.745Z,49.10
2019-05-26T11:08:39.427Z,49.80
2019-05-26T11:11:08.157Z,49.80
2019-05-26T11:13:36.862Z,51.90
2019-05-26T11:16:05.707Z,51.60
2019-05-26T11:18:34.412Z,52.70
2019-05-26T11:21:03.235Z,46.00
2019-05-26T11:23:31.959Z,48.20
2019-05-26T11:26:00.744Z,47.80
2019-05-26T11:28:29.432Z,48.20
2019-05-26T11:30:58.127Z,47.50
2019-05-26T11:33:26.856Z,51.00
2019-05-26T11:35:55.358Z,52.20
2019-05-26T11:38:24.038Z,48.30
2019-05-26T11:40:52.491Z,47.90
2019-05-26T11:43:21.255Z,48.00
2019-05-26T11:45:49.969Z,49.80
2019-05-26T11:48:18.684Z,49.30
2019-05-26T11:50:47.380Z,49.00
2019-05-26T11:53:15.794Z,49.60
2019-05-26T11:55:44.519Z,51.90
2019-05-26T11:58:13.207Z,51.00
2019-05-26T12:00:42.002Z,52.20
2019-05-26T12:03:10.724Z,51.20
2019-05-26T12:05:40.951Z,48.50
2019-05-26T12:08:09.677Z,48.30
2019-05-26T12:10:38.440Z,49.70
2019-05-26T12:13:06.856Z,48.60
2019-05-26T12:15:35.292Z,51.00
2019-05-26T12:18:04.111Z,49.30
2019-05-26T12:20:32.824Z,46.90
2019-05-26T12:23:01.509Z,49.30
2019-05-26T12:25:30.234Z,49.90
2019-05-26T12:27:58.940Z,50.00
2019-05-26T12:30:27.621Z,53.60
2019-05-26T12:32:56.054Z,55.20
2019-05-26T12:35:26.424Z,53.20
2019-05-26T12:37:55.203Z,52.90
2019-05-26T12:40:24.067Z,52.00
2019-05-26T12:42:52.497Z,52.20
2019-05-26T12:45:21.524Z,51.90
2019-05-26T12:47:49.974Z,47.20
2019-05-26T12:50:19.011Z,46.50
2019-05-26T12:52:47.698Z,51.60
2019-05-26T12:55:17.089Z,49.60
2019-05-26T12:57:45.509Z,52.30
2019-05-26T13:00:14.841Z,52.90
2019-05-26T13:02:43.677Z,52.50
2019-05-26T13:05:12.440Z,52.70
2019-05-26T13:07:41.131Z,55.80
2019-05-26T13:10:10.195Z,55.50
2019-05-26T13:12:38.685Z,49.80
2019-05-26T13:15:11.928Z,49.60
2019-05-26T13:17:40.638Z,49.20
2019-05-26T13:20:10.165Z,46.20
2019-05-26T13:22:40.515Z,46.40
2019-05-26T13:25:11.809Z,48.20
2019-05-26T13:27:40.583Z,52.50
2019-05-26T13:30:12.349Z,50.00
2019-05-26T13:32:41.133Z,48.60
2019-05-26T13:35:12.658Z,51.40
2019-05-26T13:37:41.440Z,47.80
2019-05-26T13:40:11.754Z,49.00
2019-05-26T13:42:40.476Z,50.20
2019-05-26T13:45:21.926Z,50.80
2019-05-26T13:47:41.132Z,51.90
2019-05-26T13:50:10.772Z,49.00
2019-05-26T13:52:39.236Z,48.40
2019-05-26T13:55:09.233Z,47.40
2019-05-26T13:57:37.965Z,49.50
2019-05-26T14:00:09.165Z,50.40
2019-05-26T14:02:37.962Z,49.40
2019-05-26T14:05:07.956Z,48.20
2019-05-26T14:07:36.760Z,47.60
2019-05-26T14:10:07.704Z,46.40
2019-05-26T14:12:36.123Z,46.10
2019-05-26T14:15:07.665Z,45.30
2019-05-26T14:17:38.411Z,47.40
2019-05-26T14:20:08.079Z,46.30
2019-05-26T14:22:36.781Z,47.90
2019-05-26T14:25:06.596Z,47.20
2019-05-26T14:27:35.281Z,47.30
2019-05-26T14:30:08.022Z,50.70
2019-05-26T14:32:36.710Z,48.30
2019-05-26T14:35:08.573Z,46.70
2019-05-26T14:37:37.276Z,48.00
2019-05-26T14:40:09.653Z,48.50
2019-05-26T14:42:38.420Z,49.00
2019-05-26T14:45:07.460Z,46.70
2019-05-26T14:47:36.159Z,48.00
2019-05-26T14:50:07.804Z,46.50
2019-05-26T14:52:36.549Z,49.40
2019-05-26T14:55:06.509Z,48.20
2019-05-26T14:57:34.938Z,46.10
2019-05-26T15:00:07.025Z,44.10
2019-05-26T15:02:35.848Z,48.20
2019-05-26T15:05:07.153Z,45.90
2019-05-26T15:07:36.409Z,46.40
2019-05-26T15:10:08.946Z,45.80
2019-05-26T15:12:37.450Z,48.10
2019-05-26T15:15:07.175Z,47.60
2019-05-26T15:17:35.961Z,46.10
2019-05-26T15:20:06.009Z,46.00
2019-05-26T15:22:34.798Z,46.80
2019-05-26T15:25:05.532Z,45.90
2019-05-26T15:27:34.226Z,45.20
2019-05-26T15:30:07.149Z,43.70
2019-05-26T15:32:36.271Z,44.60
2019-05-26T15:35:07.745Z,46.60
2019-05-26T15:37:36.571Z,46.40
2019-05-26T15:40:08.555Z,46.30
2019-05-26T15:42:37.253Z,44.60
2019-05-26T15:45:07.393Z,47.00
2019-05-26T15:47:36.105Z,47.30
2019-05-26T15:50:06.823Z,47.70
2019-05-26T15:52:35.513Z,49.30
2019-05-26T15:55:04.706Z,48.40
2019-05-26T15:57:33.401Z,47.40
2019-05-26T16:00:21.233Z,48.00
2019-05-26T16:02:49.840Z,48.30
2019-05-26T16:05:18.533Z,46.20
2019-05-26T16:07:47.591Z,48.00
2019-05-26T16:10:16.692Z,47.70
2019-05-26T16:12:45.439Z,48.10
2019-05-26T16:15:14.595Z,48.40
2019-05-26T16:17:43.152Z,48.40
2019-05-26T16:20:12.550Z,49.40
2019-05-26T16:31:48.799Z,51.80
2019-05-26T16:37:07.938Z,52.50
2019-05-26T16:39:41.885Z,52.90
2019-05-26T16:42:10.752Z,53.90
2019-05-26T16:44:39.924Z,53.40
2019-05-26T16:47:17.024Z,54.40
2019-05-26T16:49:43.570Z,54.40
2019-05-26T16:52:12.244Z,54.10
2019-05-26T16:54:44.892Z,55.10
2019-05-26T16:57:15.291Z,55.50
2019-05-26T17:30:00.424Z,63.10
2019-05-26T17:32:35.990Z,62.00
2019-05-26T17:35:07.842Z,63.20
2019-05-26T17:37:37.532Z,63.60
2019-05-26T17:40:08.927Z,63.00
2019-05-26T17:56:51.113Z,66.20
2019-05-26T17:59:19.917Z,66.80
2019-05-26T18:01:48.666Z,67.10
2019-05-26T18:04:17.389Z,68.30
2019-05-26T18:06:46.075Z,68.40
2019-05-26T18:09:14.486Z,69.50
2019-05-26T18:11:43.207Z,69.20
2019-05-26T18:14:11.906Z,70.80
2019-05-26T18:16:40.675Z,71.40
2019-05-26T18:19:09.436Z,72.00
2019-05-26T18:21:38.128Z,72.60
2019-05-26T18:24:06.627Z,72.70
2019-05-26T18:26:37.287Z,73.10
2019-05-26T18:29:05.835Z,74.10
2019-05-26T18:31:35.113Z,74.60
2019-05-26T18:34:03.629Z,75.20
2019-05-26T18:36:32.330Z,75.70
2019-05-26T18:39:01.048Z,76.00
2019-05-26T18:41:29.789Z,76.10
2019-05-26T18:43:58.200Z,76.30
2019-05-26T18:46:26.898Z,77.40
2019-05-26T18:48:55.617Z,78.80
2019-05-26T18:51:24.316Z,78.70
2019-05-26T18:53:52.740Z,79.70
2019-05-26T18:56:21.495Z,80.60
2019-05-26T18:58:50.249Z,82.30
2019-05-26T19:01:18.935Z,84.20
2019-05-26T19:03:47.459Z,86.00
2019-05-26T19:06:16.152Z,86.80
2019-05-26T19:08:44.580Z,86.80
2019-05-26T19:11:13.299Z,87.30
2019-05-26T19:13:41.728Z,88.80
2019-05-26T19:16:10.231Z,90.00
2019-05-26T19:18:38.748Z,90.60
2019-05-26T19:21:07.182Z,91.70
2019-05-26T19:23:35.924Z,92.20
2019-05-26T19:26:04.729Z,92.60
2019-05-26T19:29:20.841Z,92.40
2019-05-26T19:31:49.656Z,92.30
2019-05-26T19:40:30.376Z,92.80
2019-05-26T19:42:59.226Z,93.00
2019-05-26T19:45:28.063Z,93.20
2019-05-26T19:47:57.086Z,93.40
2019-05-26T19:50:25.936Z,93.80
2019-05-26T19:52:54.964Z,93.90
2019-05-26T19:55:25.452Z,94.10
2019-05-26T19:57:54.312Z,94.20
2019-05-26T20:00:23.968Z,94.20
2019-05-26T20:02:52.648Z,94.00
2019-05-26T20:05:21.652Z,94.20
2019-05-26T20:07:50.200Z,94.40
2019-05-26T20:10:19.565Z,94.50
2019-05-26T20:12:48.881Z,94.80
2019-05-26T20:15:17.547Z,94.80
2019-05-26T20:17:46.476Z,94.80
2019-05-26T20:20:15.605Z,94.90
2019-05-26T20:22:44.469Z,95.00
2019-05-26T20:25:13.563Z,95.30
2019-05-26T20:27:42.492Z,95.20
2019-05-26T20:30:13.052Z,95.00
2019-05-26T20:32:41.977Z,94.90
2019-05-26T20:35:11.405Z,95.00
2019-05-26T20:37:40.244Z,95.20
2019-05-26T20:40:09.361Z,95.30
2019-05-26T20:42:38.217Z,95.30
2019-05-26T20:45:08.244Z,95.60
2019-05-26T20:47:37.240Z,95.70
2019-05-26T20:50:08.578Z,95.60
2019-05-26T20:52:37.480Z,95.80
2019-05-26T20:55:08.615Z,95.90
2019-05-26T20:57:37.226Z,95.60
2019-05-26T21:00:08.547Z,95.80
2019-05-26T21:02:37.709Z,95.90
2019-05-26T21:05:07.553Z,95.90
2019-05-26T21:07:36.390Z,95.90
2019-05-26T21:10:06.695Z,95.70
2019-05-26T21:12:35.606Z,95.70
2019-05-26T21:15:06.465Z,95.70
2019-05-26T21:17:35.402Z,95.90
2019-05-26T21:20:07.216Z,95.90
2019-05-26T21:22:36.030Z,96.20
2019-05-26T21:25:05.670Z,96.10
2019-05-26T21:27:34.560Z,96.10
2019-05-26T21:30:04.613Z,96.00
2019-05-26T21:32:33.170Z,96.20
2019-05-26T21:35:01.991Z,96.10
2019-05-26T21:37:31.861Z,96.40
2019-05-26T21:40:00.664Z,96.50
2019-05-26T21:42:29.540Z,96.70
2019-05-26T21:44:58.422Z,96.80
2019-05-26T21:47:27.205Z,96.80
2019-05-26T21:49:56.094Z,96.80
2019-05-26T21:52:24.914Z,96.90
2019-05-26T21:54:53.831Z,97.00
2019-05-26T21:57:22.387Z,97.10
2019-05-26T21:59:50.975Z,97.10
2019-05-26T22:02:19.858Z,96.90
2019-05-26T22:04:48.431Z,97.00
2019-05-26T22:07:17.238Z,97.00
2019-05-26T22:09:46.078Z,97.00
2019-05-26T22:12:15.033Z,97.10
2019-05-26T22:14:43.862Z,97.10
2019-05-26T22:17:12.735Z,97.00
2019-05-26T22:19:41.657Z,97.30
2019-05-26T22:22:10.568Z,97.30
2019-05-26T22:24:39.368Z,97.00
2019-05-26T22:27:08.300Z,96.80
2019-05-26T22:29:37.135Z,96.90
2019-05-26T22:32:06.059Z,97.00
2019-05-26T22:34:34.895Z,96.80
2019-05-26T22:37:06.500Z,96.80
2019-05-26T22:39:35.430Z,96.30
2019-05-26T22:42:04.009Z,96.40
2019-05-26T22:44:32.842Z,96.70
2019-05-26T22:47:01.697Z,96.70
2019-05-26T22:49:30.546Z,96.90
2019-05-26T22:51:59.439Z,96.90
2019-05-26T22:54:28.303Z,96.80
2019-05-26T22:56:57.202Z,96.50
2019-05-26T22:59:26.097Z,96.50
2019-05-26T23:01:55.010Z,96.30
2019-05-26T23:04:23.901Z,96.30
2019-05-26T23:06:52.677Z,96.50
2019-05-26T23:09:21.527Z,96.70
2019-05-26T23:11:50.436Z,96.90
2019-05-26T23:14:19.317Z,97.30
2019-05-26T23:16:48.166Z,97.60
2019-05-26T23:19:19.773Z,97.70
2019-05-26T23:21:47.590Z,97.70
2019-05-26T23:24:16.442Z,97.60
2019-05-26T23:26:45.325Z,97.70
2019-05-26T23:29:14.115Z,97.80
2019-05-26T23:31:42.641Z,98.00
2019-05-26T23:34:11.532Z,97.80
2019-05-26T23:36:40.066Z,98.00
2019-05-26T23:39:08.748Z,98.30
2019-05-26T23:41:38.705Z,98.50
2019-05-26T23:44:07.546Z,98.30
2019-05-26T23:46:36.335Z,98.40
2019-05-26T23:49:05.143Z,98.30
2019-05-26T23:51:33.987Z,98.70
2019-05-26T23:54:02.870Z,98.50
2019-05-26T23:56:31.762Z,98.70
2019-05-26T23:59:00.605Z,98.20
