createdAt,value
2023-01-07T00:04:17.437Z,99.90
2023-01-07T00:09:17.188Z,99.90
2023-01-07T00:14:35.951Z,99.90
2023-01-07T00:19:41.004Z,99.90
2023-01-07T00:24:40.526Z,99.90
2023-01-07T00:29:37.184Z,99.90
2023-01-07T00:34:25.800Z,99.90
2023-01-07T00:39:30.368Z,99.90
2023-01-07T00:44:46.887Z,99.90
2023-01-07T00:49:35.341Z,99.90
2023-01-07T00:54:22.594Z,99.90
2023-01-07T00:59:27.353Z,1.00
2023-01-07T01:04:44.319Z,1.00
2023-01-07T01:09:33.946Z,1.00
2023-01-07T01:14:19.967Z,1.00
2023-01-07T01:19:27.644Z,1.00
2023-01-07T01:24:33.547Z,1.00
2023-01-07T01:29:34.054Z,59.10
2023-01-07T01:34:25.270Z,12.10
2023-01-07T01:44:50.395Z,1.00
2023-01-07T01:50:24.921Z,1.00
2023-01-07T01:56:13.380Z,1.00
2023-01-07T02:06:41.709Z,99.90
2023-01-07T02:18:06.915Z,99.90
2023-01-07T02:23:44.931Z,99.90
2023-01-07T02:29:38.276Z,99.90
2023-01-07T02:35:09.777Z,99.90
2023-01-07T02:46:08.189Z,99.90
2023-01-07T02:51:45.041Z,99.90
2023-01-07T02:58:16.799Z,99.90
2023-01-07T03:03:55.389Z,99.90
2023-01-07T03:09:21.433Z,99.90
2023-01-07T03:14:21.760Z,1.00
2023-01-07T03:19:43.489Z,1.00
2023-01-07T03:24:43.563Z,1.00
2023-01-07T03:29:45.682Z,1.00
2023-01-07T03:34:36.565Z,59.80
2023-01-07T03:39:29.683Z,99.90
2023-01-07T03:44:31.999Z,1.00
2023-01-07T03:49:15.731Z,1.00
2023-01-07T03:54:04.761Z,99.90
2023-01-07T03:58:52.161Z,99.90
2023-01-07T04:03:46.148Z,1.00
2023-01-07T04:08:33.821Z,99.90
2023-01-07T04:13:17.555Z,1.00
2023-01-07T04:18:03.902Z,99.90
2023-01-07T04:22:51.527Z,99.90
2023-01-07T04:27:42.060Z,99.90
2023-01-07T04:32:29.201Z,1.00
2023-01-07T04:37:18.831Z,99.90
2023-01-07T04:42:06.712Z,99.90
2023-01-07T04:46:53.401Z,1.00
2023-01-07T04:51:40.345Z,1.00
2023-01-07T04:56:32.015Z,1.00
2023-01-07T05:01:17.576Z,1.00
2023-01-07T05:06:05.633Z,1.00
2023-01-07T05:10:53.161Z,1.00
2023-01-07T05:15:56.327Z,1.00
2023-01-07T05:20:46.863Z,1.00
2023-01-07T05:25:32.964Z,1.00
2023-01-07T05:30:20.830Z,1.00
2023-01-07T05:35:10.896Z,1.00
2023-01-07T05:39:56.665Z,1.00
2023-01-07T05:44:43.843Z,1.00
2023-01-07T05:49:33.599Z,1.00
2023-01-07T05:54:19.151Z,86.70
2023-01-07T05:59:09.526Z,1.00
2023-01-07T06:03:56.083Z,1.00
2023-01-07T06:08:48.974Z,99.90
2023-01-07T06:13:32.641Z,99.90
2023-01-07T06:18:19.837Z,99.90
2023-01-07T06:23:10.306Z,99.90
2023-01-07T06:27:57.245Z,99.90
2023-01-07T06:32:46.789Z,99.90
2023-01-07T06:37:34.990Z,99.90
2023-01-07T06:42:21.566Z,99.90
2023-01-07T06:47:07.123Z,99.90
2023-01-07T06:51:56.786Z,99.90
2023-01-07T06:56:44.941Z,99.90
2023-01-07T07:01:31.681Z,99.90
2023-01-07T07:06:21.416Z,99.90
2023-01-07T07:11:06.912Z,99.90
2023-01-07T07:15:57.403Z,99.90
2023-01-07T07:20:44.791Z,99.90
2023-01-07T07:25:34.263Z,99.90
2023-01-07T07:30:21.117Z,99.90
2023-01-07T07:35:09.319Z,99.90
2023-01-07T07:39:55.085Z,99.90
2023-01-07T07:44:44.762Z,99.90
2023-01-07T07:49:32.619Z,99.90
2023-01-07T07:54:20.822Z,99.90
2023-01-07T07:59:08.061Z,99.90
2023-01-07T08:03:56.550Z,99.90
2023-01-07T08:08:46.042Z,99.90
2023-01-07T08:13:34.094Z,99.90
2023-01-07T08:18:20.664Z,91.10
2023-01-07T08:23:09.089Z,69.30
2023-01-07T08:27:56.500Z,66.90
2023-01-07T08:32:44.921Z,61.70
2023-01-07T08:37:33.566Z,49.30
2023-01-07T08:42:19.229Z,55.30
2023-01-07T08:47:09.099Z,40.30
2023-01-07T08:51:57.084Z,40.50
2023-01-07T08:56:46.668Z,38.60
2023-01-07T09:01:33.533Z,32.40
2023-01-07T09:06:20.105Z,31.60
2023-01-07T09:11:14.535Z,30.10
2023-01-07T09:16:18.584Z,36.20
2023-01-07T09:21:16.046Z,33.00
2023-01-07T09:26:09.051Z,26.00
2023-01-07T09:30:56.710Z,23.20
2023-01-07T09:35:40.758Z,25.90
2023-01-07T09:40:30.025Z,24.50
2023-01-07T09:45:20.695Z,22.80
2023-01-07T09:50:25.306Z,19.00
2023-01-07T09:55:25.159Z,13.90
2023-01-07T10:00:17.870Z,14.00
2023-01-07T10:05:21.592Z,15.90
2023-01-07T10:10:21.982Z,13.70
2023-01-07T10:15:57.757Z,13.30
2023-01-07T10:20:50.061Z,15.30
2023-01-07T10:25:37.693Z,14.00
2023-01-07T10:30:25.879Z,13.00
2023-01-07T10:35:23.850Z,14.00
2023-01-07T10:40:30.319Z,14.70
2023-01-07T10:45:35.626Z,13.70
2023-01-07T10:50:51.173Z,15.00
2023-01-07T10:56:11.692Z,14.40
2023-01-07T11:01:00.563Z,17.10
2023-01-07T11:05:49.054Z,18.00
2023-01-07T11:10:38.693Z,13.90
2023-01-07T11:15:38.859Z,13.10
2023-01-07T11:20:45.915Z,10.60
2023-01-07T11:25:34.402Z,8.60
2023-01-07T11:30:33.350Z,7.00
2023-01-07T11:35:25.181Z,6.90
2023-01-07T11:40:31.689Z,6.90
2023-01-07T11:45:18.660Z,7.90
2023-01-07T11:50:04.847Z,8.50
2023-01-07T11:54:53.577Z,8.50
2023-01-07T11:59:39.269Z,8.80
2023-01-07T12:04:32.225Z,7.40
2023-01-07T12:09:35.829Z,8.20
2023-01-07T12:14:34.721Z,8.50
2023-01-07T12:19:59.166Z,7.20
2023-01-07T12:25:19.454Z,7.40
2023-01-07T12:30:37.607Z,6.50
2023-01-07T12:35:27.446Z,5.70
2023-01-07T12:40:31.680Z,6.20
2023-01-07T12:45:21.850Z,4.50
2023-01-07T12:50:20.712Z,4.30
2023-01-07T12:55:21.641Z,3.40
2023-01-07T13:00:17.085Z,1.60
2023-01-07T13:05:21.734Z,1.60
2023-01-07T13:10:20.959Z,1.00
2023-01-07T13:15:25.203Z,2.60
2023-01-07T13:20:47.133Z,1.00
2023-01-07T13:26:04.633Z,1.00
2023-01-07T13:31:10.253Z,1.00
2023-01-07T13:36:16.062Z,1.00
2023-01-07T13:41:23.159Z,1.00
2023-01-07T13:46:21.387Z,1.00
2023-01-07T13:51:08.080Z,1.00
2023-01-07T13:55:55.145Z,1.00
2023-01-07T14:01:02.322Z,1.00
2023-01-07T14:12:58.862Z,1.00
2023-01-07T14:18:09.864Z,1.00
2023-01-07T14:23:06.431Z,1.00
2023-01-07T14:28:26.637Z,1.00
2023-01-07T14:33:20.597Z,1.00
2023-01-07T14:38:53.623Z,1.00
2023-01-07T14:44:13.131Z,1.00
2023-01-07T14:49:49.145Z,1.00
2023-01-07T14:55:07.485Z,1.00
2023-01-07T15:00:43.888Z,2.90
2023-01-07T15:05:53.779Z,9.80
2023-01-07T15:11:04.387Z,14.60
2023-01-07T15:16:02.440Z,14.70
2023-01-07T15:21:05.519Z,16.00
2023-01-07T15:26:04.894Z,9.60
2023-01-07T15:31:10.880Z,12.60
2023-01-07T15:35:58.933Z,16.10
2023-01-07T15:40:48.072Z,19.60
2023-01-07T15:45:31.814Z,27.10
2023-01-07T15:50:33.237Z,29.90
2023-01-07T15:55:25.415Z,47.60
2023-01-07T16:00:15.486Z,49.10
2023-01-07T16:05:02.348Z,69.50
2023-01-07T16:09:48.619Z,91.00
2023-01-07T16:14:38.419Z,99.90
2023-01-07T16:19:28.356Z,99.90
2023-01-07T16:24:31.327Z,99.90
2023-01-07T16:29:20.734Z,1.00
2023-01-07T16:34:52.351Z,1.00
2023-01-07T16:40:12.151Z,1.00
2023-01-07T16:45:06.282Z,1.00
2023-01-07T16:52:13.316Z,1.00
2023-01-07T16:56:27.739Z,1.00
2023-01-07T17:01:34.025Z,1.00
2023-01-07T17:06:25.323Z,99.90
2023-01-07T17:11:29.249Z,90.10
2023-01-07T17:16:43.203Z,93.60
2023-01-07T17:21:53.275Z,1.00
2023-01-07T17:26:41.111Z,99.90
2023-01-07T17:31:27.694Z,1.00
2023-01-07T17:36:30.205Z,25.70
2023-01-07T17:41:33.496Z,1.00
2023-01-07T17:46:21.425Z,99.90
2023-01-07T17:51:27.188Z,99.90
2023-01-07T17:56:11.933Z,99.90
2023-01-07T18:01:04.618Z,99.90
2023-01-07T18:06:50.659Z,99.90
2023-01-07T18:12:01.792Z,99.90
2023-01-07T18:16:46.630Z,99.90
2023-01-07T18:22:34.939Z,99.90
2023-01-07T18:34:35.953Z,99.90
2023-01-07T18:39:39.714Z,99.90
2023-01-07T18:44:43.128Z,99.90
2023-01-07T18:49:36.023Z,99.90
2023-01-07T18:54:19.939Z,99.90
2023-01-07T18:59:24.906Z,99.90
2023-01-07T19:04:11.870Z,99.90
2023-01-07T19:08:59.181Z,99.90
2023-01-07T19:13:47.939Z,99.90
2023-01-07T19:18:36.391Z,99.90
2023-01-07T19:23:23.112Z,99.90
2023-01-07T19:28:16.829Z,99.90
2023-01-07T19:33:01.152Z,99.90
2023-01-07T19:37:50.246Z,99.90
2023-01-07T19:42:37.414Z,99.90
2023-01-07T19:47:23.511Z,99.90
2023-01-07T19:52:16.730Z,99.90
2023-01-07T19:57:02.794Z,99.90
2023-01-07T20:01:50.931Z,99.90
2023-01-07T20:13:17.232Z,99.90
2023-01-07T20:24:29.105Z,99.90
2023-01-07T20:30:38.627Z,99.90
2023-01-07T20:48:46.442Z,99.90
2023-01-07T20:53:35.640Z,99.90
2023-01-07T20:58:41.871Z,99.90
2023-01-07T21:03:26.494Z,99.90
2023-01-07T21:08:17.222Z,99.90
2023-01-07T21:13:20.793Z,99.90
2023-01-07T21:18:23.920Z,99.90
2023-01-07T21:23:56.566Z,99.90
2023-01-07T21:29:33.455Z,99.90
2023-01-07T21:34:41.620Z,99.90
2023-01-07T21:39:39.319Z,99.90
2023-01-07T21:44:45.032Z,99.90
2023-01-07T21:49:36.043Z,99.90
2023-01-07T21:54:26.221Z,99.90
2023-01-07T21:59:13.179Z,99.90
2023-01-07T22:04:17.454Z,99.90
2023-01-07T22:09:52.815Z,99.90
2023-01-07T22:14:56.765Z,99.90
2023-01-07T22:20:17.062Z,99.90
2023-01-07T22:25:03.173Z,99.90
2023-01-07T22:30:24.470Z,99.90
2023-01-07T22:40:30.132Z,99.90
2023-01-07T22:45:31.192Z,99.90
2023-01-07T22:50:53.175Z,99.90
2023-01-07T22:55:55.438Z,99.90
2023-01-07T23:01:19.817Z,99.90
2023-01-07T23:06:03.448Z,99.90
2023-01-07T23:10:58.024Z,99.90
2023-01-07T23:15:57.639Z,99.90
2023-01-07T23:21:03.801Z,99.90
2023-01-07T23:25:51.458Z,99.90
2023-01-07T23:31:23.177Z,99.90
2023-01-07T23:36:13.960Z,99.90
2023-01-07T23:41:17.534Z,99.90
2023-01-07T23:51:14.811Z,99.90
2023-01-07T23:56:12.108Z,99.90
