createdAt,value
2023-03-23T15:59:13.912Z,2.40
2023-03-23T16:01:43.625Z,2.80
2023-03-23T16:04:19.832Z,2.60
2023-03-23T16:06:49.789Z,2.30
2023-03-23T16:09:19.342Z,2.10
2023-03-23T16:11:47.457Z,2.20
2023-03-23T16:14:15.485Z,2.63
2023-03-23T16:16:48.750Z,2.67
2023-03-23T16:19:20.268Z,2.87
2023-03-23T16:21:49.453Z,2.37
2023-03-23T16:24:17.423Z,2.37
2023-03-23T16:26:45.181Z,2.80
2023-03-23T16:29:28.233Z,2.10
2023-03-23T16:31:56.730Z,2.53
2023-03-23T16:34:24.782Z,2.43
2023-03-23T16:36:53.861Z,2.70
2023-03-23T16:39:21.718Z,2.80
2023-03-23T16:41:49.522Z,3.07
2023-03-23T16:44:17.265Z,2.67
2023-03-23T16:46:45.128Z,3.20
2023-03-23T16:49:13.287Z,2.70
2023-03-23T16:51:42.465Z,2.73
2023-03-23T16:54:12.173Z,2.53
2023-03-23T16:56:40.143Z,3.47
2023-03-23T16:59:08.231Z,2.67
2023-03-23T17:01:36.048Z,2.47
2023-03-23T17:04:03.861Z,2.10
2023-03-23T17:06:31.831Z,3.07
2023-03-23T17:08:59.614Z,2.53
2023-03-23T17:11:28.715Z,2.40
2023-03-23T17:13:56.484Z,1.77
2023-03-23T17:16:24.289Z,2.30
2023-03-23T17:18:52.175Z,2.60
2023-03-23T17:21:20.642Z,2.40
2023-03-23T17:23:48.429Z,2.03
2023-03-23T17:26:16.186Z,1.97
2023-03-23T17:28:45.578Z,1.80
2023-03-23T17:31:13.427Z,1.77
2023-03-23T17:33:41.189Z,1.90
2023-03-23T17:36:09.566Z,2.20
2023-03-23T17:38:37.608Z,2.50
2023-03-23T17:41:08.033Z,2.73
2023-03-23T17:43:36.174Z,2.90
2023-03-23T17:46:05.650Z,1.90
2023-03-23T17:48:33.675Z,1.67
2023-03-23T17:51:02.343Z,1.70
2023-03-23T17:53:31.384Z,1.90
2023-03-23T17:56:00.025Z,2.30
2023-03-23T17:58:28.081Z,2.10
2023-03-23T18:00:56.808Z,2.00
2023-03-23T18:03:26.582Z,1.90
2023-03-23T18:05:59.648Z,2.23
2023-03-23T18:08:27.916Z,3.00
2023-03-23T18:10:57.180Z,2.73
2023-03-23T18:13:26.072Z,2.90
2023-03-23T18:15:55.139Z,2.80
2023-03-23T18:18:25.019Z,3.10
2023-03-23T18:20:56.409Z,3.47
2023-03-23T18:23:24.408Z,4.40
2023-03-23T18:25:53.747Z,3.00
2023-03-23T18:28:22.007Z,3.40
2023-03-23T18:30:50.043Z,3.43
2023-03-23T18:33:20.610Z,3.33
2023-03-23T18:35:50.221Z,3.03
2023-03-23T18:38:18.151Z,3.50
2023-03-23T18:40:47.108Z,3.43
2023-03-23T18:43:15.195Z,3.40
2023-03-23T18:45:43.308Z,3.30
2023-03-23T18:48:11.293Z,3.67
2023-03-23T18:50:39.045Z,3.60
2023-03-23T18:53:08.186Z,4.10
2023-03-23T18:55:36.207Z,4.30
2023-03-23T18:58:04.353Z,3.40
2023-03-23T19:00:33.734Z,3.67
2023-03-23T19:03:01.929Z,3.43
2023-03-23T19:05:29.746Z,3.60
2023-03-23T19:07:58.038Z,2.67
2023-03-23T19:10:27.902Z,3.33
2023-03-23T19:12:55.959Z,4.50
2023-03-23T19:15:24.710Z,3.60
2023-03-23T19:17:55.873Z,3.20
2023-03-23T19:21:00.445Z,3.60
2023-03-23T19:23:12.455Z,2.97
2023-03-23T19:25:43.002Z,3.23
2023-03-23T19:29:03.318Z,3.10
2023-03-23T19:31:02.628Z,3.80
2023-03-23T19:33:30.416Z,3.67
2023-03-23T19:36:09.104Z,3.33
2023-03-23T19:38:40.707Z,4.30
2023-03-23T19:41:10.085Z,3.07
2023-03-23T19:43:37.980Z,2.67
2023-03-23T19:46:06.190Z,2.30
2023-03-23T19:51:02.431Z,1.43
2023-03-23T19:53:30.275Z,1.70
2023-03-23T19:55:58.084Z,1.33
2023-03-23T19:58:28.509Z,1.80
2023-03-23T20:00:56.714Z,1.87
2023-03-23T20:03:25.948Z,1.23
2023-03-23T20:06:01.271Z,1.50
2023-03-23T20:08:29.230Z,1.70
2023-03-23T20:11:03.789Z,1.37
2023-03-23T20:13:33.167Z,1.90
2023-03-23T20:16:01.624Z,1.80
2023-03-23T20:18:30.306Z,1.40
2023-03-23T20:21:03.804Z,1.50
2023-03-23T20:23:32.156Z,1.40
2023-03-23T20:26:00.758Z,1.70
2023-03-23T20:28:28.923Z,1.60
2023-03-23T20:31:17.079Z,1.48
2023-03-23T20:34:00.371Z,1.70
2023-03-23T20:36:31.157Z,1.57
2023-03-23T20:38:58.952Z,1.50
2023-03-23T20:41:26.755Z,1.60
2023-03-23T20:43:54.531Z,1.70
2023-03-23T20:46:24.061Z,1.60
2023-03-23T20:48:51.920Z,1.50
2023-03-23T20:51:20.968Z,1.50
2023-03-23T20:53:50.083Z,1.87
2023-03-23T20:56:17.868Z,1.30
2023-03-23T20:58:45.866Z,1.30
2023-03-23T21:01:13.775Z,1.50
2023-03-23T21:03:43.792Z,2.20
2023-03-23T21:06:11.988Z,2.33
2023-03-23T21:08:41.502Z,1.50
2023-03-23T21:11:14.575Z,2.10
2023-03-23T21:13:42.493Z,1.90
2023-03-23T21:16:10.301Z,1.50
2023-03-23T21:18:38.567Z,1.90
2023-03-23T21:21:10.230Z,1.40
2023-03-23T21:23:38.281Z,1.40
2023-03-23T21:26:08.009Z,2.27
2023-03-23T21:28:35.872Z,1.90
2023-03-23T21:31:05.792Z,1.57
2023-03-23T21:33:33.778Z,1.40
2023-03-23T21:36:02.401Z,1.70
2023-03-23T21:38:32.271Z,1.67
2023-03-23T21:41:01.490Z,1.50
2023-03-23T21:43:29.205Z,1.80
2023-03-23T21:46:02.790Z,2.10
2023-03-23T21:48:32.829Z,1.57
2023-03-23T21:51:06.596Z,1.67
2023-03-23T21:53:36.734Z,1.80
2023-03-23T21:56:06.533Z,1.87
2023-03-23T21:58:34.974Z,2.27
2023-03-23T22:01:04.585Z,2.00
2023-03-23T22:03:33.243Z,2.20
2023-03-23T22:06:09.059Z,1.40
2023-03-23T22:08:39.717Z,1.80
2023-03-23T22:11:09.744Z,1.60
2023-03-23T22:13:39.181Z,1.60
2023-03-23T22:16:09.905Z,2.03
2023-03-23T22:18:38.911Z,2.50
2023-03-23T22:21:07.445Z,1.70
2023-03-23T22:23:35.598Z,1.93
2023-03-23T22:26:05.351Z,1.83
2023-03-23T22:28:36.959Z,2.07
2023-03-23T22:31:07.805Z,1.90
2023-03-23T22:33:37.010Z,1.63
2023-03-23T22:36:06.752Z,1.80
2023-03-23T22:38:35.572Z,2.33
2023-03-23T22:41:07.203Z,2.10
2023-03-23T22:43:35.435Z,2.70
2023-03-23T22:46:03.895Z,2.00
2023-03-23T22:48:31.844Z,2.00
2023-03-23T22:50:59.640Z,2.60
2023-03-23T22:53:27.405Z,2.13
2023-03-23T22:55:57.025Z,2.03
2023-03-23T22:58:27.261Z,2.87
2023-03-23T23:00:58.406Z,1.80
2023-03-23T23:03:27.230Z,1.87
2023-03-23T23:05:56.744Z,2.93
2023-03-23T23:08:25.620Z,1.70
2023-03-23T23:10:56.808Z,1.90
2023-03-23T23:13:27.125Z,1.97
2023-03-23T23:15:58.129Z,2.00
2023-03-23T23:18:27.319Z,2.83
2023-03-23T23:20:57.513Z,1.90
2023-03-23T23:23:26.806Z,2.30
2023-03-23T23:25:55.172Z,2.20
2023-03-23T23:28:23.685Z,2.73
2023-03-23T23:30:53.024Z,2.13
2023-03-23T23:33:22.739Z,1.70
2023-03-23T23:35:51.896Z,1.93
2023-03-23T23:38:19.747Z,1.80
2023-03-23T23:40:48.184Z,2.70
2023-03-23T23:43:17.455Z,2.20
2023-03-23T23:45:45.394Z,2.13
2023-03-23T23:48:14.461Z,2.00
2023-03-23T23:50:42.342Z,3.03
2023-03-23T23:53:10.846Z,2.20
2023-03-23T23:55:40.551Z,1.83
2023-03-23T23:58:08.408Z,1.60
