createdAt,value
2022-08-19T00:00:11.025Z,0.00
2022-08-19T00:01:11.375Z,0.00
2022-08-19T00:02:11.274Z,0.00
2022-08-19T00:03:11.005Z,0.00
2022-08-19T00:04:10.994Z,0.00
2022-08-19T00:05:10.985Z,0.00
2022-08-19T00:06:11.695Z,0.00
2022-08-19T00:07:11.713Z,0.00
2022-08-19T00:08:10.985Z,0.00
2022-08-19T00:09:10.935Z,0.00
2022-08-19T00:10:10.924Z,0.00
2022-08-19T00:11:18.574Z,0.00
2022-08-19T00:12:11.907Z,0.00
2022-08-19T00:13:11.644Z,0.00
2022-08-19T00:14:10.917Z,0.00
2022-08-19T00:15:12.258Z,0.00
2022-08-19T00:16:10.854Z,0.00
2022-08-19T00:17:11.075Z,0.00
2022-08-19T00:18:11.083Z,0.00
2022-08-19T00:19:10.804Z,0.00
2022-08-19T00:20:10.814Z,0.00
2022-08-19T00:21:10.794Z,0.00
2022-08-19T00:22:10.794Z,0.00
2022-08-19T00:23:10.785Z,0.00
2022-08-19T00:24:11.510Z,0.00
2022-08-19T00:25:10.786Z,0.00
2022-08-19T00:26:11.143Z,0.00
2022-08-19T00:27:26.144Z,0.00
2022-08-19T00:28:12.659Z,0.00
2022-08-19T00:29:11.155Z,0.00
2022-08-19T00:30:11.164Z,0.00
2022-08-19T00:31:10.697Z,0.00
2022-08-19T00:32:10.732Z,0.00
2022-08-19T00:33:11.286Z,0.00
2022-08-19T00:34:10.643Z,0.00
2022-08-19T00:35:10.677Z,0.00
2022-08-19T00:36:10.618Z,0.00
2022-08-19T00:37:10.594Z,0.00
2022-08-19T00:38:10.606Z,0.00
2022-08-19T00:39:10.576Z,0.00
2022-08-19T00:40:10.979Z,0.00
2022-08-19T00:41:10.548Z,0.00
2022-08-19T00:42:10.546Z,0.00
2022-08-19T00:43:10.936Z,0.00
2022-08-19T00:44:11.045Z,0.00
2022-08-19T00:45:11.166Z,0.00
2022-08-19T00:46:11.175Z,0.00
2022-08-19T00:47:11.206Z,0.00
2022-08-19T00:48:14.691Z,0.00
2022-08-19T00:49:10.474Z,0.00
2022-08-19T00:50:10.477Z,0.00
2022-08-19T00:51:10.425Z,0.00
2022-08-19T00:52:10.497Z,0.00
2022-08-19T00:53:11.137Z,0.00
2022-08-19T00:54:10.417Z,0.00
2022-08-19T00:55:10.378Z,0.00
2022-08-19T00:56:11.245Z,0.00
2022-08-19T00:57:11.146Z,0.00
2022-08-19T00:58:10.434Z,0.00
2022-08-19T00:59:10.326Z,0.00
2022-08-19T01:00:10.351Z,0.00
2022-08-19T01:01:10.329Z,0.00
2022-08-19T01:02:10.334Z,0.00
2022-08-19T01:03:10.296Z,0.00
2022-08-19T01:04:10.290Z,0.00
2022-08-19T01:05:11.148Z,0.00
2022-08-19T01:06:10.276Z,0.00
2022-08-19T01:07:15.093Z,0.00
2022-08-19T01:08:11.996Z,0.00
2022-08-19T01:09:10.236Z,0.00
2022-08-19T01:10:10.236Z,0.00
2022-08-19T01:11:10.206Z,0.00
2022-08-19T01:12:10.188Z,0.00
2022-08-19T01:13:10.895Z,0.00
2022-08-19T01:14:10.167Z,0.00
2022-08-19T01:15:10.156Z,0.00
2022-08-19T01:16:10.158Z,0.00
2022-08-19T01:17:10.576Z,0.00
2022-08-19T01:18:10.457Z,0.00
2022-08-19T01:19:10.257Z,0.00
2022-08-19T01:20:10.107Z,0.00
2022-08-19T01:21:10.166Z,0.00
2022-08-19T01:22:14.379Z,0.00
2022-08-19T01:23:11.047Z,0.00
2022-08-19T01:24:10.718Z,0.00
2022-08-19T01:25:15.015Z,0.00
2022-08-19T01:26:11.437Z,0.00
2022-08-19T01:27:10.900Z,0.00
2022-08-19T01:28:11.315Z,0.00
2022-08-19T01:29:10.967Z,0.00
2022-08-19T01:30:10.238Z,0.00
2022-08-19T01:31:09.958Z,0.00
2022-08-19T01:32:09.956Z,0.00
2022-08-19T01:33:10.928Z,0.00
2022-08-19T01:34:09.927Z,0.00
2022-08-19T01:35:09.908Z,0.00
2022-08-19T01:36:09.909Z,0.00
2022-08-19T01:37:09.887Z,0.00
2022-08-19T01:38:09.887Z,0.00
2022-08-19T01:39:09.988Z,0.00
2022-08-19T01:40:09.883Z,0.00
2022-08-19T01:41:11.051Z,0.00
2022-08-19T01:42:09.838Z,0.00
2022-08-19T01:43:09.809Z,0.00
2022-08-19T01:44:18.919Z,0.00
2022-08-19T01:45:10.781Z,0.00
2022-08-19T01:46:10.539Z,0.00
2022-08-19T01:47:09.788Z,0.00
2022-08-19T01:48:09.767Z,0.00
2022-08-19T01:49:09.745Z,0.00
2022-08-19T01:50:09.764Z,0.00
2022-08-19T01:51:09.715Z,0.00
2022-08-19T01:52:09.708Z,0.00
2022-08-19T01:53:09.698Z,0.00
2022-08-19T01:54:09.730Z,0.00
2022-08-19T01:55:09.667Z,0.00
2022-08-19T01:56:09.675Z,0.00
2022-08-19T01:57:09.800Z,0.00
2022-08-19T01:58:09.638Z,0.00
2022-08-19T01:59:09.618Z,0.00
2022-08-19T02:00:09.718Z,0.00
2022-08-19T02:01:09.641Z,0.00
2022-08-19T02:02:09.600Z,0.00
2022-08-19T02:03:09.576Z,0.00
2022-08-19T02:04:09.570Z,0.00
2022-08-19T02:05:11.387Z,0.00
2022-08-19T02:06:09.559Z,0.00
2022-08-19T02:07:09.529Z,0.00
2022-08-19T02:08:09.879Z,0.00
2022-08-19T02:09:09.987Z,0.00
2022-08-19T02:10:12.328Z,0.00
2022-08-19T02:11:10.448Z,0.00
2022-08-19T02:12:09.502Z,0.00
2022-08-19T02:13:09.457Z,0.00
2022-08-19T02:14:09.448Z,0.00
2022-08-19T02:15:09.438Z,0.00
2022-08-19T02:16:09.437Z,0.00
2022-08-19T02:17:09.399Z,0.00
2022-08-19T02:18:09.493Z,0.00
2022-08-19T02:19:09.389Z,0.00
2022-08-19T02:20:09.386Z,0.00
2022-08-19T02:21:09.358Z,0.00
2022-08-19T02:22:09.361Z,0.00
2022-08-19T02:23:13.857Z,0.00
2022-08-19T02:24:10.346Z,0.00
2022-08-19T02:25:09.309Z,0.00
2022-08-19T02:26:09.309Z,0.00
2022-08-19T02:27:09.288Z,0.00
2022-08-19T02:28:09.301Z,0.00
2022-08-19T02:29:09.398Z,0.00
2022-08-19T02:30:10.157Z,0.00
2022-08-19T02:31:09.259Z,0.00
2022-08-19T02:32:09.240Z,0.00
2022-08-19T02:33:09.221Z,0.00
2022-08-19T02:34:09.220Z,0.00
2022-08-19T02:35:12.214Z,0.00
2022-08-19T02:36:09.198Z,0.00
2022-08-19T02:37:09.178Z,0.00
2022-08-19T02:38:09.171Z,0.00
2022-08-19T02:39:09.149Z,0.00
2022-08-19T02:40:12.758Z,0.00
2022-08-19T02:41:09.159Z,0.00
2022-08-19T02:42:09.131Z,0.00
2022-08-19T02:43:09.110Z,0.00
2022-08-19T02:44:30.847Z,0.00
2022-08-19T02:45:10.080Z,0.00
2022-08-19T02:46:09.082Z,0.00
2022-08-19T02:47:09.060Z,0.00
2022-08-19T02:48:21.150Z,0.00
2022-08-19T02:49:10.043Z,0.00
2022-08-19T02:50:09.770Z,0.00
2022-08-19T02:51:09.009Z,0.00
2022-08-19T02:52:09.014Z,0.00
2022-08-19T02:53:08.999Z,0.00
2022-08-19T02:54:08.987Z,0.00
2022-08-19T02:55:08.977Z,0.00
2022-08-19T02:56:08.959Z,0.00
2022-08-19T02:57:08.939Z,0.00
2022-08-19T02:58:08.941Z,0.00
2022-08-19T02:59:08.921Z,0.00
2022-08-19T03:00:08.921Z,0.00
2022-08-19T03:01:08.947Z,0.00
2022-08-19T03:02:08.900Z,0.00
2022-08-19T03:03:08.871Z,0.00
2022-08-19T03:04:08.891Z,0.00
2022-08-19T03:05:08.851Z,0.00
2022-08-19T03:06:08.849Z,0.00
2022-08-19T03:07:11.246Z,0.00
2022-08-19T03:08:08.829Z,0.00
2022-08-19T03:09:08.801Z,0.00
2022-08-19T03:10:08.801Z,0.00
2022-08-19T03:11:09.192Z,0.00
2022-08-19T03:12:08.800Z,0.00
2022-08-19T03:13:08.760Z,0.00
2022-08-19T03:14:08.771Z,0.00
2022-08-19T03:15:08.740Z,0.00
2022-08-19T03:16:08.750Z,0.00
2022-08-19T03:17:08.912Z,0.00
2022-08-19T03:18:08.819Z,0.00
2022-08-19T03:19:08.703Z,0.00
2022-08-19T03:20:08.699Z,0.00
2022-08-19T03:21:12.357Z,0.00
2022-08-19T03:22:08.689Z,0.00
2022-08-19T03:23:08.642Z,0.00
2022-08-19T03:24:08.684Z,0.00
2022-08-19T03:25:08.791Z,0.00
2022-08-19T03:26:15.945Z,0.00
2022-08-19T03:27:09.610Z,0.00
2022-08-19T03:28:08.630Z,0.00
2022-08-19T03:29:08.719Z,0.00
2022-08-19T03:30:08.602Z,0.00
2022-08-19T03:31:13.555Z,0.00
2022-08-19T03:32:09.571Z,0.00
2022-08-19T03:33:09.539Z,0.00
2022-08-19T03:34:08.570Z,0.00
2022-08-19T03:35:08.510Z,0.00
2022-08-19T03:36:08.523Z,0.00
2022-08-19T03:37:08.502Z,0.00
2022-08-19T03:38:08.510Z,0.00
2022-08-19T03:39:08.469Z,0.00
2022-08-19T03:40:08.572Z,0.00
2022-08-19T03:41:09.451Z,0.00
2022-08-19T03:42:38.594Z,0.00
2022-08-19T03:43:09.431Z,0.00
2022-08-19T03:44:08.430Z,0.00
2022-08-19T03:45:09.402Z,0.00
2022-08-19T03:46:08.413Z,0.00
2022-08-19T03:47:08.380Z,0.00
2022-08-19T03:48:08.389Z,0.00
2022-08-19T03:49:08.363Z,0.00
2022-08-19T03:50:08.361Z,0.00
2022-08-19T03:51:08.421Z,0.00
2022-08-19T03:52:08.546Z,0.00
2022-08-19T03:53:08.320Z,0.00
2022-08-19T03:54:08.311Z,0.00
2022-08-19T03:55:08.290Z,0.00
2022-08-19T03:56:08.292Z,4.00
2022-08-19T03:57:08.269Z,4.00
2022-08-19T03:58:08.271Z,4.00
2022-08-19T03:59:08.253Z,4.00
2022-08-19T04:00:13.499Z,4.00
2022-08-19T04:01:08.291Z,8.00
2022-08-19T04:02:08.221Z,4.00
2022-08-19T04:03:08.200Z,8.00
2022-08-19T04:04:08.201Z,8.00
2022-08-19T04:05:08.191Z,12.00
2022-08-19T04:06:08.183Z,12.00
2022-08-19T04:07:08.620Z,12.00
2022-08-19T04:08:13.303Z,16.00
2022-08-19T04:09:09.191Z,20.00
2022-08-19T04:10:08.141Z,20.00
2022-08-19T04:11:08.114Z,20.00
2022-08-19T04:12:08.153Z,24.00
2022-08-19T04:13:08.093Z,28.00
2022-08-19T04:14:08.117Z,32.00
2022-08-19T04:15:08.071Z,36.00
2022-08-19T04:16:08.071Z,40.00
2022-08-19T04:17:08.062Z,44.00
2022-08-19T04:18:08.052Z,48.00
2022-08-19T04:19:08.031Z,52.00
2022-08-19T04:20:08.013Z,56.00
2022-08-19T04:21:08.014Z,60.00
2022-08-19T04:22:08.000Z,64.00
2022-08-19T04:23:07.991Z,68.00
2022-08-19T04:24:08.162Z,76.00
2022-08-19T04:25:07.968Z,80.00
2022-08-19T04:26:07.941Z,84.00
2022-08-19T04:27:08.951Z,92.00
2022-08-19T04:28:07.921Z,100.00
2022-08-19T04:29:12.156Z,108.00
2022-08-19T04:30:07.903Z,112.00
2022-08-19T04:31:07.940Z,120.00
2022-08-19T04:32:09.778Z,132.00
2022-08-19T04:33:07.931Z,144.00
2022-08-19T04:34:07.861Z,152.00
2022-08-19T04:35:17.473Z,164.00
2022-08-19T04:36:08.832Z,176.00
2022-08-19T04:37:07.843Z,192.00
2022-08-19T04:38:07.819Z,204.00
2022-08-19T04:39:07.823Z,220.00
2022-08-19T04:40:07.858Z,236.00
2022-08-19T04:41:07.814Z,256.00
2022-08-19T04:42:07.810Z,280.00
2022-08-19T04:43:07.773Z,300.00
2022-08-19T04:44:08.562Z,328.00
2022-08-19T04:45:09.362Z,356.00
2022-08-19T04:46:08.626Z,384.00
2022-08-19T04:47:11.216Z,416.00
2022-08-19T04:48:19.618Z,448.00
2022-08-19T04:49:10.472Z,480.00
2022-08-19T04:50:07.686Z,512.00
2022-08-19T04:51:07.694Z,544.00
2022-08-19T04:52:08.414Z,580.00
2022-08-19T04:53:08.463Z,616.00
2022-08-19T04:54:07.632Z,652.00
2022-08-19T04:55:08.478Z,688.00
2022-08-19T04:56:07.611Z,724.00
2022-08-19T04:57:08.043Z,756.00
2022-08-19T04:58:08.261Z,792.00
2022-08-19T04:59:07.618Z,820.00
2022-08-19T05:00:07.592Z,852.00
2022-08-19T05:01:07.622Z,880.00
2022-08-19T05:02:07.772Z,908.00
2022-08-19T05:03:07.924Z,936.00
2022-08-19T05:04:07.532Z,964.00
2022-08-19T05:05:07.911Z,988.00
2022-08-19T05:06:07.903Z,1016.00
2022-08-19T05:07:08.010Z,1044.00
2022-08-19T05:08:08.163Z,1072.00
2022-08-19T05:09:08.216Z,1096.00
2022-08-19T05:10:07.538Z,1120.00
2022-08-19T05:11:07.643Z,1148.00
2022-08-19T05:12:08.196Z,1172.00
2022-08-19T05:13:08.192Z,1192.00
2022-08-19T05:14:08.092Z,1216.00
2022-08-19T05:15:07.442Z,1236.00
2022-08-19T05:16:07.383Z,1256.00
2022-08-19T05:17:26.585Z,1276.00
2022-08-19T05:18:08.494Z,1300.00
2022-08-19T05:19:08.131Z,1324.00
2022-08-19T05:20:07.374Z,1352.00
2022-08-19T05:21:07.361Z,1388.00
2022-08-19T05:22:07.327Z,1424.00
2022-08-19T05:23:09.587Z,1464.00
2022-08-19T05:24:08.316Z,1508.00
2022-08-19T05:25:13.072Z,1552.00
2022-08-19T05:26:08.282Z,1580.00
2022-08-19T05:27:07.336Z,1592.00
2022-08-19T05:28:07.253Z,1612.00
2022-08-19T05:29:07.272Z,1628.00
2022-08-19T05:30:07.994Z,1660.00
2022-08-19T05:31:07.285Z,1700.00
2022-08-19T05:32:07.211Z,1752.00
2022-08-19T05:33:07.812Z,1800.00
2022-08-19T05:34:07.413Z,1816.00
2022-08-19T05:35:08.203Z,1812.00
2022-08-19T05:36:07.947Z,1824.00
2022-08-19T05:37:07.934Z,1872.00
2022-08-19T05:38:07.297Z,1960.00
2022-08-19T05:39:07.161Z,2100.00
2022-08-19T05:40:07.157Z,2188.00
2022-08-19T05:41:07.134Z,2236.00
2022-08-19T05:42:07.222Z,2264.00
2022-08-19T05:43:07.910Z,2320.00
2022-08-19T05:44:07.843Z,2432.00
2022-08-19T05:45:07.096Z,2500.00
2022-08-19T05:46:07.074Z,2488.00
2022-08-19T05:47:08.064Z,2524.00
2022-08-19T05:48:07.783Z,2568.00
2022-08-19T05:49:07.113Z,2604.00
2022-08-19T05:50:07.092Z,2716.00
2022-08-19T05:51:07.754Z,2768.00
2022-08-19T05:52:06.994Z,2836.00
2022-08-19T05:53:07.003Z,2964.00
2022-08-19T05:54:07.726Z,2832.00
2022-08-19T05:55:07.794Z,2800.00
2022-08-19T05:56:06.973Z,2864.00
2022-08-19T05:57:06.973Z,2872.00
2022-08-19T05:58:07.852Z,2780.00
2022-08-19T05:59:07.754Z,2692.00
2022-08-19T06:00:07.655Z,2716.00
2022-08-19T06:01:07.850Z,2704.00
2022-08-19T06:02:07.731Z,2704.00
2022-08-19T06:03:12.679Z,2732.00
2022-08-19T06:04:08.184Z,2752.00
2022-08-19T06:05:07.695Z,2752.00
2022-08-19T06:06:07.595Z,2784.00
2022-08-19T06:07:12.748Z,2800.00
2022-08-19T06:08:07.804Z,2784.00
2022-08-19T06:09:06.873Z,2736.00
2022-08-19T06:10:06.856Z,2688.00
2022-08-19T06:11:07.485Z,2648.00
2022-08-19T06:12:07.214Z,2592.00
2022-08-19T06:13:07.712Z,2560.00
2022-08-19T06:14:06.765Z,2556.00
2022-08-19T06:15:07.500Z,2576.00
2022-08-19T06:16:07.663Z,2640.00
2022-08-19T06:17:07.669Z,2596.00
2022-08-19T06:18:06.751Z,2512.00
2022-08-19T06:19:06.693Z,2508.00
2022-08-19T06:20:07.539Z,2616.00
2022-08-19T06:21:06.703Z,2592.00
2022-08-19T06:22:06.690Z,2616.00
2022-08-19T06:23:07.361Z,2560.00
2022-08-19T06:24:07.410Z,2532.00
2022-08-19T06:25:07.568Z,2384.00
2022-08-19T06:26:07.325Z,2396.00
2022-08-19T06:27:07.372Z,2368.00
2022-08-19T06:28:15.534Z,2300.00
2022-08-19T06:29:07.594Z,2204.00
2022-08-19T06:30:07.360Z,2172.00
2022-08-19T06:31:06.565Z,2116.00
2022-08-19T06:32:06.634Z,2136.00
2022-08-19T06:33:07.337Z,2124.00
2022-08-19T06:34:07.467Z,2148.00
2022-08-19T06:35:07.374Z,2148.00
2022-08-19T06:36:07.303Z,2228.00
2022-08-19T06:37:06.507Z,2276.00
2022-08-19T06:38:07.212Z,2228.00
2022-08-19T06:39:07.246Z,2180.00
2022-08-19T06:40:07.489Z,2156.00
2022-08-19T06:41:07.634Z,2200.00
2022-08-19T06:42:07.214Z,2288.00
2022-08-19T06:43:09.341Z,2332.00
2022-08-19T06:44:06.426Z,2372.00
2022-08-19T06:45:09.204Z,2328.00
2022-08-19T06:46:06.435Z,2428.00
2022-08-19T06:47:09.625Z,2324.00
2022-08-19T06:48:07.383Z,2252.00
2022-08-19T06:49:07.312Z,2148.00
2022-08-19T06:50:06.336Z,2112.00
2022-08-19T06:51:08.599Z,2060.00
2022-08-19T06:52:07.146Z,2048.00
2022-08-19T06:53:07.061Z,2020.00
2022-08-19T06:54:07.217Z,2012.00
2022-08-19T06:55:08.024Z,2024.00
2022-08-19T06:56:07.178Z,2060.00
2022-08-19T06:57:06.277Z,2076.00
2022-08-19T06:58:07.076Z,2072.00
2022-08-19T06:59:06.247Z,2108.00
2022-08-19T07:00:09.712Z,2136.00
2022-08-19T07:01:09.237Z,2184.00
2022-08-19T07:02:06.259Z,2252.00
2022-08-19T07:03:08.714Z,2300.00
2022-08-19T07:04:06.887Z,2384.00
2022-08-19T07:05:06.712Z,2408.00
2022-08-19T07:06:09.621Z,2404.00
2022-08-19T07:07:12.522Z,2404.00
2022-08-19T07:08:08.046Z,2424.00
2022-08-19T07:09:06.927Z,2452.00
2022-08-19T07:10:07.841Z,2520.00
2022-08-19T07:11:09.232Z,2568.00
2022-08-19T07:12:07.050Z,2628.00
2022-08-19T07:13:06.117Z,2676.00
2022-08-19T07:14:06.417Z,2720.00
2022-08-19T07:15:06.865Z,2768.00
2022-08-19T07:16:06.785Z,2828.00
2022-08-19T07:17:06.788Z,2892.00
2022-08-19T07:18:06.827Z,2944.00
2022-08-19T07:19:12.972Z,2944.00
2022-08-19T07:20:09.986Z,2976.00
2022-08-19T07:21:06.056Z,3008.00
2022-08-19T07:22:06.160Z,3032.00
2022-08-19T07:23:07.146Z,3084.00
2022-08-19T07:24:07.216Z,3144.00
2022-08-19T07:25:05.964Z,3188.00
2022-08-19T07:26:06.833Z,3188.00
2022-08-19T07:27:06.761Z,3080.00
2022-08-19T07:28:07.676Z,3008.00
2022-08-19T07:29:06.918Z,2964.00
2022-08-19T07:30:06.708Z,2956.00
2022-08-19T07:31:06.605Z,2984.00
2022-08-19T07:32:06.767Z,3024.00
2022-08-19T07:33:07.689Z,3224.00
2022-08-19T07:34:05.870Z,3496.00
2022-08-19T07:35:05.916Z,3464.00
2022-08-19T07:36:06.637Z,3368.00
2022-08-19T07:37:05.848Z,3392.00
2022-08-19T07:38:05.811Z,3832.00
2022-08-19T07:39:06.609Z,4320.00
2022-08-19T07:40:06.547Z,4332.00
2022-08-19T07:41:06.530Z,4600.00
2022-08-19T07:42:06.569Z,4460.00
2022-08-19T07:43:06.483Z,3900.00
2022-08-19T07:44:06.501Z,3592.00
2022-08-19T07:45:05.738Z,4128.00
2022-08-19T07:46:05.786Z,3852.00
2022-08-19T07:47:06.604Z,3904.00
2022-08-19T07:48:06.539Z,3756.00
2022-08-19T07:49:05.846Z,3448.00
2022-08-19T07:50:06.431Z,3764.00
2022-08-19T07:51:06.346Z,4248.00
2022-08-19T07:52:06.381Z,4440.00
2022-08-19T07:53:05.650Z,4376.00
2022-08-19T07:54:06.447Z,4264.00
2022-08-19T07:55:06.363Z,4296.00
2022-08-19T07:56:06.795Z,4520.00
2022-08-19T07:57:06.287Z,4024.00
2022-08-19T07:58:06.330Z,3624.00
2022-08-19T07:59:06.495Z,3496.00
2022-08-19T08:00:05.547Z,3260.00
2022-08-19T08:01:06.291Z,3120.00
2022-08-19T08:02:05.598Z,3028.00
2022-08-19T08:03:05.524Z,3188.00
2022-08-19T08:04:06.274Z,3668.00
2022-08-19T08:05:05.508Z,3544.00
2022-08-19T08:06:06.321Z,3192.00
2022-08-19T08:07:05.490Z,3236.00
2022-08-19T08:08:05.461Z,3444.00
2022-08-19T08:09:05.624Z,3680.00
2022-08-19T08:10:05.481Z,3572.00
2022-08-19T08:11:07.619Z,3212.00
2022-08-19T08:12:33.066Z,3100.00
2022-08-19T08:13:09.953Z,3072.00
2022-08-19T08:14:05.522Z,3272.00
2022-08-19T08:15:08.273Z,3652.00
2022-08-19T08:16:05.363Z,4232.00
2022-08-19T08:17:11.017Z,4824.00
2022-08-19T08:18:05.333Z,4968.00
2022-08-19T08:19:14.750Z,4916.00
2022-08-19T08:20:07.132Z,5192.00
2022-08-19T08:21:05.353Z,5424.00
2022-08-19T08:22:05.292Z,5452.00
2022-08-19T08:23:05.755Z,4984.00
2022-08-19T08:24:05.283Z,3784.00
2022-08-19T08:25:05.284Z,3140.00
2022-08-19T08:26:06.058Z,2912.00
2022-08-19T08:27:11.283Z,3008.00
2022-08-19T08:28:06.298Z,2564.00
2022-08-19T08:29:12.276Z,2432.00
2022-08-19T08:30:06.214Z,2636.00
2022-08-19T08:31:09.771Z,2988.00
2022-08-19T08:32:14.800Z,3716.00
2022-08-19T08:33:06.255Z,4352.00
2022-08-19T08:34:05.613Z,4912.00
2022-08-19T08:35:05.414Z,4976.00
2022-08-19T08:36:05.326Z,4532.00
2022-08-19T08:37:05.904Z,4356.00
2022-08-19T08:38:06.063Z,3948.00
2022-08-19T08:39:05.344Z,3372.00
2022-08-19T08:40:05.666Z,3140.00
2022-08-19T08:41:05.254Z,3664.00
2022-08-19T08:42:09.903Z,4072.00
2022-08-19T08:43:06.887Z,4436.00
2022-08-19T08:44:05.163Z,4760.00
2022-08-19T08:45:05.076Z,4856.00
2022-08-19T08:46:05.298Z,4692.00
2022-08-19T08:47:05.025Z,4060.00
2022-08-19T08:48:05.866Z,4316.00
2022-08-19T08:49:06.794Z,4136.00
2022-08-19T08:50:05.004Z,3252.00
2022-08-19T08:51:04.984Z,2688.00
2022-08-19T08:52:05.036Z,2492.00
2022-08-19T08:53:04.965Z,3072.00
2022-08-19T08:54:05.807Z,3264.00
2022-08-19T08:55:10.050Z,3084.00
2022-08-19T08:56:04.969Z,3096.00
2022-08-19T08:57:04.915Z,3268.00
2022-08-19T08:58:05.693Z,3676.00
2022-08-19T08:59:04.965Z,3884.00
2022-08-19T09:00:04.910Z,3768.00
2022-08-19T09:01:04.883Z,3776.00
2022-08-19T09:02:04.986Z,3780.00
2022-08-19T09:03:04.837Z,3852.00
2022-08-19T09:04:05.009Z,4000.00
2022-08-19T09:05:04.805Z,4124.00
2022-08-19T09:06:04.817Z,4308.00
2022-08-19T09:07:18.102Z,3820.00
2022-08-19T09:08:06.157Z,3376.00
2022-08-19T09:09:11.969Z,3048.00
2022-08-19T09:10:06.568Z,3236.00
2022-08-19T09:11:05.430Z,3608.00
2022-08-19T09:12:04.761Z,3200.00
2022-08-19T09:13:09.381Z,3048.00
2022-08-19T09:14:06.449Z,2884.00
2022-08-19T09:15:04.796Z,2680.00
2022-08-19T09:16:04.897Z,2732.00
2022-08-19T09:17:04.887Z,2984.00
2022-08-19T09:18:06.987Z,3660.00
2022-08-19T09:19:06.427Z,4108.00
2022-08-19T09:20:04.697Z,4344.00
2022-08-19T09:21:04.907Z,4084.00
2022-08-19T09:22:05.177Z,4176.00
2022-08-19T09:23:04.602Z,4056.00
2022-08-19T09:24:04.635Z,3436.00
2022-08-19T09:25:04.600Z,3324.00
2022-08-19T09:26:05.048Z,2824.00
2022-08-19T09:27:18.260Z,3216.00
2022-08-19T09:28:15.029Z,3452.00
2022-08-19T09:29:05.617Z,3548.00
2022-08-19T09:30:04.569Z,3768.00
2022-08-19T09:31:04.518Z,3660.00
2022-08-19T09:32:05.341Z,3392.00
2022-08-19T09:33:06.271Z,3064.00
2022-08-19T09:34:05.909Z,3036.00
2022-08-19T09:35:04.476Z,3240.00
2022-08-19T09:36:04.467Z,4036.00
2022-08-19T09:37:04.450Z,4736.00
2022-08-19T09:38:04.477Z,4768.00
2022-08-19T09:39:04.441Z,4336.00
2022-08-19T09:40:06.314Z,3872.00
2022-08-19T09:41:04.420Z,4144.00
2022-08-19T09:42:04.402Z,4748.00
2022-08-19T09:43:09.865Z,5108.00
2022-08-19T09:44:05.390Z,4440.00
2022-08-19T09:45:05.033Z,3620.00
2022-08-19T09:46:04.372Z,3396.00
2022-08-19T09:47:04.331Z,3496.00
2022-08-19T09:48:04.352Z,3728.00
2022-08-19T09:49:06.433Z,3632.00
2022-08-19T09:50:04.321Z,3760.00
2022-08-19T09:51:04.322Z,3864.00
2022-08-19T09:52:05.102Z,4104.00
2022-08-19T09:53:04.453Z,3592.00
2022-08-19T09:54:04.728Z,3728.00
2022-08-19T09:55:07.315Z,3572.00
2022-08-19T09:56:04.534Z,3424.00
2022-08-19T09:57:04.721Z,3400.00
2022-08-19T09:58:04.311Z,3136.00
2022-08-19T09:59:04.572Z,3076.00
2022-08-19T10:00:05.113Z,3292.00
2022-08-19T10:01:04.320Z,4028.00
2022-08-19T10:02:11.181Z,4740.00
2022-08-19T10:03:05.192Z,5348.00
2022-08-19T10:04:08.988Z,5848.00
2022-08-19T10:05:05.308Z,5884.00
2022-08-19T10:06:04.143Z,5444.00
2022-08-19T10:07:04.167Z,4632.00
2022-08-19T10:08:04.577Z,3656.00
2022-08-19T10:09:05.339Z,2800.00
2022-08-19T10:10:04.093Z,2620.00
2022-08-19T10:11:28.245Z,2520.00
2022-08-19T10:12:06.049Z,2284.00
2022-08-19T10:13:04.464Z,2492.00
2022-08-19T10:14:04.339Z,2724.00
2022-08-19T10:15:04.024Z,3004.00
2022-08-19T10:16:04.254Z,3532.00
2022-08-19T10:17:04.635Z,3768.00
2022-08-19T10:18:05.965Z,4332.00
2022-08-19T10:19:03.984Z,4988.00
2022-08-19T10:20:04.024Z,4656.00
2022-08-19T10:21:03.974Z,4636.00
2022-08-19T10:22:03.965Z,4212.00
2022-08-19T10:23:03.935Z,3324.00
2022-08-19T10:24:03.945Z,2532.00
2022-08-19T10:25:03.916Z,2172.00
2022-08-19T10:26:03.925Z,2020.00
2022-08-19T10:27:04.679Z,1988.00
2022-08-19T10:28:03.925Z,2036.00
2022-08-19T10:29:03.876Z,2056.00
2022-08-19T10:30:03.887Z,2156.00
2022-08-19T10:31:03.845Z,2440.00
2022-08-19T10:32:03.857Z,2840.00
2022-08-19T10:33:08.503Z,3072.00
2022-08-19T10:34:04.837Z,3400.00
2022-08-19T10:35:06.039Z,3432.00
2022-08-19T10:36:03.808Z,3308.00
2022-08-19T10:37:03.776Z,3012.00
2022-08-19T10:38:04.458Z,2808.00
2022-08-19T10:39:03.787Z,2700.00
2022-08-19T10:40:03.817Z,2652.00
2022-08-19T10:41:03.739Z,2344.00
2022-08-19T10:42:03.753Z,2420.00
2022-08-19T10:43:03.718Z,2788.00
2022-08-19T10:44:04.382Z,2772.00
2022-08-19T10:45:04.813Z,2832.00
2022-08-19T10:46:03.706Z,2976.00
2022-08-19T10:47:03.703Z,3160.00
2022-08-19T10:48:04.696Z,3372.00
2022-08-19T10:49:03.666Z,3548.00
2022-08-19T10:50:03.658Z,3692.00
2022-08-19T10:51:03.672Z,3688.00
2022-08-19T10:52:03.638Z,4048.00
2022-08-19T10:53:03.631Z,4660.00
2022-08-19T10:54:06.842Z,5196.00
2022-08-19T10:55:05.248Z,5536.00
2022-08-19T10:56:03.589Z,5320.00
2022-08-19T10:57:03.560Z,4512.00
2022-08-19T10:58:03.591Z,4368.00
2022-08-19T10:59:03.530Z,4500.00
2022-08-19T11:00:03.571Z,4596.00
2022-08-19T11:01:03.609Z,4352.00
2022-08-19T11:02:03.601Z,4492.00
2022-08-19T11:03:03.501Z,4976.00
2022-08-19T11:04:03.539Z,5200.00
2022-08-19T11:05:05.137Z,5084.00
2022-08-19T11:06:04.473Z,4728.00
2022-08-19T11:07:03.460Z,4240.00
2022-08-19T11:08:03.493Z,3872.00
2022-08-19T11:09:04.431Z,3684.00
2022-08-19T11:10:03.449Z,3756.00
2022-08-19T11:11:03.411Z,3724.00
2022-08-19T11:12:04.901Z,3588.00
2022-08-19T11:13:03.413Z,3580.00
2022-08-19T11:14:03.391Z,3868.00
2022-08-19T11:15:03.697Z,4392.00
2022-08-19T11:16:07.341Z,5168.00
2022-08-19T11:17:03.942Z,5960.00
2022-08-19T11:18:03.362Z,6536.00
2022-08-19T11:19:03.342Z,6656.00
2022-08-19T11:20:03.382Z,6616.00
2022-08-19T11:21:03.313Z,5776.00
2022-08-19T11:22:04.153Z,5128.00
2022-08-19T11:23:03.273Z,4616.00
2022-08-19T11:24:03.297Z,4372.00
2022-08-19T11:25:03.272Z,4084.00
2022-08-19T11:26:03.254Z,3748.00
2022-08-19T11:27:03.262Z,3256.00
2022-08-19T11:28:03.243Z,2860.00
2022-08-19T11:29:03.211Z,2640.00
2022-08-19T11:30:03.225Z,2676.00
2022-08-19T11:31:03.187Z,2676.00
2022-08-19T11:32:03.195Z,2964.00
2022-08-19T11:33:03.234Z,2768.00
2022-08-19T11:34:03.164Z,2864.00
2022-08-19T11:35:03.150Z,3020.00
2022-08-19T11:36:03.154Z,3192.00
2022-08-19T11:37:03.138Z,3296.00
2022-08-19T11:38:05.480Z,3308.00
2022-08-19T11:39:04.094Z,3280.00
2022-08-19T11:40:03.158Z,3296.00
2022-08-19T11:41:03.172Z,3272.00
2022-08-19T11:42:03.880Z,3296.00
2022-08-19T11:43:03.614Z,3392.00
2022-08-19T11:44:03.736Z,3648.00
2022-08-19T11:45:03.035Z,3808.00
2022-08-19T11:46:03.036Z,4488.00
2022-08-19T11:47:08.709Z,4664.00
2022-08-19T11:48:04.034Z,4412.00
2022-08-19T11:49:02.996Z,4312.00
2022-08-19T11:50:02.997Z,3864.00
2022-08-19T11:51:03.000Z,3744.00
2022-08-19T11:52:02.978Z,4112.00
2022-08-19T11:53:02.957Z,4764.00
2022-08-19T11:54:02.958Z,5612.00
2022-08-19T11:55:03.227Z,6476.00
2022-08-19T11:56:02.927Z,6344.00
2022-08-19T11:57:02.908Z,5580.00
2022-08-19T11:58:02.917Z,5356.00
2022-08-19T11:59:02.887Z,5056.00
2022-08-19T12:00:03.037Z,5032.00
2022-08-19T12:01:02.867Z,5368.00
2022-08-19T12:02:02.890Z,5328.00
2022-08-19T12:03:02.875Z,5252.00
2022-08-19T12:04:02.973Z,4992.00
2022-08-19T12:05:02.826Z,4604.00
2022-08-19T12:06:03.620Z,4040.00
2022-08-19T12:07:02.829Z,3996.00
2022-08-19T12:08:02.809Z,4044.00
2022-08-19T12:09:02.769Z,4240.00
2022-08-19T12:10:02.787Z,4392.00
2022-08-19T12:11:03.530Z,4472.00
2022-08-19T12:12:03.199Z,4504.00
2022-08-19T12:13:02.760Z,4480.00
2022-08-19T12:14:02.737Z,4764.00
2022-08-19T12:15:02.733Z,5148.00
2022-08-19T12:16:03.585Z,5320.00
2022-08-19T12:17:03.388Z,5252.00
2022-08-19T12:18:02.709Z,5004.00
2022-08-19T12:19:02.671Z,4184.00
2022-08-19T12:20:02.670Z,3276.00
2022-08-19T12:21:02.646Z,2692.00
2022-08-19T12:22:03.503Z,2236.00
2022-08-19T12:23:02.692Z,2232.00
2022-08-19T12:24:02.659Z,2328.00
2022-08-19T12:25:02.602Z,2604.00
2022-08-19T12:26:02.591Z,2844.00
2022-08-19T12:27:03.202Z,3056.00
2022-08-19T12:28:03.074Z,3408.00
2022-08-19T12:29:02.592Z,3632.00
2022-08-19T12:30:02.581Z,3800.00