createdAt,value
2023-04-11T00:00:22.182Z,42.30
2023-04-11T00:02:48.900Z,41.20
2023-04-11T00:05:15.973Z,38.10
2023-04-11T00:07:42.601Z,38.80
2023-04-11T00:10:09.600Z,35.90
2023-04-11T00:12:36.178Z,36.80
2023-04-11T00:15:03.723Z,38.50
2023-04-11T00:17:31.817Z,37.20
2023-04-11T00:20:01.811Z,38.00
2023-04-11T00:24:55.125Z,32.90
2023-04-11T00:27:22.120Z,36.60
2023-04-11T00:29:48.725Z,34.50
2023-04-11T00:32:15.470Z,32.70
2023-04-11T00:34:42.343Z,30.30
2023-04-11T00:37:08.845Z,28.10
2023-04-11T00:39:35.387Z,29.50
2023-04-11T00:42:07.684Z,29.90
2023-04-11T00:44:36.272Z,30.50
2023-04-11T00:47:06.568Z,27.30
2023-04-11T00:49:33.733Z,27.90
2023-04-11T00:52:00.789Z,28.90
2023-04-11T00:54:30.108Z,27.50
2023-04-11T00:56:59.696Z,26.20
2023-04-11T00:59:28.089Z,24.40
2023-04-11T01:01:55.631Z,24.80
2023-04-11T01:04:22.843Z,25.30
2023-04-11T01:06:53.003Z,24.10
2023-04-11T01:09:21.457Z,22.70
2023-04-11T01:11:49.788Z,23.20
2023-04-11T01:14:18.485Z,22.40
2023-04-11T01:16:50.747Z,22.90
2023-04-11T01:19:23.548Z,22.20
2023-04-11T01:21:52.049Z,21.60
2023-04-11T01:24:19.000Z,21.40
2023-04-11T01:26:45.976Z,21.40
2023-04-11T01:29:14.572Z,21.90
2023-04-11T01:31:41.204Z,21.00
2023-04-11T01:34:07.936Z,21.80
2023-04-11T01:36:34.728Z,21.00
2023-04-11T01:39:01.493Z,22.60
2023-04-11T01:41:30.424Z,20.80
2023-04-11T01:43:59.270Z,20.60
2023-04-11T01:46:26.093Z,19.90
2023-04-11T01:48:55.412Z,19.80
2023-04-11T01:51:22.221Z,20.30
2023-04-11T01:53:48.754Z,19.70
2023-04-11T01:56:15.539Z,19.70
2023-04-11T01:58:42.170Z,20.10
2023-04-11T02:01:09.188Z,20.40
2023-04-11T02:03:37.017Z,18.70
2023-04-11T02:06:04.069Z,19.10
2023-04-11T02:08:30.954Z,18.10
2023-04-11T02:10:57.452Z,19.70
2023-04-11T02:13:23.985Z,18.90
2023-04-11T02:19:03.737Z,18.80
2023-04-11T02:21:30.330Z,18.00
2023-04-11T02:23:58.428Z,19.40
2023-04-11T02:26:26.796Z,19.30
2023-04-11T02:28:55.965Z,18.00
2023-04-11T02:31:22.885Z,19.20
2023-04-11T02:33:49.455Z,19.60
2023-04-11T02:36:18.671Z,20.10
2023-04-11T02:38:45.360Z,19.10
2023-04-11T02:41:11.921Z,20.10
2023-04-11T02:43:38.749Z,18.90
2023-04-11T02:46:12.525Z,18.40
2023-04-11T02:48:42.007Z,18.70
2023-04-11T02:51:09.237Z,19.20
2023-04-11T02:53:35.834Z,18.00
2023-04-11T02:56:02.473Z,18.00
2023-04-11T02:58:29.190Z,19.10
2023-04-11T03:00:57.161Z,18.30
2023-04-11T03:03:23.936Z,17.70
2023-04-11T03:05:50.739Z,17.70
2023-04-11T03:08:22.041Z,18.60
2023-04-11T03:10:51.282Z,17.10
2023-04-11T03:13:18.671Z,17.90
2023-04-11T03:15:45.301Z,16.80
2023-04-11T03:18:12.394Z,16.60
2023-04-11T03:20:41.440Z,17.60
2023-04-11T03:23:08.691Z,17.70
2023-04-11T03:25:37.773Z,17.20
2023-04-11T03:28:05.518Z,16.40
2023-04-11T03:30:33.386Z,15.90
2023-04-11T03:33:00.935Z,16.30
2023-04-11T03:35:28.068Z,15.90
2023-04-11T03:37:54.661Z,16.20
2023-04-11T03:40:21.397Z,17.00
2023-04-11T03:42:52.067Z,17.10
2023-04-11T03:45:21.485Z,17.10
2023-04-11T03:47:48.465Z,18.20
2023-04-11T03:50:15.596Z,17.30
2023-04-11T03:52:44.624Z,16.50
2023-04-11T03:55:13.197Z,18.10
2023-04-11T03:57:39.787Z,19.40
2023-04-11T04:00:07.648Z,20.50
2023-04-11T04:02:42.179Z,22.70
2023-04-11T04:05:11.115Z,23.80
2023-04-11T04:07:39.544Z,22.60
2023-04-11T04:10:14.470Z,22.40
2023-04-11T04:12:41.729Z,22.50
2023-04-11T04:15:14.602Z,21.00
2023-04-11T04:17:42.193Z,21.60
2023-04-11T04:22:39.707Z,21.10
2023-04-11T04:25:06.994Z,20.70
2023-04-11T04:27:34.966Z,19.80
2023-04-11T04:30:04.474Z,20.10
2023-04-11T04:33:12.430Z,18.60
2023-04-11T04:35:42.211Z,17.50
2023-04-11T04:38:08.980Z,18.10
2023-04-11T04:40:50.422Z,17.00
2023-04-11T04:43:22.599Z,18.30
2023-04-11T04:46:15.501Z,16.90
2023-04-11T04:48:48.777Z,17.20
2023-04-11T04:51:15.448Z,16.10
2023-04-11T04:53:42.167Z,17.60
2023-04-11T04:56:09.811Z,16.20
2023-04-11T04:58:41.225Z,17.20
2023-04-11T05:01:11.447Z,16.10
2023-04-11T05:03:39.019Z,15.00
2023-04-11T05:06:09.668Z,15.70
2023-04-11T05:08:36.715Z,15.10
2023-04-11T05:11:05.435Z,14.60
2023-04-11T05:13:34.320Z,15.50
2023-04-11T05:16:02.411Z,17.60
2023-04-11T05:18:30.615Z,15.80
2023-04-11T05:21:04.873Z,16.30
2023-04-11T05:23:38.186Z,17.20
2023-04-11T05:26:08.974Z,14.60
2023-04-11T05:28:36.171Z,14.80
2023-04-11T05:31:07.049Z,14.90
2023-04-11T05:33:34.269Z,15.00
2023-04-11T05:36:01.272Z,15.30
2023-04-11T05:38:27.899Z,14.50
2023-04-11T05:40:54.431Z,13.00
2023-04-11T05:43:21.314Z,13.70
2023-04-11T05:45:48.190Z,13.50
2023-04-11T05:48:19.584Z,12.80
2023-04-11T05:50:47.623Z,12.90
2023-04-11T05:53:14.184Z,12.10
2023-04-11T05:55:40.902Z,12.40
2023-04-11T05:58:09.299Z,11.60
2023-04-11T06:00:38.420Z,11.50
2023-04-11T06:03:07.974Z,11.50
2023-04-11T06:05:35.362Z,12.00
2023-04-11T06:08:04.271Z,11.50
2023-04-11T06:10:31.258Z,11.70
2023-04-11T06:12:58.225Z,13.00
2023-04-11T06:15:29.097Z,11.00
2023-04-11T06:17:56.066Z,9.90
2023-04-11T06:20:25.193Z,10.00
2023-04-11T06:22:52.138Z,9.50
2023-04-11T06:25:20.394Z,9.30
2023-04-11T06:27:48.060Z,8.40
2023-04-11T06:30:15.464Z,8.90
2023-04-11T06:32:42.367Z,8.40
2023-04-11T06:35:10.041Z,9.20
2023-04-11T06:37:36.823Z,8.90
2023-04-11T06:40:05.765Z,8.50
2023-04-11T06:42:32.627Z,8.60
2023-04-11T06:44:59.258Z,7.90
2023-04-11T06:47:26.020Z,7.90
2023-04-11T06:49:52.568Z,7.70
2023-04-11T06:52:19.135Z,8.10
2023-04-11T06:54:47.829Z,6.90
2023-04-11T06:57:14.482Z,7.10
2023-04-11T06:59:41.276Z,6.40
2023-04-11T07:02:08.239Z,6.90
2023-04-11T07:04:35.063Z,6.20
2023-04-11T07:07:01.891Z,6.40
2023-04-11T07:09:28.568Z,5.90
2023-04-11T07:11:55.157Z,6.50
2023-04-11T07:14:21.727Z,6.50
2023-04-11T07:16:48.276Z,6.90
2023-04-11T07:19:14.941Z,5.90
2023-04-11T07:21:42.024Z,6.30
2023-04-11T07:24:10.574Z,5.40
2023-04-11T07:26:38.589Z,5.70
2023-04-11T07:29:05.765Z,5.70
2023-04-11T07:31:33.232Z,5.20
2023-04-11T07:33:59.832Z,5.40
2023-04-11T07:36:26.744Z,5.10
2023-04-11T07:38:53.410Z,5.70
2023-04-11T07:41:20.069Z,5.60
2023-04-11T07:43:47.269Z,5.60
2023-04-11T07:46:15.118Z,5.40
2023-04-11T07:48:42.621Z,5.10
2023-04-11T07:51:09.480Z,5.10
2023-04-11T07:53:36.356Z,4.40
2023-04-11T07:56:03.181Z,4.20
2023-04-11T07:58:30.234Z,4.10
2023-04-11T08:00:56.885Z,3.70
2023-04-11T08:03:24.038Z,3.80
2023-04-11T08:05:52.247Z,3.40
2023-04-11T08:08:19.017Z,3.90
2023-04-11T08:10:45.794Z,5.80
2023-04-11T08:13:12.439Z,5.70
2023-04-11T08:15:39.261Z,4.20
2023-04-11T08:18:05.952Z,4.80
2023-04-11T08:20:32.737Z,4.20
2023-04-11T08:23:00.678Z,4.50
2023-04-11T08:25:27.562Z,4.40
2023-04-11T08:27:54.497Z,3.90
2023-04-11T08:30:21.661Z,4.20
2023-04-11T08:32:48.384Z,3.50
2023-04-11T08:35:15.364Z,3.90
2023-04-11T08:37:44.370Z,3.50
2023-04-11T08:40:11.652Z,3.40
2023-04-11T08:42:38.350Z,3.40
2023-04-11T08:45:08.794Z,3.50
2023-04-11T08:47:37.135Z,3.30
2023-04-11T08:50:06.592Z,3.00
2023-04-11T08:52:34.180Z,3.50
2023-04-11T08:55:02.124Z,3.00
2023-04-11T08:57:35.141Z,2.80
2023-04-11T09:00:19.285Z,2.50
2023-04-11T09:03:02.841Z,6.70
2023-04-11T09:05:35.034Z,7.10
2023-04-11T09:08:08.299Z,23.10
2023-04-11T09:10:36.345Z,3.10
2023-04-11T09:13:18.322Z,4.20
2023-04-11T09:15:45.217Z,51.00
2023-04-11T09:18:31.919Z,4.50
2023-04-11T09:21:04.416Z,13.20
2023-04-11T09:23:31.203Z,2.50
2023-04-11T09:25:58.443Z,52.90
2023-04-11T09:28:25.951Z,83.90
2023-04-11T09:30:54.494Z,120.10
2023-04-11T09:33:28.355Z,28.40
2023-04-11T09:35:56.770Z,62.80
2023-04-11T09:38:32.156Z,2.90
2023-04-11T09:41:00.662Z,2.40
2023-04-11T09:43:53.091Z,2.50
2023-04-11T09:46:21.421Z,2.90
2023-04-11T09:48:49.536Z,2.90
2023-04-11T09:51:31.889Z,3.20
2023-04-11T09:54:02.082Z,3.00
2023-04-11T09:56:30.581Z,3.40
2023-04-11T09:58:59.905Z,4.00
2023-04-11T10:01:27.412Z,3.70
2023-04-11T10:03:56.679Z,3.50
2023-04-11T10:06:41.362Z,3.80
2023-04-11T10:09:11.102Z,3.60
2023-04-11T10:11:42.361Z,3.60
2023-04-11T10:14:09.453Z,4.20
2023-04-11T10:16:37.445Z,3.90
2023-04-11T10:19:04.665Z,4.40
2023-04-11T10:21:36.541Z,4.10
2023-04-11T10:24:15.888Z,4.60
2023-04-11T10:26:51.704Z,4.50
2023-04-11T10:29:34.528Z,5.30
2023-04-11T10:32:17.334Z,5.50
2023-04-11T10:34:49.921Z,5.20
2023-04-11T10:37:34.704Z,5.90
2023-04-11T10:40:11.660Z,6.00
2023-04-11T10:42:41.030Z,6.50
2023-04-11T10:45:27.900Z,6.50
2023-04-11T10:48:05.930Z,7.20
2023-04-11T10:50:37.765Z,7.20
2023-04-11T10:53:09.433Z,7.00
2023-04-11T10:55:44.611Z,7.30
2023-04-11T10:58:22.436Z,7.50
2023-04-11T11:00:52.737Z,6.80
2023-04-11T11:03:19.682Z,6.70
2023-04-11T11:05:47.696Z,6.70
2023-04-11T11:08:14.500Z,6.60
2023-04-11T11:10:44.776Z,7.30
2023-04-11T11:13:22.053Z,7.10
2023-04-11T11:15:50.297Z,6.80
2023-04-11T11:18:18.445Z,7.20
2023-04-11T11:20:45.192Z,6.20
2023-04-11T11:23:14.710Z,6.30
2023-04-11T11:25:53.039Z,6.90
2023-04-11T11:28:19.677Z,6.70
2023-04-11T11:30:54.029Z,6.80
2023-04-11T11:33:26.900Z,6.80
2023-04-11T11:36:06.792Z,6.90
2023-04-11T11:38:33.654Z,6.90
2023-04-11T11:41:01.003Z,6.60
2023-04-11T11:43:35.178Z,7.40
2023-04-11T11:46:16.006Z,7.10
2023-04-11T11:48:57.133Z,7.60
2023-04-11T11:51:24.522Z,7.70
2023-04-11T11:54:08.763Z,7.80
2023-04-11T11:56:39.762Z,7.10
2023-04-11T11:59:07.616Z,7.10
2023-04-11T12:01:35.749Z,7.30
2023-04-11T12:04:04.580Z,7.50
2023-04-11T12:06:32.514Z,7.70
2023-04-11T12:09:09.599Z,7.60
2023-04-11T12:11:41.183Z,6.70
2023-04-11T12:14:08.795Z,6.90
2023-04-11T12:16:40.559Z,7.10
2023-04-11T12:19:08.684Z,6.40
2023-04-11T12:21:35.235Z,6.90
2023-04-11T12:24:01.855Z,6.90
2023-04-11T12:26:28.717Z,7.70
2023-04-11T12:28:55.550Z,7.90
2023-04-11T12:31:25.303Z,6.80
2023-04-11T12:33:52.280Z,7.00
2023-04-11T12:36:18.973Z,7.00
2023-04-11T12:38:45.658Z,7.10
2023-04-11T12:44:04.179Z,6.10
2023-04-11T12:44:22.842Z,6.60
2023-04-11T12:46:30.839Z,6.80
2023-04-11T12:48:58.016Z,6.90
2023-04-11T12:51:24.924Z,6.80
2023-04-11T12:53:52.839Z,6.50
2023-04-11T12:56:19.449Z,6.50
2023-04-11T12:58:46.398Z,7.00
2023-04-11T13:01:12.998Z,6.90
2023-04-11T13:03:39.711Z,7.10
2023-04-11T13:06:07.057Z,6.50
2023-04-11T13:08:33.638Z,7.00
2023-04-11T13:11:00.486Z,7.00
2023-04-11T13:13:27.125Z,6.30
2023-04-11T13:15:54.991Z,6.50
2023-04-11T13:18:21.911Z,6.10
2023-04-11T13:20:48.788Z,6.30
2023-04-11T13:23:17.204Z,5.60
2023-04-11T13:25:44.099Z,6.50
2023-04-11T13:28:10.685Z,6.20
2023-04-11T13:30:37.339Z,6.00
2023-04-11T13:33:04.186Z,5.90
2023-04-11T13:35:31.013Z,6.10
2023-04-11T13:37:57.806Z,5.60
2023-04-11T13:40:24.427Z,6.20
2023-04-11T13:42:52.202Z,6.30
2023-04-11T13:45:18.865Z,5.50
2023-04-11T13:47:45.760Z,5.60
2023-04-11T13:50:12.493Z,6.20
2023-04-11T13:52:39.738Z,5.70
2023-04-11T13:55:07.116Z,5.40
2023-04-11T13:57:33.692Z,5.80
2023-04-11T14:00:00.313Z,5.90
2023-04-11T14:02:27.066Z,5.20
2023-04-11T14:04:53.780Z,5.40
2023-04-11T14:07:20.457Z,5.40
2023-04-11T14:09:46.989Z,5.40
2023-04-11T14:12:13.613Z,5.10
2023-04-11T14:14:40.339Z,5.20
2023-04-11T14:17:07.068Z,5.00
2023-04-11T14:19:33.941Z,5.10
2023-04-11T14:22:00.713Z,5.00
2023-04-11T14:24:27.572Z,5.20
2023-04-11T14:26:54.260Z,5.40
2023-04-11T14:29:22.397Z,4.60
2023-04-11T14:31:50.213Z,5.40
2023-04-11T14:34:18.602Z,5.30
2023-04-11T14:36:45.614Z,4.80
2023-04-11T14:39:12.648Z,5.00
2023-04-11T14:41:39.513Z,4.90
2023-04-11T14:44:06.529Z,5.10
2023-04-11T14:46:34.954Z,5.20
2023-04-11T14:49:02.159Z,5.40
2023-04-11T14:51:29.849Z,5.50
2023-04-11T14:53:57.220Z,4.90
2023-04-11T14:56:24.940Z,5.20
2023-04-11T14:58:51.788Z,5.10
2023-04-11T15:01:20.128Z,5.20
2023-04-11T15:03:47.136Z,4.80
2023-04-11T15:06:14.049Z,5.10
2023-04-11T15:08:41.335Z,5.10
2023-04-11T15:11:08.343Z,5.10
2023-04-11T15:13:35.140Z,5.00
2023-04-11T15:16:05.716Z,5.50
2023-04-11T15:18:32.934Z,5.20
2023-04-11T15:21:00.658Z,5.70
2023-04-11T15:23:27.302Z,5.40
2023-04-11T15:25:59.481Z,5.40
2023-04-11T15:28:30.393Z,5.50
2023-04-11T15:30:57.411Z,5.80
2023-04-11T15:33:24.192Z,5.20
2023-04-11T15:35:53.834Z,4.90
2023-04-11T15:38:21.074Z,5.30
2023-04-11T15:40:51.893Z,5.90
2023-04-11T15:43:18.664Z,5.90
2023-04-11T15:45:45.288Z,6.60
2023-04-11T15:48:13.477Z,6.20
2023-04-11T15:50:43.964Z,6.00
2023-04-11T15:53:11.569Z,6.50
2023-04-11T15:55:40.776Z,5.70
2023-04-11T15:58:07.617Z,6.80
2023-04-11T16:00:39.326Z,7.00
2023-04-11T16:03:08.589Z,6.50
2023-04-11T16:05:38.327Z,6.20
2023-04-11T16:08:06.978Z,8.30
2023-04-11T16:10:33.918Z,6.90
2023-04-11T16:13:01.775Z,7.30
2023-04-11T16:15:28.414Z,7.30
2023-04-11T16:17:55.023Z,7.40
2023-04-11T16:20:22.911Z,7.20
2023-04-11T16:22:49.678Z,7.50
2023-04-11T16:25:19.448Z,8.40
2023-04-11T16:27:46.762Z,7.20
2023-04-11T16:30:13.937Z,7.70
2023-04-11T16:32:40.912Z,7.30
2023-04-11T16:35:08.369Z,6.50
2023-04-11T16:37:35.660Z,6.80
2023-04-11T16:40:02.722Z,8.20
2023-04-11T16:42:30.058Z,8.30
2023-04-11T16:44:56.655Z,10.40
2023-04-11T16:47:26.298Z,8.80
2023-04-11T16:49:53.606Z,17.50
2023-04-11T16:52:21.584Z,17.40
2023-04-11T16:54:48.356Z,11.20
2023-04-11T16:57:14.937Z,10.20
2023-04-11T16:59:41.912Z,10.10
2023-04-11T17:02:08.643Z,9.60
2023-04-11T17:04:35.566Z,9.50
2023-04-11T17:07:02.309Z,8.10
2023-04-11T17:09:29.569Z,8.40
2023-04-11T17:11:56.625Z,14.10
2023-04-11T17:14:24.550Z,14.20
2023-04-11T17:16:51.639Z,20.00
2023-04-11T17:19:18.287Z,16.50
2023-04-11T17:21:45.084Z,17.60
2023-04-11T17:24:11.654Z,16.20
2023-04-11T17:26:38.682Z,13.00
2023-04-11T17:29:06.525Z,13.90
2023-04-11T17:31:34.048Z,17.20
2023-04-11T17:34:00.720Z,18.40
2023-04-11T17:36:28.433Z,50.80
2023-04-11T17:38:55.121Z,94.40
2023-04-11T17:41:22.062Z,97.10
2023-04-11T17:43:48.572Z,92.10
2023-04-11T17:46:15.557Z,96.10
2023-04-11T17:48:42.431Z,96.00
2023-04-11T17:51:09.068Z,67.30
2023-04-11T17:53:36.066Z,33.20
2023-04-11T17:56:04.776Z,30.30
2023-04-11T17:58:31.886Z,28.00
2023-04-11T18:00:58.696Z,33.20
2023-04-11T18:03:26.243Z,24.90
2023-04-11T18:05:54.556Z,20.30
2023-04-11T18:08:36.188Z,15.90
2023-04-11T18:11:11.321Z,17.00
2023-04-11T18:13:37.967Z,15.20
2023-04-11T18:16:05.203Z,15.70
2023-04-11T18:18:31.952Z,16.20
2023-04-11T18:21:05.065Z,16.60
2023-04-11T18:23:33.879Z,16.60
2023-04-11T18:26:00.582Z,18.30
2023-04-11T18:28:27.243Z,18.40
2023-04-11T18:30:54.852Z,18.30
2023-04-11T18:33:21.723Z,23.60
2023-04-11T18:35:48.424Z,22.10
2023-04-11T18:38:17.337Z,25.10
2023-04-11T18:40:43.944Z,29.60
2023-04-11T18:43:10.706Z,32.60
2023-04-11T18:45:38.992Z,27.60
2023-04-11T18:48:06.461Z,22.50
2023-04-11T18:50:38.939Z,18.80
2023-04-11T18:53:11.875Z,19.20
2023-04-11T18:55:40.901Z,18.30
2023-04-11T18:58:09.519Z,16.80
2023-04-11T19:00:39.033Z,16.90
2023-04-11T19:03:07.172Z,18.00
2023-04-11T19:05:34.471Z,23.50
2023-04-11T19:08:01.626Z,21.50
2023-04-11T19:10:28.481Z,16.70
2023-04-11T19:12:55.427Z,16.00
2023-04-11T19:15:22.651Z,16.00
2023-04-11T19:17:49.623Z,17.60
2023-04-11T19:20:16.745Z,20.30
2023-04-11T19:22:43.579Z,21.90
2023-04-11T19:25:11.650Z,20.50
2023-04-11T19:27:41.306Z,19.60
2023-04-11T19:30:10.335Z,19.10
2023-04-11T19:32:43.438Z,19.50
2023-04-11T19:35:11.812Z,20.10
2023-04-11T19:37:39.748Z,20.10
2023-04-11T19:40:13.602Z,19.60
2023-04-11T19:42:42.158Z,20.30
2023-04-11T19:45:10.513Z,19.60
2023-04-11T19:47:39.164Z,21.20
2023-04-11T19:50:13.557Z,21.60
2023-04-11T19:52:41.580Z,20.70
2023-04-11T19:55:09.452Z,21.30
2023-04-11T19:57:38.753Z,21.90
2023-04-11T20:00:13.790Z,19.50
2023-04-11T20:02:44.996Z,26.20
2023-04-11T20:05:13.786Z,23.40
2023-04-11T20:07:40.524Z,21.90
2023-04-11T20:10:08.291Z,23.20
2023-04-11T20:12:35.032Z,22.10
2023-04-11T20:15:02.438Z,21.70
2023-04-11T20:17:29.859Z,18.20
2023-04-11T20:19:56.838Z,18.50
2023-04-11T20:22:25.863Z,21.30
2023-04-11T20:24:52.777Z,29.30
2023-04-11T20:27:19.663Z,38.60
2023-04-11T20:29:47.339Z,33.40
2023-04-11T20:32:14.281Z,23.60
2023-04-11T20:34:41.463Z,20.30
2023-04-11T20:37:09.104Z,23.90
2023-04-11T20:39:36.568Z,21.50
2023-04-11T20:42:03.584Z,20.40
2023-04-11T20:44:30.511Z,20.50
2023-04-11T20:46:57.182Z,22.40
2023-04-11T20:49:28.284Z,21.00
2023-04-11T20:51:55.236Z,21.90
2023-04-11T20:54:22.593Z,21.60
2023-04-11T20:56:49.420Z,21.70
2023-04-11T20:59:16.250Z,25.70
2023-04-11T21:01:44.100Z,32.00
2023-04-11T21:04:11.646Z,28.70
2023-04-11T21:06:38.605Z,25.10
2023-04-11T21:09:05.979Z,22.00
2023-04-11T21:11:32.860Z,23.40
2023-04-11T21:13:59.634Z,27.20
2023-04-11T21:16:26.620Z,24.10
2023-04-11T21:18:53.289Z,23.60
2023-04-11T21:21:20.765Z,25.30
2023-04-11T21:23:47.643Z,23.90
2023-04-11T21:26:14.445Z,23.30
2023-04-11T21:28:41.202Z,23.60
2023-04-11T21:31:07.902Z,25.00
2023-04-11T21:33:35.047Z,23.70
2023-04-11T21:36:01.873Z,24.60
2023-04-11T21:38:28.936Z,26.50
2023-04-11T21:40:57.983Z,25.70
2023-04-11T21:43:25.150Z,25.60
2023-04-11T21:45:52.767Z,24.70
2023-04-11T21:48:19.847Z,24.30
2023-04-11T21:50:46.677Z,27.10
2023-04-11T21:53:14.183Z,28.40
2023-04-11T21:55:46.297Z,27.40
2023-04-11T21:58:26.313Z,27.40
2023-04-11T22:00:56.069Z,31.40
2023-04-11T22:03:23.654Z,28.20
2023-04-11T22:05:52.395Z,37.20
2023-04-11T22:08:22.250Z,43.50
2023-04-11T22:10:50.732Z,51.90
2023-04-11T22:13:19.925Z,35.40
2023-04-11T22:15:48.913Z,33.00
2023-04-11T22:18:15.868Z,27.60
2023-04-11T22:20:44.069Z,30.20
2023-04-11T22:23:13.525Z,33.50
2023-04-11T22:25:44.210Z,34.50
2023-04-11T22:28:15.645Z,50.30
2023-04-11T22:30:44.078Z,69.60
2023-04-11T22:33:13.735Z,47.30
2023-04-11T22:35:40.833Z,35.70
2023-04-11T22:38:07.513Z,35.40
2023-04-11T22:40:34.934Z,33.50
2023-04-11T22:43:02.843Z,31.70
2023-04-11T22:45:29.360Z,31.30
2023-04-11T22:47:59.975Z,30.90
2023-04-11T22:50:26.739Z,31.10
2023-04-11T22:52:54.805Z,34.90
2023-04-11T22:55:24.802Z,38.80
2023-04-11T22:57:51.543Z,36.40
2023-04-11T23:00:18.951Z,33.60
2023-04-11T23:02:45.625Z,38.20
2023-04-11T23:05:12.182Z,38.70
2023-04-11T23:07:38.824Z,32.30
2023-04-11T23:10:10.526Z,30.30
2023-04-11T23:12:37.130Z,29.70
2023-04-11T23:15:04.284Z,26.20
2023-04-11T23:17:30.826Z,25.20
2023-04-11T23:19:59.687Z,23.30
2023-04-11T23:22:26.599Z,24.00
2023-04-11T23:24:53.862Z,23.10
2023-04-11T23:27:20.980Z,24.50
2023-04-11T23:30:51.900Z,22.90
2023-04-11T23:33:25.771Z,22.10
2023-04-11T23:35:53.200Z,22.70
2023-04-11T23:38:19.823Z,22.80
2023-04-11T23:40:46.344Z,22.10
2023-04-11T23:43:12.880Z,22.60
2023-04-11T23:45:39.434Z,21.20
2023-04-11T23:48:06.920Z,20.90
2023-04-11T23:50:33.528Z,20.10
2023-04-11T23:53:00.517Z,19.00
2023-04-11T23:55:27.116Z,19.60
2023-04-11T23:57:54.148Z,19.90
