createdAt,value
2022-08-30T00:13:41.568Z,15553.65625
2022-08-30T00:28:43.791Z,14081.26367
2022-08-30T00:43:45.969Z,7573.27148
2022-08-30T00:58:48.225Z,981.91785
2022-08-30T01:13:50.591Z,667.85919
2022-08-30T01:28:52.768Z,557.35712
2022-08-30T01:43:55.187Z,472.05725
2022-08-30T01:59:01.828Z,372.21762
2022-08-30T02:14:05.384Z,257.83826
2022-08-30T02:29:07.623Z,116.31801
2022-08-30T02:44:09.859Z,32.95677
2022-08-30T02:59:12.100Z,3.87727
2022-08-30T03:14:14.305Z,0
2022-08-30T03:29:16.536Z,0
2022-08-30T03:44:18.763Z,0
2022-08-30T03:59:21.428Z,0
2022-08-30T04:14:23.589Z,0
2022-08-30T04:29:25.800Z,0
2022-08-30T04:44:28.128Z,0
2022-08-30T04:59:30.355Z,0
2022-08-30T05:14:32.627Z,0
2022-08-30T05:29:35.519Z,0
2022-08-30T05:44:37.851Z,0
2022-08-30T05:59:46.676Z,0
2022-08-30T06:14:48.965Z,0
2022-08-30T06:29:51.173Z,0
2022-08-30T06:44:53.430Z,0
2022-08-30T06:59:57.298Z,0
2022-08-30T07:14:59.631Z,0
2022-08-30T07:30:01.832Z,0
2022-08-30T07:45:04.205Z,0
2022-08-30T08:00:06.402Z,0
2022-08-30T08:15:09.076Z,0
2022-08-30T08:30:11.446Z,0
2022-08-30T08:45:16.841Z,0
2022-08-30T09:00:19.401Z,0
2022-08-30T09:15:21.615Z,0
2022-08-30T09:30:23.790Z,0
2022-08-30T09:45:27.857Z,0
2022-08-30T10:00:30.172Z,0
2022-08-30T10:15:32.355Z,0.96932
2022-08-30T10:30:34.724Z,0
2022-08-30T10:45:36.945Z,0
2022-08-30T11:00:39.115Z,0
2022-08-30T11:15:44.060Z,0
2022-08-30T11:30:46.266Z,0
2022-08-30T11:45:48.583Z,0
2022-08-30T12:00:52.890Z,0
2022-08-30T12:15:55.356Z,0
2022-08-30T12:30:57.676Z,0.96932
2022-08-30T12:46:00.840Z,5.8159
2022-08-30T13:01:09.789Z,40.7113
2022-08-30T13:16:12.085Z,121.16459
2022-08-30T13:31:15.064Z,220.0349
2022-08-30T13:46:18.558Z,319.87451
2022-08-30T14:01:20.811Z,422.6221
2022-08-30T14:16:27.012Z,17909.0957
2022-08-30T14:31:29.707Z,1635.2373
2022-08-30T14:46:32.105Z,3682.43433
2022-08-30T15:01:37.011Z,3167.72705
2022-08-30T15:16:39.607Z,5150.94922
2022-08-30T15:31:41.983Z,5328.33398
2022-08-30T15:46:44.299Z,4505.38428
2022-08-30T16:01:47.845Z,3982.92236
2022-08-30T16:16:50.235Z,4378.40381
2022-08-30T16:31:52.496Z,5246.91162
2022-08-30T16:46:54.825Z,4600.37695
2022-08-30T17:01:57.254Z,4472.42725
2022-08-30T17:17:00.576Z,4472.42725
2022-08-30T17:32:03.074Z,4822.35059
2022-08-30T17:47:05.260Z,5045.29346
2022-08-30T18:02:07.518Z,5315.73291
2022-08-30T18:17:13.709Z,5834.31738
2022-08-30T18:32:16.091Z,5950.63525
2022-08-30T18:47:18.280Z,6029.1499
2022-08-30T19:02:27.532Z,5915.73975
2022-08-30T19:17:30.225Z,5751.92529
2022-08-30T19:32:32.496Z,5690.8584
2022-08-30T19:47:34.769Z,6846.28418
2022-08-30T20:02:36.926Z,6717.36475
2022-08-30T20:18:02.531Z,6257.90869
2022-08-30T20:33:08.610Z,5528.98242
2022-08-30T20:48:11.383Z,5244.00342
2022-08-30T21:03:25.844Z,5059.8335
2022-08-30T21:18:29.535Z,4963.87109
2022-08-30T21:33:31.860Z,5773.25049
2022-08-30T21:48:34.072Z,7133.20166
2022-08-30T22:03:39.901Z,8850.83105
2022-08-30T22:18:42.080Z,11143.26465
2022-08-30T22:33:44.301Z,12440.21094
2022-08-30T22:48:46.499Z,13893.2168
2022-08-30T23:03:48.699Z,14258.64941
2022-08-30T23:18:50.934Z,14764.63184
2022-08-30T23:33:53.195Z,15763.99805
2022-08-30T23:48:55.408Z,16745.91602
