createdAt,value
2018-08-25T00:02:23.944Z,0.80
2018-08-25T00:04:52.119Z,0.77
2018-08-25T00:07:20.290Z,1.00
2018-08-25T00:09:48.497Z,1.17
2018-08-25T00:12:16.724Z,0.70
2018-08-25T00:14:44.910Z,0.90
2018-08-25T00:17:13.115Z,1.03
2018-08-25T00:19:41.300Z,1.00
2018-08-25T00:22:09.508Z,0.93
2018-08-25T00:24:37.647Z,0.70
2018-08-25T00:27:05.995Z,0.83
2018-08-25T00:29:34.288Z,0.90
2018-08-25T00:32:02.467Z,1.00
2018-08-25T00:34:30.678Z,1.00
2018-08-25T00:36:58.916Z,1.00
2018-08-25T00:39:27.120Z,0.80
2018-08-25T00:41:55.288Z,0.80
2018-08-25T00:44:23.456Z,0.70
2018-08-25T00:46:51.640Z,0.77
2018-08-25T00:49:19.823Z,0.90
2018-08-25T00:51:48.017Z,0.70
2018-08-25T00:54:16.240Z,0.60
2018-08-25T00:56:44.480Z,0.60
2018-08-25T00:59:12.807Z,0.70
2018-08-25T01:01:40.962Z,0.73
2018-08-25T01:04:09.127Z,0.70
2018-08-25T01:06:37.353Z,0.80
2018-08-25T01:09:07.401Z,0.63
2018-08-25T01:11:35.604Z,0.83
2018-08-25T01:14:03.804Z,0.57
2018-08-25T01:16:32.006Z,0.63
2018-08-25T01:19:00.207Z,0.70
2018-08-25T01:21:28.385Z,0.50
2018-08-25T01:23:56.571Z,0.60
2018-08-25T01:26:24.861Z,0.70
2018-08-25T01:28:53.039Z,0.70
2018-08-25T01:31:21.217Z,0.80
2018-08-25T01:33:49.482Z,0.90
2018-08-25T01:36:17.675Z,1.03
2018-08-25T01:38:45.955Z,0.80
2018-08-25T01:41:14.173Z,0.90
2018-08-25T01:43:42.367Z,0.63
2018-08-25T01:46:10.529Z,0.60
2018-08-25T01:48:38.764Z,0.50
2018-08-25T01:51:06.935Z,0.80
2018-08-25T01:53:35.148Z,0.73
2018-08-25T01:56:03.335Z,0.73
2018-08-25T01:58:31.580Z,0.60
2018-08-25T02:00:59.832Z,0.53
2018-08-25T02:03:28.055Z,0.60
2018-08-25T02:05:56.293Z,0.87
2018-08-25T02:08:24.492Z,0.80
2018-08-25T02:10:52.715Z,0.87
2018-08-25T02:13:20.888Z,0.80
2018-08-25T02:15:49.096Z,0.63
2018-08-25T02:18:17.359Z,0.67
2018-08-25T02:20:45.524Z,0.70
2018-08-25T02:23:13.795Z,0.63
2018-08-25T02:25:42.055Z,0.50
2018-08-25T02:28:10.250Z,0.60
2018-08-25T02:30:38.414Z,0.70
2018-08-25T02:33:06.638Z,0.70
2018-08-25T02:35:34.851Z,1.10
2018-08-25T02:38:03.087Z,0.63
2018-08-25T02:40:31.272Z,0.80
2018-08-25T02:42:59.453Z,0.53
2018-08-25T02:45:27.652Z,0.70
2018-08-25T02:47:55.869Z,1.20
2018-08-25T02:50:24.428Z,0.73
2018-08-25T02:52:52.944Z,0.67
2018-08-25T02:55:21.176Z,0.87
2018-08-25T02:57:49.355Z,0.60
2018-08-25T03:00:17.598Z,0.80
2018-08-25T03:02:45.843Z,0.83
2018-08-25T03:05:14.024Z,0.50
2018-08-25T03:07:42.262Z,0.70
2018-08-25T03:10:10.485Z,0.70
2018-08-25T03:12:38.705Z,0.83
2018-08-25T03:15:06.928Z,0.80
2018-08-25T03:17:35.142Z,0.90
2018-08-25T03:20:03.345Z,0.77
2018-08-25T03:22:31.549Z,0.67
2018-08-25T03:24:59.742Z,0.60
2018-08-25T03:27:27.951Z,0.93
2018-08-25T03:29:56.144Z,0.73
2018-08-25T03:32:24.396Z,0.97
2018-08-25T03:34:52.583Z,0.77
2018-08-25T03:37:20.837Z,0.70
2018-08-25T03:39:49.046Z,0.87
2018-08-25T03:42:17.246Z,0.97
2018-08-25T03:44:45.457Z,0.73
2018-08-25T03:47:13.643Z,1.00
2018-08-25T03:49:41.840Z,1.00
2018-08-25T03:52:10.258Z,0.87
2018-08-25T03:54:38.450Z,1.13
2018-08-25T03:57:06.655Z,0.77
2018-08-25T03:59:35.084Z,0.60
2018-08-25T04:02:03.256Z,0.60
2018-08-25T04:04:31.417Z,0.80
2018-08-25T04:06:59.610Z,0.60
2018-08-25T04:09:27.806Z,0.90
2018-08-25T04:11:56.044Z,0.70
2018-08-25T04:14:24.226Z,0.80
2018-08-25T04:16:52.388Z,0.80
2018-08-25T04:19:21.580Z,1.00
2018-08-25T04:21:50.280Z,0.87
2018-08-25T04:24:18.469Z,0.90
2018-08-25T04:26:46.738Z,0.90
2018-08-25T04:29:15.330Z,0.93
2018-08-25T04:31:43.563Z,1.00
2018-08-25T04:34:11.856Z,1.10
2018-08-25T04:36:40.013Z,0.70
2018-08-25T04:39:09.542Z,0.80
2018-08-25T04:41:37.778Z,0.50
2018-08-25T04:44:05.989Z,0.60
2018-08-25T04:46:34.202Z,0.70
2018-08-25T04:49:02.401Z,0.80
2018-08-25T04:51:30.639Z,0.63
2018-08-25T04:53:58.870Z,0.80
2018-08-25T04:56:27.052Z,0.60
2018-08-25T05:03:49.191Z,0.60
2018-08-25T05:06:17.403Z,0.67
2018-08-25T05:08:45.664Z,0.70
2018-08-25T05:11:13.868Z,0.70
2018-08-25T05:13:42.135Z,0.70
2018-08-25T05:16:10.329Z,0.50
2018-08-25T05:18:38.590Z,0.43
2018-08-25T05:21:06.800Z,0.30
2018-08-25T05:23:35.025Z,0.37
2018-08-25T05:26:03.207Z,0.20
2018-08-25T05:28:31.408Z,0.40
2018-08-25T05:30:59.592Z,0.40
2018-08-25T05:33:27.754Z,0.47
2018-08-25T05:35:56.023Z,0.30
2018-08-25T05:38:24.196Z,0.37
2018-08-25T05:40:52.367Z,0.37
2018-08-25T05:43:20.570Z,0.30
2018-08-25T05:45:48.741Z,0.40
2018-08-25T05:48:16.917Z,0.50
2018-08-25T05:50:45.116Z,0.30
2018-08-25T05:53:13.266Z,0.57
2018-08-25T05:55:41.497Z,0.40
2018-08-25T05:58:09.680Z,0.47
2018-08-25T06:00:37.952Z,0.40
2018-08-25T06:03:06.194Z,0.60
2018-08-25T06:05:34.431Z,0.60
2018-08-25T06:08:02.620Z,0.53
2018-08-25T06:10:30.817Z,0.70
2018-08-25T06:12:59.008Z,0.47
2018-08-25T06:15:27.212Z,0.50
2018-08-25T06:17:55.421Z,0.60
2018-08-25T06:20:23.618Z,0.47
2018-08-25T06:22:51.786Z,0.67
2018-08-25T06:25:20.010Z,0.60
2018-08-25T06:27:48.207Z,0.60
2018-08-25T06:30:16.651Z,0.50
2018-08-25T06:32:44.630Z,0.67
2018-08-25T06:35:12.851Z,0.50
2018-08-25T06:37:41.054Z,0.50
2018-08-25T06:40:10.037Z,0.75
2018-08-25T06:42:38.327Z,1.00
2018-08-25T06:45:06.564Z,0.60
2018-08-25T06:47:34.793Z,0.57
2018-08-25T06:50:03.049Z,0.97
2018-08-25T06:52:31.263Z,1.00
2018-08-25T06:54:59.484Z,1.00
2018-08-25T06:57:27.680Z,0.90
2018-08-25T06:59:55.856Z,0.80
2018-08-25T07:02:24.036Z,0.97
2018-08-25T07:04:52.264Z,1.10
2018-08-25T07:07:20.475Z,0.70
2018-08-25T07:09:48.681Z,0.80
2018-08-25T07:12:16.876Z,0.87
2018-08-25T07:14:45.138Z,0.93
2018-08-25T07:17:13.569Z,1.00
2018-08-25T07:19:41.760Z,1.17
2018-08-25T07:22:10.016Z,1.07
2018-08-25T07:24:38.200Z,0.90
2018-08-25T07:27:06.435Z,1.23
2018-08-25T07:29:35.030Z,1.03
2018-08-25T07:32:03.388Z,1.03
2018-08-25T07:34:31.548Z,1.10
2018-08-25T07:36:59.747Z,1.00
2018-08-25T07:39:27.917Z,1.20
2018-08-25T07:41:56.120Z,0.97
2018-08-25T07:44:24.364Z,1.20
2018-08-25T07:46:52.551Z,0.90
2018-08-25T07:49:20.774Z,0.80
2018-08-25T07:51:48.960Z,0.90
2018-08-25T07:54:17.131Z,1.10
2018-08-25T07:56:45.377Z,1.03
2018-08-25T07:59:13.908Z,0.90
2018-08-25T08:01:42.148Z,0.93
2018-08-25T08:04:10.338Z,1.03
2018-08-25T08:06:38.543Z,1.10
2018-08-25T08:09:08.047Z,1.17
2018-08-25T08:11:36.278Z,1.20
2018-08-25T08:14:04.553Z,1.20
2018-08-25T08:16:32.744Z,1.13
2018-08-25T08:19:00.879Z,1.00
2018-08-25T08:21:29.148Z,1.00
2018-08-25T08:23:57.382Z,1.17
2018-08-25T08:26:25.544Z,1.17
2018-08-25T08:28:53.765Z,0.97
2018-08-25T08:31:21.962Z,1.03
2018-08-25T08:33:50.150Z,0.87
2018-08-25T08:36:18.349Z,0.87
2018-08-25T08:38:46.544Z,1.10
2018-08-25T08:41:14.711Z,1.00
2018-08-25T08:43:42.895Z,0.80
2018-08-25T08:46:11.081Z,0.70
2018-08-25T08:48:39.323Z,1.00
2018-08-25T08:51:08.180Z,0.83
2018-08-25T08:53:36.407Z,0.70
2018-08-25T08:56:04.622Z,0.83
2018-08-25T08:58:32.828Z,0.90
2018-08-25T09:01:01.085Z,1.00
2018-08-25T09:03:29.399Z,0.80
2018-08-25T09:05:57.494Z,0.80
2018-08-25T09:08:25.697Z,1.40
2018-08-25T09:10:53.896Z,0.90
2018-08-25T09:13:22.156Z,1.10
2018-08-25T09:15:50.334Z,0.90
2018-08-25T09:18:18.536Z,1.00
2018-08-25T09:20:46.743Z,0.87
2018-08-25T09:23:14.915Z,0.60
2018-08-25T09:25:43.115Z,0.70
2018-08-25T09:28:11.324Z,0.60
2018-08-25T09:30:39.508Z,0.63
2018-08-25T09:33:07.674Z,0.83
2018-08-25T09:35:35.895Z,0.90
2018-08-25T09:38:04.214Z,0.60
2018-08-25T09:40:32.412Z,0.73
2018-08-25T09:43:00.687Z,0.67
2018-08-25T09:45:28.931Z,0.67
2018-08-25T09:47:57.085Z,0.63
2018-08-25T09:50:25.275Z,0.87
2018-08-25T09:52:53.486Z,0.63
2018-08-25T09:55:21.706Z,0.80
2018-08-25T09:57:49.888Z,0.53
2018-08-25T10:00:18.100Z,0.63
2018-08-25T10:02:46.283Z,0.50
2018-08-25T10:05:14.535Z,0.57
2018-08-25T10:07:42.704Z,0.63
2018-08-25T10:10:10.858Z,0.90
2018-08-25T10:12:39.105Z,0.47
2018-08-25T10:15:07.419Z,0.73
2018-08-25T10:17:35.821Z,0.40
2018-08-25T10:20:03.996Z,0.60
2018-08-25T10:22:32.224Z,0.50
2018-08-25T10:25:00.421Z,0.50
2018-08-25T10:27:28.580Z,0.40
2018-08-25T10:29:57.165Z,0.50
2018-08-25T10:32:25.372Z,0.50
2018-08-25T10:34:53.544Z,0.50
2018-08-25T10:37:21.750Z,0.47
2018-08-25T10:39:49.962Z,0.40
2018-08-25T10:42:18.141Z,0.60
2018-08-25T10:44:46.374Z,0.60
2018-08-25T10:49:49.182Z,0.50
2018-08-25T10:52:17.404Z,0.60
2018-08-25T10:54:45.562Z,0.60
2018-08-25T10:57:13.762Z,0.60
2018-08-25T10:59:48.772Z,0.60
2018-08-25T11:02:22.196Z,0.60
2018-08-25T11:04:50.673Z,0.70
2018-08-25T11:07:19.264Z,0.90
2018-08-25T11:09:47.443Z,0.70
2018-08-25T11:12:15.635Z,0.80
2018-08-25T11:14:43.925Z,0.70
2018-08-25T11:17:12.148Z,1.00
2018-08-25T11:19:40.379Z,0.60
2018-08-25T11:22:08.531Z,0.77
2018-08-25T11:24:36.767Z,0.70
2018-08-25T11:27:04.988Z,0.67
2018-08-25T11:29:34.222Z,0.73
2018-08-25T11:32:02.496Z,0.80
2018-08-25T11:34:30.707Z,0.77
2018-08-25T11:36:58.887Z,0.70
2018-08-25T11:39:27.077Z,0.67
2018-08-25T11:41:55.271Z,0.73
2018-08-25T11:44:23.463Z,0.80
2018-08-25T11:46:51.661Z,0.70
2018-08-25T11:49:19.892Z,0.87
2018-08-25T11:51:48.110Z,0.70
2018-08-25T11:54:16.355Z,0.70
2018-08-25T11:56:44.557Z,0.67
2018-08-25T11:59:12.977Z,0.70
2018-08-25T12:01:41.216Z,0.93
2018-08-25T12:04:09.423Z,1.00
2018-08-25T12:06:37.630Z,0.93
2018-08-25T12:09:08.816Z,0.93
2018-08-25T12:11:37.040Z,0.70
2018-08-25T12:14:05.293Z,0.63
2018-08-25T12:16:33.514Z,0.83
2018-08-25T12:19:01.712Z,0.80
2018-08-25T12:21:36.644Z,0.90
2018-08-25T12:24:04.888Z,0.90
2018-08-25T12:26:33.080Z,1.10
2018-08-25T12:29:01.241Z,0.53
2018-08-25T12:31:29.472Z,0.90
2018-08-25T12:33:57.689Z,0.73
2018-08-25T12:36:26.068Z,0.70
2018-08-25T12:38:54.267Z,1.10
2018-08-25T12:41:22.427Z,0.80
2018-08-25T12:43:50.629Z,1.00
2018-08-25T12:46:18.863Z,0.57
2018-08-25T12:48:47.095Z,0.50
2018-08-25T12:51:15.273Z,0.40
2018-08-25T12:53:43.452Z,0.70
2018-08-25T12:56:11.664Z,0.70
2018-08-25T12:58:39.827Z,0.60
2018-08-25T13:01:08.055Z,0.67
2018-08-25T13:03:36.228Z,0.80
2018-08-25T13:06:04.456Z,0.80
2018-08-25T13:08:32.661Z,0.60
2018-08-25T13:11:00.833Z,0.90
2018-08-25T13:13:29.057Z,0.70
2018-08-25T13:15:57.280Z,0.93
2018-08-25T13:18:25.485Z,0.67
2018-08-25T13:20:53.652Z,0.60
2018-08-25T13:23:21.868Z,0.80
2018-08-25T13:25:50.035Z,0.50
2018-08-25T13:28:18.255Z,0.60
2018-08-25T13:30:46.582Z,0.83
2018-08-25T13:33:14.755Z,0.60
2018-08-25T13:35:42.965Z,0.80
2018-08-25T13:38:11.192Z,0.70
2018-08-25T13:40:39.409Z,0.70
2018-08-25T13:43:07.649Z,0.70
2018-08-25T13:45:35.840Z,0.60
2018-08-25T13:48:04.020Z,0.70
2018-08-25T13:50:32.267Z,0.70
2018-08-25T13:53:00.525Z,0.90
2018-08-25T13:55:28.703Z,0.70
2018-08-25T13:57:56.904Z,0.50
2018-08-25T14:00:25.127Z,0.53
2018-08-25T14:02:53.330Z,0.70
2018-08-25T14:05:21.493Z,0.70
2018-08-25T14:07:49.706Z,0.67
2018-08-25T14:10:17.912Z,0.50
2018-08-25T14:12:46.093Z,0.73
2018-08-25T14:15:14.404Z,0.90
2018-08-25T14:17:42.611Z,0.83
2018-08-25T14:20:10.824Z,0.90
2018-08-25T14:22:39.017Z,0.60
2018-08-25T14:25:08.019Z,0.80
2018-08-25T14:27:36.508Z,0.60
2018-08-25T14:30:05.183Z,0.40
2018-08-25T14:32:33.460Z,0.57
2018-08-25T14:35:01.677Z,0.60
2018-08-25T14:37:29.827Z,0.40
2018-08-25T14:39:58.039Z,0.40
2018-08-25T14:42:26.219Z,0.40
2018-08-25T14:44:54.388Z,0.40
2018-08-25T14:47:22.649Z,0.50
2018-08-25T14:49:50.812Z,0.70
2018-08-25T14:52:19.003Z,0.60
2018-08-25T14:54:47.241Z,0.40
2018-08-25T14:57:15.407Z,0.47
2018-08-25T14:59:43.721Z,0.70
2018-08-25T15:02:11.946Z,0.57
2018-08-25T15:04:40.135Z,0.60
2018-08-25T15:07:08.344Z,0.50
2018-08-25T15:09:36.520Z,0.83
2018-08-25T15:12:04.736Z,0.70
2018-08-25T15:14:33.449Z,0.80
2018-08-25T15:17:02.892Z,0.70
2018-08-25T15:19:31.137Z,0.43
2018-08-25T15:21:59.390Z,0.50
2018-08-25T15:24:27.651Z,0.70
2018-08-25T15:26:55.933Z,0.50
2018-08-25T15:29:25.284Z,0.53
2018-08-25T15:31:53.483Z,0.47
2018-08-25T15:34:21.685Z,0.30
2018-08-25T15:36:49.927Z,0.50
2018-08-25T15:39:18.123Z,0.70
2018-08-25T15:41:46.352Z,0.57
2018-08-25T15:44:14.656Z,0.50
2018-08-25T15:46:42.756Z,0.60
2018-08-25T15:49:10.973Z,0.83
2018-08-25T15:51:39.169Z,0.90
2018-08-25T15:54:08.136Z,0.60
2018-08-25T15:56:36.319Z,0.50
2018-08-25T15:59:04.791Z,0.60
2018-08-25T16:01:33.084Z,0.60
2018-08-25T16:04:01.600Z,0.60
2018-08-25T16:06:29.814Z,0.70
2018-08-25T16:08:58.010Z,0.70
2018-08-25T16:11:26.275Z,0.70
2018-08-25T16:13:54.450Z,0.60
2018-08-25T16:16:22.640Z,0.57
2018-08-25T16:18:50.861Z,0.50
2018-08-25T16:21:19.061Z,0.80
2018-08-25T16:23:47.281Z,0.50
2018-08-25T16:26:15.432Z,0.50
2018-08-25T16:28:43.619Z,0.53
2018-08-25T16:31:11.831Z,0.43
2018-08-25T16:33:40.093Z,0.50
2018-08-25T16:36:08.216Z,0.70
2018-08-25T16:38:36.436Z,0.50
2018-08-25T16:41:04.631Z,0.50
2018-08-25T16:43:32.875Z,0.70
2018-08-25T16:46:01.101Z,0.63
2018-08-25T16:48:29.319Z,0.60
2018-08-25T16:50:57.507Z,0.53
2018-08-25T16:53:25.721Z,0.40
2018-08-25T16:55:53.944Z,0.80
2018-08-25T16:58:22.190Z,0.50
2018-08-25T17:00:50.424Z,0.50
2018-08-25T17:03:18.657Z,0.63
2018-08-25T17:05:46.852Z,0.60
2018-08-25T17:08:15.073Z,0.67
2018-08-25T17:10:43.309Z,0.60
2018-08-25T17:13:11.540Z,1.10
2018-08-25T17:15:39.704Z,0.90
2018-08-25T17:18:07.875Z,0.60
2018-08-25T17:20:36.087Z,0.73
2018-08-25T17:23:04.265Z,0.83
2018-08-25T17:25:32.489Z,0.50
2018-08-25T17:28:00.657Z,0.70
2018-08-25T17:30:28.834Z,0.43
2018-08-25T17:32:57.124Z,0.53
2018-08-25T17:35:25.331Z,0.43
2018-08-25T17:37:53.635Z,0.40
2018-08-25T17:40:21.913Z,0.50
2018-08-25T17:42:50.107Z,0.60
2018-08-25T17:45:18.367Z,0.40
2018-08-25T17:47:46.559Z,0.80
2018-08-25T17:50:14.879Z,0.60
2018-08-25T17:52:43.097Z,0.60
2018-08-25T17:55:11.307Z,0.57
2018-08-25T17:57:39.724Z,0.50
2018-08-25T18:00:08.255Z,0.57
2018-08-25T18:02:36.451Z,0.70
2018-08-25T18:05:04.624Z,0.80
2018-08-25T18:07:32.846Z,0.50
2018-08-25T18:10:01.139Z,0.60
2018-08-25T18:12:29.400Z,0.63
2018-08-25T18:14:57.610Z,0.67
2018-08-25T18:17:25.926Z,0.57
2018-08-25T18:19:54.136Z,0.60
2018-08-25T18:22:22.371Z,0.60
2018-08-25T18:24:50.577Z,0.50
2018-08-25T18:27:18.787Z,0.80
2018-08-25T18:29:47.670Z,0.70
2018-08-25T18:32:22.657Z,0.43
2018-08-25T18:34:50.961Z,0.70
2018-08-25T18:37:19.236Z,0.57
2018-08-25T18:39:47.501Z,0.57
2018-08-25T18:42:15.700Z,0.60
2018-08-25T18:44:43.910Z,0.57
2018-08-25T18:47:12.104Z,0.63
2018-08-25T18:49:40.344Z,0.50
2018-08-25T18:52:08.544Z,0.60
2018-08-25T18:54:36.857Z,0.67
2018-08-25T18:57:04.988Z,0.60
2018-08-25T18:59:33.417Z,0.60
2018-08-25T19:02:02.067Z,0.50
2018-08-25T19:04:30.205Z,0.50
2018-08-25T19:06:58.395Z,0.60
2018-08-25T19:09:26.602Z,0.60
2018-08-25T19:11:54.789Z,0.70
2018-08-25T19:14:22.962Z,0.50
2018-08-25T19:16:51.155Z,0.80
2018-08-25T19:19:19.389Z,0.57
2018-08-25T19:21:47.611Z,0.60
2018-08-25T19:24:15.856Z,0.60
2018-08-25T19:26:44.068Z,0.43
2018-08-25T19:29:12.231Z,0.70
2018-08-25T19:31:40.444Z,0.60
2018-08-25T19:34:08.652Z,0.60
2018-08-25T19:36:36.876Z,0.70
2018-08-25T19:39:07.630Z,0.50
2018-08-25T19:41:42.417Z,0.60
2018-08-25T19:44:10.661Z,0.77
2018-08-25T19:46:38.887Z,0.57
2018-08-25T19:49:07.083Z,0.67
2018-08-25T19:51:35.306Z,0.70
2018-08-25T19:54:03.501Z,0.60
2018-08-25T19:56:31.768Z,0.70
2018-08-25T19:58:59.988Z,0.50
2018-08-25T20:01:28.223Z,0.60
2018-08-25T20:03:56.419Z,0.70
2018-08-25T20:06:24.692Z,0.53
2018-08-25T20:08:52.937Z,0.70
2018-08-25T20:11:21.139Z,0.40
2018-08-25T20:13:49.383Z,0.60
2018-08-25T20:16:18.307Z,0.80
2018-08-25T20:18:46.541Z,0.50
2018-08-25T20:21:14.796Z,0.70
2018-08-25T20:23:43.048Z,0.77
2018-08-25T20:26:11.235Z,0.77
2018-08-25T20:28:39.407Z,0.70
2018-08-25T20:31:07.621Z,1.03
2018-08-25T20:33:35.884Z,0.73
2018-08-25T20:36:04.119Z,0.77
2018-08-25T20:38:32.313Z,1.00
2018-08-25T20:41:00.551Z,0.73
2018-08-25T20:43:28.712Z,0.63
2018-08-25T20:45:56.963Z,0.80
2018-08-25T20:48:25.120Z,0.50
2018-08-25T20:50:53.309Z,0.77
2018-08-25T20:53:21.570Z,0.80
2018-08-25T20:55:49.760Z,0.50
2018-08-25T20:58:17.938Z,0.77
2018-08-25T21:00:46.191Z,0.50
2018-08-25T21:03:14.364Z,0.60
2018-08-25T21:05:42.544Z,0.70
2018-08-25T21:08:10.794Z,0.60
2018-08-25T21:10:39.029Z,0.70
2018-08-25T21:13:07.206Z,0.63
2018-08-25T21:15:35.487Z,0.70
2018-08-25T21:18:03.663Z,0.50
2018-08-25T21:20:31.989Z,0.50
2018-08-25T21:23:00.320Z,0.77
2018-08-25T21:25:28.399Z,0.57
2018-08-25T21:27:56.618Z,0.60
2018-08-25T21:30:24.839Z,0.80
2018-08-25T21:32:53.080Z,0.53
2018-08-25T21:35:21.304Z,0.70
2018-08-25T21:37:49.536Z,0.90
2018-08-25T21:40:17.751Z,0.57
2018-08-25T21:42:45.929Z,0.80
2018-08-25T21:45:14.113Z,0.70
2018-08-25T21:47:42.292Z,0.53
2018-08-25T21:50:10.550Z,0.70
2018-08-25T21:52:38.764Z,0.70
2018-08-25T21:55:07.903Z,0.40
2018-08-25T21:57:36.115Z,0.90
2018-08-25T22:00:05.278Z,0.70
2018-08-25T22:02:33.565Z,0.70
2018-08-25T22:05:01.838Z,0.90
2018-08-25T22:07:30.031Z,1.10
2018-08-25T22:09:58.254Z,1.00
2018-08-25T22:12:26.443Z,1.10
2018-08-25T22:14:54.628Z,0.87
2018-08-25T22:17:22.797Z,1.60
2018-08-25T22:19:51.043Z,0.97
2018-08-25T22:22:19.263Z,0.90
2018-08-25T22:24:47.458Z,0.90
2018-08-25T22:27:15.813Z,1.10
2018-08-25T22:29:44.181Z,1.20
2018-08-25T22:32:12.408Z,1.13
2018-08-25T22:34:40.593Z,0.93
2018-08-25T22:37:08.773Z,1.03
2018-08-25T22:39:36.961Z,1.20
2018-08-25T22:42:05.269Z,1.13
2018-08-25T22:44:33.458Z,0.80
2018-08-25T22:47:01.627Z,1.00
2018-08-25T22:49:29.856Z,0.98
2018-08-25T22:51:58.085Z,0.97
2018-08-25T22:54:26.311Z,0.87
2018-08-25T22:56:54.536Z,1.00
2018-08-25T22:59:23.972Z,1.00
2018-08-25T23:01:52.244Z,0.90
2018-08-25T23:04:27.088Z,1.10
2018-08-25T23:06:55.268Z,1.10
2018-08-25T23:09:23.469Z,0.85
2018-08-25T23:11:51.709Z,0.87
2018-08-25T23:14:19.914Z,1.07
2018-08-25T23:16:48.122Z,1.00
2018-08-25T23:19:17.372Z,0.80
2018-08-25T23:21:45.527Z,0.90
2018-08-25T23:24:13.737Z,0.87
2018-08-25T23:26:41.953Z,0.90
2018-08-25T23:29:10.175Z,0.87
2018-08-25T23:31:38.382Z,1.00
2018-08-25T23:34:06.590Z,0.80
2018-08-25T23:36:34.772Z,0.93
2018-08-25T23:39:03.028Z,1.10
2018-08-25T23:41:31.193Z,1.10
2018-08-25T23:43:59.393Z,0.70
2018-08-25T23:46:27.643Z,1.05
2018-08-25T23:48:55.881Z,1.10
2018-08-25T23:51:24.117Z,1.15
2018-08-25T23:53:52.340Z,1.25
2018-08-25T23:56:20.547Z,0.93
2018-08-25T23:58:48.788Z,0.88
