createdAt,value
2023-02-02T00:01:59.754Z,102221.75
2023-02-02T00:04:35.083Z,102224.38
2023-02-02T00:07:02.969Z,102226.50
2023-02-02T00:09:32.613Z,102223.88
2023-02-02T00:12:00.064Z,102221.19
2023-02-02T00:14:26.976Z,102228.06
2023-02-02T00:16:57.675Z,102232.84
2023-02-02T00:19:26.876Z,102225.94
2023-02-02T00:21:54.901Z,102233.88
2023-02-02T00:24:21.949Z,102239.44
2023-02-02T00:26:54.435Z,102231.25
2023-02-02T00:29:25.355Z,102236.00
2023-02-02T00:31:52.126Z,102226.50
2023-02-02T00:34:19.358Z,102224.91
2023-02-02T00:36:46.054Z,102221.19
2023-02-02T00:39:18.570Z,102226.50
2023-02-02T00:41:45.486Z,102222.00
2023-02-02T00:44:31.492Z,102224.91
2023-02-02T00:46:58.358Z,102224.91
2023-02-02T00:49:24.768Z,102226.50
2023-02-02T00:51:51.070Z,102227.56
2023-02-02T00:54:17.558Z,102228.06
2023-02-02T00:56:44.240Z,102230.69
2023-02-02T00:59:11.417Z,102222.78
2023-02-02T01:01:38.082Z,102230.19
2023-02-02T01:04:04.494Z,102239.69
2023-02-02T01:06:31.071Z,102237.06
2023-02-02T01:08:57.622Z,102240.75
2023-02-02T01:11:25.473Z,102239.41
2023-02-02T01:13:51.910Z,102239.69
2023-02-02T01:16:18.332Z,102236.25
2023-02-02T01:18:44.734Z,102244.44
2023-02-02T01:21:12.414Z,102244.94
2023-02-02T01:23:39.696Z,102247.84
2023-02-02T01:26:08.140Z,102251.00
2023-02-02T01:28:34.996Z,102253.13
2023-02-02T01:31:10.263Z,102243.88
2023-02-02T01:33:36.717Z,102242.25
2023-02-02T01:36:06.393Z,102238.81
2023-02-02T01:38:33.563Z,102249.66
2023-02-02T01:41:00.610Z,102257.84
2023-02-02T01:43:30.852Z,102258.09
2023-02-02T01:45:59.071Z,102252.81
2023-02-02T01:48:32.493Z,102253.84
2023-02-02T01:51:02.844Z,102248.03
2023-02-02T01:53:30.343Z,102260.47
2023-02-02T01:55:57.037Z,102259.69
2023-02-02T01:58:35.273Z,102257.25
2023-02-02T02:01:01.647Z,102256.47
2023-02-02T02:03:31.851Z,102253.31
2023-02-02T02:06:05.852Z,102264.13
2023-02-02T02:08:39.632Z,102257.28
2023-02-02T02:11:06.786Z,102257.50
2023-02-02T02:13:56.226Z,102251.69
2023-02-02T02:16:37.042Z,102251.44
2023-02-02T02:19:09.296Z,102253.28
2023-02-02T02:22:05.508Z,102242.69
2023-02-02T02:25:58.305Z,102240.06
2023-02-02T02:28:27.544Z,102242.69
2023-02-02T02:31:30.897Z,102236.63
2023-02-02T02:34:07.499Z,102240.84
2023-02-02T02:36:50.049Z,102242.69
2023-02-02T02:39:32.418Z,102242.69
2023-02-02T02:42:04.125Z,102231.59
2023-02-02T02:44:32.261Z,102227.91
2023-02-02T02:46:58.992Z,102223.69
2023-02-02T02:49:25.305Z,102216.81
2023-02-02T02:51:54.119Z,102205.19
2023-02-02T02:54:30.418Z,102210.47
2023-02-02T02:57:08.138Z,102215.75
2023-02-02T02:59:49.110Z,102216.81
2023-02-02T03:02:40.833Z,102213.09
2023-02-02T03:05:36.823Z,102217.84
2023-02-02T03:08:11.753Z,102209.94
2023-02-02T03:10:43.755Z,102215.78
2023-02-02T03:13:12.059Z,102217.63
2023-02-02T03:15:42.833Z,102233.22
2023-02-02T03:18:09.381Z,102233.22
2023-02-02T03:20:35.740Z,102232.16
2023-02-02T03:23:02.077Z,102231.63
2023-02-02T03:25:28.520Z,102242.19
2023-02-02T03:27:54.865Z,102245.91
2023-02-02T03:30:22.421Z,102248.03
2023-02-02T03:32:49.445Z,102246.97
2023-02-02T03:35:15.958Z,102249.91
2023-02-02T03:37:42.295Z,102255.75
2023-02-02T03:40:09.372Z,102257.59
2023-02-02T03:42:35.722Z,102247.81
2023-02-02T03:45:02.120Z,102249.38
2023-02-02T03:47:29.602Z,102247.03
2023-02-02T03:49:56.091Z,102240.16
2023-02-02T03:52:22.747Z,102236.47
2023-02-02T03:54:49.121Z,102248.88
2023-02-02T03:57:15.458Z,102249.69
2023-02-02T03:59:41.791Z,102235.94
2023-02-02T04:02:08.145Z,102239.09
2023-02-02T04:04:34.588Z,102231.19
2023-02-02T04:07:01.734Z,102236.19
2023-02-02T04:09:28.367Z,102232.25
2023-02-02T04:11:54.971Z,102235.44
2023-02-02T04:14:21.372Z,102227.50
2023-02-02T04:16:47.715Z,102227.00
2023-02-02T04:19:14.131Z,102244.97
2023-02-02T04:21:40.751Z,102237.81
2023-02-02T04:24:11.427Z,102230.69
2023-02-02T04:26:37.855Z,102218.53
2023-02-02T04:29:04.241Z,102218.28
2023-02-02T04:31:31.896Z,102212.75
2023-02-02T04:33:59.405Z,102219.34
2023-02-02T04:36:26.265Z,102237.34
2023-02-02T04:38:53.530Z,102239.72
2023-02-02T04:41:20.066Z,102240.25
2023-02-02T04:43:47.131Z,102231.25
2023-02-02T04:46:14.272Z,102242.88
2023-02-02T04:48:41.938Z,102250.31
2023-02-02T04:51:11.373Z,102251.91
2023-02-02T04:53:37.965Z,102260.63
2023-02-02T04:56:16.310Z,102256.91
2023-02-02T04:58:43.642Z,102251.38
2023-02-02T05:01:13.378Z,102250.59
2023-02-02T05:03:39.831Z,102259.59
2023-02-02T05:06:07.086Z,102261.44
2023-02-02T05:08:33.665Z,102259.59
2023-02-02T05:11:00.019Z,102264.38
2023-02-02T05:13:26.517Z,102260.41
2023-02-02T05:15:53.682Z,102268.88
2023-02-02T05:18:20.096Z,102275.22
2023-02-02T05:20:46.397Z,102280.25
2023-02-02T05:23:12.738Z,102261.47
2023-02-02T05:25:39.160Z,102260.41
2023-02-02T05:28:07.033Z,102252.47
2023-02-02T05:30:33.788Z,102264.63
2023-02-02T05:33:00.246Z,102258.81
2023-02-02T05:35:27.826Z,102262.25
2023-02-02T05:37:54.472Z,102256.19
2023-02-02T05:40:20.852Z,102263.59
2023-02-02T05:42:50.273Z,102261.75
2023-02-02T05:45:16.842Z,102257.75
2023-02-02T05:47:43.190Z,102263.31
2023-02-02T05:50:10.017Z,102260.94
2023-02-02T05:52:38.713Z,102272.31
2023-02-02T05:55:05.671Z,102269.69
2023-02-02T05:57:32.891Z,102265.97
2023-02-02T05:59:59.236Z,102266.75
2023-02-02T06:02:25.593Z,102263.06
2023-02-02T06:04:52.018Z,102281.56
2023-02-02T06:07:18.353Z,102279.19
2023-02-02T06:09:44.693Z,102277.84
2023-02-02T06:12:11.106Z,102276.81
2023-02-02T06:14:37.755Z,102277.06
2023-02-02T06:17:04.137Z,102285.25
2023-02-02T06:19:30.473Z,102282.09
2023-02-02T06:21:56.820Z,102281.03
2023-02-02T06:24:24.428Z,102285.78
2023-02-02T06:26:50.796Z,102283.41
2023-02-02T06:29:17.137Z,102292.13
2023-02-02T06:31:45.361Z,102299.25
2023-02-02T06:34:14.711Z,102298.47
2023-02-02T06:36:42.133Z,102296.63
2023-02-02T06:39:09.581Z,102296.34
2023-02-02T06:41:35.935Z,102305.34
2023-02-02T06:44:02.816Z,102299.25
2023-02-02T06:46:29.370Z,102308.25
2023-02-02T06:48:56.787Z,102317.25
2023-02-02T06:51:23.277Z,102318.31
2023-02-02T06:53:49.806Z,102314.59
2023-02-02T06:56:16.911Z,102318.84
2023-02-02T06:58:43.233Z,102327.56
2023-02-02T07:01:12.012Z,102327.84
2023-02-02T07:03:39.119Z,102315.41
2023-02-02T07:06:33.896Z,102318.31
2023-02-02T07:09:02.626Z,102313.81
2023-02-02T07:11:31.956Z,102308.53
2023-02-02T07:13:59.313Z,102305.88
2023-02-02T07:16:25.754Z,102308.25
2023-02-02T07:18:52.778Z,102309.31
2023-02-02T07:21:24.372Z,102311.97
2023-02-02T07:23:53.198Z,102317.25
2023-02-02T07:26:20.047Z,102312.22
2023-02-02T07:28:46.960Z,102319.09
2023-02-02T07:31:14.962Z,102325.19
2023-02-02T07:33:43.317Z,102328.63
2023-02-02T07:36:11.383Z,102331.53
2023-02-02T07:38:38.103Z,102340.28
2023-02-02T07:41:04.904Z,102337.88
2023-02-02T07:43:31.381Z,102342.13
2023-02-02T07:46:08.045Z,102347.69
2023-02-02T07:48:34.922Z,102340.78
2023-02-02T07:51:05.836Z,102346.09
2023-02-02T07:53:32.583Z,102346.09
2023-02-02T07:56:14.008Z,102355.38
2023-02-02T07:58:40.875Z,102354.56
2023-02-02T08:01:09.924Z,102364.09
2023-02-02T08:03:37.172Z,102359.34
2023-02-02T08:06:12.216Z,102360.94
2023-02-02T08:08:38.878Z,102367.28
2023-02-02T08:11:05.342Z,102366.78
2023-02-02T08:13:31.700Z,102369.69
2023-02-02T08:15:58.470Z,102369.41
2023-02-02T08:18:25.626Z,102376.06
2023-02-02T08:20:52.644Z,102384.28
2023-02-02T08:23:24.751Z,102374.22
2023-02-02T08:25:51.345Z,102384.81
2023-02-02T08:28:20.770Z,102401.50
2023-02-02T08:30:55.524Z,102389.03
2023-02-02T08:33:22.072Z,102394.06
2023-02-02T08:35:48.501Z,102393.28
2023-02-02T08:38:14.847Z,102396.47
2023-02-02T08:40:41.148Z,102398.59
2023-02-02T08:43:07.470Z,102408.91
2023-02-02T08:46:02.230Z,102412.91
2023-02-02T08:48:23.522Z,102418.50
2023-02-02T08:50:56.854Z,102415.59
2023-02-02T08:53:25.053Z,102415.06
2023-02-02T08:56:11.065Z,102419.84
2023-02-02T08:58:38.248Z,102424.59
2023-02-02T09:01:08.899Z,102421.97
2023-02-02T09:03:35.989Z,102428.88
2023-02-02T09:06:11.478Z,102425.75
2023-02-02T09:08:38.322Z,102421.25
2023-02-02T09:11:07.421Z,102423.13
2023-02-02T09:13:34.455Z,102430.03
2023-02-02T09:16:02.921Z,102434.53
2023-02-02T09:18:32.073Z,102435.59
2023-02-02T09:21:04.511Z,102445.97
2023-02-02T09:23:32.358Z,102448.31
2023-02-02T09:26:09.473Z,102456.00
2023-02-02T09:28:39.169Z,102455.75
2023-02-02T09:31:06.673Z,102463.97
2023-02-02T09:33:33.439Z,102460.28
2023-02-02T09:36:12.534Z,102460.56
2023-02-02T09:38:40.050Z,102465.31
2023-02-02T09:41:36.681Z,102466.66
2023-02-02T09:44:24.641Z,102469.03
2023-02-02T09:47:09.833Z,102464.00
2023-02-02T09:49:55.254Z,102475.66
2023-02-02T09:52:44.055Z,102472.47
2023-02-02T09:55:30.335Z,102480.41
2023-02-02T09:58:16.288Z,102480.69
2023-02-02T10:00:50.871Z,102481.75
2023-02-02T10:03:39.559Z,102476.72
2023-02-02T10:06:18.074Z,102489.97
2023-02-02T10:08:50.213Z,102487.84
2023-02-02T10:11:28.645Z,102483.06
2023-02-02T10:14:01.151Z,102499.53
2023-02-02T10:16:27.536Z,102503.22
2023-02-02T10:19:13.326Z,102511.72
2023-02-02T10:21:57.376Z,102504.81
2023-02-02T10:24:26.289Z,102511.72
2023-02-02T10:26:58.101Z,102506.16
2023-02-02T10:29:24.440Z,102509.88
2023-02-02T10:32:12.766Z,102512.81
2023-02-02T10:35:14.652Z,102513.34
2023-02-02T10:37:50.168Z,102518.91
2023-02-02T10:40:35.179Z,102515.22
2023-02-02T10:43:42.174Z,102517.59
2023-02-02T10:46:14.289Z,102514.69
2023-02-02T10:48:46.283Z,102526.63
2023-02-02T10:51:29.271Z,102530.88
2023-02-02T10:54:02.188Z,102530.59
2023-02-02T10:56:41.881Z,102529.53
2023-02-02T10:59:33.535Z,102526.09
2023-02-02T11:02:08.634Z,102520.78
2023-02-02T11:05:00.680Z,102529.28
2023-02-02T11:07:27.018Z,102529.00
2023-02-02T11:09:53.516Z,102531.13
2023-02-02T11:12:27.115Z,102531.66
2023-02-02T11:15:09.774Z,102517.59
2023-02-02T11:17:39.204Z,102522.91
2023-02-02T11:20:24.053Z,102518.13
2023-02-02T11:23:00.759Z,102516.84
2023-02-02T11:25:32.678Z,102514.97
2023-02-02T11:28:00.620Z,102514.69
2023-02-02T11:30:37.017Z,102518.66
2023-02-02T11:33:24.531Z,102519.75
2023-02-02T11:36:05.704Z,102517.66
2023-02-02T11:38:33.091Z,102526.63
2023-02-02T11:41:04.098Z,102525.56
2023-02-02T11:43:40.993Z,102532.50
2023-02-02T11:46:30.999Z,102530.09
2023-02-02T11:49:04.329Z,102527.19
2023-02-02T11:51:34.070Z,102521.34
2023-02-02T11:54:03.514Z,102517.09
2023-02-02T11:56:32.391Z,102519.25
2023-02-02T11:59:00.738Z,102517.63
2023-02-02T12:01:28.015Z,102509.16
2023-02-02T12:04:16.965Z,102512.06
2023-02-02T12:06:43.863Z,102507.56
2023-02-02T12:09:18.234Z,102514.44
2023-02-02T12:12:02.056Z,102512.06
2023-02-02T12:14:39.718Z,102503.84
2023-02-02T12:17:42.858Z,102519.22
2023-02-02T12:20:40.392Z,102510.72
2023-02-02T12:23:18.805Z,102513.91
2023-02-02T12:26:09.139Z,102509.66
2023-02-02T12:29:08.115Z,102505.44
2023-02-02T12:31:42.404Z,102507.03
2023-02-02T12:34:33.969Z,102503.81
2023-02-02T12:37:08.656Z,102507.53
2023-02-02T12:40:02.727Z,102500.66
2023-02-02T12:42:40.899Z,102506.22
2023-02-02T12:45:19.656Z,102500.13
2023-02-02T12:48:10.349Z,102500.38
2023-02-02T12:50:48.088Z,102502.78
2023-02-02T12:53:34.101Z,102507.28
2023-02-02T12:56:16.010Z,102507.28
2023-02-02T12:58:48.647Z,102504.34
2023-02-02T13:01:45.542Z,102508.06
2023-02-02T13:04:23.329Z,102507.78
2023-02-02T13:06:57.239Z,102491.59
2023-02-02T13:09:33.452Z,102494.25
2023-02-02T13:12:11.779Z,102487.34
2023-02-02T13:14:50.176Z,102487.88
2023-02-02T13:17:29.136Z,102498.97
2023-02-02T13:20:03.322Z,102498.97
2023-02-02T13:22:42.653Z,102503.50
2023-02-02T13:25:29.607Z,102511.72
2023-02-02T13:27:59.666Z,102511.16
2023-02-02T13:30:31.462Z,102506.91
2023-02-02T13:33:08.059Z,102506.66
2023-02-02T13:35:43.859Z,102509.56
2023-02-02T13:38:25.382Z,102512.47
2023-02-02T13:40:55.501Z,102518.56
2023-02-02T13:43:30.932Z,102512.75
2023-02-02T13:46:18.393Z,102516.97
2023-02-02T13:49:17.146Z,102517.50
2023-02-02T13:51:55.503Z,102516.47
2023-02-02T13:54:40.108Z,102516.97
2023-02-02T13:57:18.601Z,102515.66
2023-02-02T14:00:12.736Z,102509.56
2023-02-02T14:02:45.060Z,102511.97
2023-02-02T14:05:27.286Z,102504.03
2023-02-02T14:08:06.800Z,102513.03
2023-02-02T14:10:36.707Z,102502.69
2023-02-02T14:13:35.394Z,102512.22
2023-02-02T14:16:05.993Z,102512.50
2023-02-02T14:18:56.795Z,102513.81
2023-02-02T14:21:32.321Z,102520.72
2023-02-02T14:24:00.223Z,102524.41
2023-02-02T14:26:46.548Z,102518.84
2023-02-02T14:29:31.717Z,102526.53
2023-02-02T14:31:59.274Z,102530.25
2023-02-02T14:34:42.879Z,102526.81
2023-02-02T14:37:24.590Z,102530.53
2023-02-02T14:40:16.179Z,102527.06
2023-02-02T14:43:15.815Z,102530.75
2023-02-02T14:46:10.271Z,102527.59
2023-02-02T14:48:38.970Z,102532.09
2023-02-02T14:51:14.479Z,102534.22
2023-02-02T14:53:49.511Z,102537.09
2023-02-02T14:56:17.365Z,102535.50
2023-02-02T14:59:04.693Z,102549.31
2023-02-02T15:01:34.237Z,102547.94
2023-02-02T15:04:00.598Z,102554.56
2023-02-02T15:06:40.494Z,102543.19
2023-02-02T15:09:36.716Z,102548.72
2023-02-02T15:12:03.044Z,102555.59
2023-02-02T15:14:35.595Z,102549.78
2023-02-02T15:17:07.238Z,102555.09
2023-02-02T15:19:40.730Z,102551.91
2023-02-02T15:22:41.327Z,102549.25
2023-02-02T15:25:30.227Z,102565.38
2023-02-02T15:28:11.298Z,102559.28
2023-02-02T15:30:43.650Z,102559.28
2023-02-02T15:33:23.907Z,102567.00
2023-02-02T15:35:53.804Z,102554.78
2023-02-02T15:38:21.547Z,102558.25
2023-02-02T15:40:49.113Z,102547.66
2023-02-02T15:43:15.662Z,102557.19
2023-02-02T15:46:01.221Z,102556.41
2023-02-02T15:48:30.153Z,102558.78
2023-02-02T15:51:04.888Z,102564.09
2023-02-02T15:53:43.586Z,102550.84
2023-02-02T15:56:24.041Z,102562.50
2023-02-02T15:58:53.780Z,102561.72
2023-02-02T16:01:23.040Z,102560.09
2023-02-02T16:03:52.465Z,102562.47
2023-02-02T16:06:19.489Z,102559.03
2023-02-02T16:08:46.427Z,102564.06
2023-02-02T16:11:23.537Z,102572.50
2023-02-02T16:14:03.151Z,102579.66
2023-02-02T16:16:35.761Z,102581.78
2023-02-02T16:19:08.265Z,102593.19
2023-02-02T16:21:44.040Z,102595.81
2023-02-02T16:24:16.974Z,102601.13
2023-02-02T16:26:43.796Z,102604.03
2023-02-02T16:29:17.215Z,102603.25
2023-02-02T16:31:46.156Z,102598.19
2023-02-02T16:34:39.855Z,102591.06
2023-02-02T16:37:17.093Z,102602.44
2023-02-02T16:39:43.746Z,102608.78
2023-02-02T16:42:12.230Z,102612.75
2023-02-02T16:44:43.785Z,102610.38
2023-02-02T16:47:42.712Z,102619.38
2023-02-02T16:50:08.997Z,102613.50
2023-02-02T16:53:01.148Z,102618.00
2023-02-02T16:55:43.478Z,102620.66
2023-02-02T16:58:19.813Z,102618.28
2023-02-02T17:01:14.535Z,102623.28
2023-02-02T17:03:52.582Z,102630.44
2023-02-02T17:06:41.679Z,102637.31
2023-02-02T17:09:28.568Z,102641.28
2023-02-02T17:12:33.145Z,102637.56
2023-02-02T17:15:16.646Z,102646.56
2023-02-02T17:17:47.992Z,102635.41
2023-02-02T17:20:15.927Z,102638.06
2023-02-02T17:22:47.220Z,102641.78
2023-02-02T17:25:19.572Z,102640.97
2023-02-02T17:27:46.660Z,102638.06
2023-02-02T17:30:18.203Z,102638.06
2023-02-02T17:32:44.565Z,102643.63
2023-02-02T17:35:26.849Z,102644.44
2023-02-02T17:37:53.905Z,102656.59
2023-02-02T17:40:22.249Z,102652.38
2023-02-02T17:42:51.959Z,102648.94
2023-02-02T17:45:29.344Z,102648.13
2023-02-02T17:47:55.681Z,102650.50
2023-02-02T17:50:22.071Z,102649.72
2023-02-02T17:52:49.680Z,102652.38
2023-02-02T17:55:25.781Z,102650.78
2023-02-02T17:57:53.258Z,102646.28
2023-02-02T18:00:23.126Z,102640.97
2023-02-02T18:02:55.822Z,102637.53
2023-02-02T18:05:23.389Z,102638.34
2023-02-02T18:07:50.059Z,102639.13
2023-02-02T18:10:19.147Z,102635.69
2023-02-02T18:12:45.668Z,102630.38
2023-02-02T18:15:13.579Z,102630.38
2023-02-02T18:17:40.954Z,102632.50
2023-02-02T18:20:08.405Z,102632.50
2023-02-02T18:22:34.772Z,102627.22
2023-02-02T18:25:01.275Z,102619.25
2023-02-02T18:27:29.525Z,102617.41
2023-02-02T18:29:55.844Z,102615.81
2023-02-02T18:32:22.234Z,102618.47
2023-02-02T18:34:51.233Z,102615.81
2023-02-02T18:37:17.877Z,102616.09
2023-02-02T18:39:45.269Z,102616.09
2023-02-02T18:42:11.660Z,102620.59
2023-02-02T18:44:38.496Z,102627.75
2023-02-02T18:47:05.705Z,102622.72
2023-02-02T18:49:32.060Z,102629.84
2023-02-02T18:51:58.394Z,102631.72
2023-02-02T18:54:24.857Z,102619.53
2023-02-02T18:56:51.182Z,102614.50
2023-02-02T18:59:17.583Z,102609.72
2023-02-02T19:01:44.290Z,102604.44
2023-02-02T19:04:10.804Z,102596.50
2023-02-02T19:06:55.811Z,102602.03
2023-02-02T19:09:22.228Z,102611.28
2023-02-02T19:11:50.458Z,102614.72
2023-02-02T19:14:26.710Z,102607.06
2023-02-02T19:16:58.280Z,102602.50
2023-02-02T19:19:33.393Z,102591.88
2023-02-02T19:22:07.474Z,102604.03
2023-02-02T19:24:42.685Z,102594.19
2023-02-02T19:27:24.016Z,102599.72
2023-02-02T19:30:03.912Z,102602.88
2023-02-02T19:32:36.806Z,102609.22
2023-02-02T19:35:07.021Z,102606.00
2023-02-02T19:37:39.178Z,102601.25
2023-02-02T19:40:08.516Z,102602.28
2023-02-02T19:42:43.694Z,102598.28
2023-02-02T19:45:34.042Z,102607.56
2023-02-02T19:48:11.522Z,102614.91
2023-02-02T19:50:42.391Z,102614.13
2023-02-02T19:53:24.590Z,102609.63
2023-02-02T19:55:52.448Z,102607.78
2023-02-02T19:58:28.853Z,102613.06
2023-02-02T20:00:57.866Z,102613.88
2023-02-02T20:03:28.172Z,102613.63
2023-02-02T20:05:56.767Z,102615.72
2023-02-02T20:08:28.802Z,102620.22
2023-02-02T20:10:58.770Z,102633.19
2023-02-02T20:13:35.525Z,102632.16
2023-02-02T20:16:04.474Z,102629.75
2023-02-02T20:18:44.195Z,102638.47
2023-02-02T20:21:22.934Z,102640.38
2023-02-02T20:23:49.399Z,102639.09
2023-02-02T20:26:33.231Z,102648.34
2023-02-02T20:29:03.652Z,102634.88
2023-02-02T20:31:38.435Z,102642.56
2023-02-02T20:34:29.842Z,102641.78
2023-02-02T20:37:13.438Z,102638.63
2023-02-02T20:39:41.948Z,102629.88
2023-02-02T20:42:08.297Z,102639.41
2023-02-02T20:44:35.248Z,102643.09
2023-02-02T20:47:02.417Z,102643.09
2023-02-02T20:49:31.564Z,102640.19
2023-02-02T20:52:00.117Z,102628.34
2023-02-02T20:54:26.485Z,102626.47
2023-02-02T20:56:54.197Z,102636.81
2023-02-02T20:59:23.935Z,102630.47
2023-02-02T21:01:50.966Z,102639.50
2023-02-02T21:04:18.483Z,102637.41
2023-02-02T21:06:46.287Z,102643.50
2023-02-02T21:09:12.648Z,102650.16
2023-02-02T21:11:39.032Z,102630.56
2023-02-02T21:14:05.862Z,102638.81
2023-02-02T21:16:32.793Z,102637.50
2023-02-02T21:18:59.374Z,102644.38
2023-02-02T21:21:25.821Z,102643.09
2023-02-02T21:23:52.429Z,102635.69
2023-02-02T21:26:21.951Z,102639.69
2023-02-02T21:28:48.645Z,102641.81
2023-02-02T21:31:16.691Z,102630.97
2023-02-02T21:33:44.771Z,102639.19
2023-02-02T21:36:14.391Z,102637.34
2023-02-02T21:38:40.730Z,102635.25
2023-02-02T21:41:14.361Z,102646.69
2023-02-02T21:43:41.017Z,102628.94
2023-02-02T21:46:32.475Z,102632.91
2023-02-02T21:48:59.759Z,102618.59
2023-02-02T21:51:33.293Z,102633.44
2023-02-02T21:54:14.314Z,102640.88
2023-02-02T21:56:42.145Z,102634.56
2023-02-02T21:59:35.800Z,102644.38
2023-02-02T22:02:17.099Z,102636.94
2023-02-02T22:04:43.545Z,102630.34
2023-02-02T22:07:15.567Z,102619.75
2023-02-02T22:09:44.686Z,102611.25
2023-02-02T22:12:22.444Z,102608.59
2023-02-02T22:14:50.996Z,102608.38
2023-02-02T22:17:24.661Z,102607.03
2023-02-02T22:20:01.052Z,102585.84
2023-02-02T22:22:35.169Z,102596.72
2023-02-02T22:25:06.187Z,102598.81
2023-02-02T22:27:45.653Z,102604.94
2023-02-02T22:30:25.815Z,102588.50
2023-02-02T22:32:53.556Z,102596.19
2023-02-02T22:35:20.588Z,102591.69
2023-02-02T22:37:47.481Z,102604.69
2023-02-02T22:40:14.384Z,102595.97
2023-02-02T22:42:40.730Z,102588.25
2023-02-02T22:45:07.562Z,102588.00
2023-02-02T22:47:33.890Z,102578.19
2023-02-02T22:50:00.202Z,102568.91
2023-02-02T22:52:26.596Z,102570.50
2023-02-02T22:54:53.106Z,102568.66
2023-02-02T22:57:19.431Z,102563.38
2023-02-02T22:59:45.764Z,102549.06
2023-02-02T23:02:12.105Z,102541.34
2023-02-02T23:04:38.406Z,102537.09
2023-02-02T23:07:04.795Z,102525.97
2023-02-02T23:09:31.123Z,102507.44
2023-02-02T23:11:57.421Z,102509.00
2023-02-02T23:14:23.946Z,102519.88
2023-02-02T23:16:50.459Z,102516.16
2023-02-02T23:19:16.824Z,102521.16
2023-02-02T23:21:43.198Z,102524.09
2023-02-02T23:24:09.600Z,102526.22
2023-02-02T23:26:35.941Z,102533.91
2023-02-02T23:29:02.496Z,102533.91
2023-02-02T23:31:29.079Z,102533.91
2023-02-02T23:33:55.510Z,102528.09
2023-02-02T23:36:22.013Z,102540.78
2023-02-02T23:38:48.368Z,102523.84
2023-02-02T23:41:14.678Z,102528.34
2023-02-02T23:43:42.580Z,102530.22
2023-02-02T23:46:10.140Z,102533.38
2023-02-02T23:48:37.076Z,102540.31
2023-02-02T23:51:03.907Z,102539.78
2023-02-02T23:53:33.483Z,102547.19
2023-02-02T23:56:03.416Z,102546.63
2023-02-02T23:58:29.781Z,102557.78
