createdAt,value
2022-12-24T00:01:03.790Z,24.50
2022-12-24T00:03:30.974Z,22.50
2022-12-24T00:05:58.259Z,23.10
2022-12-24T00:08:25.313Z,28.70
2022-12-24T00:10:52.879Z,26.90
2022-12-24T00:13:20.232Z,25.80
2022-12-24T00:15:47.210Z,18.30
2022-12-24T00:18:14.219Z,24.60
2022-12-24T00:20:41.152Z,27.80
2022-12-24T00:23:08.132Z,25.00
2022-12-24T00:25:35.032Z,21.10
2022-12-24T00:28:01.934Z,23.20
2022-12-24T00:30:29.038Z,20.00
2022-12-24T00:32:55.932Z,23.70
2022-12-24T00:35:22.861Z,21.50
2022-12-24T00:37:49.769Z,24.70
2022-12-24T00:40:17.242Z,24.60
2022-12-24T00:42:44.274Z,24.60
2022-12-24T00:45:11.831Z,19.50
2022-12-24T00:47:38.888Z,23.50
2022-12-24T00:50:06.924Z,26.50
2022-12-24T00:52:33.909Z,19.20
2022-12-24T00:55:00.868Z,20.50
2022-12-24T00:57:27.822Z,22.80
2022-12-24T00:59:54.731Z,20.10
2022-12-24T01:02:21.965Z,24.80
2022-12-24T01:05:07.847Z,23.50
2022-12-24T01:07:34.827Z,17.00
2022-12-24T01:10:01.686Z,20.30
2022-12-24T01:12:28.612Z,25.50
2022-12-24T01:14:55.534Z,19.30
2022-12-24T01:17:22.446Z,18.60
2022-12-24T01:19:49.289Z,17.90
2022-12-24T01:22:16.128Z,14.90
2022-12-24T01:24:43.100Z,19.00
2022-12-24T01:27:09.942Z,16.30
2022-12-24T01:29:36.887Z,20.50
2022-12-24T01:32:03.931Z,22.40
2022-12-24T01:34:31.038Z,23.30
2022-12-24T01:36:57.868Z,18.10
2022-12-24T01:39:24.737Z,23.10
2022-12-24T01:42:10.365Z,20.40
2022-12-24T01:44:42.154Z,17.90
2022-12-24T01:47:11.397Z,16.20
2022-12-24T01:49:42.969Z,19.30
2022-12-24T01:52:13.239Z,20.40
2022-12-24T01:55:01.624Z,19.60
2022-12-24T01:57:32.027Z,22.70
2022-12-24T02:00:00.935Z,20.90
2022-12-24T02:02:28.064Z,21.40
2022-12-24T02:04:59.273Z,20.60
2022-12-24T02:07:26.163Z,22.80
2022-12-24T02:10:00.135Z,21.50
2022-12-24T02:12:27.809Z,22.70
2022-12-24T02:14:54.675Z,22.10
2022-12-24T02:17:42.297Z,21.80
2022-12-24T02:20:31.654Z,18.00
2022-12-24T02:23:17.321Z,21.00
2022-12-24T02:26:07.816Z,21.60
2022-12-24T02:28:56.428Z,21.20
2022-12-24T02:31:27.657Z,22.50
2022-12-24T02:34:06.755Z,19.20
2022-12-24T02:36:40.964Z,18.10
2022-12-24T02:39:13.157Z,24.10
2022-12-24T02:42:01.335Z,19.40
2022-12-24T02:44:29.068Z,22.60
2022-12-24T02:46:57.001Z,22.40
2022-12-24T02:49:23.859Z,20.80
2022-12-24T02:51:50.750Z,18.50
2022-12-24T02:54:17.632Z,20.80
2022-12-24T02:57:08.322Z,20.30
2022-12-24T02:59:55.384Z,22.00
2022-12-24T03:02:44.646Z,20.30
2022-12-24T03:05:20.582Z,23.90
2022-12-24T03:07:59.870Z,22.10
2022-12-24T03:10:35.910Z,15.40
2022-12-24T03:13:09.235Z,17.30
2022-12-24T03:15:36.246Z,18.00
2022-12-24T03:18:03.122Z,19.20
2022-12-24T03:20:34.927Z,18.50
2022-12-24T03:23:01.786Z,23.40
2022-12-24T03:25:28.629Z,25.50
2022-12-24T03:27:56.596Z,20.80
2022-12-24T03:30:23.881Z,13.60
2022-12-24T03:32:50.830Z,21.80
2022-12-24T03:35:17.719Z,17.70
2022-12-24T03:37:45.270Z,17.90
2022-12-24T03:40:12.584Z,19.90
2022-12-24T03:42:39.422Z,21.10
2022-12-24T03:45:06.645Z,22.90
2022-12-24T03:47:33.589Z,21.70
2022-12-24T03:50:00.462Z,16.40
2022-12-24T03:52:27.301Z,16.50
2022-12-24T03:54:54.275Z,20.40
2022-12-24T03:57:21.183Z,20.00
2022-12-24T03:59:48.099Z,21.00
2022-12-24T04:02:15.075Z,18.40
2022-12-24T04:04:42.077Z,17.50
2022-12-24T04:07:09.040Z,19.20
2022-12-24T04:09:36.060Z,17.40
2022-12-24T04:12:03.083Z,22.20
2022-12-24T04:14:29.901Z,18.00
2022-12-24T04:16:56.789Z,22.30
2022-12-24T04:19:23.672Z,23.40
2022-12-24T04:21:50.756Z,18.40
2022-12-24T04:24:17.658Z,21.60
2022-12-24T04:26:44.537Z,20.30
2022-12-24T04:29:11.358Z,23.90
2022-12-24T04:31:38.342Z,20.30
2022-12-24T04:34:05.285Z,23.70
2022-12-24T04:36:32.153Z,22.80
2022-12-24T04:38:59.071Z,18.90
2022-12-24T04:41:25.963Z,25.00
2022-12-24T04:43:53.531Z,25.10
2022-12-24T04:46:22.270Z,25.20
2022-12-24T04:48:50.114Z,25.50
2022-12-24T04:51:17.307Z,23.50
2022-12-24T04:53:44.415Z,19.30
2022-12-24T04:56:16.461Z,21.70
2022-12-24T04:58:43.352Z,22.00
2022-12-24T05:01:23.829Z,27.10
2022-12-24T05:03:51.281Z,22.70
2022-12-24T05:06:23.285Z,26.30
2022-12-24T05:08:50.248Z,25.10
2022-12-24T05:11:17.260Z,18.50
2022-12-24T05:13:47.563Z,20.40
2022-12-24T05:16:15.821Z,19.20
2022-12-24T05:18:42.875Z,22.60
2022-12-24T05:21:20.193Z,22.20
2022-12-24T05:24:05.787Z,26.40
2022-12-24T05:26:35.768Z,27.60
2022-12-24T05:29:03.645Z,17.90
2022-12-24T05:31:31.589Z,16.90
2022-12-24T05:33:58.477Z,24.80
2022-12-24T05:36:25.421Z,12.60
2022-12-24T05:38:52.474Z,24.70
2022-12-24T05:41:19.593Z,28.10
2022-12-24T05:43:46.512Z,26.90
2022-12-24T05:46:14.970Z,19.80
2022-12-24T05:48:41.864Z,23.80
2022-12-24T05:51:10.633Z,23.80
2022-12-24T05:53:37.581Z,23.60
2022-12-24T05:56:12.453Z,26.40
2022-12-24T05:58:39.846Z,30.10
2022-12-24T06:01:07.009Z,25.70
2022-12-24T06:03:34.324Z,21.30
2022-12-24T06:06:05.348Z,24.20
2022-12-24T06:08:32.440Z,22.30
2022-12-24T06:11:00.526Z,26.10
2022-12-24T06:13:27.497Z,18.40
2022-12-24T06:15:55.748Z,22.20
2022-12-24T06:18:23.171Z,21.30
2022-12-24T06:20:51.893Z,30.20
2022-12-24T06:23:18.990Z,27.90
2022-12-24T06:25:46.515Z,25.20
2022-12-24T06:28:13.809Z,24.90
2022-12-24T06:30:41.165Z,27.20
2022-12-24T06:33:08.160Z,29.80
2022-12-24T06:35:36.224Z,26.10
2022-12-24T06:38:03.215Z,21.20
2022-12-24T06:40:30.244Z,22.90
2022-12-24T06:42:57.258Z,32.50
2022-12-24T06:45:24.833Z,22.70
2022-12-24T06:47:52.096Z,20.20
2022-12-24T06:50:19.124Z,23.80
2022-12-24T06:52:46.221Z,17.00
2022-12-24T06:55:13.257Z,25.70
2022-12-24T06:57:40.252Z,26.10
2022-12-24T07:00:08.740Z,31.20
2022-12-24T07:02:35.890Z,24.90
2022-12-24T07:05:02.996Z,27.20
2022-12-24T07:07:30.037Z,28.60
2022-12-24T07:09:57.061Z,24.20
2022-12-24T07:12:24.082Z,28.80
2022-12-24T07:14:51.074Z,30.40
2022-12-24T07:17:18.820Z,29.20
2022-12-24T07:19:46.378Z,27.50
2022-12-24T07:22:15.792Z,28.10
2022-12-24T07:25:03.504Z,24.80
2022-12-24T07:27:31.884Z,27.10
2022-12-24T07:30:01.165Z,24.90
2022-12-24T07:32:31.160Z,24.80
2022-12-24T07:35:00.382Z,27.00
2022-12-24T07:37:29.196Z,24.40
2022-12-24T07:39:59.161Z,27.40
2022-12-24T07:42:28.950Z,27.30
2022-12-24T07:44:58.571Z,26.50
2022-12-24T07:47:27.655Z,26.60
2022-12-24T07:49:57.205Z,30.30
2022-12-24T07:52:26.210Z,34.10
2022-12-24T07:54:55.181Z,23.80
2022-12-24T07:57:23.640Z,28.10
2022-12-24T07:59:53.696Z,29.90
2022-12-24T08:02:23.936Z,26.10
2022-12-24T08:04:54.586Z,28.70
2022-12-24T08:07:24.221Z,32.60
2022-12-24T08:10:14.632Z,34.70
2022-12-24T08:12:43.678Z,32.50
2022-12-24T08:15:13.250Z,23.60
2022-12-24T08:17:42.134Z,27.10
2022-12-24T08:20:11.867Z,27.60
2022-12-24T08:22:41.257Z,31.20
2022-12-24T08:25:10.476Z,31.80
2022-12-24T08:35:52.770Z,28.00
2022-12-24T08:38:20.872Z,29.50
2022-12-24T08:40:52.256Z,32.50
2022-12-24T08:43:19.239Z,31.00
2022-12-24T08:45:47.199Z,27.70
2022-12-24T08:48:14.146Z,31.60
2022-12-24T08:50:41.702Z,29.00
2022-12-24T08:53:09.366Z,23.90
2022-12-24T08:55:36.603Z,28.00
2022-12-24T08:58:03.673Z,28.20
2022-12-24T09:00:30.709Z,27.50
2022-12-24T09:02:58.091Z,29.50
2022-12-24T09:05:26.248Z,31.90
2022-12-24T09:07:53.166Z,31.80
2022-12-24T09:10:20.014Z,36.90
2022-12-24T09:12:47.904Z,25.00
2022-12-24T09:15:15.002Z,30.80
2022-12-24T09:17:42.224Z,35.70
2022-12-24T09:20:09.959Z,34.20
2022-12-24T09:22:38.150Z,36.60
2022-12-24T09:27:54.464Z,29.00
2022-12-24T09:30:21.559Z,29.30
2022-12-24T09:32:48.662Z,33.60
2022-12-24T09:35:15.689Z,27.20
2022-12-24T09:37:42.636Z,31.50
2022-12-24T09:40:37.835Z,28.60
2022-12-24T09:43:31.918Z,31.90
2022-12-24T09:48:28.888Z,33.40
2022-12-24T09:51:02.573Z,34.00
2022-12-24T09:53:57.332Z,33.80
2022-12-24T09:56:33.955Z,24.20
2022-12-24T09:59:02.464Z,28.50
2022-12-24T10:01:30.563Z,30.00
2022-12-24T10:04:09.975Z,30.80
2022-12-24T10:06:43.572Z,36.60
2022-12-24T10:09:20.940Z,34.60
2022-12-24T10:11:54.695Z,34.90
2022-12-24T10:14:30.935Z,33.20
2022-12-24T10:17:23.421Z,33.20
2022-12-24T10:20:15.517Z,26.90
2022-12-24T10:23:24.927Z,31.20
2022-12-24T10:26:10.410Z,27.10
2022-12-24T10:28:48.007Z,27.00
2022-12-24T10:31:15.324Z,34.30
2022-12-24T10:33:44.891Z,36.80
2022-12-24T10:36:17.547Z,38.60
2022-12-24T10:38:45.709Z,33.90
2022-12-24T10:41:13.689Z,33.10
2022-12-24T10:43:42.564Z,38.90
2022-12-24T10:46:20.184Z,34.80
2022-12-24T10:49:00.935Z,34.40
2022-12-24T10:51:40.984Z,27.40
2022-12-24T10:54:18.336Z,28.90
2022-12-24T10:56:50.696Z,31.20
2022-12-24T10:59:39.806Z,44.40
2022-12-24T11:02:32.137Z,33.70
2022-12-24T11:05:00.373Z,34.90
2022-12-24T11:07:28.659Z,37.00
2022-12-24T11:10:04.452Z,31.50
2022-12-24T11:12:33.238Z,31.20
2022-12-24T11:15:08.098Z,25.70
2022-12-24T11:17:35.032Z,39.00
2022-12-24T11:20:03.592Z,39.20
2022-12-24T11:22:31.554Z,36.40
2022-12-24T11:25:03.358Z,37.00
2022-12-24T11:27:51.742Z,25.50
2022-12-24T11:30:31.180Z,26.80
2022-12-24T11:33:01.237Z,37.70
2022-12-24T11:35:29.499Z,32.50
2022-12-24T11:38:03.304Z,37.60
2022-12-24T11:43:25.431Z,32.00
2022-12-24T11:45:56.511Z,37.70
2022-12-24T11:48:29.705Z,32.50
2022-12-24T11:53:55.934Z,31.10
2022-12-24T11:56:31.587Z,37.00
2022-12-24T11:59:02.659Z,29.30
2022-12-24T12:01:51.230Z,31.50
2022-12-24T12:04:23.038Z,36.40
2022-12-24T12:07:15.435Z,34.50
2022-12-24T12:09:56.682Z,39.10
2022-12-24T12:12:26.477Z,32.90
2022-12-24T12:15:01.093Z,31.50
2022-12-24T12:17:40.998Z,35.20
2022-12-24T12:20:25.188Z,33.00
2022-12-24T12:23:29.082Z,39.60
2022-12-24T12:26:13.135Z,36.50
2022-12-24T12:28:50.225Z,41.00
2022-12-24T12:31:37.210Z,24.70
2022-12-24T12:34:08.015Z,30.20
2022-12-24T12:36:39.658Z,32.60
2022-12-24T12:39:06.675Z,31.80
2022-12-24T12:41:37.962Z,36.30
2022-12-24T12:44:43.476Z,36.90
2022-12-24T12:47:26.008Z,36.30
2022-12-24T12:50:14.850Z,24.90
2022-12-24T12:53:00.434Z,27.80
2022-12-24T12:55:58.659Z,29.10
2022-12-24T12:58:37.877Z,33.30
2022-12-24T13:01:32.547Z,30.60
2022-12-24T13:04:15.991Z,34.00
2022-12-24T13:07:08.624Z,32.30
2022-12-24T13:09:58.199Z,23.10
2022-12-24T13:12:31.396Z,26.30
2022-12-24T13:15:04.999Z,34.10
2022-12-24T13:18:01.376Z,29.60
2022-12-24T13:20:29.901Z,31.40
2022-12-24T13:22:56.760Z,32.30
2022-12-24T13:25:35.248Z,33.90
2022-12-24T13:28:35.196Z,29.40
2022-12-24T13:31:02.123Z,25.30
2022-12-24T13:33:38.832Z,31.20
2022-12-24T13:36:18.775Z,29.10
2022-12-24T13:38:58.449Z,30.90
2022-12-24T13:41:41.135Z,30.70
2022-12-24T13:44:13.294Z,35.00
2022-12-24T13:46:47.779Z,23.90
2022-12-24T13:49:22.406Z,23.60
2022-12-24T13:51:51.096Z,27.30
2022-12-24T13:54:21.021Z,31.10
2022-12-24T13:56:47.953Z,34.10
2022-12-24T13:59:39.020Z,33.20
2022-12-24T14:02:06.542Z,31.60
2022-12-24T14:04:35.397Z,23.80
2022-12-24T14:07:03.817Z,26.40
2022-12-24T14:09:31.062Z,33.30
2022-12-24T14:12:04.230Z,29.00
2022-12-24T14:14:38.942Z,31.40
2022-12-24T14:17:18.490Z,31.00
2022-12-24T14:19:48.022Z,30.00
2022-12-24T14:22:29.901Z,30.20
2022-12-24T14:24:59.002Z,28.10
2022-12-24T14:27:34.017Z,28.50
2022-12-24T14:30:20.951Z,27.00
2022-12-24T14:32:49.116Z,34.80
2022-12-24T14:35:20.470Z,27.00
2022-12-24T14:37:49.696Z,25.80
2022-12-24T14:40:18.920Z,24.90
2022-12-24T14:43:13.661Z,27.50
2022-12-24T14:45:44.512Z,25.60
2022-12-24T14:48:26.085Z,22.60
2022-12-24T14:51:18.448Z,24.90
2022-12-24T14:53:54.129Z,25.40
2022-12-24T14:56:22.646Z,25.20
2022-12-24T14:58:50.029Z,28.90
2022-12-24T15:01:43.626Z,37.90
2022-12-24T15:04:10.689Z,26.70
2022-12-24T15:06:49.598Z,26.50
2022-12-24T15:09:20.441Z,63.70
2022-12-24T15:11:49.057Z,55.10
2022-12-24T15:14:16.689Z,43.20
2022-12-24T15:16:44.165Z,34.00
2022-12-24T15:19:22.878Z,32.50
2022-12-24T15:21:49.961Z,34.20
2022-12-24T15:24:37.539Z,31.90
2022-12-24T15:27:17.149Z,45.30
2022-12-24T15:29:45.408Z,37.90
2022-12-24T15:32:19.354Z,33.40
2022-12-24T15:34:47.962Z,58.60
2022-12-24T15:37:21.196Z,55.10
2022-12-24T15:40:27.049Z,44.20
2022-12-24T15:42:56.009Z,36.20
2022-12-24T15:45:29.983Z,49.30
2022-12-24T15:47:59.566Z,41.60
2022-12-24T15:50:32.655Z,52.60
2022-12-24T15:53:19.906Z,42.20
2022-12-24T15:56:06.600Z,48.30
2022-12-24T15:58:35.803Z,36.20
2022-12-24T16:01:08.778Z,49.30
2022-12-24T16:03:37.891Z,49.30
2022-12-24T16:06:11.941Z,47.90
2022-12-24T16:11:25.617Z,35.50
2022-12-24T16:14:07.842Z,35.50
2022-12-24T16:16:37.516Z,32.70
2022-12-24T16:19:06.304Z,31.20
2022-12-24T16:21:36.334Z,39.30
2022-12-24T16:24:21.252Z,37.90
2022-12-24T16:26:48.470Z,35.10
2022-12-24T16:29:15.983Z,38.70
2022-12-24T16:31:56.423Z,39.90
2022-12-24T16:34:30.009Z,39.00
2022-12-24T16:36:57.396Z,42.30
2022-12-24T16:39:30.950Z,42.30
2022-12-24T16:42:18.196Z,38.40
2022-12-24T16:44:45.231Z,34.20
2022-12-24T16:47:22.816Z,41.10
2022-12-24T16:49:49.943Z,31.40
2022-12-24T16:52:21.539Z,31.80
2022-12-24T16:54:49.478Z,41.60
2022-12-24T16:57:17.522Z,42.60
2022-12-24T16:59:44.592Z,41.50
2022-12-24T17:02:17.250Z,47.60
2022-12-24T17:04:44.512Z,41.50
2022-12-24T17:07:12.707Z,43.10
2022-12-24T17:09:39.645Z,25.30
2022-12-24T17:12:06.865Z,39.60
2022-12-24T17:14:33.927Z,30.80
2022-12-24T17:17:01.226Z,46.10
2022-12-24T17:39:27.963Z,73.90
2022-12-24T17:41:55.234Z,80.80
2022-12-24T17:44:22.246Z,116.20
2022-12-24T17:46:49.565Z,215.70
2022-12-24T17:49:16.551Z,203.90
2022-12-24T17:51:45.922Z,125.80
2022-12-24T17:54:13.511Z,178.10
2022-12-24T17:56:40.763Z,174.40
2022-12-24T17:59:07.668Z,154.00
2022-12-24T18:01:34.764Z,152.20
2022-12-24T18:04:02.920Z,158.80
2022-12-24T18:06:30.081Z,159.60
2022-12-24T18:08:57.226Z,92.90
2022-12-24T18:11:33.057Z,111.80
2022-12-24T18:14:01.383Z,128.20
2022-12-24T18:16:33.714Z,112.10
2022-12-24T18:19:01.186Z,118.30
2022-12-24T18:21:30.234Z,132.10
2022-12-24T18:23:57.727Z,128.50
2022-12-24T18:26:26.679Z,77.40
2022-12-24T18:28:54.654Z,106.30
2022-12-24T18:31:21.830Z,113.70
2022-12-24T18:36:31.223Z,119.50
2022-12-24T18:38:58.186Z,113.10
2022-12-24T18:41:27.439Z,115.20
2022-12-24T18:43:54.621Z,92.50
2022-12-24T18:46:23.966Z,72.40
2022-12-24T18:49:11.968Z,95.30
2022-12-24T18:51:38.845Z,88.60
2022-12-24T18:54:06.068Z,65.40
2022-12-24T18:56:33.372Z,63.70
2022-12-24T18:59:02.071Z,70.90
2022-12-24T19:01:31.278Z,53.80
2022-12-24T19:03:58.704Z,49.80
2022-12-24T19:06:25.741Z,31.40
2022-12-24T19:09:01.698Z,36.00
2022-12-24T19:11:30.966Z,35.10
2022-12-24T19:13:58.382Z,36.30
2022-12-24T19:16:26.248Z,38.60
2022-12-24T19:18:53.925Z,40.70
2022-12-24T19:21:21.034Z,37.10
2022-12-24T19:23:48.098Z,38.20
2022-12-24T19:26:16.270Z,27.00
2022-12-24T19:28:43.259Z,28.50
2022-12-24T19:31:12.443Z,33.40
2022-12-24T19:33:43.143Z,29.80
2022-12-24T19:36:13.575Z,35.70
2022-12-24T19:38:40.637Z,39.90
2022-12-24T19:41:09.006Z,40.30
2022-12-24T19:43:56.301Z,33.40
2022-12-24T19:46:25.431Z,21.00
2022-12-24T19:48:57.577Z,21.60
2022-12-24T19:51:25.446Z,33.60
2022-12-24T19:53:53.652Z,25.80
2022-12-24T19:56:21.886Z,33.60
2022-12-24T19:58:49.148Z,32.60
2022-12-24T20:01:23.612Z,34.30
2022-12-24T20:03:51.341Z,32.00
2022-12-24T20:06:20.605Z,20.90
2022-12-24T20:08:48.450Z,28.60
2022-12-24T20:11:19.135Z,34.20
2022-12-24T20:13:46.544Z,31.10
2022-12-24T20:16:17.903Z,34.30
2022-12-24T20:18:51.233Z,41.80
2022-12-24T20:21:18.286Z,33.80
2022-12-24T20:23:45.334Z,31.90
2022-12-24T20:26:14.343Z,21.10
2022-12-24T20:28:41.745Z,30.60
2022-12-24T20:31:16.161Z,50.20
2022-12-24T20:33:43.672Z,35.20
2022-12-24T20:36:11.338Z,39.10
2022-12-24T20:38:39.315Z,41.70
2022-12-24T20:41:14.887Z,39.70
2022-12-24T20:44:59.193Z,38.70
2022-12-24T20:47:26.438Z,33.20
2022-12-24T20:49:53.385Z,39.40
2022-12-24T20:52:20.469Z,47.00
2022-12-24T20:54:47.400Z,44.10
2022-12-24T20:57:14.295Z,60.40
2022-12-24T20:59:41.476Z,67.70
2022-12-24T21:02:13.155Z,73.20
2022-12-24T21:04:40.339Z,64.80
2022-12-24T21:07:07.447Z,44.00
2022-12-24T21:09:34.279Z,56.50
2022-12-24T21:12:24.253Z,64.70
2022-12-24T21:14:51.231Z,71.10
2022-12-24T21:17:18.304Z,84.60
2022-12-24T21:19:45.393Z,104.90
2022-12-24T21:22:12.355Z,98.80
2022-12-24T21:24:39.898Z,102.30
2022-12-24T21:27:06.799Z,73.90
2022-12-24T21:29:33.708Z,80.60
2022-12-24T21:32:00.607Z,89.90
2022-12-24T21:34:27.578Z,74.90
2022-12-24T21:36:55.024Z,81.00
2022-12-24T21:39:22.075Z,86.60
2022-12-24T21:41:49.226Z,95.50
2022-12-24T21:44:16.215Z,43.90
2022-12-24T21:46:43.221Z,54.10
2022-12-24T21:49:28.877Z,57.20
2022-12-24T21:51:55.848Z,34.40
2022-12-24T21:54:30.793Z,38.50
2022-12-24T21:57:24.813Z,44.60
2022-12-24T21:59:52.913Z,46.40
2022-12-24T22:02:20.904Z,27.40
2022-12-24T22:04:47.944Z,39.30
2022-12-24T22:10:26.317Z,35.40
2022-12-24T22:12:53.938Z,40.20
2022-12-24T22:15:21.412Z,36.20
2022-12-24T22:17:48.363Z,36.10
2022-12-24T22:20:15.280Z,30.60
2022-12-24T22:22:42.272Z,31.40
2022-12-24T22:25:09.191Z,33.80
2022-12-24T22:27:36.227Z,33.00
2022-12-24T22:30:03.300Z,34.20
2022-12-24T22:32:30.201Z,37.60
2022-12-24T22:34:57.673Z,43.00
2022-12-24T22:37:24.561Z,36.00
2022-12-24T22:39:51.565Z,41.10
2022-12-24T22:42:18.434Z,34.60
2022-12-24T22:44:47.911Z,36.80
2022-12-24T22:47:14.886Z,41.10
2022-12-24T22:49:41.812Z,45.00
2022-12-24T22:52:09.397Z,22.50
2022-12-24T22:54:36.397Z,44.40
2022-12-24T22:57:03.449Z,43.30
2022-12-24T22:59:30.325Z,57.10
2022-12-24T23:01:58.245Z,54.90
2022-12-24T23:04:26.325Z,50.00
2022-12-24T23:06:53.223Z,47.90
2022-12-24T23:09:20.229Z,33.50
2022-12-24T23:11:47.232Z,35.60
2022-12-24T23:14:35.159Z,56.00
2022-12-24T23:17:02.092Z,85.30
2022-12-24T23:19:29.623Z,73.30
2022-12-24T23:21:56.602Z,71.60
2022-12-24T23:24:23.599Z,43.00
2022-12-24T23:26:51.094Z,66.20
2022-12-24T23:29:18.213Z,64.60
2022-12-24T23:31:45.203Z,56.10
2022-12-24T23:34:12.306Z,51.80
2022-12-24T23:36:39.243Z,53.40
2022-12-24T23:39:06.133Z,37.80
2022-12-24T23:41:33.140Z,34.40
2022-12-24T23:44:00.081Z,42.20
2022-12-24T23:46:27.271Z,35.10
2022-12-24T23:48:54.899Z,32.80
2022-12-24T23:51:24.969Z,36.60
2022-12-24T23:53:52.887Z,35.60
2022-12-24T23:56:20.642Z,33.20
2022-12-24T23:58:47.693Z,43.50
