createdAt,value
2023-04-10T00:00:57.864Z,0.90
2023-04-10T00:04:08.623Z,0.85
2023-04-10T00:07:19.868Z,0.78
2023-04-10T00:10:30.485Z,0.70
2023-04-10T00:13:40.152Z,1.00
2023-04-10T00:16:51.076Z,0.75
2023-04-10T00:20:00.846Z,0.88
2023-04-10T00:23:12.461Z,0.60
2023-04-10T00:26:25.227Z,0.80
2023-04-10T00:29:34.150Z,0.60
2023-04-10T00:32:43.576Z,0.42
2023-04-10T00:35:55.205Z,0.80
2023-04-10T00:39:05.133Z,1.02
2023-04-10T00:42:15.257Z,0.85
2023-04-10T00:45:26.414Z,0.75
2023-04-10T00:48:35.648Z,1.07
2023-04-10T00:55:06.037Z,1.10
2023-04-10T00:58:16.447Z,1.05
2023-04-10T01:01:28.516Z,1.02
2023-04-10T01:04:38.005Z,0.88
2023-04-10T01:07:57.445Z,0.68
2023-04-10T01:11:09.645Z,1.07
2023-04-10T01:14:24.098Z,0.60
2023-04-10T01:17:37.760Z,0.93
2023-04-10T01:20:47.967Z,1.40
2023-04-10T01:24:11.454Z,0.88
2023-04-10T01:30:33.712Z,1.52
2023-04-10T01:33:45.432Z,0.90
2023-04-10T01:36:54.073Z,1.40
2023-04-10T01:40:07.587Z,2.25
2023-04-10T01:43:17.279Z,1.82
2023-04-10T01:46:26.827Z,3.45
2023-04-10T01:49:38.820Z,1.82
2023-04-10T01:52:51.611Z,1.80
2023-04-10T01:56:04.049Z,2.52
2023-04-10T01:59:15.556Z,1.73
2023-04-10T02:02:27.355Z,3.27
2023-04-10T02:05:41.039Z,2.22
2023-04-10T02:08:54.402Z,1.70
2023-04-10T02:15:14.119Z,2.25
2023-04-10T02:18:24.028Z,2.22
2023-04-10T02:24:52.796Z,2.57
2023-04-10T02:28:02.759Z,3.30
2023-04-10T02:31:14.374Z,4.03
2023-04-10T02:34:24.329Z,3.42
2023-04-10T02:37:33.510Z,4.42
2023-04-10T02:40:45.938Z,3.70
2023-04-10T02:43:58.509Z,5.83
2023-04-10T02:47:11.362Z,6.62
2023-04-10T02:50:24.376Z,7.58
2023-04-10T02:53:34.826Z,7.50
2023-04-10T02:56:43.676Z,8.73
2023-04-10T02:59:55.365Z,10.15
2023-04-10T03:03:06.634Z,10.98
2023-04-10T03:06:18.751Z,10.72
2023-04-10T03:09:31.535Z,9.05
2023-04-10T03:12:43.983Z,9.43
2023-04-10T03:15:55.342Z,9.03
2023-04-10T03:19:05.368Z,8.38
2023-04-10T03:22:14.788Z,7.95
2023-04-10T03:25:26.548Z,7.15
2023-04-10T03:28:40.216Z,7.62
2023-04-10T03:31:52.628Z,8.50
2023-04-10T03:35:03.591Z,8.53
2023-04-10T03:38:14.584Z,6.87
2023-04-10T03:41:26.266Z,6.17
2023-04-10T03:44:36.600Z,6.70
2023-04-10T03:47:47.429Z,6.62
2023-04-10T03:51:00.645Z,6.85
2023-04-10T03:54:14.343Z,7.08
2023-04-10T03:57:25.713Z,7.05
2023-04-10T04:00:37.975Z,5.78
2023-04-10T04:03:49.981Z,8.10
2023-04-10T04:07:03.849Z,6.37
2023-04-10T04:10:18.022Z,5.22
2023-04-10T04:13:30.723Z,6.03
2023-04-10T04:16:41.437Z,6.10
2023-04-10T04:19:53.330Z,5.90
2023-04-10T04:23:07.460Z,6.35
2023-04-10T04:26:18.049Z,5.70
2023-04-10T04:29:30.910Z,7.60
2023-04-10T04:32:42.751Z,5.47
2023-04-10T04:35:54.592Z,5.85
2023-04-10T04:39:07.374Z,7.12
2023-04-10T04:42:19.993Z,5.65
2023-04-10T04:45:30.174Z,7.50
2023-04-10T04:48:41.499Z,6.47
2023-04-10T04:51:54.402Z,5.53
2023-04-10T04:55:07.340Z,6.47
2023-04-10T04:58:19.659Z,6.65
2023-04-10T05:01:31.366Z,7.28
2023-04-10T05:04:44.508Z,6.40
2023-04-10T05:07:58.816Z,7.10
2023-04-10T05:11:08.841Z,5.70
2023-04-10T05:14:19.563Z,6.92
2023-04-10T05:17:31.200Z,6.37
2023-04-10T05:20:44.536Z,5.12
2023-04-10T05:26:59.705Z,6.92
2023-04-10T05:30:17.999Z,5.87
2023-04-10T05:33:27.777Z,8.45
2023-04-10T05:36:38.043Z,6.10
2023-04-10T05:39:50.393Z,6.03
2023-04-10T05:43:03.602Z,6.35
2023-04-10T05:46:13.679Z,6.80
2023-04-10T05:49:26.757Z,6.53
2023-04-10T05:52:38.359Z,5.85
2023-04-10T05:55:51.559Z,5.20
2023-04-10T05:59:02.306Z,6.47
2023-04-10T06:02:12.385Z,6.47
2023-04-10T06:05:22.894Z,7.90
2023-04-10T06:08:34.142Z,4.85
2023-04-10T06:11:46.786Z,5.20
2023-04-10T06:14:58.497Z,6.80
2023-04-10T06:18:11.662Z,7.12
2023-04-10T06:21:20.753Z,5.83
2023-04-10T06:24:31.614Z,6.55
2023-04-10T06:27:43.767Z,6.87
2023-04-10T06:30:57.083Z,6.72
2023-04-10T06:34:07.052Z,6.85
2023-04-10T06:37:21.308Z,5.40
2023-04-10T06:40:36.561Z,6.87
2023-04-10T06:43:50.037Z,7.85
2023-04-10T06:50:15.660Z,6.85
2023-04-10T06:53:26.255Z,7.65
2023-04-10T06:56:38.997Z,7.20
2023-04-10T06:59:49.055Z,6.67
2023-04-10T07:02:59.832Z,7.00
2023-04-10T07:06:15.523Z,5.40
2023-04-10T07:09:31.436Z,7.28
2023-04-10T07:12:42.271Z,6.65
2023-04-10T07:15:55.780Z,7.12
2023-04-10T07:19:07.853Z,6.80
2023-04-10T07:22:19.537Z,5.47
2023-04-10T07:25:34.304Z,7.17
2023-04-10T07:28:46.874Z,9.13
2023-04-10T07:31:57.909Z,6.20
2023-04-10T07:35:10.373Z,7.00
2023-04-10T07:38:21.584Z,5.25
2023-04-10T07:41:35.348Z,7.30
2023-04-10T07:44:49.991Z,6.35
2023-04-10T07:47:59.993Z,7.30
2023-04-10T07:51:12.152Z,7.00
2023-04-10T07:54:23.040Z,6.83
2023-04-10T07:57:34.727Z,7.35
2023-04-10T08:00:48.173Z,7.75
2023-04-10T08:07:08.295Z,7.97
2023-04-10T08:10:18.189Z,7.33
2023-04-10T08:13:29.681Z,8.23
2023-04-10T08:16:43.382Z,6.83
2023-04-10T08:19:52.416Z,7.83
2023-04-10T08:23:19.772Z,8.15
2023-04-10T08:26:18.331Z,8.38
2023-04-10T08:29:28.579Z,7.87
2023-04-10T08:32:40.026Z,7.50
2023-04-10T08:35:51.644Z,7.58
2023-04-10T08:39:03.227Z,6.35
2023-04-10T08:42:16.772Z,7.50
2023-04-10T08:45:28.827Z,7.37
2023-04-10T08:48:44.360Z,6.95
2023-04-10T08:51:59.470Z,7.97
2023-04-10T08:55:15.359Z,6.65
2023-04-10T08:58:24.564Z,7.05
2023-04-10T09:01:36.490Z,7.15
2023-04-10T09:04:49.626Z,5.22
2023-04-10T09:07:59.389Z,7.15
2023-04-10T09:11:12.226Z,5.92
2023-04-10T09:14:27.948Z,6.65
2023-04-10T09:17:41.374Z,6.42
2023-04-10T09:24:10.114Z,6.85
2023-04-10T09:27:37.611Z,5.45
2023-04-10T09:30:48.239Z,5.97
2023-04-10T09:33:58.291Z,6.67
2023-04-10T09:40:31.825Z,5.77
2023-04-10T09:43:45.808Z,7.20
2023-04-10T09:46:59.474Z,5.10
2023-04-10T09:50:13.493Z,7.10
2023-04-10T09:53:26.359Z,5.25
2023-04-10T09:56:37.490Z,6.97
2023-04-10T09:59:52.740Z,6.37
2023-04-10T10:03:04.657Z,6.47
2023-04-10T10:06:17.325Z,5.25
2023-04-10T10:09:31.199Z,5.27
2023-04-10T10:12:44.937Z,4.37
2023-04-10T10:15:59.016Z,5.70
2023-04-10T10:19:12.588Z,5.30
2023-04-10T10:22:23.317Z,4.70
2023-04-10T10:25:34.857Z,5.25
2023-04-10T10:28:44.425Z,4.85
2023-04-10T10:31:55.635Z,5.30
2023-04-10T10:35:09.347Z,4.50
2023-04-10T10:38:22.681Z,4.10
2023-04-10T10:41:37.998Z,4.05
2023-04-10T10:44:54.183Z,5.15
2023-04-10T10:48:05.274Z,3.92
2023-04-10T10:51:18.410Z,4.37
2023-04-10T10:54:59.215Z,3.80
2023-04-10T10:58:05.824Z,3.75
2023-04-10T11:01:18.321Z,4.15
2023-04-10T11:08:20.930Z,4.10
2023-04-10T11:11:30.024Z,3.27
2023-04-10T11:14:44.363Z,3.92
2023-04-10T11:17:54.805Z,4.05
2023-04-10T11:21:19.582Z,4.17
2023-04-10T11:24:29.195Z,4.05
2023-04-10T11:27:51.600Z,4.40
2023-04-10T11:31:03.930Z,3.47
2023-04-10T11:34:20.982Z,3.07
2023-04-10T11:37:34.727Z,3.02
2023-04-10T11:41:03.761Z,3.83
2023-04-10T11:44:19.467Z,3.37
2023-04-10T11:47:32.347Z,2.65
2023-04-10T11:50:45.298Z,3.08
2023-04-10T11:54:00.527Z,3.20
2023-04-10T11:57:13.522Z,3.35
2023-04-10T12:00:35.085Z,3.20
2023-04-10T12:03:48.589Z,3.95
2023-04-10T12:07:01.788Z,3.55
2023-04-10T12:10:16.740Z,2.77
2023-04-10T12:13:34.091Z,3.60
2023-04-10T12:16:44.709Z,3.58
2023-04-10T12:19:55.705Z,3.72
2023-04-10T12:23:09.001Z,3.85
2023-04-10T12:29:32.250Z,4.33
2023-04-10T12:32:46.679Z,4.72
2023-04-10T12:36:00.092Z,4.15
2023-04-10T12:42:34.525Z,4.33
2023-04-10T12:45:51.637Z,4.37
2023-04-10T12:49:02.347Z,4.33
2023-04-10T12:52:13.499Z,4.10
2023-04-10T12:55:24.986Z,4.53
2023-04-10T12:58:33.902Z,4.40
2023-04-10T13:01:46.484Z,4.17
2023-04-10T13:05:12.320Z,5.45
2023-04-10T13:08:26.815Z,4.00
2023-04-10T13:11:37.520Z,4.47
2023-04-10T13:14:48.577Z,4.15
2023-04-10T13:17:58.005Z,3.55
2023-04-10T13:21:11.802Z,3.33
2023-04-10T13:24:21.764Z,3.58
2023-04-10T13:27:34.601Z,3.75
2023-04-10T13:30:46.258Z,3.83
2023-04-10T13:33:57.419Z,4.42
2023-04-10T13:37:14.816Z,3.62
2023-04-10T13:40:25.273Z,3.65
2023-04-10T13:43:37.101Z,3.98
2023-04-10T13:46:47.068Z,4.60
2023-04-10T13:49:55.955Z,4.33
2023-04-10T13:53:11.086Z,3.90
2023-04-10T13:59:41.672Z,3.63
2023-04-10T14:02:55.343Z,4.35
2023-04-10T14:06:05.935Z,6.33
2023-04-10T14:09:18.623Z,5.20
2023-04-10T14:12:31.358Z,5.87
2023-04-10T14:15:44.584Z,5.37
2023-04-10T14:22:07.461Z,4.60
2023-04-10T14:25:18.785Z,4.65
2023-04-10T14:28:29.192Z,5.80
2023-04-10T14:31:50.514Z,6.05
2023-04-10T14:34:51.768Z,5.80
2023-04-10T14:38:04.651Z,5.70
2023-04-10T14:41:16.608Z,6.05
2023-04-10T14:47:44.442Z,4.33
2023-04-10T14:51:00.290Z,5.50
2023-04-10T14:54:12.987Z,5.97
2023-04-10T14:57:25.338Z,6.58
2023-04-10T15:00:37.095Z,4.65
2023-04-10T15:03:48.054Z,6.22
2023-04-10T15:06:59.813Z,6.20
2023-04-10T15:10:13.704Z,4.30
2023-04-10T15:13:25.480Z,5.90
2023-04-10T15:16:36.153Z,5.60
2023-04-10T15:19:46.938Z,5.25
2023-04-10T15:23:00.969Z,5.25
2023-04-10T15:26:11.189Z,6.92
2023-04-10T15:29:22.687Z,5.43
2023-04-10T15:32:35.950Z,6.47
2023-04-10T15:35:47.138Z,5.15
2023-04-10T15:39:00.539Z,6.35
2023-04-10T15:42:14.529Z,4.85
2023-04-10T15:45:26.832Z,5.05
2023-04-10T15:48:38.655Z,4.42
2023-04-10T15:51:48.537Z,6.05
2023-04-10T15:55:02.822Z,6.53
2023-04-10T15:58:11.725Z,4.83
2023-04-10T16:01:21.495Z,4.53
2023-04-10T16:04:33.168Z,4.55
2023-04-10T16:07:46.649Z,5.87
2023-04-10T16:10:54.787Z,5.47
2023-04-10T16:14:05.989Z,5.42
2023-04-10T16:17:17.741Z,5.15
2023-04-10T16:20:32.427Z,5.65
2023-04-10T16:23:45.995Z,6.20
2023-04-10T16:26:55.963Z,6.55
2023-04-10T16:30:09.141Z,6.03
2023-04-10T16:33:20.252Z,6.55
2023-04-10T16:36:33.116Z,6.22
2023-04-10T16:39:44.836Z,6.78
2023-04-10T16:42:56.511Z,6.05
2023-04-10T16:46:09.372Z,5.72
2023-04-10T16:49:19.423Z,7.37
2023-04-10T16:52:29.767Z,6.10
2023-04-10T16:55:40.633Z,4.50
2023-04-10T16:58:52.468Z,4.30
2023-04-10T17:02:03.493Z,5.75
2023-04-10T17:05:16.071Z,5.50
2023-04-10T17:08:26.669Z,4.33
2023-04-10T17:11:40.076Z,4.55
2023-04-10T17:14:52.967Z,4.22
2023-04-10T17:18:03.905Z,4.65
2023-04-10T17:24:41.552Z,4.13
2023-04-10T17:27:53.168Z,3.83
2023-04-10T17:31:09.025Z,4.35
2023-04-10T17:34:22.156Z,3.60
2023-04-10T17:37:32.833Z,3.62
2023-04-10T17:40:45.535Z,3.42
2023-04-10T17:43:59.285Z,3.70
2023-04-10T17:47:08.514Z,3.55
2023-04-10T17:50:19.669Z,4.33
2023-04-10T17:53:33.101Z,3.17
2023-04-10T17:56:43.129Z,3.95
2023-04-10T17:59:52.618Z,3.35
2023-04-10T18:03:03.530Z,3.70
2023-04-10T18:06:14.439Z,3.62
2023-04-10T18:09:24.420Z,3.30
2023-04-10T18:12:35.155Z,4.15
2023-04-10T18:15:43.442Z,3.27
2023-04-10T18:18:55.260Z,3.25
2023-04-10T18:22:08.763Z,2.98
2023-04-10T18:25:19.931Z,4.30
2023-04-10T18:28:30.901Z,3.62
2023-04-10T18:31:41.372Z,3.33
2023-04-10T18:34:53.983Z,3.70
2023-04-10T18:38:04.982Z,2.95
2023-04-10T18:41:18.049Z,3.37
2023-04-10T18:47:38.175Z,3.80
2023-04-10T18:50:47.213Z,3.00
2023-04-10T18:53:57.974Z,3.12
2023-04-10T18:57:09.753Z,2.75
2023-04-10T19:00:21.844Z,2.62
2023-04-10T19:03:34.688Z,1.67
2023-04-10T19:06:45.473Z,2.98
2023-04-10T19:09:57.125Z,2.87
2023-04-10T19:13:09.265Z,2.92
2023-04-10T19:16:20.958Z,2.73
2023-04-10T19:19:32.042Z,2.62
2023-04-10T19:22:42.257Z,2.45
2023-04-10T19:25:57.605Z,2.98
2023-04-10T19:29:10.503Z,2.98
2023-04-10T19:32:20.741Z,3.52
2023-04-10T19:35:28.877Z,3.27
2023-04-10T19:38:37.004Z,2.77
2023-04-10T19:41:47.199Z,3.62
2023-04-10T19:44:56.495Z,3.37
2023-04-10T19:48:07.330Z,1.75
2023-04-10T19:51:14.865Z,3.08
2023-04-10T19:54:25.681Z,3.77
2023-04-10T19:57:34.737Z,3.50
2023-04-10T20:00:46.574Z,3.08
2023-04-10T20:03:57.668Z,3.15
2023-04-10T20:07:07.520Z,2.60
2023-04-10T20:10:17.699Z,3.08
2023-04-10T20:13:29.520Z,3.50
2023-04-10T20:16:39.565Z,3.20
2023-04-10T20:19:51.350Z,2.20
2023-04-10T20:23:03.169Z,3.20
2023-04-10T20:26:16.139Z,3.08
2023-04-10T20:29:27.924Z,2.15
2023-04-10T20:32:37.463Z,2.33
2023-04-10T20:35:49.154Z,2.22
2023-04-10T20:38:59.831Z,3.20
2023-04-10T20:42:07.879Z,2.30
2023-04-10T20:45:19.352Z,2.33
2023-04-10T20:48:29.181Z,2.52
2023-04-10T20:51:41.716Z,3.40
2023-04-10T20:54:53.522Z,3.35
2023-04-10T20:58:04.290Z,2.02
2023-04-10T21:01:15.822Z,3.58
2023-04-10T21:04:24.729Z,2.47
2023-04-10T21:07:33.550Z,3.75
2023-04-10T21:10:46.643Z,2.95
2023-04-10T21:17:06.907Z,3.10
2023-04-10T21:20:18.309Z,2.95
2023-04-10T21:23:27.590Z,2.92
2023-04-10T21:26:39.868Z,3.17
2023-04-10T21:29:50.608Z,2.70
2023-04-10T21:33:01.294Z,2.80
2023-04-10T21:36:16.046Z,2.37
2023-04-10T21:39:26.861Z,3.35
2023-04-10T21:42:40.010Z,3.27
2023-04-10T21:48:58.277Z,2.37
2023-04-10T21:52:07.988Z,2.65
2023-04-10T21:55:18.527Z,2.80
2023-04-10T21:58:34.751Z,2.30
2023-04-10T22:01:47.027Z,2.92
2023-04-10T22:04:58.294Z,3.25
2023-04-10T22:08:05.692Z,2.37
2023-04-10T22:11:17.359Z,2.95
2023-04-10T22:14:30.105Z,3.30
2023-04-10T22:17:40.967Z,3.12
2023-04-10T22:20:51.752Z,2.42
2023-04-10T22:24:00.330Z,2.37
2023-04-10T22:27:08.639Z,2.90
2023-04-10T22:30:20.327Z,2.47
2023-04-10T22:33:27.755Z,2.77
2023-04-10T22:36:44.331Z,3.12
2023-04-10T22:39:58.341Z,2.87
2023-04-10T22:43:10.397Z,2.92
2023-04-10T22:46:20.225Z,3.75
2023-04-10T22:49:27.960Z,4.80
2023-04-10T22:52:39.125Z,3.62
2023-04-10T22:55:49.685Z,3.33
2023-04-10T22:59:01.788Z,3.65
2023-04-10T23:02:14.070Z,3.23
2023-04-10T23:05:24.800Z,3.60
2023-04-10T23:08:34.469Z,3.75
2023-04-10T23:11:45.453Z,3.20
2023-04-10T23:14:55.232Z,4.00
2023-04-10T23:18:07.286Z,4.72
2023-04-10T23:21:16.965Z,3.15
2023-04-10T23:24:25.115Z,3.33
2023-04-10T23:27:38.364Z,4.58
2023-04-10T23:30:47.442Z,5.30
2023-04-10T23:33:56.668Z,4.58
2023-04-10T23:37:05.972Z,4.10
2023-04-10T23:40:18.753Z,4.75
2023-04-10T23:43:28.067Z,5.28
2023-04-10T23:46:39.726Z,5.47
2023-04-10T23:49:53.288Z,5.00
2023-04-10T23:53:05.740Z,3.85
2023-04-10T23:56:14.997Z,3.65
2023-04-10T23:59:26.129Z,4.53
