createdAt,value
2023-02-09T00:01:07.813Z,24.10
2023-02-09T00:03:35.805Z,24.10
2023-02-09T00:06:05.268Z,24.10
2023-02-09T00:08:33.360Z,24.10
2023-02-09T00:11:00.145Z,24.10
2023-02-09T00:13:27.652Z,24.10
2023-02-09T00:15:57.087Z,24.00
2023-02-09T00:18:25.602Z,24.00
2023-02-09T00:20:57.083Z,24.00
2023-02-09T00:23:24.788Z,24.00
2023-02-09T00:25:52.130Z,24.00
2023-02-09T00:28:19.814Z,23.90
2023-02-09T00:30:47.284Z,23.90
2023-02-09T00:33:14.264Z,23.90
2023-02-09T00:35:42.070Z,23.90
2023-02-09T00:38:10.104Z,23.90
2023-02-09T00:40:38.497Z,23.90
2023-02-09T00:43:05.716Z,23.90
2023-02-09T00:45:32.880Z,23.90
2023-02-09T00:48:00.283Z,23.90
2023-02-09T00:50:28.278Z,23.90
2023-02-09T00:52:55.368Z,23.80
2023-02-09T00:55:22.180Z,23.80
2023-02-09T00:57:48.951Z,23.80
2023-02-09T01:00:16.447Z,23.80
2023-02-09T01:02:43.283Z,23.70
2023-02-09T01:05:10.049Z,23.70
2023-02-09T01:07:37.184Z,23.80
2023-02-09T01:10:04.536Z,23.70
2023-02-09T01:12:31.591Z,23.70
2023-02-09T01:14:58.503Z,23.70
2023-02-09T01:17:25.297Z,23.70
2023-02-09T01:19:53.958Z,23.70
2023-02-09T01:22:21.096Z,23.70
2023-02-09T01:24:47.925Z,23.80
2023-02-09T01:27:14.730Z,23.80
2023-02-09T01:29:41.584Z,23.80
2023-02-09T01:32:08.504Z,23.80
2023-02-09T01:34:35.361Z,23.80
2023-02-09T01:37:02.133Z,23.90
2023-02-09T01:39:29.416Z,23.80
2023-02-09T01:41:56.229Z,23.80
2023-02-09T01:44:22.981Z,23.80
2023-02-09T01:46:49.726Z,23.80
2023-02-09T01:49:27.890Z,23.70
2023-02-09T01:52:06.487Z,23.60
2023-02-09T01:54:44.620Z,23.70
2023-02-09T01:57:20.556Z,23.70
2023-02-09T01:59:53.939Z,23.70
2023-02-09T02:02:22.383Z,23.60
2023-02-09T02:04:51.246Z,23.60
2023-02-09T02:07:28.716Z,23.60
2023-02-09T02:09:56.132Z,23.60
2023-02-09T02:12:23.946Z,23.60
2023-02-09T02:14:50.837Z,23.60
2023-02-09T02:17:32.895Z,23.60
2023-02-09T02:20:18.599Z,23.60
2023-02-09T02:23:00.165Z,23.60
2023-02-09T02:25:41.369Z,23.50
2023-02-09T02:28:38.899Z,23.60
2023-02-09T02:31:27.167Z,23.60
2023-02-09T02:33:58.838Z,23.40
2023-02-09T02:36:43.814Z,23.40
2023-02-09T02:39:43.282Z,23.30
2023-02-09T02:42:48.437Z,23.30
2023-02-09T02:45:40.013Z,23.30
2023-02-09T02:48:25.952Z,23.20
2023-02-09T02:51:13.439Z,23.20
2023-02-09T02:53:43.295Z,23.10
2023-02-09T02:56:15.323Z,23.10
2023-02-09T02:58:45.508Z,23.10
2023-02-09T03:01:17.046Z,23.10
2023-02-09T03:03:47.193Z,23.10
2023-02-09T03:06:14.977Z,23.10
2023-02-09T03:08:57.193Z,23.10
2023-02-09T03:11:27.934Z,23.10
2023-02-09T03:14:27.441Z,23.00
2023-02-09T03:17:12.180Z,23.00
2023-02-09T03:19:59.503Z,23.10
2023-02-09T03:22:42.553Z,23.00
2023-02-09T03:25:23.425Z,23.00
2023-02-09T03:28:02.406Z,23.50
2023-02-09T03:30:32.264Z,23.00
2023-02-09T03:32:59.675Z,22.90
2023-02-09T03:35:35.292Z,22.90
2023-02-09T03:38:02.370Z,22.80
2023-02-09T03:40:29.319Z,22.80
2023-02-09T03:42:56.062Z,22.80
2023-02-09T03:45:22.986Z,22.80
2023-02-09T03:47:49.890Z,22.80
2023-02-09T03:50:16.768Z,22.70
2023-02-09T03:52:43.560Z,22.70
2023-02-09T03:55:10.339Z,22.70
2023-02-09T03:57:39.144Z,22.80
2023-02-09T04:00:07.279Z,22.80
2023-02-09T04:02:34.499Z,22.70
2023-02-09T04:05:01.294Z,22.70
2023-02-09T04:07:28.259Z,22.90
2023-02-09T04:09:55.023Z,22.70
2023-02-09T04:12:21.778Z,22.70
2023-02-09T04:14:48.562Z,22.70
2023-02-09T04:17:15.363Z,22.60
2023-02-09T04:19:42.151Z,22.60
2023-02-09T04:22:09.382Z,22.60
2023-02-09T04:24:36.223Z,22.60
2023-02-09T04:27:03.080Z,22.50
2023-02-09T04:29:29.872Z,22.50
2023-02-09T04:31:56.713Z,22.50
2023-02-09T04:34:24.585Z,22.50
2023-02-09T04:36:51.814Z,22.60
2023-02-09T04:39:18.664Z,22.50
2023-02-09T04:41:45.449Z,22.60
2023-02-09T04:44:13.304Z,22.60
2023-02-09T04:46:40.146Z,22.60
2023-02-09T04:49:06.910Z,22.70
2023-02-09T04:51:33.722Z,22.60
2023-02-09T04:54:00.516Z,22.70
2023-02-09T04:56:27.284Z,22.60
2023-02-09T04:59:12.907Z,22.70
2023-02-09T05:01:39.698Z,22.60
2023-02-09T05:04:06.526Z,22.70
2023-02-09T05:06:33.447Z,22.60
2023-02-09T05:09:00.303Z,22.60
2023-02-09T05:11:27.251Z,22.60
2023-02-09T05:13:54.057Z,22.60
2023-02-09T05:16:21.030Z,22.60
2023-02-09T05:18:47.955Z,22.50
2023-02-09T05:21:14.744Z,22.50
2023-02-09T05:23:42.117Z,22.50
2023-02-09T05:26:09.269Z,22.50
2023-02-09T05:28:36.659Z,22.60
2023-02-09T05:31:03.894Z,22.60
2023-02-09T05:33:30.923Z,22.70
2023-02-09T05:35:57.729Z,22.60
2023-02-09T05:38:24.612Z,22.60
2023-02-09T05:40:51.631Z,22.70
2023-02-09T05:43:18.929Z,22.70
2023-02-09T05:45:46.755Z,22.70
2023-02-09T05:48:13.639Z,22.70
2023-02-09T05:50:40.466Z,22.60
2023-02-09T05:53:08.524Z,22.70
2023-02-09T05:55:35.408Z,22.60
2023-02-09T05:58:02.200Z,22.60
2023-02-09T06:00:29.910Z,22.60
2023-02-09T06:02:57.085Z,22.60
2023-02-09T06:05:24.622Z,22.50
2023-02-09T06:07:51.932Z,22.50
2023-02-09T06:10:19.060Z,22.50
2023-02-09T06:12:46.089Z,22.40
2023-02-09T06:15:13.403Z,22.50
2023-02-09T06:17:40.242Z,22.50
2023-02-09T06:20:07.629Z,22.40
2023-02-09T06:22:34.515Z,22.50
2023-02-09T06:25:01.318Z,22.50
2023-02-09T06:27:28.097Z,22.50
2023-02-09T06:29:54.902Z,22.50
2023-02-09T06:32:21.747Z,22.50
2023-02-09T06:34:48.515Z,22.50
2023-02-09T06:37:15.290Z,22.40
2023-02-09T06:39:42.161Z,22.40
2023-02-09T06:42:09.027Z,22.30
2023-02-09T06:44:35.812Z,22.30
2023-02-09T06:47:02.611Z,22.30
2023-02-09T06:49:29.442Z,22.30
2023-02-09T06:51:56.492Z,22.30
2023-02-09T06:54:23.509Z,22.30
2023-02-09T06:56:50.320Z,22.30
2023-02-09T06:59:17.108Z,22.30
2023-02-09T07:01:43.950Z,22.30
2023-02-09T07:04:10.761Z,22.30
2023-02-09T07:06:37.521Z,22.30
2023-02-09T07:09:04.440Z,22.40
2023-02-09T07:11:31.352Z,22.40
2023-02-09T07:13:58.127Z,22.40
2023-02-09T07:16:25.246Z,22.50
2023-02-09T07:18:52.067Z,22.50
2023-02-09T07:21:21.333Z,22.50
2023-02-09T07:23:49.196Z,22.50
2023-02-09T07:26:17.860Z,22.50
2023-02-09T07:28:45.002Z,22.60
2023-02-09T07:31:13.824Z,22.50
2023-02-09T07:33:40.742Z,22.60
2023-02-09T07:36:10.472Z,22.60
2023-02-09T07:38:38.562Z,22.60
2023-02-09T07:41:06.805Z,22.50
2023-02-09T07:43:34.390Z,22.60
2023-02-09T07:46:02.712Z,22.60
2023-02-09T07:48:30.516Z,22.60
2023-02-09T07:50:57.473Z,22.60
2023-02-09T07:53:24.511Z,22.70
2023-02-09T07:55:51.384Z,22.80
2023-02-09T07:58:20.200Z,23.00
2023-02-09T08:00:49.091Z,23.00
2023-02-09T08:03:20.980Z,23.10
2023-02-09T08:05:56.168Z,23.20
2023-02-09T08:08:23.259Z,23.20
2023-02-09T08:10:50.521Z,23.30
2023-02-09T08:13:17.820Z,23.30
2023-02-09T08:15:53.081Z,23.30
2023-02-09T08:18:31.888Z,23.40
2023-02-09T08:20:58.819Z,23.40
2023-02-09T08:23:30.977Z,23.50
2023-02-09T08:26:00.225Z,23.50
2023-02-09T08:28:41.709Z,23.50
2023-02-09T08:31:11.977Z,23.60
2023-02-09T08:33:39.291Z,24.20
2023-02-09T08:36:06.611Z,23.90
2023-02-09T08:38:34.775Z,23.90
2023-02-09T08:41:09.341Z,24.00
2023-02-09T08:43:36.702Z,24.10
2023-02-09T08:46:04.873Z,24.20
2023-02-09T08:48:35.412Z,24.20
2023-02-09T08:51:03.217Z,24.20
2023-02-09T08:53:30.127Z,24.20
2023-02-09T08:55:57.420Z,24.30
2023-02-09T08:58:25.607Z,24.40
2023-02-09T09:00:59.895Z,24.40
2023-02-09T09:03:30.037Z,24.80
2023-02-09T09:06:02.063Z,24.40
2023-02-09T09:08:30.127Z,24.40
2023-02-09T09:10:57.290Z,24.40
2023-02-09T09:13:25.062Z,24.40
2023-02-09T09:15:52.699Z,24.40
2023-02-09T09:18:19.491Z,24.40
2023-02-09T09:20:46.267Z,24.40
2023-02-09T09:23:14.066Z,24.50
2023-02-09T09:25:41.638Z,24.50
2023-02-09T09:28:09.557Z,24.50
2023-02-09T09:30:37.195Z,24.50
2023-02-09T09:33:04.389Z,24.50
2023-02-09T09:35:31.929Z,24.50
2023-02-09T09:37:58.807Z,24.60
2023-02-09T09:40:29.955Z,24.60
2023-02-09T09:43:00.599Z,24.50
2023-02-09T09:45:30.746Z,24.50
2023-02-09T09:47:57.745Z,24.50
2023-02-09T09:50:26.269Z,24.50
2023-02-09T09:53:31.765Z,24.50
2023-02-09T09:56:02.760Z,24.50
2023-02-09T09:58:32.164Z,24.60
2023-02-09T10:01:02.335Z,24.60
2023-02-09T10:03:29.363Z,24.70
2023-02-09T10:06:01.868Z,24.70
2023-02-09T10:08:51.742Z,24.80
2023-02-09T10:11:26.091Z,24.70
2023-02-09T10:13:54.602Z,24.70
2023-02-09T10:16:27.556Z,24.70
2023-02-09T10:18:57.392Z,24.70
2023-02-09T10:21:26.189Z,24.80
2023-02-09T10:24:01.743Z,24.80
2023-02-09T10:26:34.593Z,24.80
2023-02-09T10:29:25.381Z,24.70
2023-02-09T10:32:03.051Z,24.60
2023-02-09T10:34:53.783Z,24.70
2023-02-09T10:37:32.097Z,24.60
2023-02-09T10:40:08.277Z,24.60
2023-02-09T10:42:37.933Z,24.60
2023-02-09T10:45:25.305Z,24.60
2023-02-09T10:48:08.616Z,24.60
2023-02-09T10:50:47.910Z,24.50
2023-02-09T10:53:21.800Z,24.50
2023-02-09T10:55:49.069Z,24.40
2023-02-09T10:58:29.386Z,24.40
2023-02-09T11:01:17.992Z,24.40
2023-02-09T11:04:06.747Z,24.40
2023-02-09T11:06:53.355Z,24.30
2023-02-09T11:09:35.128Z,24.30
2023-02-09T11:12:02.691Z,24.20
2023-02-09T11:14:30.054Z,24.30
2023-02-09T11:17:23.220Z,24.40
2023-02-09T11:20:15.432Z,24.40
2023-02-09T11:22:55.311Z,24.30
2023-02-09T11:25:41.306Z,24.30
2023-02-09T11:28:26.263Z,24.40
2023-02-09T11:31:09.585Z,24.30
2023-02-09T11:33:43.431Z,24.30
2023-02-09T11:36:28.376Z,24.40
2023-02-09T11:39:05.528Z,24.30
2023-02-09T11:42:05.356Z,24.30
2023-02-09T11:44:37.410Z,24.40
2023-02-09T11:47:07.658Z,24.50
2023-02-09T11:49:50.901Z,24.60
2023-02-09T11:52:44.091Z,24.70
2023-02-09T11:55:38.681Z,24.80
2023-02-09T11:58:33.555Z,24.90
2023-02-09T12:01:15.457Z,24.90
2023-02-09T12:03:57.258Z,24.90
2023-02-09T12:06:24.652Z,25.00
2023-02-09T12:09:22.468Z,25.00
2023-02-09T12:11:54.855Z,24.90
2023-02-09T12:14:41.649Z,24.90
2023-02-09T12:17:13.179Z,25.00
2023-02-09T12:19:45.891Z,25.00
2023-02-09T12:22:42.902Z,25.10
2023-02-09T12:25:12.912Z,25.10
2023-02-09T12:28:03.784Z,25.20
2023-02-09T12:30:42.885Z,25.20
2023-02-09T12:33:25.144Z,25.20
2023-02-09T12:36:10.359Z,25.30
2023-02-09T12:39:04.061Z,25.20
2023-02-09T12:41:52.132Z,25.30
2023-02-09T12:44:19.786Z,25.30
2023-02-09T12:46:48.078Z,25.40
2023-02-09T12:49:15.708Z,25.30
2023-02-09T12:51:54.878Z,25.30
2023-02-09T12:54:32.760Z,25.30
2023-02-09T12:57:14.840Z,25.20
2023-02-09T12:59:55.172Z,25.20
2023-02-09T13:02:29.176Z,25.20
2023-02-09T13:05:33.709Z,25.20
2023-02-09T13:08:18.749Z,25.30
2023-02-09T13:11:06.116Z,25.30
2023-02-09T13:13:34.945Z,25.30
2023-02-09T13:16:04.501Z,25.20
2023-02-09T13:18:53.657Z,25.20
2023-02-09T13:21:26.068Z,25.20
2023-02-09T13:24:23.704Z,25.20
2023-02-09T13:26:56.995Z,25.20
2023-02-09T13:29:32.034Z,25.80
2023-02-09T13:32:31.949Z,25.20
2023-02-09T13:35:20.549Z,25.30
2023-02-09T13:38:10.788Z,25.30
2023-02-09T13:40:48.910Z,25.30
2023-02-09T13:43:19.983Z,25.20
2023-02-09T13:45:52.383Z,25.30
2023-02-09T13:48:24.249Z,25.30
2023-02-09T13:50:52.580Z,25.30
2023-02-09T13:53:24.556Z,25.30
2023-02-09T13:55:53.129Z,25.90
2023-02-09T13:58:30.243Z,25.30
2023-02-09T14:01:00.501Z,25.30
2023-02-09T14:03:31.229Z,25.30
2023-02-09T14:06:03.326Z,25.20
2023-02-09T14:08:31.933Z,25.20
2023-02-09T14:11:42.628Z,25.30
2023-02-09T14:14:26.977Z,25.30
2023-02-09T14:17:22.895Z,25.30
2023-02-09T14:19:52.343Z,25.30
2023-02-09T14:22:37.799Z,25.40
2023-02-09T14:25:13.650Z,25.40
2023-02-09T14:27:45.519Z,25.40
2023-02-09T14:30:21.819Z,25.40
2023-02-09T14:32:58.271Z,25.40
2023-02-09T14:35:30.742Z,25.40
2023-02-09T14:38:00.322Z,25.50
2023-02-09T14:40:27.068Z,25.50
2023-02-09T14:43:12.328Z,25.60
2023-02-09T14:45:48.384Z,25.60
2023-02-09T14:48:35.685Z,25.60
2023-02-09T14:51:16.138Z,25.60
2023-02-09T14:53:44.044Z,25.60
2023-02-09T14:56:31.438Z,25.60
2023-02-09T14:58:58.224Z,25.60
2023-02-09T15:01:25.266Z,25.60
2023-02-09T15:03:52.082Z,25.60
2023-02-09T15:06:18.959Z,25.60
2023-02-09T15:08:45.796Z,25.60
2023-02-09T15:11:42.457Z,25.50
2023-02-09T15:14:10.786Z,25.60
2023-02-09T15:16:37.637Z,25.50
2023-02-09T15:19:10.453Z,25.40
2023-02-09T15:21:37.279Z,25.40
2023-02-09T15:24:04.242Z,25.50
2023-02-09T15:26:36.286Z,25.40
2023-02-09T15:29:09.363Z,25.50
2023-02-09T15:31:36.208Z,25.40
2023-02-09T15:34:04.594Z,25.40
2023-02-09T15:36:31.564Z,25.40
2023-02-09T15:38:58.559Z,25.30
2023-02-09T15:41:43.855Z,25.30
2023-02-09T15:44:38.003Z,25.30
2023-02-09T15:47:24.064Z,25.30
2023-02-09T15:49:50.946Z,25.30
2023-02-09T15:52:19.051Z,25.30
2023-02-09T15:54:46.960Z,25.30
2023-02-09T15:57:15.063Z,25.40
2023-02-09T15:59:42.625Z,25.50
2023-02-09T16:02:16.602Z,25.40
2023-02-09T16:04:43.450Z,25.40
2023-02-09T16:07:15.829Z,25.50
2023-02-09T16:09:43.578Z,25.50
2023-02-09T16:12:13.758Z,25.50
2023-02-09T16:14:40.618Z,25.50
2023-02-09T16:17:08.116Z,25.60
2023-02-09T16:19:35.116Z,25.60
2023-02-09T16:22:04.942Z,25.70
2023-02-09T16:24:45.110Z,25.60
2023-02-09T16:27:16.397Z,25.70
2023-02-09T16:29:43.307Z,25.70
2023-02-09T16:32:16.762Z,25.60
2023-02-09T16:34:44.442Z,25.70
2023-02-09T16:37:16.043Z,25.60
2023-02-09T16:39:43.514Z,25.70
2023-02-09T16:42:15.460Z,25.70
2023-02-09T16:44:53.544Z,25.80
2023-02-09T16:47:26.049Z,25.90
2023-02-09T16:50:23.528Z,25.90
2023-02-09T16:52:57.483Z,26.00
2023-02-09T16:55:26.500Z,26.00
2023-02-09T16:57:57.087Z,26.00
2023-02-09T17:00:31.919Z,26.10
2023-02-09T17:03:10.456Z,26.10
2023-02-09T17:05:37.668Z,26.20
2023-02-09T17:08:17.227Z,26.20
2023-02-09T17:10:44.973Z,26.20
2023-02-09T17:13:11.839Z,26.10
2023-02-09T17:15:45.043Z,26.10
2023-02-09T17:18:18.571Z,26.10
2023-02-09T17:20:51.357Z,26.00
2023-02-09T17:23:23.285Z,26.00
2023-02-09T17:25:51.546Z,26.00
2023-02-09T17:28:19.354Z,25.90
2023-02-09T17:30:47.732Z,26.40
2023-02-09T17:33:29.523Z,25.90
2023-02-09T17:38:45.730Z,25.80
2023-02-09T17:41:17.093Z,26.30
2023-02-09T17:43:44.091Z,25.80
2023-02-09T17:46:12.997Z,25.70
2023-02-09T17:48:39.834Z,25.70
2023-02-09T17:51:09.619Z,25.70
2023-02-09T17:53:36.471Z,25.70
2023-02-09T17:56:03.420Z,25.70
2023-02-09T17:58:30.297Z,25.70
2023-02-09T18:00:57.419Z,25.70
2023-02-09T18:03:26.107Z,25.80
2023-02-09T18:06:01.582Z,25.80
2023-02-09T18:08:31.200Z,25.80
2023-02-09T18:10:58.757Z,25.80
2023-02-09T18:13:27.069Z,25.80
2023-02-09T18:15:54.666Z,25.80
2023-02-09T18:18:24.185Z,25.70
2023-02-09T18:20:51.338Z,25.70
2023-02-09T18:23:18.128Z,25.60
2023-02-09T18:25:47.480Z,25.60
2023-02-09T18:28:16.020Z,25.60
2023-02-09T18:30:44.101Z,25.60
2023-02-09T18:33:12.288Z,25.60
2023-02-09T18:35:41.382Z,25.60
2023-02-09T18:38:10.152Z,25.60
2023-02-09T18:40:38.837Z,25.60
2023-02-09T18:43:06.718Z,25.60
2023-02-09T18:45:34.416Z,25.70
2023-02-09T18:48:01.545Z,25.60
2023-02-09T18:50:31.067Z,25.60
2023-02-09T18:53:02.963Z,25.60
2023-02-09T18:55:32.198Z,25.60
2023-02-09T18:58:01.149Z,25.60
2023-02-09T19:00:28.429Z,25.60
2023-02-09T19:02:57.790Z,25.60
2023-02-09T19:05:27.216Z,25.50
2023-02-09T19:07:55.827Z,26.00
2023-02-09T19:10:24.144Z,25.40
2023-02-09T19:12:51.271Z,25.40
2023-02-09T19:15:18.823Z,25.40
2023-02-09T19:17:45.874Z,25.30
2023-02-09T19:20:18.177Z,25.30
2023-02-09T19:22:47.402Z,25.30
2023-02-09T19:25:14.931Z,25.30
2023-02-09T19:27:42.012Z,25.30
2023-02-09T19:30:09.559Z,25.30
2023-02-09T19:32:36.759Z,25.30
2023-02-09T19:35:04.421Z,25.30
2023-02-09T19:37:31.350Z,25.30
2023-02-09T19:40:05.036Z,25.30
2023-02-09T19:42:32.700Z,25.30
2023-02-09T19:44:59.544Z,25.30
2023-02-09T19:47:27.503Z,25.30
2023-02-09T19:49:56.002Z,25.30
2023-02-09T19:52:23.483Z,25.30
2023-02-09T19:54:50.982Z,25.30
2023-02-09T19:57:19.063Z,25.30
2023-02-09T19:59:45.881Z,25.40
2023-02-09T20:02:14.318Z,25.40
2023-02-09T20:04:42.698Z,25.40
2023-02-09T20:07:10.710Z,25.40
2023-02-09T20:09:37.649Z,25.50
2023-02-09T20:12:05.075Z,25.50
2023-02-09T20:14:33.582Z,25.50
2023-02-09T20:17:00.768Z,25.50
2023-02-09T20:19:30.998Z,25.50
2023-02-09T20:21:57.769Z,25.50
2023-02-09T20:24:24.829Z,26.00
2023-02-09T20:26:51.614Z,25.50
2023-02-09T20:29:19.378Z,26.00
2023-02-09T20:31:46.309Z,25.40
2023-02-09T20:34:14.770Z,25.40
2023-02-09T20:36:43.139Z,25.40
2023-02-09T20:39:15.697Z,25.40
2023-02-09T20:42:04.520Z,25.40
2023-02-09T20:44:51.186Z,25.40
2023-02-09T20:47:19.076Z,25.40
2023-02-09T20:49:45.833Z,25.30
2023-02-09T20:52:12.743Z,25.30
2023-02-09T20:54:39.732Z,25.40
2023-02-09T20:57:06.570Z,25.30
2023-02-09T20:59:34.048Z,25.30
2023-02-09T21:02:00.933Z,25.30
2023-02-09T21:04:29.987Z,25.30
2023-02-09T21:06:57.771Z,25.20
2023-02-09T21:09:26.554Z,25.20
2023-02-09T21:11:54.151Z,25.20
2023-02-09T21:14:27.794Z,25.30
2023-02-09T21:17:05.982Z,25.30
2023-02-09T21:19:34.313Z,25.30
2023-02-09T21:22:02.281Z,25.30
2023-02-09T21:24:29.377Z,25.30
2023-02-09T21:26:56.179Z,25.30
2023-02-09T21:29:23.051Z,25.30
2023-02-09T21:31:51.209Z,25.30
2023-02-09T21:34:18.043Z,25.30
2023-02-09T21:36:44.971Z,25.40
2023-02-09T21:39:11.735Z,25.40
2023-02-09T21:41:57.105Z,25.40
2023-02-09T21:44:24.138Z,25.40
2023-02-09T21:46:50.989Z,25.40
2023-02-09T21:49:17.760Z,25.50
2023-02-09T21:51:45.024Z,25.50
2023-02-09T21:54:14.652Z,25.40
2023-02-09T21:56:42.223Z,25.40
2023-02-09T21:59:10.162Z,25.40
2023-02-09T22:01:37.546Z,25.40
2023-02-09T22:04:04.630Z,25.30
2023-02-09T22:06:31.753Z,25.30
2023-02-09T22:09:02.386Z,25.30
2023-02-09T22:11:29.688Z,25.30
2023-02-09T22:13:56.677Z,25.30
2023-02-09T22:16:24.506Z,25.30
2023-02-09T22:18:51.793Z,25.40
2023-02-09T22:21:18.940Z,25.30
2023-02-09T22:23:45.908Z,25.40
2023-02-09T22:26:13.918Z,25.90
2023-02-09T22:28:41.722Z,25.40
2023-02-09T22:31:13.132Z,25.40
2023-02-09T22:33:40.150Z,25.40
2023-02-09T22:36:09.470Z,25.40
2023-02-09T22:38:36.481Z,25.30
2023-02-09T22:41:21.106Z,25.30
2023-02-09T22:44:02.404Z,25.30
2023-02-09T22:46:32.316Z,25.30
2023-02-09T22:49:05.636Z,25.30
2023-02-09T22:51:34.061Z,25.30
2023-02-09T22:54:01.675Z,25.30
2023-02-09T22:56:29.822Z,25.80
2023-02-09T22:58:58.221Z,25.10
2023-02-09T23:01:25.216Z,25.20
2023-02-09T23:03:52.307Z,25.10
2023-02-09T23:06:23.290Z,25.10
2023-02-09T23:08:56.939Z,25.10
2023-02-09T23:11:24.238Z,25.10
2023-02-09T23:14:03.824Z,25.10
2023-02-09T23:16:35.120Z,25.10
2023-02-09T23:19:07.599Z,25.10
2023-02-09T23:21:36.935Z,25.10
2023-02-09T23:24:04.932Z,25.10
2023-02-09T23:26:31.879Z,25.10
2023-02-09T23:29:01.064Z,25.00
2023-02-09T23:31:28.436Z,25.00
2023-02-09T23:33:55.580Z,25.00
2023-02-09T23:36:27.741Z,25.00
2023-02-09T23:39:03.555Z,24.90
2023-02-09T23:41:30.725Z,24.90
2023-02-09T23:43:57.796Z,24.90
2023-02-09T23:46:28.762Z,24.80
2023-02-09T23:48:56.817Z,24.80
2023-02-09T23:51:26.614Z,24.80
2023-02-09T23:53:55.108Z,25.40
2023-02-09T23:56:22.752Z,24.90
2023-02-09T23:58:52.238Z,24.80
