createdAt,value
2019-02-06T00:02:11.188Z,-3.50
2019-02-06T00:04:40.172Z,-3.60
2019-02-06T00:07:09.515Z,-3.50
2019-02-06T00:09:39.027Z,-3.60
2019-02-06T00:12:08.087Z,-3.60
2019-02-06T00:14:37.225Z,-3.60
2019-02-06T00:17:06.398Z,-3.60
2019-02-06T00:19:35.759Z,-3.60
2019-02-06T00:22:07.191Z,-3.60
2019-02-06T00:24:36.419Z,-3.60
2019-02-06T00:27:05.631Z,-3.90
2019-02-06T00:29:34.679Z,-3.60
2019-02-06T00:32:05.234Z,-3.60
2019-02-06T00:34:34.836Z,-3.60
2019-02-06T00:37:04.307Z,-3.60
2019-02-06T00:39:33.383Z,-3.60
2019-02-06T00:42:03.340Z,-3.60
2019-02-06T00:44:32.857Z,-3.70
2019-02-06T00:47:01.673Z,-3.80
2019-02-06T00:49:30.706Z,-3.80
2019-02-06T00:52:00.033Z,-3.90
2019-02-06T00:54:29.016Z,-3.90
2019-02-06T00:56:58.622Z,-3.90
2019-02-06T00:59:27.975Z,-3.90
2019-02-06T01:01:56.954Z,-3.90
2019-02-06T01:04:26.348Z,-3.90
2019-02-06T01:06:55.728Z,-3.80
2019-02-06T01:09:25.343Z,-3.80
2019-02-06T01:11:54.760Z,-3.80
2019-02-06T01:14:24.031Z,-3.80
2019-02-06T01:16:53.337Z,-3.80
2019-02-06T01:19:22.646Z,-3.80
2019-02-06T01:21:52.035Z,-3.80
2019-02-06T01:24:20.902Z,-3.90
2019-02-06T01:26:50.558Z,-3.90
2019-02-06T01:29:19.618Z,-4.00
2019-02-06T01:31:49.391Z,-4.00
2019-02-06T01:34:18.769Z,-4.10
2019-02-06T01:36:48.445Z,-4.10
2019-02-06T01:39:17.745Z,-4.20
2019-02-06T01:41:47.034Z,-4.20
2019-02-06T01:44:16.240Z,-4.20
2019-02-06T01:46:46.972Z,-4.30
2019-02-06T01:49:16.903Z,-4.30
2019-02-06T01:51:45.882Z,-4.30
2019-02-06T01:54:15.167Z,-4.30
2019-02-06T01:56:44.407Z,-4.30
2019-02-06T01:59:13.695Z,-4.30
2019-02-06T02:01:42.734Z,-4.30
2019-02-06T02:04:12.375Z,-4.20
2019-02-06T02:06:41.367Z,-4.20
2019-02-06T02:09:20.110Z,-4.20
2019-02-06T02:11:49.547Z,-4.30
2019-02-06T02:14:18.946Z,-4.40
2019-02-06T02:16:48.339Z,-4.40
2019-02-06T02:19:17.695Z,-4.50
2019-02-06T02:21:47.106Z,-4.50
2019-02-06T02:24:16.703Z,-4.50
2019-02-06T02:26:45.979Z,-4.60
2019-02-06T02:29:15.223Z,-4.60
2019-02-06T02:31:44.705Z,-4.70
2019-02-06T02:34:13.683Z,-4.70
2019-02-06T02:36:43.019Z,-4.80
2019-02-06T02:39:12.338Z,-4.70
2019-02-06T02:41:41.335Z,-4.70
2019-02-06T02:44:10.926Z,-4.80
2019-02-06T02:46:40.319Z,-4.70
2019-02-06T02:49:09.690Z,-4.70
2019-02-06T02:51:38.949Z,-4.80
2019-02-06T02:54:07.979Z,-4.80
2019-02-06T02:56:37.527Z,-4.80
2019-02-06T02:59:07.002Z,-4.80
2019-02-06T03:01:46.877Z,-4.80
2019-02-06T03:04:35.161Z,-4.80
2019-02-06T03:07:04.546Z,-4.80
2019-02-06T03:09:34.203Z,-4.70
2019-02-06T03:12:03.192Z,-4.80
2019-02-06T03:14:32.495Z,-4.80
2019-02-06T03:17:03.315Z,-4.80
2019-02-06T03:19:32.404Z,-4.90
2019-02-06T03:22:01.753Z,-4.90
2019-02-06T03:24:30.658Z,-4.80
2019-02-06T03:26:59.681Z,-3.90
2019-02-06T03:29:29.213Z,-4.90
2019-02-06T03:31:58.730Z,-4.80
2019-02-06T03:34:28.427Z,-4.90
2019-02-06T03:36:58.352Z,-4.90
2019-02-06T03:39:27.630Z,-4.80
2019-02-06T03:41:56.839Z,-4.80
2019-02-06T03:44:26.129Z,-4.90
2019-02-06T03:46:55.855Z,-4.90
2019-02-06T03:49:25.138Z,-4.90
2019-02-06T03:51:55.043Z,-4.90
2019-02-06T03:54:24.671Z,-4.90
2019-02-06T03:56:54.107Z,-5.00
2019-02-06T03:59:23.686Z,-5.00
2019-02-06T04:01:52.986Z,-5.00
2019-02-06T04:04:22.273Z,-5.00
2019-02-06T04:06:58.298Z,-5.00
2019-02-06T04:09:22.707Z,-5.00
2019-02-06T04:11:52.227Z,-5.00
2019-02-06T04:14:21.516Z,-5.10
2019-02-06T04:16:50.808Z,-5.10
2019-02-06T04:19:20.107Z,-5.10
2019-02-06T04:21:49.599Z,-5.10
2019-02-06T04:24:19.195Z,-5.10
2019-02-06T04:26:48.699Z,-5.10
2019-02-06T04:29:17.882Z,-5.10
2019-02-06T04:31:46.983Z,-5.20
2019-02-06T04:34:16.440Z,-5.30
2019-02-06T04:36:45.795Z,-5.30
2019-02-06T04:39:15.016Z,-5.30
2019-02-06T04:41:44.263Z,-5.30
2019-02-06T04:44:13.627Z,-5.30
2019-02-06T04:46:42.980Z,-5.30
2019-02-06T04:49:11.904Z,-5.20
2019-02-06T04:51:40.730Z,-5.20
2019-02-06T04:54:09.662Z,-5.20
2019-02-06T04:56:39.270Z,-5.20
2019-02-06T04:59:08.796Z,-5.30
2019-02-06T05:01:37.826Z,-5.30
2019-02-06T05:04:06.984Z,-5.30
2019-02-06T05:06:36.274Z,-5.40
2019-02-06T05:09:07.831Z,-5.40
2019-02-06T05:11:37.856Z,-5.50
2019-02-06T05:14:07.631Z,-5.40
2019-02-06T05:16:36.867Z,-5.50
2019-02-06T05:19:06.202Z,-5.50
2019-02-06T05:21:35.139Z,-5.50
2019-02-06T05:24:04.247Z,-5.50
2019-02-06T05:26:33.667Z,-5.50
2019-02-06T05:29:02.988Z,-5.50
2019-02-06T05:31:32.148Z,-5.40
2019-02-06T05:34:01.434Z,-5.40
2019-02-06T05:36:30.566Z,-5.40
2019-02-06T05:38:59.759Z,-5.40
2019-02-06T05:41:28.936Z,-5.50
2019-02-06T05:43:57.844Z,-5.40
2019-02-06T05:46:27.128Z,-5.50
2019-02-06T05:48:56.615Z,-5.50
2019-02-06T05:51:25.535Z,-5.60
2019-02-06T05:53:54.394Z,-5.50
2019-02-06T05:56:23.229Z,-5.60
2019-02-06T05:58:52.408Z,-5.60
2019-02-06T06:01:25.321Z,-5.60
2019-02-06T06:03:55.115Z,-5.60
2019-02-06T06:06:23.981Z,-5.60
2019-02-06T06:08:52.859Z,-5.60
2019-02-06T06:11:22.047Z,-5.60
2019-02-06T06:13:51.701Z,-5.70
2019-02-06T06:16:20.992Z,-5.60
2019-02-06T06:18:50.024Z,-5.60
2019-02-06T06:21:19.131Z,-5.60
2019-02-06T06:23:48.646Z,-5.60
2019-02-06T06:26:18.336Z,-5.50
2019-02-06T06:28:47.515Z,-5.50
2019-02-06T06:31:17.650Z,-5.50
2019-02-06T06:33:46.995Z,-5.50
2019-02-06T06:36:16.166Z,-5.50
2019-02-06T06:38:45.302Z,-5.50
2019-02-06T06:41:14.391Z,-5.40
2019-02-06T06:43:44.130Z,-5.50
2019-02-06T06:46:13.341Z,-5.40
2019-02-06T06:48:42.428Z,-5.50
2019-02-06T06:51:11.203Z,-5.50
2019-02-06T06:53:40.631Z,-5.50
2019-02-06T06:56:09.440Z,-5.50
2019-02-06T06:58:38.743Z,-5.50
2019-02-06T07:01:10.792Z,-5.40
2019-02-06T07:03:39.879Z,-5.40
2019-02-06T07:06:09.161Z,-5.50
2019-02-06T07:08:38.781Z,-5.50
2019-02-06T07:11:07.663Z,-5.50
2019-02-06T07:13:37.235Z,-5.50
2019-02-06T07:16:07.032Z,-5.50
2019-02-06T07:18:36.021Z,-5.40
2019-02-06T07:21:05.652Z,-5.40
2019-02-06T07:23:34.599Z,-5.40
2019-02-06T07:26:04.023Z,-5.40
2019-02-06T07:28:33.192Z,-5.30
2019-02-06T07:31:02.933Z,-5.30
2019-02-06T07:33:32.091Z,-5.30
2019-02-06T07:36:02.420Z,-5.30
2019-02-06T07:38:31.999Z,-5.20
2019-02-06T07:41:01.360Z,-5.20
2019-02-06T07:43:30.476Z,-5.20
2019-02-06T07:45:59.340Z,-5.00
2019-02-06T07:48:28.595Z,-5.00
2019-02-06T07:50:57.744Z,-4.90
2019-02-06T07:53:26.718Z,-4.90
2019-02-06T07:55:55.639Z,-4.80
2019-02-06T07:58:25.156Z,-4.70
2019-02-06T08:00:54.554Z,-4.70
2019-02-06T08:03:24.317Z,-4.80
2019-02-06T08:05:53.414Z,-4.70
2019-02-06T08:08:22.589Z,-4.70
2019-02-06T08:10:52.078Z,-4.70
2019-02-06T08:13:21.251Z,-4.60
2019-02-06T08:15:50.410Z,-4.60
2019-02-06T08:18:20.063Z,-4.50
2019-02-06T08:20:49.222Z,-4.50
2019-02-06T08:23:18.305Z,-4.40
2019-02-06T08:25:47.589Z,-4.40
2019-02-06T08:28:16.620Z,-4.30
2019-02-06T08:30:45.564Z,-4.30
2019-02-06T08:33:15.374Z,-4.30
2019-02-06T08:35:44.806Z,-4.30
2019-02-06T08:38:14.286Z,-4.30
2019-02-06T08:40:43.445Z,-4.20
2019-02-06T08:43:12.557Z,-4.20
2019-02-06T08:45:41.349Z,-4.10
2019-02-06T08:48:10.985Z,-4.00
2019-02-06T08:50:40.574Z,-4.00
2019-02-06T08:53:09.509Z,-4.00
2019-02-06T08:55:38.789Z,-3.90
2019-02-06T08:58:07.737Z,-3.90
2019-02-06T09:00:38.166Z,-3.80
2019-02-06T09:03:09.822Z,-3.80
2019-02-06T09:05:39.433Z,-3.90
2019-02-06T09:08:09.478Z,-3.80
2019-02-06T09:10:38.709Z,-3.80
2019-02-06T09:13:07.695Z,-3.70
2019-02-06T09:15:36.799Z,-3.70
2019-02-06T09:18:07.355Z,-3.60
2019-02-06T09:20:36.942Z,-3.50
2019-02-06T09:23:06.223Z,-3.50
2019-02-06T09:25:35.806Z,-3.50
2019-02-06T09:28:05.111Z,-3.40
2019-02-06T09:30:34.665Z,-3.40
2019-02-06T09:33:04.437Z,-3.40
2019-02-06T09:35:33.373Z,-3.50
2019-02-06T09:38:02.667Z,-3.50
2019-02-06T09:40:32.052Z,-3.40
2019-02-06T09:43:01.595Z,-3.30
2019-02-06T09:45:30.482Z,-3.30
2019-02-06T09:47:59.759Z,-3.30
2019-02-06T09:50:33.679Z,-3.20
2019-02-06T09:53:02.908Z,-3.20
2019-02-06T09:55:32.312Z,-3.10
2019-02-06T09:58:01.526Z,-2.90
2019-02-06T10:00:32.798Z,-2.80
2019-02-06T10:03:02.276Z,-2.80
2019-02-06T10:05:31.956Z,-2.80
2019-02-06T10:08:01.288Z,-2.90
2019-02-06T10:10:30.806Z,-3.00
2019-02-06T10:12:59.630Z,-3.00
2019-02-06T10:15:33.702Z,-2.90
2019-02-06T10:18:03.211Z,-2.80
2019-02-06T10:20:35.257Z,-2.70
2019-02-06T10:23:04.629Z,-2.70
2019-02-06T10:25:33.930Z,-2.60
2019-02-06T10:28:02.895Z,-2.50
2019-02-06T10:30:33.898Z,-2.40
2019-02-06T10:33:02.861Z,-2.20
2019-02-06T10:35:31.833Z,-2.10
2019-02-06T10:38:01.107Z,-2.10
2019-02-06T10:40:31.160Z,-2.20
2019-02-06T10:43:00.398Z,-2.10
2019-02-06T10:45:29.487Z,-1.90
2019-02-06T10:47:59.054Z,-1.70
2019-02-06T10:50:30.873Z,-1.60
2019-02-06T10:53:00.117Z,-1.60
2019-02-06T10:55:29.552Z,-1.50
2019-02-06T10:57:58.518Z,-1.40
2019-02-06T11:00:36.378Z,-1.30
2019-02-06T11:03:05.915Z,-1.30
2019-02-06T11:05:35.107Z,-1.20
2019-02-06T11:08:05.062Z,-0.90
2019-02-06T11:10:34.494Z,-0.50
2019-02-06T11:13:05.337Z,-0.40
2019-02-06T11:15:34.609Z,-0.30
2019-02-06T11:18:03.817Z,0.00
2019-02-06T11:20:34.360Z,0.20
2019-02-06T11:23:03.531Z,0.70
2019-02-06T11:25:32.560Z,1.10
2019-02-06T11:28:01.661Z,1.50
2019-02-06T11:30:31.658Z,1.80
2019-02-06T11:33:00.783Z,2.00
2019-02-06T11:35:29.836Z,2.20
2019-02-06T11:37:58.782Z,2.10
2019-02-06T11:40:27.946Z,2.20
2019-02-06T11:42:56.924Z,2.00
2019-02-06T11:45:28.814Z,2.20
2019-02-06T11:47:58.091Z,2.30
2019-02-06T11:50:36.878Z,2.40
2019-02-06T11:53:06.799Z,2.60
2019-02-06T11:55:36.208Z,2.70
2019-02-06T11:58:06.258Z,2.60
2019-02-06T12:00:51.537Z,2.80
2019-02-06T12:03:22.231Z,3.00
2019-02-06T12:05:51.647Z,2.70
2019-02-06T12:08:20.580Z,2.70
2019-02-06T12:10:50.336Z,2.90
2019-02-06T12:13:19.479Z,2.60
2019-02-06T12:15:48.379Z,2.50
2019-02-06T12:18:17.586Z,2.60
2019-02-06T12:20:46.535Z,2.50
2019-02-06T12:23:15.747Z,2.80
2019-02-06T12:25:45.462Z,2.90
2019-02-06T12:28:14.312Z,3.10
2019-02-06T12:30:43.555Z,3.30
2019-02-06T12:33:12.407Z,3.30
2019-02-06T12:35:41.710Z,3.60
2019-02-06T12:38:11.194Z,3.50
2019-02-06T12:40:40.772Z,3.80
2019-02-06T12:43:10.691Z,3.90
2019-02-06T12:45:39.791Z,3.80
2019-02-06T12:48:08.783Z,4.00
2019-02-06T12:50:37.954Z,4.20
2019-02-06T12:53:07.199Z,4.60
2019-02-06T12:55:37.306Z,4.60
2019-02-06T12:58:07.374Z,4.70
2019-02-06T13:00:38.198Z,4.70
2019-02-06T13:03:07.121Z,4.70
2019-02-06T13:05:36.653Z,4.50
2019-02-06T13:08:06.578Z,4.60
2019-02-06T13:10:36.128Z,4.50
2019-02-06T13:13:06.154Z,4.40
2019-02-06T13:15:36.340Z,4.50
2019-02-06T13:18:05.747Z,4.60
2019-02-06T13:20:35.388Z,4.60
2019-02-06T13:23:05.685Z,4.20
2019-02-06T13:25:35.182Z,4.50
2019-02-06T13:28:04.787Z,4.30
2019-02-06T13:30:36.623Z,4.00
2019-02-06T13:33:07.698Z,3.90
2019-02-06T13:35:37.213Z,4.10
2019-02-06T13:38:06.377Z,4.40
2019-02-06T13:40:45.262Z,4.50
2019-02-06T13:43:06.949Z,4.30
2019-02-06T13:45:39.054Z,4.00
2019-02-06T13:48:07.991Z,4.20
2019-02-06T13:50:37.433Z,4.20
2019-02-06T13:53:06.476Z,4.30
2019-02-06T13:55:35.301Z,4.10
2019-02-06T13:58:06.217Z,4.00
2019-02-06T14:00:36.608Z,4.00
2019-02-06T14:03:07.145Z,4.20
2019-02-06T14:05:37.167Z,4.10
2019-02-06T14:08:11.868Z,4.30
2019-02-06T14:10:40.748Z,4.40
2019-02-06T14:13:10.216Z,4.40
2019-02-06T14:15:40.664Z,4.60
2019-02-06T14:18:10.083Z,4.50
2019-02-06T14:20:39.299Z,4.50
2019-02-06T14:23:11.612Z,4.50
2019-02-06T14:26:00.758Z,4.40
2019-02-06T14:29:35.621Z,4.20
2019-02-06T14:32:39.527Z,4.30
2019-02-06T14:35:32.762Z,4.20
2019-02-06T14:38:52.284Z,3.80
2019-02-06T14:41:45.777Z,3.60
2019-02-06T14:44:36.820Z,3.60
2019-02-06T14:47:28.617Z,3.40
2019-02-06T14:50:30.793Z,3.40
2019-02-06T14:53:43.081Z,3.10
2019-02-06T14:57:14.735Z,2.90
2019-02-06T15:00:32.041Z,2.90
2019-02-06T15:03:28.092Z,2.80
2019-02-06T15:06:46.353Z,2.70
2019-02-06T15:09:44.391Z,2.50
2019-02-06T15:13:02.475Z,2.40
2019-02-06T15:16:00.356Z,2.30
2019-02-06T15:18:49.081Z,2.10
2019-02-06T15:21:43.912Z,2.10
2019-02-06T15:24:41.908Z,2.00
2019-02-06T15:28:08.025Z,2.00
2019-02-06T15:31:24.227Z,1.70
2019-02-06T15:34:31.703Z,1.50
2019-02-06T15:37:14.727Z,1.30
2019-02-06T15:40:09.809Z,1.20
2019-02-06T15:43:09.750Z,1.00
2019-02-06T15:46:11.169Z,0.90
2019-02-06T15:49:11.368Z,0.70
2019-02-06T15:52:40.235Z,0.50
2019-02-06T15:55:25.912Z,0.40
2019-02-06T15:58:54.888Z,0.20
2019-02-06T16:02:01.799Z,0.10
2019-02-06T16:05:30.154Z,0.10
2019-02-06T16:08:23.467Z,0.00
2019-02-06T16:11:27.097Z,-0.10
2019-02-06T16:14:38.714Z,-0.10
2019-02-06T16:17:36.905Z,-0.20
2019-02-06T16:20:41.600Z,-0.20
2019-02-06T16:23:35.132Z,-0.30
2019-02-06T16:26:48.430Z,-0.40
2019-02-06T16:30:02.016Z,-0.40
2019-02-06T16:33:12.283Z,-0.40
2019-02-06T16:36:25.395Z,-0.50
2019-02-06T16:39:20.123Z,-0.60
2019-02-06T16:42:26.369Z,-0.70
2019-02-06T16:45:16.545Z,-0.70
2019-02-06T16:48:09.026Z,-0.80
2019-02-06T16:51:14.680Z,-0.80
2019-02-06T16:54:13.962Z,-2.10
2019-02-06T16:57:08.132Z,-1.00
2019-02-06T17:00:36.179Z,-1.10
2019-02-06T17:04:04.031Z,-1.10
2019-02-06T17:07:07.999Z,-1.20
2019-02-06T17:09:55.615Z,-1.30
2019-02-06T17:12:39.860Z,-1.40
2019-02-06T17:16:04.994Z,-1.50
2019-02-06T17:19:15.845Z,-1.60
2019-02-06T17:21:55.897Z,-1.70
2019-02-06T17:25:14.126Z,-1.80
2019-02-06T17:28:03.387Z,-1.80
2019-02-06T17:31:12.731Z,-1.80
2019-02-06T17:34:16.705Z,-1.90
2019-02-06T17:37:28.089Z,-2.00
2019-02-06T17:40:41.905Z,-2.00
2019-02-06T17:43:26.554Z,-2.10
2019-02-06T17:46:18.702Z,-2.20
2019-02-06T17:49:20.590Z,-2.20
2019-02-06T17:52:38.775Z,-2.20
2019-02-06T17:55:15.957Z,-2.20
2019-02-06T17:57:49.195Z,-2.20
2019-02-06T18:00:48.871Z,-2.30
2019-02-06T18:03:18.227Z,-2.40
2019-02-06T18:05:49.919Z,-2.50
2019-02-06T18:08:18.982Z,-2.60
2019-02-06T18:10:48.459Z,-2.70
2019-02-06T18:13:20.125Z,-2.70
2019-02-06T18:15:50.271Z,-2.80
2019-02-06T18:18:19.607Z,-2.90
2019-02-06T18:20:48.814Z,-2.90
2019-02-06T18:23:18.056Z,-2.90
2019-02-06T18:25:52.666Z,-2.90
2019-02-06T18:28:23.839Z,-2.90
2019-02-06T18:30:53.547Z,-3.00
2019-02-06T18:33:24.408Z,-3.00
2019-02-06T18:35:53.919Z,-3.10
2019-02-06T18:38:23.175Z,-3.10
2019-02-06T18:40:52.509Z,-3.10
2019-02-06T18:43:22.383Z,-3.10
2019-02-06T18:46:18.142Z,-3.20
2019-02-06T18:48:47.644Z,-3.20
2019-02-06T18:51:16.899Z,-3.10
2019-02-06T18:54:01.132Z,-3.10
2019-02-06T18:56:30.998Z,-3.10
2019-02-06T18:59:00.219Z,-3.10
2019-02-06T19:01:30.201Z,-3.10
2019-02-06T19:04:11.183Z,-3.10
2019-02-06T19:06:40.508Z,-3.10
2019-02-06T19:09:34.851Z,-3.10
2019-02-06T19:12:04.319Z,-3.20
2019-02-06T19:14:33.459Z,-3.10
2019-02-06T19:17:02.356Z,-3.10
2019-02-06T19:19:31.283Z,-3.10
2019-02-06T19:22:00.132Z,-3.00
2019-02-06T19:24:29.344Z,-3.10
2019-02-06T19:26:58.533Z,-3.10
2019-02-06T19:29:27.899Z,-3.20
2019-02-06T19:31:57.161Z,-3.30
2019-02-06T19:34:26.471Z,-3.30
2019-02-06T19:36:55.723Z,-3.40
2019-02-06T19:39:32.251Z,-3.40
2019-02-06T19:42:01.208Z,-3.40
2019-02-06T19:44:30.700Z,-3.40
2019-02-06T19:46:59.695Z,-3.40
2019-02-06T19:49:30.137Z,-3.40
2019-02-06T19:52:00.772Z,-3.40
2019-02-06T19:54:30.326Z,-3.50
2019-02-06T19:56:59.655Z,-3.50
2019-02-06T19:59:28.709Z,-3.50
2019-02-06T20:01:57.834Z,-3.50
2019-02-06T20:04:26.938Z,-3.60
2019-02-06T20:06:55.930Z,-3.60
2019-02-06T20:09:25.353Z,-3.60
2019-02-06T20:11:54.721Z,-3.60
2019-02-06T20:14:24.123Z,-3.60
2019-02-06T20:16:53.665Z,-3.60
2019-02-06T20:19:22.929Z,-3.60
2019-02-06T20:21:52.050Z,-3.70
2019-02-06T20:24:20.950Z,-3.70
2019-02-06T20:26:50.239Z,-3.80
2019-02-06T20:29:19.406Z,-3.80
2019-02-06T20:31:48.767Z,-3.90
2019-02-06T20:34:17.910Z,-4.00
2019-02-06T20:36:47.815Z,-4.00
2019-02-06T20:39:17.011Z,-4.10
2019-02-06T20:41:45.867Z,-4.20
2019-02-06T20:44:14.938Z,-4.20
2019-02-06T20:46:44.722Z,-4.20
2019-02-06T20:49:13.822Z,-4.20
2019-02-06T20:51:43.291Z,-4.20
2019-02-06T20:54:12.897Z,-4.20
2019-02-06T20:56:42.282Z,-4.20
2019-02-06T20:59:11.615Z,-4.30
2019-02-06T21:01:40.810Z,-4.30
2019-02-06T21:04:09.833Z,-4.40
2019-02-06T21:06:38.975Z,-4.50
2019-02-06T21:09:13.414Z,-4.60
2019-02-06T21:11:42.695Z,-4.70
2019-02-06T21:14:12.727Z,-4.70
2019-02-06T21:16:41.646Z,-4.70
2019-02-06T21:19:10.841Z,-4.70
2019-02-06T21:21:40.770Z,-4.70
2019-02-06T21:24:10.203Z,-4.70
2019-02-06T21:26:39.849Z,-4.70
2019-02-06T21:29:09.054Z,-4.70
2019-02-06T21:31:38.162Z,-4.70
2019-02-06T21:34:07.130Z,-4.70
2019-02-06T21:36:36.430Z,-4.60
2019-02-06T21:39:09.438Z,-4.60
2019-02-06T21:41:38.805Z,-4.70
2019-02-06T21:44:07.748Z,-4.70
2019-02-06T21:46:37.873Z,-4.70
2019-02-06T21:49:07.104Z,-4.70
2019-02-06T21:51:37.318Z,-4.70
2019-02-06T21:54:07.201Z,-4.70
2019-02-06T21:56:36.483Z,-4.70
2019-02-06T21:59:05.574Z,-4.70
2019-02-06T22:01:34.415Z,-4.70
2019-02-06T22:04:03.492Z,-4.70
2019-02-06T22:06:33.143Z,-4.80
2019-02-06T22:09:02.521Z,-4.80
2019-02-06T22:11:31.454Z,-4.90
2019-02-06T22:14:00.634Z,-4.90
2019-02-06T22:16:29.983Z,-4.90
2019-02-06T22:18:59.451Z,-4.90
2019-02-06T22:21:29.654Z,-4.90
2019-02-06T22:23:58.565Z,-4.90
2019-02-06T22:26:27.556Z,-5.00
2019-02-06T22:28:57.139Z,-5.00
2019-02-06T22:31:26.417Z,-5.00
2019-02-06T22:33:55.307Z,-5.10
2019-02-06T22:36:24.439Z,-5.10
2019-02-06T22:38:54.906Z,-5.30
2019-02-06T22:41:24.047Z,-5.30
2019-02-06T22:43:53.380Z,-5.30
2019-02-06T22:46:22.352Z,-5.40
2019-02-06T22:48:51.727Z,-5.50
2019-02-06T22:51:21.246Z,-5.50
2019-02-06T22:53:50.371Z,-5.60
2019-02-06T22:56:19.557Z,-5.70
2019-02-06T22:58:49.182Z,-5.70
2019-02-06T23:01:35.302Z,-5.70
2019-02-06T23:04:05.474Z,-5.80
2019-02-06T23:06:34.624Z,-5.80
2019-02-06T23:09:05.219Z,-5.80
2019-02-06T23:11:34.895Z,-5.80
2019-02-06T23:14:03.971Z,-5.80
2019-02-06T23:16:32.954Z,-5.80
2019-02-06T23:19:02.261Z,-5.80
2019-02-06T23:21:31.487Z,-5.80
2019-02-06T23:24:00.487Z,-5.90
2019-02-06T23:26:29.715Z,-5.80
2019-02-06T23:28:58.669Z,-5.80
2019-02-06T23:31:28.576Z,-5.80
2019-02-06T23:33:58.683Z,-5.80
2019-02-06T23:36:27.987Z,-5.80
2019-02-06T23:38:57.587Z,-5.80
2019-02-06T23:41:26.890Z,-5.80
2019-02-06T23:43:56.226Z,-5.90
2019-02-06T23:46:25.558Z,-6.00
2019-02-06T23:48:54.803Z,-6.10
2019-02-06T23:51:24.079Z,-6.10
2019-02-06T23:53:53.795Z,-6.10
2019-02-06T23:56:22.778Z,-6.10
2019-02-06T23:58:51.986Z,-6.20
