createdAt,value
2022-07-28T00:01:14.704Z,25.10
2022-07-28T00:03:48.761Z,25.10
2022-07-28T00:06:16.723Z,25.10
2022-07-28T00:08:44.895Z,25.10
2022-07-28T00:11:13.027Z,25.10
2022-07-28T00:13:42.527Z,25.10
2022-07-28T00:16:10.691Z,25.10
2022-07-28T00:18:38.791Z,25.10
2022-07-28T00:21:06.870Z,25.10
2022-07-28T00:23:39.484Z,25.10
2022-07-28T00:26:08.899Z,25.10
2022-07-28T00:28:37.102Z,25.10
2022-07-28T00:31:11.421Z,25.10
2022-07-28T00:33:41.011Z,25.10
2022-07-28T00:36:11.549Z,25.10
2022-07-28T00:38:44.297Z,25.10
2022-07-28T00:41:14.316Z,25.10
2022-07-28T00:43:44.529Z,25.00
2022-07-28T00:46:14.663Z,25.00
2022-07-28T00:48:45.988Z,25.00
2022-07-28T00:51:16.344Z,25.00
2022-07-28T00:53:44.866Z,25.00
2022-07-28T00:56:13.512Z,25.00
2022-07-28T00:58:42.482Z,25.00
2022-07-28T01:01:15.736Z,25.00
2022-07-28T01:03:47.687Z,25.00
2022-07-28T01:06:23.903Z,25.00
2022-07-28T01:09:02.867Z,25.00
2022-07-28T01:11:42.935Z,25.00
2022-07-28T01:14:18.099Z,25.00
2022-07-28T01:16:54.836Z,25.00
2022-07-28T01:19:36.339Z,25.00
2022-07-28T01:22:06.849Z,25.00
2022-07-28T01:24:48.710Z,25.00
2022-07-28T01:27:30.893Z,25.00
2022-07-28T01:30:07.593Z,25.00
2022-07-28T01:32:42.391Z,24.90
2022-07-28T01:35:15.057Z,25.00
2022-07-28T01:37:46.238Z,24.90
2022-07-28T01:40:17.812Z,24.90
2022-07-28T01:42:48.496Z,24.90
2022-07-28T01:45:17.912Z,24.90
2022-07-28T01:47:49.313Z,24.90
2022-07-28T01:50:23.492Z,24.90
2022-07-28T01:52:52.834Z,24.90
2022-07-28T01:55:22.975Z,24.90
2022-07-28T01:57:54.293Z,24.90
2022-07-28T02:00:23.509Z,24.90
2022-07-28T02:02:54.867Z,24.90
2022-07-28T02:05:24.346Z,24.90
2022-07-28T02:07:54.299Z,24.90
2022-07-28T02:10:23.364Z,24.90
2022-07-28T02:12:53.751Z,24.90
2022-07-28T02:15:23.293Z,24.90
2022-07-28T02:17:54.115Z,24.90
2022-07-28T02:20:23.686Z,24.90
2022-07-28T02:22:53.893Z,24.80
2022-07-28T02:25:22.816Z,24.90
2022-07-28T02:27:54.514Z,24.80
2022-07-28T02:30:31.809Z,24.80
2022-07-28T02:33:06.184Z,24.80
2022-07-28T02:35:45.776Z,24.80
2022-07-28T02:38:22.012Z,24.80
2022-07-28T02:40:52.752Z,24.80
2022-07-28T02:43:49.003Z,24.80
2022-07-28T02:46:23.360Z,24.80
2022-07-28T02:48:57.886Z,24.80
2022-07-28T02:51:28.237Z,24.80
2022-07-28T02:53:57.384Z,24.80
2022-07-28T02:56:27.159Z,24.80
2022-07-28T02:58:56.496Z,24.70
2022-07-28T03:01:25.871Z,24.70
2022-07-28T03:03:55.760Z,24.70
2022-07-28T03:06:27.223Z,24.70
2022-07-28T03:08:57.636Z,24.70
2022-07-28T03:11:27.296Z,24.70
2022-07-28T03:13:55.659Z,24.70
2022-07-28T03:16:23.769Z,24.70
2022-07-28T03:18:51.820Z,24.70
2022-07-28T03:21:21.245Z,24.70
2022-07-28T03:23:52.477Z,24.70
2022-07-28T03:26:26.602Z,24.70
2022-07-28T03:28:57.552Z,24.70
2022-07-28T03:31:28.395Z,24.70
2022-07-28T03:33:56.793Z,24.70
2022-07-28T03:36:35.673Z,24.70
2022-07-28T03:39:08.764Z,24.60
2022-07-28T03:41:37.939Z,24.60
2022-07-28T03:44:07.228Z,24.60
2022-07-28T03:46:35.937Z,24.60
2022-07-28T03:49:09.414Z,24.60
2022-07-28T03:51:38.869Z,24.60
2022-07-28T03:54:07.232Z,24.60
2022-07-28T03:56:35.277Z,24.60
2022-07-28T03:59:03.789Z,24.60
2022-07-28T04:01:31.864Z,24.60
2022-07-28T04:04:00.190Z,24.60
2022-07-28T04:06:28.170Z,24.60
2022-07-28T04:08:57.559Z,24.50
2022-07-28T04:11:25.562Z,24.50
2022-07-28T04:13:53.836Z,24.60
2022-07-28T04:16:22.421Z,24.50
2022-07-28T04:18:50.589Z,24.50
2022-07-28T04:21:18.880Z,24.50
2022-07-28T04:23:46.896Z,24.50
2022-07-28T04:26:17.230Z,24.50
2022-07-28T04:28:45.916Z,24.50
2022-07-28T04:31:14.171Z,24.50
2022-07-28T04:33:43.187Z,24.50
2022-07-28T04:36:12.113Z,24.50
2022-07-28T04:38:40.511Z,24.50
2022-07-28T04:41:08.593Z,24.50
2022-07-28T04:43:38.719Z,24.50
2022-07-28T04:46:06.880Z,24.40
2022-07-28T04:48:35.161Z,24.40
2022-07-28T04:51:03.427Z,24.40
2022-07-28T04:53:32.314Z,24.40
2022-07-28T04:56:00.459Z,24.40
2022-07-28T04:58:30.985Z,24.40
2022-07-28T05:01:00.726Z,24.40
2022-07-28T05:03:32.694Z,24.40
2022-07-28T05:06:03.817Z,24.40
2022-07-28T05:08:31.755Z,24.40
2022-07-28T05:11:00.195Z,24.40
2022-07-28T05:13:33.732Z,24.40
2022-07-28T05:16:04.538Z,24.30
2022-07-28T05:18:32.681Z,24.30
2022-07-28T05:21:00.954Z,24.30
2022-07-28T05:23:29.091Z,24.30
2022-07-28T05:25:57.513Z,24.30
2022-07-28T05:28:25.738Z,24.30
2022-07-28T05:30:54.244Z,24.30
2022-07-28T05:33:23.704Z,24.30
2022-07-28T05:35:54.940Z,24.30
2022-07-28T05:38:23.048Z,24.30
2022-07-28T05:40:51.936Z,24.30
2022-07-28T05:43:20.717Z,24.30
2022-07-28T05:45:49.410Z,24.30
2022-07-28T05:48:18.600Z,24.30
2022-07-28T05:50:48.542Z,24.30
2022-07-28T05:53:17.493Z,24.30
2022-07-28T05:55:57.728Z,24.30
2022-07-28T05:58:30.317Z,24.30
2022-07-28T06:01:00.170Z,24.30
2022-07-28T06:03:28.693Z,24.30
2022-07-28T06:06:14.335Z,24.20
2022-07-28T06:08:46.375Z,24.20
2022-07-28T06:11:21.651Z,24.20
2022-07-28T06:13:51.777Z,24.20
2022-07-28T06:16:20.901Z,24.20
2022-07-28T06:18:49.552Z,24.20
2022-07-28T06:21:19.315Z,24.20
2022-07-28T06:23:47.381Z,24.20
2022-07-28T06:26:15.659Z,24.20
2022-07-28T06:28:44.461Z,24.20
2022-07-28T06:31:13.089Z,24.20
2022-07-28T06:33:41.098Z,24.10
2022-07-28T06:36:09.290Z,24.10
2022-07-28T06:38:38.867Z,24.10
2022-07-28T06:41:07.485Z,24.10
2022-07-28T06:43:38.988Z,24.10
2022-07-28T06:46:07.360Z,24.10
2022-07-28T06:48:37.557Z,24.10
2022-07-28T06:51:06.387Z,24.10
2022-07-28T06:53:34.918Z,24.10
2022-07-28T06:56:06.127Z,24.10
2022-07-28T06:58:34.465Z,24.10
2022-07-28T07:01:07.306Z,24.10
2022-07-28T07:03:36.076Z,24.10
2022-07-28T07:06:04.495Z,24.10
2022-07-28T07:08:32.824Z,24.10
2022-07-28T07:11:00.961Z,24.10
2022-07-28T07:13:30.639Z,24.10
2022-07-28T07:15:58.653Z,24.10
2022-07-28T07:18:27.159Z,24.10
2022-07-28T07:20:57.429Z,24.10
2022-07-28T07:23:25.560Z,24.10
2022-07-28T07:25:53.929Z,24.10
2022-07-28T07:28:21.901Z,24.10
2022-07-28T07:30:51.595Z,24.10
2022-07-28T07:33:19.595Z,24.10
2022-07-28T07:35:47.781Z,24.10
2022-07-28T07:38:15.768Z,24.10
2022-07-28T07:40:44.139Z,24.10
2022-07-28T07:43:12.535Z,24.10
2022-07-28T07:45:42.459Z,24.10
2022-07-28T07:48:12.773Z,24.10
2022-07-28T07:50:40.894Z,24.10
2022-07-28T07:53:09.799Z,24.10
2022-07-28T07:55:38.246Z,24.10
2022-07-28T07:58:06.642Z,24.10
2022-07-28T08:00:35.755Z,24.10
2022-07-28T08:03:04.104Z,24.10
2022-07-28T08:05:41.325Z,24.10
2022-07-28T08:08:09.887Z,24.10
2022-07-28T08:10:39.262Z,24.10
2022-07-28T08:13:08.224Z,24.00
2022-07-28T08:15:36.810Z,24.10
2022-07-28T08:18:05.606Z,24.00
2022-07-28T08:20:34.112Z,24.00
2022-07-28T08:23:03.866Z,24.00
2022-07-28T08:25:32.067Z,24.00
2022-07-28T08:28:00.132Z,24.00
2022-07-28T08:30:32.338Z,24.00
2022-07-28T08:33:02.820Z,24.00
2022-07-28T08:35:34.389Z,24.00
2022-07-28T08:38:05.486Z,24.00
2022-07-28T08:40:34.058Z,24.00
2022-07-28T08:43:07.555Z,24.00
2022-07-28T08:45:37.032Z,24.00
2022-07-28T08:48:08.668Z,24.00
2022-07-28T08:50:37.684Z,24.00
2022-07-28T08:53:08.535Z,24.00
2022-07-28T08:55:37.818Z,24.00
2022-07-28T08:58:06.133Z,24.00
2022-07-28T09:00:34.648Z,24.00
2022-07-28T09:03:04.458Z,24.00
2022-07-28T09:05:33.670Z,24.00
2022-07-28T09:08:03.123Z,24.00
2022-07-28T09:10:32.784Z,24.00
2022-07-28T09:13:01.149Z,24.00
2022-07-28T09:15:29.588Z,24.00
2022-07-28T09:17:58.022Z,24.00
2022-07-28T09:20:27.135Z,24.00
2022-07-28T09:23:00.495Z,23.90
2022-07-28T09:25:29.893Z,23.90
2022-07-28T09:28:06.731Z,23.90
2022-07-28T09:30:36.520Z,23.90
2022-07-28T09:33:42.814Z,23.90
2022-07-28T09:36:16.333Z,23.90
2022-07-28T09:38:45.727Z,23.90
2022-07-28T09:41:14.604Z,23.90
2022-07-28T09:43:47.010Z,23.90
2022-07-28T09:46:20.570Z,23.90
2022-07-28T09:48:55.398Z,23.90
2022-07-28T09:51:26.733Z,23.90
2022-07-28T09:54:06.564Z,23.90
2022-07-28T09:56:34.844Z,23.90
2022-07-28T09:59:04.860Z,23.90
2022-07-28T10:01:50.757Z,23.90
2022-07-28T10:04:30.160Z,23.90
2022-07-28T10:07:03.082Z,23.90
2022-07-28T10:09:31.569Z,23.90
2022-07-28T10:12:18.733Z,23.90
2022-07-28T10:14:50.332Z,23.90
2022-07-28T10:17:30.211Z,23.90
2022-07-28T10:20:00.171Z,23.90
2022-07-28T10:22:32.967Z,23.90
2022-07-28T10:25:03.445Z,23.90
2022-07-28T10:27:32.929Z,23.90
2022-07-28T10:30:05.089Z,23.90
2022-07-28T10:32:39.207Z,23.90
2022-07-28T10:35:10.809Z,23.80
2022-07-28T10:37:44.659Z,23.80
2022-07-28T10:40:14.027Z,23.80
2022-07-28T10:42:42.357Z,23.80
2022-07-28T10:45:13.661Z,23.90
2022-07-28T10:47:42.207Z,23.90
2022-07-28T10:50:11.061Z,23.90
2022-07-28T10:52:50.679Z,23.90
2022-07-28T10:55:32.224Z,23.90
2022-07-28T10:58:11.580Z,23.90
2022-07-28T11:01:01.792Z,23.90
2022-07-28T11:03:39.862Z,23.90
2022-07-28T11:06:28.613Z,23.90
2022-07-28T11:08:57.965Z,23.90
2022-07-28T11:11:50.967Z,23.90
2022-07-28T11:14:38.983Z,23.90
2022-07-28T11:17:24.117Z,23.90
2022-07-28T11:20:16.349Z,23.90
2022-07-28T11:22:47.517Z,23.90
2022-07-28T11:25:19.785Z,23.90
2022-07-28T11:28:06.021Z,23.90
2022-07-28T11:30:54.486Z,23.90
2022-07-28T11:33:24.964Z,23.90
2022-07-28T11:36:02.286Z,23.90
2022-07-28T11:38:30.468Z,23.90
2022-07-28T11:40:58.481Z,23.90
2022-07-28T11:43:39.675Z,24.00
2022-07-28T11:46:37.632Z,24.00
2022-07-28T11:49:34.899Z,24.00
2022-07-28T11:52:15.223Z,24.00
2022-07-28T11:54:50.191Z,24.00
2022-07-28T11:57:21.217Z,24.00
2022-07-28T11:59:53.174Z,24.00
2022-07-28T12:02:25.188Z,24.00
2022-07-28T12:05:09.344Z,24.00
2022-07-28T12:07:43.693Z,24.00
2022-07-28T12:13:28.282Z,24.00
2022-07-28T12:15:56.520Z,24.00
2022-07-28T12:18:25.177Z,24.00
2022-07-28T12:20:55.737Z,24.00
2022-07-28T12:23:34.873Z,24.00
2022-07-28T12:26:29.224Z,24.00
2022-07-28T12:29:00.232Z,24.10
2022-07-28T12:31:32.971Z,24.10
2022-07-28T12:34:01.282Z,24.00
2022-07-28T12:36:31.252Z,24.10
2022-07-28T12:39:00.294Z,24.10
2022-07-28T12:41:32.755Z,24.10
2022-07-28T12:44:02.313Z,24.10
2022-07-28T12:46:34.367Z,24.10
2022-07-28T12:49:03.248Z,24.10
2022-07-28T12:51:34.335Z,24.10
2022-07-28T12:54:03.352Z,24.10
2022-07-28T12:56:32.092Z,24.10
2022-07-28T12:59:07.823Z,24.10
2022-07-28T13:01:51.319Z,24.10
2022-07-28T13:04:40.040Z,24.10
2022-07-28T13:07:11.168Z,24.10
2022-07-28T13:09:47.076Z,24.10
2022-07-28T13:12:19.910Z,24.10
2022-07-28T13:14:51.925Z,24.10
2022-07-28T13:17:20.961Z,24.10
2022-07-28T13:19:50.000Z,24.10
2022-07-28T13:22:28.688Z,24.20
2022-07-28T13:24:57.891Z,24.20
2022-07-28T13:27:26.145Z,24.20
2022-07-28T13:29:55.937Z,24.30
2022-07-28T13:32:24.720Z,24.30
2022-07-28T13:34:52.879Z,24.30
2022-07-28T13:37:21.192Z,24.30
2022-07-28T13:39:54.433Z,24.30
2022-07-28T13:42:23.607Z,24.30
2022-07-28T13:44:52.219Z,24.30
2022-07-28T13:47:20.908Z,24.30
2022-07-28T13:49:49.436Z,24.30
2022-07-28T13:52:26.356Z,24.30
2022-07-28T13:55:04.251Z,24.30
2022-07-28T13:57:35.710Z,24.30
2022-07-28T14:00:08.030Z,24.30
2022-07-28T14:02:37.200Z,24.30
2022-07-28T14:05:06.369Z,24.30
2022-07-28T14:07:34.494Z,24.40
2022-07-28T14:10:04.040Z,24.40
2022-07-28T14:12:37.674Z,24.40
2022-07-28T14:15:09.715Z,24.50
2022-07-28T14:17:44.085Z,24.50
2022-07-28T14:20:14.466Z,24.50
2022-07-28T14:22:43.086Z,24.50
2022-07-28T14:25:21.101Z,24.50
2022-07-28T14:27:49.910Z,24.50
2022-07-28T14:30:19.550Z,24.50
2022-07-28T14:32:48.401Z,24.50
2022-07-28T14:35:16.842Z,24.50
2022-07-28T14:40:39.140Z,24.50
2022-07-28T14:43:08.740Z,24.60
2022-07-28T14:45:51.402Z,24.60
2022-07-28T14:48:24.888Z,24.60
2022-07-28T14:50:55.330Z,24.50
2022-07-28T14:53:23.754Z,24.60
2022-07-28T14:55:58.163Z,24.60
2022-07-28T14:58:26.739Z,24.60
2022-07-28T15:00:55.791Z,24.60
2022-07-28T15:03:26.790Z,24.60
2022-07-28T15:05:55.003Z,24.70
2022-07-28T15:08:29.154Z,24.70
2022-07-28T15:10:58.940Z,24.70
2022-07-28T15:13:27.975Z,24.70
2022-07-28T15:16:00.097Z,24.70
2022-07-28T15:18:28.504Z,24.70
2022-07-28T15:20:56.490Z,24.70
2022-07-28T15:23:24.984Z,24.70
2022-07-28T15:25:53.279Z,24.70
2022-07-28T15:28:23.165Z,24.70
2022-07-28T15:30:54.472Z,24.70
2022-07-28T15:33:24.056Z,24.70
2022-07-28T15:35:57.748Z,24.80
2022-07-28T15:38:28.169Z,24.80
2022-07-28T15:40:58.836Z,24.80
2022-07-28T15:43:28.657Z,24.80
2022-07-28T15:45:57.472Z,24.80
2022-07-28T15:48:25.821Z,24.80
2022-07-28T15:50:53.884Z,24.80
2022-07-28T15:53:22.058Z,24.80
2022-07-28T15:55:51.494Z,24.80
2022-07-28T15:58:20.569Z,24.80
2022-07-28T16:00:50.576Z,24.80
2022-07-28T16:03:19.004Z,24.80
2022-07-28T16:05:49.730Z,24.80
2022-07-28T16:08:22.497Z,24.80
2022-07-28T16:10:52.500Z,24.80
2022-07-28T16:13:31.408Z,24.80
2022-07-28T16:16:08.512Z,24.80
2022-07-28T16:18:37.520Z,24.90
2022-07-28T16:21:06.155Z,24.90
2022-07-28T16:23:38.993Z,24.90
2022-07-28T16:26:09.110Z,24.90
2022-07-28T16:28:37.473Z,24.90
2022-07-28T16:31:07.139Z,24.80
2022-07-28T16:33:35.720Z,24.90
2022-07-28T16:36:04.925Z,24.90
2022-07-28T16:38:33.087Z,24.90
2022-07-28T16:41:01.383Z,24.90
2022-07-28T16:43:29.634Z,24.90
2022-07-28T16:45:57.988Z,24.90
2022-07-28T16:48:27.454Z,24.90
2022-07-28T16:50:56.530Z,24.90
2022-07-28T16:53:24.523Z,24.90
2022-07-28T16:55:52.557Z,24.90
2022-07-28T16:58:22.153Z,24.90
2022-07-28T17:00:51.013Z,24.90
2022-07-28T17:03:19.102Z,24.90
2022-07-28T17:05:49.737Z,24.90
2022-07-28T17:08:17.806Z,24.90
2022-07-28T17:10:46.859Z,24.90
2022-07-28T17:13:16.194Z,24.90
2022-07-28T17:15:44.257Z,24.90
2022-07-28T17:18:12.573Z,24.90
2022-07-28T17:20:42.126Z,24.90
2022-07-28T17:23:11.633Z,24.90
2022-07-28T17:28:29.338Z,24.90
2022-07-28T17:30:59.085Z,24.90
2022-07-28T17:33:27.355Z,25.00
2022-07-28T17:35:59.757Z,24.90
2022-07-28T17:38:32.985Z,25.00
2022-07-28T17:41:03.719Z,25.00
2022-07-28T17:43:32.847Z,25.00
2022-07-28T17:46:01.321Z,25.00
2022-07-28T17:48:31.180Z,25.00
2022-07-28T17:50:59.348Z,25.00
2022-07-28T17:53:29.006Z,25.00
2022-07-28T17:56:01.203Z,25.00
2022-07-28T17:58:32.369Z,25.00
2022-07-28T18:01:10.042Z,25.00
2022-07-28T18:03:58.794Z,25.00
2022-07-28T18:06:30.550Z,25.00
2022-07-28T18:09:05.394Z,25.10
2022-07-28T18:11:36.037Z,25.00
2022-07-28T18:14:06.254Z,25.00
2022-07-28T18:16:35.021Z,25.10
2022-07-28T18:19:03.312Z,25.10
2022-07-28T18:21:31.862Z,25.10
2022-07-28T18:24:04.743Z,25.10
2022-07-28T18:26:32.933Z,25.10
2022-07-28T18:29:01.010Z,25.10
2022-07-28T18:31:29.163Z,25.10
2022-07-28T18:33:57.518Z,25.10
2022-07-28T18:36:25.812Z,25.10
2022-07-28T18:38:54.126Z,25.10
2022-07-28T18:41:23.590Z,25.10
2022-07-28T18:43:51.765Z,25.10
2022-07-28T18:46:20.178Z,25.10
2022-07-28T18:48:51.375Z,25.10
2022-07-28T18:51:21.744Z,25.10
2022-07-28T18:53:53.868Z,25.10
2022-07-28T18:56:23.302Z,25.10
2022-07-28T18:58:54.395Z,25.10
2022-07-28T19:01:22.492Z,25.10
2022-07-28T19:03:50.519Z,25.20
2022-07-28T19:06:20.526Z,25.20
2022-07-28T19:08:48.762Z,25.20
2022-07-28T19:11:19.859Z,25.20
2022-07-28T19:13:49.668Z,25.10
2022-07-28T19:16:18.920Z,25.20
2022-07-28T19:18:46.997Z,25.20
2022-07-28T19:21:14.933Z,25.20
2022-07-28T19:23:42.997Z,25.20
2022-07-28T19:26:11.014Z,25.20
2022-07-28T19:28:39.038Z,25.20
2022-07-28T19:31:10.432Z,25.20
2022-07-28T19:33:43.571Z,25.20
2022-07-28T19:36:13.478Z,25.20
2022-07-28T19:38:42.051Z,25.20
2022-07-28T19:41:10.438Z,25.20
2022-07-28T19:43:38.624Z,25.30
2022-07-28T19:46:07.122Z,25.30
2022-07-28T19:48:36.622Z,25.20
2022-07-28T19:51:05.026Z,25.30
2022-07-28T19:53:35.730Z,25.20
2022-07-28T19:56:08.929Z,25.20
2022-07-28T19:58:37.400Z,25.20
2022-07-28T20:01:06.297Z,25.30
2022-07-28T20:04:03.823Z,25.30
2022-07-28T20:06:25.298Z,25.30
2022-07-28T20:08:53.929Z,25.30
2022-07-28T20:11:22.134Z,25.30
2022-07-28T20:13:50.668Z,25.30
2022-07-28T20:16:18.789Z,25.30
2022-07-28T20:18:48.120Z,25.30
2022-07-28T20:21:16.095Z,25.30
2022-07-28T20:23:44.054Z,25.30
2022-07-28T20:26:12.203Z,25.30
2022-07-28T20:28:40.249Z,25.30
2022-07-28T20:31:10.455Z,25.30
2022-07-28T20:33:42.089Z,25.30
2022-07-28T20:36:11.397Z,25.30
2022-07-28T20:38:39.568Z,25.40
2022-07-28T20:41:08.011Z,25.30
2022-07-28T20:43:37.201Z,25.30
2022-07-28T20:46:06.199Z,25.40
2022-07-28T20:48:34.940Z,25.30
2022-07-28T20:51:03.078Z,25.30
2022-07-28T20:53:32.345Z,25.30
2022-07-28T20:56:00.383Z,25.30
2022-07-28T20:58:28.471Z,25.40
2022-07-28T21:00:58.413Z,25.30
2022-07-28T21:03:26.407Z,25.30
2022-07-28T21:05:54.578Z,25.40
2022-07-28T21:08:23.375Z,25.40
2022-07-28T21:10:52.984Z,25.40
2022-07-28T21:13:21.013Z,25.40
2022-07-28T21:15:49.051Z,25.40
2022-07-28T21:18:17.984Z,25.40
2022-07-28T21:20:46.011Z,25.40
2022-07-28T21:23:14.191Z,25.40
2022-07-28T21:25:45.164Z,25.40
2022-07-28T21:28:32.443Z,25.40
2022-07-28T21:31:01.430Z,25.40
2022-07-28T21:33:29.499Z,25.40
2022-07-28T21:35:57.487Z,25.40
2022-07-28T21:38:25.518Z,25.40
2022-07-28T21:40:53.542Z,25.40
2022-07-28T21:43:22.885Z,25.40
2022-07-28T21:45:51.117Z,25.40
2022-07-28T21:48:23.150Z,25.40
2022-07-28T21:50:51.178Z,25.40
2022-07-28T21:53:19.363Z,25.40
2022-07-28T21:55:48.609Z,25.40
2022-07-28T21:58:17.458Z,25.40
2022-07-28T22:00:46.977Z,25.40
2022-07-28T22:03:15.127Z,25.40
2022-07-28T22:05:43.394Z,25.40
2022-07-28T22:08:11.412Z,25.40
2022-07-28T22:10:39.347Z,25.40
2022-07-28T22:13:07.300Z,25.40
2022-07-28T22:15:35.319Z,25.40
2022-07-28T22:18:04.781Z,25.40
2022-07-28T22:20:32.888Z,25.40
2022-07-28T22:23:00.878Z,25.40
2022-07-28T22:25:28.775Z,25.40
2022-07-28T22:27:56.813Z,25.40
2022-07-28T22:30:24.796Z,25.40
2022-07-28T22:32:52.687Z,25.40
2022-07-28T22:35:22.163Z,25.40
2022-07-28T22:37:50.964Z,25.40
2022-07-28T22:40:19.448Z,25.40
2022-07-28T22:42:48.598Z,25.40
2022-07-28T22:45:16.800Z,25.40
2022-07-28T22:48:05.400Z,25.40
2022-07-28T22:50:35.536Z,25.40
2022-07-28T22:53:03.524Z,25.40
2022-07-28T22:55:31.581Z,25.40
2022-07-28T22:58:04.970Z,25.40
2022-07-28T23:00:33.869Z,25.40
2022-07-28T23:03:05.361Z,25.40
2022-07-28T23:05:34.797Z,25.40
2022-07-28T23:08:02.720Z,25.40
2022-07-28T23:10:30.778Z,25.40
2022-07-28T23:12:59.863Z,25.40
2022-07-28T23:15:41.357Z,25.40
2022-07-28T23:18:10.987Z,25.40
2022-07-28T23:20:42.354Z,25.40
2022-07-28T23:23:10.637Z,25.40
2022-07-28T23:25:42.619Z,25.40
2022-07-28T23:28:10.645Z,25.40
2022-07-28T23:30:39.062Z,25.40
2022-07-28T23:33:07.020Z,25.40
2022-07-28T23:35:36.534Z,25.40
2022-07-28T23:38:05.849Z,25.40
2022-07-28T23:40:33.799Z,25.40
2022-07-28T23:43:01.752Z,25.40
2022-07-28T23:45:29.746Z,25.40
2022-07-28T23:47:58.986Z,25.40
2022-07-28T23:50:27.553Z,25.50
2022-07-28T23:52:55.629Z,25.40
2022-07-28T23:55:29.081Z,25.40
2022-07-28T23:57:56.998Z,25.40
