createdAt,value
2022-12-11T00:00:08.282Z,22.88
2022-12-11T00:02:35.016Z,23.40
2022-12-11T00:05:01.775Z,23.00
2022-12-11T00:07:28.475Z,22.60
2022-12-11T00:09:55.176Z,21.52
2022-12-11T00:12:21.871Z,22.13
2022-12-11T00:14:48.537Z,20.88
2022-12-11T00:17:15.304Z,22.33
2022-12-11T00:19:42.003Z,23.73
2022-12-11T00:22:08.786Z,23.83
2022-12-11T00:24:35.458Z,22.98
2022-12-11T00:27:02.350Z,25.23
2022-12-11T00:29:29.031Z,24.05
2022-12-11T00:31:55.780Z,23.27
2022-12-11T00:34:22.510Z,21.63
2022-12-11T00:36:49.250Z,21.92
2022-12-11T00:39:15.907Z,22.00
2022-12-11T00:41:42.553Z,22.23
2022-12-11T00:44:09.479Z,21.30
2022-12-11T00:46:36.275Z,20.88
2022-12-11T00:49:03.091Z,21.27
2022-12-11T00:51:29.810Z,20.77
2022-12-11T00:53:56.493Z,22.15
2022-12-11T00:56:23.640Z,20.48
2022-12-11T00:58:50.389Z,22.23
2022-12-11T01:01:19.876Z,21.58
2022-12-11T01:03:46.748Z,21.85
2022-12-11T01:06:16.097Z,21.00
2022-12-11T01:08:43.645Z,21.40
2022-12-11T01:11:11.961Z,20.25
2022-12-11T01:13:39.429Z,19.77
2022-12-11T01:16:15.346Z,19.08
2022-12-11T01:18:42.478Z,20.08
2022-12-11T01:21:13.512Z,20.10
2022-12-11T01:23:40.679Z,20.23
2022-12-11T01:26:15.499Z,19.05
2022-12-11T01:28:42.822Z,19.30
2022-12-11T01:31:10.667Z,19.05
2022-12-11T01:33:37.632Z,18.60
2022-12-11T01:36:16.733Z,19.33
2022-12-11T01:38:43.561Z,18.58
2022-12-11T01:41:10.621Z,18.10
2022-12-11T01:43:56.823Z,19.45
2022-12-11T01:46:23.926Z,19.30
2022-12-11T01:48:50.668Z,18.77
2022-12-11T01:51:17.335Z,18.70
2022-12-11T01:53:49.384Z,19.15
2022-12-11T01:56:16.011Z,21.17
2022-12-11T01:58:48.009Z,20.52
2022-12-11T02:01:28.338Z,19.35
2022-12-11T02:03:55.183Z,19.17
2022-12-11T02:06:39.996Z,16.90
2022-12-11T02:09:08.482Z,18.40
2022-12-11T02:11:56.903Z,18.55
2022-12-11T02:14:58.967Z,17.73
2022-12-11T02:17:36.083Z,18.77
2022-12-11T02:20:08.571Z,16.10
2022-12-11T02:22:59.707Z,16.45
2022-12-11T02:25:49.599Z,15.45
2022-12-11T02:28:38.358Z,15.02
2022-12-11T02:31:32.410Z,15.73
2022-12-11T02:34:05.327Z,17.15
2022-12-11T02:36:36.236Z,17.85
2022-12-11T02:39:03.778Z,19.15
2022-12-11T02:41:30.549Z,18.38
2022-12-11T02:43:57.612Z,18.52
2022-12-11T02:46:24.336Z,17.05
2022-12-11T02:48:51.345Z,17.42
2022-12-11T02:51:21.484Z,15.60
2022-12-11T02:53:48.157Z,14.18
2022-12-11T02:56:24.764Z,15.55
2022-12-11T02:58:58.816Z,17.38
2022-12-11T03:01:26.557Z,17.42
2022-12-11T03:03:54.541Z,17.80
2022-12-11T03:06:23.889Z,16.00
2022-12-11T03:08:52.097Z,16.35
2022-12-11T03:11:18.754Z,15.77
2022-12-11T03:13:45.674Z,14.40
2022-12-11T03:16:17.547Z,14.38
2022-12-11T03:19:16.519Z,14.43
2022-12-11T03:21:51.213Z,17.67
2022-12-11T03:24:29.781Z,16.83
2022-12-11T03:27:02.203Z,16.63
2022-12-11T03:29:37.815Z,15.88
2022-12-11T03:32:04.440Z,14.55
2022-12-11T03:34:45.011Z,16.40
2022-12-11T03:37:12.385Z,14.23
2022-12-11T03:39:49.447Z,15.73
2022-12-11T03:42:16.181Z,15.77
2022-12-11T03:45:32.322Z,17.17
2022-12-11T03:47:59.470Z,17.77
2022-12-11T03:50:26.643Z,17.67
2022-12-11T03:52:53.329Z,17.20
2022-12-11T03:55:20.043Z,17.70
2022-12-11T03:57:46.770Z,17.75
2022-12-11T04:00:16.626Z,16.80
2022-12-11T04:02:43.514Z,17.58
2022-12-11T04:05:10.885Z,18.15
2022-12-11T04:07:38.053Z,17.48
2022-12-11T04:10:05.298Z,16.98
2022-12-11T04:12:32.130Z,16.65
2022-12-11T04:15:04.629Z,17.58
2022-12-11T04:17:52.466Z,16.10
2022-12-11T04:20:38.451Z,16.67
2022-12-11T04:23:32.412Z,18.27
2022-12-11T04:26:17.354Z,19.40
2022-12-11T04:28:44.597Z,20.33
2022-12-11T04:31:15.950Z,18.23
2022-12-11T04:33:42.857Z,18.40
2022-12-11T04:36:10.391Z,18.40
2022-12-11T04:38:37.175Z,18.02
2022-12-11T04:41:08.848Z,18.15
2022-12-11T04:43:35.689Z,17.40
2022-12-11T04:46:10.966Z,17.67
2022-12-11T04:48:38.221Z,18.83
2022-12-11T04:51:05.169Z,18.33
2022-12-11T04:53:32.207Z,18.30
2022-12-11T04:55:58.901Z,19.95
2022-12-11T04:58:26.472Z,19.45
2022-12-11T05:00:53.511Z,20.60
2022-12-11T05:03:20.663Z,19.92
2022-12-11T05:05:51.501Z,18.63
2022-12-11T05:08:19.015Z,19.73
2022-12-11T05:10:50.092Z,19.27
2022-12-11T05:13:16.948Z,20.52
2022-12-11T05:15:43.846Z,19.48
2022-12-11T05:18:10.639Z,19.58
2022-12-11T05:20:37.269Z,19.80
2022-12-11T05:23:04.067Z,19.63
2022-12-11T05:25:30.711Z,20.90
2022-12-11T05:27:59.735Z,20.02
2022-12-11T05:30:26.586Z,21.08
2022-12-11T05:32:53.456Z,21.45
2022-12-11T05:35:20.308Z,21.83
2022-12-11T05:37:47.114Z,23.73
2022-12-11T05:40:13.894Z,22.77
2022-12-11T05:42:40.750Z,24.63
2022-12-11T05:45:07.698Z,23.42
2022-12-11T05:47:34.489Z,24.33
2022-12-11T05:50:01.665Z,23.73
2022-12-11T05:52:28.386Z,25.58
2022-12-11T05:54:55.123Z,24.83
2022-12-11T05:57:21.833Z,27.27
2022-12-11T05:59:48.528Z,28.58
2022-12-11T06:02:15.391Z,27.88
2022-12-11T06:04:42.306Z,28.33
2022-12-11T06:07:08.965Z,26.80
2022-12-11T06:09:35.713Z,26.02
2022-12-11T06:12:02.423Z,30.00
2022-12-11T06:14:29.081Z,29.33
2022-12-11T06:16:55.834Z,28.75
2022-12-11T06:19:22.618Z,31.20
2022-12-11T06:21:49.441Z,30.63
2022-12-11T06:24:16.187Z,30.80
2022-12-11T06:26:42.992Z,29.63
2022-12-11T06:29:12.918Z,29.98
2022-12-11T06:31:40.495Z,31.23
2022-12-11T06:34:07.681Z,29.85
2022-12-11T06:36:34.748Z,30.88
2022-12-11T06:39:01.500Z,30.60
2022-12-11T06:41:28.257Z,31.80
2022-12-11T06:43:54.894Z,32.45
2022-12-11T06:46:21.696Z,33.47
2022-12-11T06:48:48.850Z,33.78
2022-12-11T06:51:20.640Z,36.05
2022-12-11T06:53:52.388Z,35.90
2022-12-11T06:56:19.229Z,34.28
2022-12-11T06:58:46.028Z,31.52
2022-12-11T07:01:14.769Z,33.47
2022-12-11T07:03:41.632Z,34.63
2022-12-11T07:06:08.544Z,33.97
2022-12-11T07:08:37.199Z,33.88
2022-12-11T07:11:09.423Z,33.63
2022-12-11T07:13:36.592Z,30.47
2022-12-11T07:16:04.796Z,29.73
2022-12-11T07:18:32.711Z,31.33
2022-12-11T07:21:02.723Z,30.98
2022-12-11T07:23:29.524Z,32.70
2022-12-11T07:25:56.547Z,32.80
2022-12-11T07:28:24.019Z,30.00
2022-12-11T07:30:50.680Z,30.70
2022-12-11T07:33:17.449Z,29.95
2022-12-11T07:35:44.485Z,28.40
2022-12-11T07:38:11.228Z,29.65
2022-12-11T07:40:37.960Z,27.83
2022-12-11T07:43:04.667Z,28.33
2022-12-11T07:45:32.060Z,29.58
2022-12-11T07:47:59.197Z,25.23
2022-12-11T07:50:26.105Z,25.77
2022-12-11T07:52:52.844Z,26.00
2022-12-11T07:55:19.640Z,26.10
2022-12-11T07:57:46.484Z,27.40
2022-12-11T08:00:13.658Z,26.52
2022-12-11T08:02:40.407Z,26.42
2022-12-11T08:05:07.867Z,23.92
2022-12-11T08:07:35.719Z,25.17
2022-12-11T08:10:03.761Z,22.67
2022-12-11T08:12:30.858Z,23.83
2022-12-11T08:14:57.621Z,20.05
2022-12-11T08:17:29.090Z,22.35
2022-12-11T08:19:57.621Z,20.85
2022-12-11T08:22:24.365Z,21.52
2022-12-11T08:24:51.250Z,22.23
2022-12-11T08:27:18.030Z,20.88
2022-12-11T08:29:45.876Z,21.45
2022-12-11T08:32:13.785Z,23.67
2022-12-11T08:34:40.639Z,21.52
2022-12-11T08:37:07.279Z,20.95
2022-12-11T08:39:33.960Z,19.50
2022-12-11T08:42:00.676Z,19.85
2022-12-11T08:44:28.463Z,20.23
2022-12-11T08:46:55.179Z,21.67
2022-12-11T08:49:21.939Z,25.90
2022-12-11T08:51:48.600Z,23.38
2022-12-11T08:54:15.284Z,20.52
2022-12-11T08:56:41.944Z,20.88
2022-12-11T08:59:08.886Z,19.90
2022-12-11T09:01:35.642Z,21.90
2022-12-11T09:04:02.493Z,20.45
2022-12-11T09:06:30.286Z,17.80
2022-12-11T09:08:59.556Z,18.95
2022-12-11T09:11:34.990Z,19.88
2022-12-11T09:14:07.229Z,20.85
2022-12-11T09:16:37.843Z,19.90
2022-12-11T09:19:04.616Z,18.23
2022-12-11T09:21:31.399Z,19.02
2022-12-11T09:24:00.047Z,19.52
2022-12-11T09:26:27.724Z,20.05
2022-12-11T09:28:55.018Z,19.52
2022-12-11T09:31:32.632Z,19.60
2022-12-11T09:34:06.238Z,21.08
2022-12-11T09:36:33.380Z,19.60
2022-12-11T09:39:01.973Z,21.15
2022-12-11T09:41:41.702Z,20.00
2022-12-11T09:44:11.317Z,19.38
2022-12-11T09:46:38.122Z,20.23
2022-12-11T09:49:05.416Z,20.25
2022-12-11T09:51:38.517Z,19.58
2022-12-11T09:56:57.427Z,18.33
2022-12-11T09:59:50.410Z,16.92
2022-12-11T10:02:17.217Z,17.92
2022-12-11T10:04:59.287Z,18.45
2022-12-11T10:07:30.658Z,20.00
2022-12-11T10:10:19.226Z,19.45
2022-12-11T10:13:20.875Z,18.02
2022-12-11T10:15:58.328Z,22.70
2022-12-11T10:18:25.564Z,19.02
2022-12-11T10:20:52.899Z,17.98
2022-12-11T10:23:28.502Z,15.68
2022-12-11T10:25:59.276Z,16.63
2022-12-11T10:28:27.542Z,15.02
2022-12-11T10:31:16.084Z,14.70
2022-12-11T10:34:02.090Z,13.63
2022-12-11T10:36:40.013Z,15.13
2022-12-11T10:39:18.585Z,15.93
2022-12-11T10:41:47.114Z,16.15
2022-12-11T10:44:17.622Z,15.88
2022-12-11T10:46:45.251Z,18.80
2022-12-11T10:49:26.413Z,15.48
2022-12-11T10:51:54.507Z,17.35
2022-12-11T10:54:24.888Z,16.92
2022-12-11T10:56:51.781Z,16.63
2022-12-11T10:59:48.690Z,15.93
2022-12-11T11:02:27.321Z,15.48
2022-12-11T11:04:55.081Z,16.52
2022-12-11T11:07:24.663Z,16.25
2022-12-11T11:09:54.403Z,15.45
2022-12-11T11:12:24.402Z,16.85
2022-12-11T11:15:01.969Z,14.52
2022-12-11T11:17:34.469Z,12.43
2022-12-11T11:22:31.443Z,14.35
2022-12-11T11:24:59.045Z,13.80
2022-12-11T11:27:28.655Z,13.80
2022-12-11T11:29:57.105Z,14.60
2022-12-11T11:32:34.831Z,15.00
2022-12-11T11:35:11.678Z,15.48
2022-12-11T11:37:43.226Z,17.75
2022-12-11T11:40:33.859Z,15.60
2022-12-11T11:43:15.637Z,15.75
2022-12-11T11:46:22.599Z,15.25
2022-12-11T11:49:53.847Z,14.50
2022-12-11T11:52:35.219Z,14.23
2022-12-11T11:55:03.991Z,15.05
2022-12-11T11:58:05.475Z,15.25
2022-12-11T12:00:34.140Z,15.23
2022-12-11T12:03:02.414Z,14.05
2022-12-11T12:05:39.519Z,14.52
2022-12-11T12:08:09.163Z,15.25
2022-12-11T12:11:01.717Z,14.27
2022-12-11T12:13:50.769Z,15.00
2022-12-11T12:19:53.254Z,15.27
2022-12-11T12:22:22.976Z,14.18
2022-12-11T12:25:10.903Z,13.70
2022-12-11T12:27:52.857Z,14.65
2022-12-11T12:30:23.002Z,14.55
2022-12-11T12:32:56.231Z,13.88
2022-12-11T12:35:22.918Z,15.00
2022-12-11T12:38:01.745Z,15.13
2022-12-11T12:40:47.080Z,14.48
2022-12-11T12:43:47.410Z,14.90
2022-12-11T12:46:38.442Z,15.05
2022-12-11T12:49:05.136Z,15.57
2022-12-11T12:51:31.777Z,15.65
2022-12-11T12:54:00.950Z,15.20
2022-12-11T12:56:28.188Z,15.68
2022-12-11T12:58:55.002Z,17.40
2022-12-11T13:01:26.269Z,15.73
2022-12-11T13:04:05.696Z,14.40
2022-12-11T13:06:41.157Z,15.73
2022-12-11T13:09:23.816Z,15.00
2022-12-11T13:11:55.003Z,15.43
2022-12-11T13:14:29.717Z,15.27
2022-12-11T13:17:21.429Z,17.50
2022-12-11T13:19:49.481Z,15.90
2022-12-11T13:22:16.087Z,16.20
2022-12-11T13:24:47.371Z,16.90
2022-12-11T13:27:32.391Z,17.08
2022-12-11T13:30:26.268Z,19.23
2022-12-11T13:33:07.279Z,18.73
2022-12-11T13:35:34.610Z,20.67
2022-12-11T13:38:07.198Z,21.27
2022-12-11T13:40:38.604Z,19.25
2022-12-11T13:43:19.652Z,20.63
2022-12-11T13:45:49.478Z,20.13
2022-12-11T13:48:27.117Z,19.75
2022-12-11T13:50:54.731Z,20.73
2022-12-11T13:53:22.191Z,19.20
2022-12-11T13:56:06.764Z,19.00
2022-12-11T13:58:39.898Z,19.48
2022-12-11T14:03:35.112Z,19.80
2022-12-11T14:06:01.926Z,19.58
2022-12-11T14:08:33.320Z,17.00
2022-12-11T14:11:00.024Z,17.73
2022-12-11T14:13:29.691Z,19.48
2022-12-11T14:15:56.446Z,19.90
2022-12-11T14:18:24.432Z,21.85
2022-12-11T14:20:59.149Z,19.23
2022-12-11T14:23:27.914Z,19.33
2022-12-11T14:26:03.025Z,19.70
2022-12-11T14:28:36.158Z,19.42
2022-12-11T14:33:41.143Z,20.38
2022-12-11T14:36:08.259Z,21.75
2022-12-11T14:38:50.112Z,20.83
2022-12-11T14:41:21.945Z,21.83
2022-12-11T14:43:50.607Z,23.50
2022-12-11T14:46:22.652Z,23.08
2022-12-11T14:49:06.189Z,21.35
2022-12-11T14:51:36.177Z,21.05
2022-12-11T14:54:02.953Z,21.35
2022-12-11T14:56:30.063Z,20.95
2022-12-11T14:59:06.599Z,20.90
2022-12-11T15:01:37.318Z,22.50
2022-12-11T15:04:08.167Z,21.83
2022-12-11T15:06:36.342Z,23.60
2022-12-11T15:09:30.220Z,26.20
2022-12-11T15:11:58.725Z,28.45
2022-12-11T15:14:25.697Z,24.92
2022-12-11T15:16:53.593Z,24.23
2022-12-11T15:19:32.123Z,25.45
2022-12-11T15:22:04.139Z,26.10
2022-12-11T15:24:38.415Z,24.80
2022-12-11T15:27:05.229Z,25.52
2022-12-11T15:29:37.828Z,25.48
2022-12-11T15:32:14.199Z,25.17
2022-12-11T15:34:52.552Z,25.50
2022-12-11T15:37:23.722Z,23.38
2022-12-11T15:39:50.968Z,25.73
2022-12-11T15:42:34.922Z,25.13
2022-12-11T15:45:02.043Z,25.02
2022-12-11T15:47:30.948Z,26.83
2022-12-11T15:50:00.095Z,25.60
2022-12-11T15:52:26.867Z,24.77
2022-12-11T15:54:53.674Z,25.17
2022-12-11T15:57:22.018Z,25.63
2022-12-11T15:59:49.015Z,23.65
2022-12-11T16:02:15.874Z,22.85
2022-12-11T16:04:42.713Z,25.05
2022-12-11T16:07:18.156Z,25.85
2022-12-11T16:09:45.735Z,24.42
2022-12-11T16:12:14.116Z,23.95
2022-12-11T16:14:45.113Z,23.02
2022-12-11T16:17:13.270Z,24.67
2022-12-11T16:19:40.626Z,24.27
2022-12-11T16:22:09.009Z,22.77
2022-12-11T16:24:36.314Z,22.95
2022-12-11T16:27:03.683Z,24.70
2022-12-11T16:29:34.259Z,24.02
2022-12-11T16:32:01.033Z,23.80
2022-12-11T16:34:28.195Z,24.65
2022-12-11T16:36:57.990Z,25.27
2022-12-11T16:39:24.795Z,23.77
2022-12-11T16:41:51.450Z,23.35
2022-12-11T16:44:23.497Z,23.48
2022-12-11T16:46:50.594Z,24.23
2022-12-11T16:49:17.876Z,23.90
2022-12-11T16:51:44.868Z,22.35
2022-12-11T16:54:11.925Z,24.17
2022-12-11T16:56:39.126Z,23.98
2022-12-11T16:59:06.054Z,24.23
2022-12-11T17:01:33.181Z,24.77
2022-12-11T17:04:00.440Z,23.30
2022-12-11T17:06:27.617Z,24.25
2022-12-11T17:08:54.307Z,22.98
2022-12-11T17:11:22.473Z,25.77
2022-12-11T17:13:54.120Z,24.33
2022-12-11T17:16:22.283Z,22.33
2022-12-11T17:18:49.066Z,25.00
2022-12-11T17:21:17.823Z,24.00
2022-12-11T17:23:45.137Z,23.02
2022-12-11T17:26:11.948Z,24.50
2022-12-11T17:28:39.251Z,24.90
2022-12-11T17:31:11.512Z,25.15
2022-12-11T17:33:38.262Z,24.95
2022-12-11T17:36:06.437Z,25.10
2022-12-11T17:38:33.624Z,25.15
2022-12-11T17:41:00.378Z,25.50
2022-12-11T17:43:27.330Z,24.67
2022-12-11T17:45:55.256Z,27.77
2022-12-11T17:48:22.805Z,25.67
2022-12-11T17:50:51.846Z,25.63
2022-12-11T17:53:20.339Z,25.08
2022-12-11T17:55:47.761Z,24.63
2022-12-11T17:58:23.624Z,23.42
2022-12-11T18:00:53.483Z,23.10
2022-12-11T18:03:20.643Z,23.27
2022-12-11T18:05:49.458Z,24.58
2022-12-11T18:08:18.451Z,24.02
2022-12-11T18:10:45.806Z,23.45
2022-12-11T18:13:12.835Z,24.67
2022-12-11T18:15:40.069Z,26.13
2022-12-11T18:18:07.266Z,27.40
2022-12-11T18:20:34.489Z,27.30
2022-12-11T18:23:01.648Z,29.40
2022-12-11T18:25:28.447Z,28.33
2022-12-11T18:27:55.469Z,28.20
2022-12-11T18:30:23.245Z,31.27
2022-12-11T18:32:50.799Z,32.33
2022-12-11T18:35:17.598Z,30.23
2022-12-11T18:37:44.312Z,34.28
2022-12-11T18:40:14.259Z,36.47
2022-12-11T18:42:41.235Z,38.92
2022-12-11T18:45:08.581Z,37.00
2022-12-11T18:47:35.236Z,41.15
2022-12-11T18:50:07.357Z,43.47
2022-12-11T18:52:34.416Z,39.17
2022-12-11T18:55:01.229Z,37.55
2022-12-11T18:57:27.892Z,34.83
2022-12-11T18:59:54.731Z,35.53
2022-12-11T19:02:21.756Z,34.22
2022-12-11T19:04:48.562Z,35.42
2022-12-11T19:07:15.254Z,34.95
2022-12-11T19:09:47.587Z,35.78
2022-12-11T19:12:14.863Z,36.67
2022-12-11T19:14:41.718Z,35.67
2022-12-11T19:17:08.664Z,35.67
2022-12-11T19:19:36.074Z,36.08
2022-12-11T19:22:03.177Z,38.10
2022-12-11T19:24:30.046Z,34.63
2022-12-11T19:26:57.084Z,34.88
2022-12-11T19:29:26.803Z,33.42
2022-12-11T19:31:55.681Z,33.28
2022-12-11T19:34:22.937Z,34.58
2022-12-11T19:36:49.932Z,34.10
2022-12-11T19:39:16.847Z,34.10
2022-12-11T19:41:43.869Z,33.80
2022-12-11T19:44:11.996Z,32.17
2022-12-11T19:46:39.119Z,32.28
2022-12-11T19:49:06.025Z,32.60
2022-12-11T19:51:41.155Z,31.45
2022-12-11T19:54:09.383Z,32.65
2022-12-11T19:56:36.297Z,32.50
2022-12-11T19:59:04.299Z,32.78
2022-12-11T20:01:32.433Z,32.08
2022-12-11T20:04:01.291Z,33.22
2022-12-11T20:06:30.468Z,32.00
2022-12-11T20:08:57.575Z,32.42
2022-12-11T20:11:24.538Z,33.72
2022-12-11T20:13:51.922Z,32.08
2022-12-11T20:16:28.899Z,32.90
2022-12-11T20:19:06.320Z,31.83
2022-12-11T20:21:33.108Z,31.23
2022-12-11T20:23:59.824Z,31.33
2022-12-11T20:26:27.066Z,29.92
2022-12-11T20:28:53.777Z,29.20
2022-12-11T20:31:24.567Z,29.65
2022-12-11T20:33:52.465Z,28.80
2022-12-11T20:36:20.877Z,28.52
2022-12-11T20:38:48.091Z,26.70
2022-12-11T20:41:17.331Z,28.75
2022-12-11T20:43:44.300Z,28.10
2022-12-11T20:46:12.904Z,27.92
2022-12-11T20:48:40.983Z,27.98
2022-12-11T20:51:08.605Z,28.30
2022-12-11T20:53:36.218Z,28.42
2022-12-11T20:56:08.929Z,26.85
2022-12-11T20:58:36.221Z,27.42
2022-12-11T21:01:02.941Z,27.83
2022-12-11T21:03:33.753Z,27.35
2022-12-11T21:06:03.311Z,27.58
2022-12-11T21:08:32.070Z,27.17
2022-12-11T21:10:59.153Z,27.52
2022-12-11T21:13:26.000Z,27.88
2022-12-11T21:15:56.497Z,28.20
2022-12-11T21:18:23.442Z,28.80
2022-12-11T21:20:51.152Z,28.83
2022-12-11T21:23:18.032Z,28.38
2022-12-11T21:25:44.763Z,26.20
2022-12-11T21:28:11.622Z,27.95
2022-12-11T21:30:41.299Z,24.92
2022-12-11T21:33:08.276Z,23.27
2022-12-11T21:35:37.991Z,27.95
2022-12-11T21:38:04.747Z,27.42
2022-12-11T21:40:31.547Z,25.55
2022-12-11T21:42:58.191Z,24.27
2022-12-11T21:45:59.934Z,25.63
2022-12-11T21:48:11.991Z,24.88
2022-12-11T21:50:39.382Z,25.63
2022-12-11T21:53:06.152Z,23.77
2022-12-11T21:55:33.035Z,23.48
2022-12-11T21:57:59.794Z,22.27
2022-12-11T22:00:28.410Z,20.75
2022-12-11T22:02:55.138Z,21.55
2022-12-11T22:05:22.627Z,24.52
2022-12-11T22:07:49.438Z,24.77
2022-12-11T22:10:16.277Z,26.23
2022-12-11T22:12:42.996Z,25.65
2022-12-11T22:15:10.219Z,25.55
2022-12-11T22:17:37.769Z,25.08
2022-12-11T22:20:06.362Z,25.58
2022-12-11T22:22:33.280Z,25.45
2022-12-11T22:25:00.325Z,24.60
2022-12-11T22:27:27.284Z,23.25
2022-12-11T22:29:54.765Z,24.25
2022-12-11T22:32:21.502Z,22.30
2022-12-11T22:34:48.207Z,23.75
2022-12-11T22:37:14.897Z,22.67
2022-12-11T22:39:41.632Z,22.90
2022-12-11T22:42:08.304Z,21.20
2022-12-11T22:44:34.993Z,22.60
2022-12-11T22:47:01.713Z,23.73
2022-12-11T22:49:28.393Z,24.20
2022-12-11T22:51:55.100Z,23.42
2022-12-11T22:54:21.736Z,23.77
2022-12-11T22:56:48.460Z,24.17
2022-12-11T22:59:15.207Z,23.20
2022-12-11T23:01:42.011Z,25.25
2022-12-11T23:04:08.646Z,23.67
2022-12-11T23:06:35.595Z,23.52
2022-12-11T23:09:02.665Z,23.38
2022-12-11T23:11:34.923Z,23.38
2022-12-11T23:14:02.139Z,23.77
2022-12-11T23:16:29.031Z,23.65
2022-12-11T23:18:56.750Z,24.55
2022-12-11T23:21:24.077Z,23.20
2022-12-11T23:23:50.959Z,25.33
2022-12-11T23:26:18.891Z,25.95
2022-12-11T23:28:46.091Z,23.70
2022-12-11T23:31:13.212Z,23.70
2022-12-11T23:33:39.876Z,26.10
2022-12-11T23:36:07.180Z,25.65
2022-12-11T23:38:33.956Z,26.08
2022-12-11T23:41:01.682Z,25.25
2022-12-11T23:43:28.366Z,25.65
2022-12-11T23:45:55.363Z,26.48
2022-12-11T23:48:22.107Z,25.00
2022-12-11T23:50:48.858Z,26.35
2022-12-11T23:53:15.572Z,24.85
2022-12-11T23:55:44.212Z,26.73
2022-12-11T23:58:11.034Z,24.27
